createdAt,value
2014-08-23T05:59:01.382Z,53
2014-08-23T05:59:19.695Z,55
2014-08-23T05:59:37.882Z,52
2014-08-23T05:59:56.119Z,51
2014-08-23T06:00:14.384Z,51
2014-08-23T06:00:32.619Z,53
2014-08-23T06:00:50.822Z,54
2014-08-23T06:01:09.027Z,56
2014-08-23T06:01:27.246Z,56
2014-08-23T06:01:45.527Z,59
2014-08-23T06:02:03.764Z,59
2014-08-23T06:02:23.358Z,57
2014-08-23T06:02:42.811Z,57
2014-08-23T06:03:04.313Z,58
2014-08-23T06:03:37.735Z,32
2014-08-23T06:03:55.985Z,22
2014-08-23T06:04:14.205Z,21
2014-08-23T06:04:32.705Z,21
2014-08-23T06:04:54.470Z,21
2014-08-23T06:05:14.738Z,22
2014-08-23T06:05:37.425Z,22
2014-08-23T06:05:56.207Z,21
2014-08-23T06:06:14.428Z,22
2014-08-23T06:06:32.678Z,22
2014-08-23T06:06:50.913Z,22
2014-08-23T06:07:09.147Z,22
2014-08-23T06:07:27.836Z,22
2014-08-23T06:07:48.554Z,22
2014-08-23T06:08:07.211Z,20
2014-08-23T06:08:25.745Z,20
2014-08-23T06:08:43.995Z,20
2014-08-23T06:09:04.011Z,21
2014-08-23T06:09:22.121Z,21
2014-08-23T06:09:40.543Z,21
2014-08-23T06:09:58.793Z,21
2014-08-23T06:10:17.043Z,21
2014-08-23T06:10:35.311Z,21
2014-08-23T06:10:53.515Z,21
2014-08-23T06:11:11.733Z,21
2014-08-23T06:11:30.095Z,21
2014-08-23T06:11:48.282Z,21
2014-08-23T06:12:06.720Z,21
2014-08-23T06:12:25.251Z,21
2014-08-23T06:12:43.611Z,21
2014-08-23T06:13:02.033Z,21
2014-08-23T06:13:34.314Z,21
2014-08-23T06:13:52.802Z,21
2014-08-23T06:14:11.161Z,21
2014-08-23T06:14:29.458Z,21
2014-08-23T06:14:47.710Z,21
2014-08-23T06:15:06.273Z,21
2014-08-23T06:15:24.835Z,22
2014-08-23T06:15:44.085Z,22
2014-08-23T06:16:02.353Z,21
2014-08-23T06:16:20.743Z,23
2014-08-23T06:16:38.962Z,22
2014-08-23T06:17:11.355Z,22
2014-08-23T06:17:29.589Z,22
2014-08-23T06:17:49.120Z,22
2014-08-23T06:18:21.950Z,22
2014-08-23T06:18:40.169Z,22
2014-08-23T06:18:58.372Z,22
2014-08-23T06:19:16.593Z,22
2014-08-23T06:19:35.796Z,22
2014-08-23T06:19:54.406Z,22
2014-08-23T06:20:12.579Z,22
2014-08-23T06:20:30.814Z,22
2014-08-23T06:20:49.033Z,22
2014-08-23T06:21:07.689Z,22
2014-08-23T06:21:26.675Z,22
2014-08-23T06:21:44.925Z,23
2014-08-23T06:22:03.222Z,23
2014-08-23T06:22:21.427Z,22
2014-08-23T06:22:54.599Z,22
2014-08-23T06:23:13.083Z,22
2014-08-23T06:23:31.305Z,23
2014-08-23T06:23:50.024Z,23
2014-08-23T06:24:08.961Z,23
2014-08-23T06:24:27.495Z,23
2014-08-23T06:24:46.307Z,23
2014-08-23T06:25:04.963Z,23
2014-08-23T06:25:23.010Z,23
2014-08-23T06:25:41.309Z,23
2014-08-23T06:26:00.044Z,23
2014-08-23T06:26:32.372Z,23
2014-08-23T06:26:50.608Z,23
2014-08-23T06:27:08.842Z,23
2014-08-23T06:27:43.702Z,23
2014-08-23T06:28:02.641Z,23
2014-08-23T06:28:21.110Z,23
2014-08-23T06:28:39.329Z,23
2014-08-23T06:28:57.550Z,24
2014-08-23T06:29:15.815Z,24
2014-08-23T06:29:37.737Z,24
2014-08-23T06:29:59.270Z,23
2014-08-23T06:30:18.411Z,24
2014-08-23T06:30:36.614Z,24
2014-08-23T06:30:54.850Z,23
2014-08-23T06:31:15.694Z,24
2014-08-23T06:31:36.225Z,23
2014-08-23T06:31:54.806Z,24
2014-08-23T06:32:13.821Z,24
2014-08-23T06:32:34.337Z,25
2014-08-23T06:32:53.665Z,24
2014-08-23T06:33:12.197Z,24
2014-08-23T06:33:30.416Z,24
2014-08-23T06:33:48.650Z,24
2014-08-23T06:34:06.872Z,24
2014-08-23T06:34:25.060Z,24
2014-08-23T06:34:43.294Z,24
2014-08-23T06:35:03.545Z,24
2014-08-23T06:35:22.998Z,24
2014-08-23T06:35:41.529Z,25
2014-08-23T06:36:00.907Z,25
2014-08-23T06:36:19.876Z,25
2014-08-23T06:36:38.126Z,25
2014-08-23T06:36:58.079Z,24
2014-08-23T06:37:16.659Z,24
2014-08-23T06:37:49.722Z,25
2014-08-23T06:38:08.159Z,25
2014-08-23T06:38:26.989Z,25
2014-08-23T06:38:45.583Z,24
2014-08-23T06:39:03.739Z,25
2014-08-23T06:39:21.976Z,25
2014-08-23T06:39:40.273Z,24
2014-08-23T06:39:58.491Z,25
2014-08-23T06:40:16.728Z,25
2014-08-23T06:40:35.025Z,25
2014-08-23T06:40:53.306Z,25
2014-08-23T06:41:11.478Z,23
2014-08-23T06:41:29.730Z,26
2014-08-23T06:41:47.980Z,26
2014-08-23T06:42:06.199Z,23
2014-08-23T06:42:24.482Z,25
2014-08-23T06:42:42.685Z,25
2014-08-23T06:43:00.935Z,25
2014-08-23T06:43:19.154Z,26
2014-08-23T06:43:37.781Z,26
2014-08-23T06:43:56.734Z,27
2014-08-23T06:44:14.968Z,28
2014-08-23T06:44:33.236Z,26
2014-08-23T06:44:51.470Z,26
2014-08-23T06:45:09.798Z,27
2014-08-23T06:45:28.001Z,27
2014-08-23T06:45:46.253Z,27
2014-08-23T06:46:04.457Z,27
2014-08-23T06:46:22.675Z,26
2014-08-23T06:46:40.896Z,26
2014-08-23T06:46:59.146Z,27
2014-08-23T06:47:17.349Z,26
2014-08-23T06:47:35.584Z,26
2014-08-23T06:47:53.914Z,26
2014-08-23T06:48:12.117Z,26
2014-08-23T06:48:30.336Z,26
2014-08-23T06:48:48.589Z,27
2014-08-23T06:49:06.807Z,27
2014-08-23T06:49:25.042Z,27
2014-08-23T06:49:43.260Z,27
2014-08-23T06:50:02.434Z,27
2014-08-23T06:50:20.591Z,27
2014-08-23T06:50:38.825Z,28
2014-08-23T06:50:57.045Z,28
2014-08-23T06:51:15.279Z,28
2014-08-23T06:51:33.513Z,27
2014-08-23T06:51:51.732Z,28
2014-08-23T06:52:09.969Z,28
2014-08-23T06:52:28.172Z,28
2014-08-23T06:52:46.406Z,27
2014-08-23T06:53:04.642Z,27
2014-08-23T06:53:22.846Z,27
2014-08-23T06:53:41.080Z,25
2014-08-23T06:53:59.283Z,25
2014-08-23T06:54:17.504Z,27
2014-08-23T06:54:35.769Z,29
2014-08-23T06:54:53.957Z,29
2014-08-23T06:55:12.178Z,29
2014-08-23T06:55:30.412Z,29
2014-08-23T06:55:48.615Z,28
2014-08-23T06:56:06.867Z,30
2014-08-23T06:56:25.086Z,31
2014-08-23T06:56:43.320Z,30
2014-08-23T06:57:01.508Z,31
2014-08-23T06:57:19.744Z,31
2014-08-23T06:57:37.963Z,32
2014-08-23T06:58:28.590Z,32
2014-08-23T06:58:46.809Z,32
2014-08-23T06:59:05.043Z,31
2014-08-23T06:59:23.248Z,31
2014-08-23T06:59:41.467Z,30
2014-08-23T06:59:59.733Z,27
2014-08-23T07:00:18.000Z,27
2014-08-23T07:00:36.344Z,28
2014-08-23T07:00:54.610Z,29
2014-08-23T07:01:12.860Z,26
2014-08-23T07:01:31.144Z,25
2014-08-23T07:01:49.363Z,25
2014-08-23T07:02:07.566Z,25
2014-08-23T07:02:25.786Z,24
2014-08-23T07:02:44.036Z,24
2014-08-23T07:03:16.458Z,23
2014-08-23T07:03:34.695Z,23
2014-08-23T07:03:52.913Z,23
2014-08-23T07:04:11.163Z,23
2014-08-23T07:04:29.414Z,23
2014-08-23T07:04:47.618Z,23
2014-08-23T07:05:05.836Z,24
2014-08-23T07:05:24.102Z,24
2014-08-23T07:05:42.338Z,24
2014-08-23T07:06:00.573Z,25
2014-08-23T07:06:18.791Z,25
2014-08-23T07:06:36.997Z,26
2014-08-23T07:06:55.231Z,26
2014-08-23T07:07:13.465Z,26
2014-08-23T07:07:31.684Z,26
2014-08-23T07:07:49.953Z,27
2014-08-23T07:08:08.140Z,27
2014-08-23T07:08:26.375Z,27
2014-08-23T07:08:44.595Z,26
2014-08-23T07:09:02.830Z,26
2014-08-23T07:09:21.033Z,26
2014-08-23T07:09:39.267Z,27
2014-08-23T07:09:57.504Z,26
2014-08-23T07:10:15.707Z,26
2014-08-23T07:10:33.925Z,25
2014-08-23T07:10:52.146Z,26
2014-08-23T07:11:10.396Z,26
2014-08-23T07:11:28.615Z,26
2014-08-23T07:11:46.834Z,26
2014-08-23T07:12:05.101Z,25
2014-08-23T07:12:23.320Z,26
2014-08-23T07:12:41.523Z,25
2014-08-23T07:12:59.744Z,25
2014-08-23T07:13:17.978Z,26
2014-08-23T07:13:36.181Z,25
2014-08-23T07:13:54.416Z,25
2014-08-23T07:14:12.636Z,25
2014-08-23T07:14:30.870Z,26
2014-08-23T07:14:49.104Z,25
2014-08-23T07:15:07.294Z,24
2014-08-23T07:15:25.528Z,25
2014-08-23T07:15:43.747Z,25
2014-08-23T07:16:01.984Z,24
2014-08-23T07:16:20.203Z,23
2014-08-23T07:16:38.422Z,23
2014-08-23T07:16:56.641Z,24
2014-08-23T07:17:14.876Z,24
2014-08-23T07:17:33.110Z,23
2014-08-23T07:17:51.298Z,23
2014-08-23T07:18:09.551Z,23
2014-08-23T07:18:27.785Z,22
2014-08-23T07:19:00.176Z,21
2014-08-23T07:19:18.397Z,21
2014-08-23T07:19:36.631Z,21
2014-08-23T07:19:54.850Z,21
2014-08-23T07:20:13.069Z,21
2014-08-23T07:20:31.288Z,20
2014-08-23T07:20:49.523Z,20
2014-08-23T07:21:07.710Z,19
2014-08-23T07:21:25.931Z,19
2014-08-23T07:21:44.181Z,19
2014-08-23T07:22:02.384Z,18
2014-08-23T07:22:20.590Z,18
2014-08-23T07:22:38.824Z,18
2014-08-23T07:22:57.059Z,18
2014-08-23T07:23:15.278Z,19
2014-08-23T07:23:33.607Z,18
2014-08-23T07:23:53.779Z,18
2014-08-23T07:24:13.669Z,18
2014-08-23T07:24:33.031Z,19
2014-08-23T07:24:52.234Z,19
2014-08-23T07:25:10.281Z,20
2014-08-23T07:25:28.501Z,20
2014-08-23T07:25:46.720Z,20
2014-08-23T07:26:04.923Z,19
2014-08-23T07:26:23.158Z,20
2014-08-23T07:26:41.411Z,19
2014-08-23T07:26:59.645Z,20
2014-08-23T07:27:17.864Z,18
2014-08-23T07:27:36.083Z,21
2014-08-23T07:27:54.287Z,21
2014-08-23T07:28:12.505Z,18
2014-08-23T07:28:30.755Z,17
2014-08-23T07:28:48.977Z,35
2014-08-23T07:29:21.352Z,17
2014-08-23T07:29:39.633Z,17
2014-08-23T07:29:57.854Z,18
2014-08-23T07:30:16.088Z,21
2014-08-23T07:30:34.307Z,17
2014-08-23T07:30:52.544Z,18
2014-08-23T07:31:10.762Z,18
2014-08-23T07:31:28.965Z,18
2014-08-23T07:31:47.200Z,18
2014-08-23T07:32:05.437Z,21
2014-08-23T07:32:23.656Z,18
2014-08-23T07:32:41.859Z,19
2014-08-23T07:33:00.079Z,19
2014-08-23T07:33:18.329Z,18
2014-08-23T07:33:36.563Z,22
2014-08-23T07:33:54.782Z,18
2014-08-23T07:34:13.003Z,19
2014-08-23T07:34:31.221Z,20
2014-08-23T07:34:49.440Z,20
2014-08-23T07:35:07.661Z,20
2014-08-23T07:35:25.880Z,20
2014-08-23T07:35:44.114Z,21
2014-08-23T07:36:02.333Z,22
2014-08-23T07:36:20.570Z,24
2014-08-23T07:36:38.773Z,22
2014-08-23T07:36:57.023Z,22
2014-08-23T07:37:15.243Z,23
2014-08-23T07:37:33.477Z,23
2014-08-23T07:37:51.681Z,24
2014-08-23T07:38:09.915Z,25
2014-08-23T07:38:28.152Z,25
2014-08-23T07:38:46.371Z,24
2014-08-23T07:39:04.605Z,24
2014-08-23T07:39:22.811Z,26
2014-08-23T07:39:41.045Z,26
2014-08-23T07:39:59.264Z,33
2014-08-23T07:40:17.483Z,26
2014-08-23T07:40:35.733Z,26
2014-08-23T07:40:53.952Z,27
2014-08-23T07:41:12.155Z,30
2014-08-23T07:41:30.360Z,28
2014-08-23T07:41:48.610Z,37
2014-08-23T07:42:06.829Z,32
2014-08-23T07:42:25.050Z,32
2014-08-23T07:42:43.269Z,27
2014-08-23T07:43:01.519Z,38
2014-08-23T07:43:19.753Z,28
2014-08-23T07:43:37.958Z,31
2014-08-23T07:43:56.177Z,29
2014-08-23T07:44:14.411Z,28
2014-08-23T07:44:32.633Z,34
2014-08-23T07:44:50.852Z,31
2014-08-23T07:45:09.086Z,28
2014-08-23T07:45:27.321Z,29
2014-08-23T07:45:45.540Z,31
2014-08-23T07:46:03.759Z,29
2014-08-23T07:46:21.978Z,35
2014-08-23T07:46:40.215Z,31
2014-08-23T07:46:58.418Z,30
2014-08-23T07:47:16.637Z,30
2014-08-23T07:47:34.871Z,30
2014-08-23T07:47:53.076Z,30
2014-08-23T07:48:11.326Z,30
2014-08-23T07:48:29.544Z,29
2014-08-23T07:48:47.781Z,30
2014-08-23T07:49:05.999Z,31
2014-08-23T07:49:24.218Z,31
2014-08-23T07:49:42.421Z,30
2014-08-23T07:50:00.642Z,28
2014-08-23T07:50:18.892Z,32
2014-08-23T07:50:37.095Z,31
2014-08-23T07:50:55.348Z,32
2014-08-23T07:51:13.567Z,32
2014-08-23T07:51:31.801Z,34
2014-08-23T07:51:50.020Z,30
2014-08-23T07:52:08.255Z,32
2014-08-23T07:52:26.459Z,31
2014-08-23T07:52:44.693Z,33
2014-08-23T07:53:02.899Z,32
2014-08-23T07:53:21.149Z,37
2014-08-23T07:53:39.368Z,30
2014-08-23T07:54:11.729Z,30
2014-08-23T07:54:29.964Z,32
2014-08-23T07:54:48.182Z,31
2014-08-23T07:55:06.432Z,31
2014-08-23T07:55:24.652Z,31
2014-08-23T07:55:42.855Z,36
2014-08-23T07:56:01.074Z,33
2014-08-23T07:56:19.326Z,32
2014-08-23T07:56:37.545Z,30
2014-08-23T07:56:55.748Z,35
2014-08-23T07:57:13.970Z,30
2014-08-23T07:57:32.204Z,30
2014-08-23T07:57:50.423Z,35
2014-08-23T07:58:08.673Z,33
2014-08-23T07:58:26.877Z,34
2014-08-23T07:58:45.127Z,30
2014-08-23T07:59:03.377Z,33
2014-08-23T07:59:21.583Z,31
2014-08-23T07:59:39.817Z,34
2014-08-23T07:59:58.067Z,28
2014-08-23T08:00:16.286Z,28
2014-08-23T08:00:34.569Z,31
2014-08-23T08:00:52.772Z,36
2014-08-23T08:01:11.007Z,25
2014-08-23T08:01:29.243Z,32
2014-08-23T08:01:47.462Z,26
2014-08-23T08:02:05.681Z,27
2014-08-23T08:02:23.899Z,25
2014-08-23T08:02:42.136Z,27
2014-08-23T08:03:00.339Z,26
2014-08-23T08:03:18.573Z,27
2014-08-23T08:03:36.825Z,25
2014-08-23T08:03:55.060Z,27
2014-08-23T08:04:13.263Z,28
2014-08-23T08:04:31.497Z,31
2014-08-23T08:04:49.734Z,28
2014-08-23T08:05:07.968Z,28
2014-08-23T08:05:26.155Z,28
2014-08-23T08:05:44.392Z,27
2014-08-23T08:06:02.642Z,28
2014-08-23T08:06:20.861Z,28
2014-08-23T08:06:39.064Z,29
2014-08-23T08:06:57.284Z,28
2014-08-23T08:07:15.519Z,27
2014-08-23T08:07:33.738Z,26
2014-08-23T08:07:51.974Z,27
2014-08-23T08:08:10.208Z,25
2014-08-23T08:08:28.427Z,25
2014-08-23T08:08:46.646Z,30
2014-08-23T08:09:04.868Z,27
2014-08-23T08:09:23.102Z,26
2014-08-23T08:09:41.321Z,29
2014-08-23T08:09:59.540Z,29
2014-08-23T08:10:17.790Z,27
2014-08-23T08:10:35.994Z,28
2014-08-23T08:10:54.197Z,29
2014-08-23T08:11:12.417Z,28
2014-08-23T08:11:30.683Z,36
2014-08-23T08:11:48.917Z,32
2014-08-23T08:12:07.154Z,35
2014-08-23T08:12:25.357Z,27
2014-08-23T08:12:43.607Z,32
2014-08-23T08:13:01.826Z,32
2014-08-23T08:13:20.046Z,33
2014-08-23T08:13:38.281Z,33
2014-08-23T08:14:10.640Z,32
2014-08-23T08:14:28.862Z,37
2014-08-23T08:14:47.128Z,38
2014-08-23T08:15:05.346Z,38
2014-08-23T08:15:23.566Z,40
2014-08-23T08:15:41.800Z,46
2014-08-23T08:16:00.035Z,39
2014-08-23T08:16:18.238Z,37
2014-08-23T08:16:36.460Z,38
2014-08-23T08:16:54.678Z,36
2014-08-23T08:17:12.928Z,41
2014-08-23T08:17:31.134Z,42
2014-08-23T08:17:49.352Z,34
2014-08-23T08:18:07.587Z,38
2014-08-23T08:18:25.837Z,40
2014-08-23T08:18:44.041Z,36
2014-08-23T08:19:02.291Z,39
2014-08-23T08:19:20.510Z,32
2014-08-23T08:19:38.778Z,31
2014-08-23T08:19:56.997Z,30
2014-08-23T08:20:15.200Z,33
2014-08-23T08:20:33.434Z,26
2014-08-23T08:20:51.640Z,27
2014-08-23T08:21:24.046Z,35
2014-08-23T08:21:42.265Z,30
2014-08-23T08:22:00.470Z,38
2014-08-23T08:22:18.720Z,35
2014-08-23T08:22:36.938Z,28
2014-08-23T08:22:55.159Z,27
2014-08-23T08:23:13.378Z,29
2014-08-23T08:23:31.612Z,28
2014-08-23T08:24:03.989Z,32
2014-08-23T08:24:22.224Z,29
2014-08-23T08:24:40.458Z,24
2014-08-23T08:24:58.677Z,26
2014-08-23T08:25:16.898Z,24
2014-08-23T08:25:35.101Z,26
2014-08-23T08:25:53.351Z,27
2014-08-23T08:26:11.587Z,26
2014-08-23T08:26:29.806Z,27
2014-08-23T08:26:48.009Z,25
2014-08-23T08:27:06.275Z,24
2014-08-23T08:27:24.495Z,23
2014-08-23T08:27:42.730Z,25
2014-08-23T08:28:00.933Z,24
2014-08-23T08:28:19.170Z,22
2014-08-23T08:28:37.405Z,26
2014-08-23T08:29:28.015Z,24
2014-08-23T08:30:00.390Z,24
2014-08-23T08:30:18.609Z,27
2014-08-23T08:30:36.845Z,22
2014-08-23T08:30:55.064Z,26
2014-08-23T08:31:13.298Z,23
2014-08-23T08:31:31.488Z,26
2014-08-23T08:31:49.722Z,23
2014-08-23T08:32:07.972Z,25
2014-08-23T08:32:26.191Z,25
2014-08-23T08:32:44.412Z,26
2014-08-23T08:33:02.646Z,26
2014-08-23T08:33:20.849Z,28
2014-08-23T08:33:39.305Z,27
2014-08-23T08:33:57.493Z,28
2014-08-23T08:34:15.727Z,29
2014-08-23T08:34:33.961Z,34
2014-08-23T08:34:52.182Z,31
2014-08-23T08:35:10.401Z,38
2014-08-23T08:35:28.651Z,33
2014-08-23T08:35:46.872Z,32
2014-08-23T08:36:05.075Z,33
2014-08-23T08:36:23.294Z,33
2014-08-23T08:36:55.671Z,36
2014-08-23T08:37:28.827Z,35
2014-08-23T08:37:47.061Z,32
2014-08-23T08:38:05.282Z,33
2014-08-23T08:38:23.485Z,33
2014-08-23T08:38:41.704Z,33
2014-08-23T08:38:59.940Z,31
2014-08-23T08:39:18.175Z,28
2014-08-23T08:39:36.409Z,31
2014-08-23T08:39:54.596Z,32
2014-08-23T08:40:27.005Z,30
2014-08-23T08:40:45.239Z,29
2014-08-23T08:41:03.458Z,29
2014-08-23T08:41:21.663Z,26
2014-08-23T08:41:54.054Z,33
2014-08-23T08:42:12.288Z,31
2014-08-23T08:42:30.524Z,32
2014-08-23T08:42:48.759Z,31
2014-08-23T08:43:06.962Z,30
2014-08-23T08:43:25.199Z,33
2014-08-23T08:43:43.434Z,26
2014-08-23T08:44:01.621Z,33
2014-08-23T08:44:19.855Z,32
2014-08-23T08:44:38.060Z,29
2014-08-23T08:44:56.310Z,32
2014-08-23T08:45:14.528Z,29
2014-08-23T08:45:32.765Z,32
2014-08-23T08:45:50.999Z,81
2014-08-23T08:46:09.202Z,33
2014-08-23T08:46:27.437Z,31
2014-08-23T08:46:45.642Z,28
2014-08-23T08:47:03.876Z,27
2014-08-23T08:47:22.110Z,27
2014-08-23T08:47:40.347Z,32
2014-08-23T08:47:58.581Z,30
2014-08-23T08:48:16.784Z,29
2014-08-23T08:48:35.019Z,30
2014-08-23T08:48:53.255Z,30
2014-08-23T08:49:11.489Z,35
2014-08-23T08:49:29.724Z,31
2014-08-23T08:49:47.961Z,31
2014-08-23T08:50:06.180Z,28
2014-08-23T08:50:24.414Z,26
2014-08-23T08:50:42.617Z,30
2014-08-23T08:51:00.854Z,31
2014-08-23T08:51:19.104Z,27
2014-08-23T08:51:37.401Z,28
2014-08-23T08:51:55.637Z,25
2014-08-23T08:52:14.059Z,25
2014-08-23T08:52:32.262Z,25
2014-08-23T08:52:50.496Z,25
2014-08-23T08:53:08.717Z,24
2014-08-23T08:53:26.952Z,25
2014-08-23T08:53:45.155Z,28
2014-08-23T08:54:03.437Z,26
2014-08-23T08:54:21.656Z,27
2014-08-23T08:54:39.890Z,28
2014-08-23T08:54:58.140Z,26
2014-08-23T08:55:16.362Z,25
2014-08-23T08:55:34.596Z,25
2014-08-23T08:55:53.049Z,29
2014-08-23T08:56:11.286Z,27
2014-08-23T08:56:29.489Z,28
2014-08-23T08:56:47.723Z,28
2014-08-23T08:57:05.926Z,30
2014-08-23T08:57:24.146Z,26
2014-08-23T08:57:42.380Z,27
2014-08-23T08:58:00.615Z,29
2014-08-23T08:58:18.852Z,30
2014-08-23T08:58:37.071Z,26
2014-08-23T08:58:55.274Z,27
2014-08-23T08:59:13.508Z,27
2014-08-23T08:59:31.745Z,27
2014-08-23T08:59:49.979Z,28
2014-08-23T09:00:08.214Z,31
2014-08-23T09:00:26.419Z,30
2014-08-23T09:00:44.653Z,27
2014-08-23T09:01:02.872Z,28
2014-08-23T09:01:21.106Z,30
2014-08-23T09:01:39.327Z,34
2014-08-23T09:01:57.561Z,34
2014-08-23T09:02:15.764Z,33
2014-08-23T09:02:34.001Z,32
2014-08-23T09:02:52.516Z,33
2014-08-23T09:03:10.751Z,36
2014-08-23T09:03:28.954Z,34
2014-08-23T09:03:47.190Z,34
2014-08-23T09:04:05.425Z,33
2014-08-23T09:04:23.659Z,36
2014-08-23T09:04:41.865Z,37
2014-08-23T09:05:00.115Z,39
2014-08-23T09:05:18.318Z,40
2014-08-23T09:05:36.553Z,40
2014-08-23T09:05:54.773Z,37
2014-08-23T09:06:13.008Z,39
2014-08-23T09:06:31.242Z,42
2014-08-23T09:06:49.431Z,41
2014-08-23T09:07:07.665Z,38
2014-08-23T09:07:25.915Z,37
2014-08-23T09:07:44.149Z,37
2014-08-23T09:08:02.355Z,41
2014-08-23T09:08:20.573Z,41
2014-08-23T09:08:38.823Z,38
2014-08-23T09:08:57.044Z,39
2014-08-23T09:09:15.278Z,39
2014-08-23T09:09:33.497Z,39
2014-08-23T09:09:51.732Z,39
2014-08-23T09:10:09.968Z,40
2014-08-23T09:10:28.187Z,39
2014-08-23T09:10:46.421Z,39
2014-08-23T09:11:04.657Z,38
2014-08-23T09:11:22.876Z,38
2014-08-23T09:11:41.079Z,39
2014-08-23T09:11:59.316Z,40
2014-08-23T09:12:17.550Z,41
2014-08-23T09:12:35.769Z,38
2014-08-23T09:13:08.147Z,41
2014-08-23T09:13:26.381Z,45
2014-08-23T09:13:44.616Z,41
2014-08-23T09:14:02.819Z,47
2014-08-23T09:14:21.039Z,39
2014-08-23T09:14:39.274Z,42
2014-08-23T09:14:57.508Z,43
2014-08-23T09:15:15.744Z,43
2014-08-23T09:15:33.947Z,47
2014-08-23T09:15:52.181Z,45
2014-08-23T09:16:10.400Z,45
2014-08-23T09:16:28.637Z,46
2014-08-23T09:16:46.872Z,47
2014-08-23T09:17:05.106Z,56
2014-08-23T09:17:23.326Z,47
2014-08-23T09:17:41.529Z,47
2014-08-23T09:17:59.748Z,51
2014-08-23T09:18:17.998Z,48
2014-08-23T09:18:36.218Z,49
2014-08-23T09:18:54.421Z,50
2014-08-23T09:19:12.656Z,47
2014-08-23T09:19:30.893Z,47
2014-08-23T09:19:49.112Z,47
2014-08-23T09:20:07.331Z,54
2014-08-23T09:20:25.534Z,49
2014-08-23T09:20:43.770Z,46
2014-08-23T09:21:02.005Z,56
2014-08-23T09:21:20.223Z,48
2014-08-23T09:21:38.460Z,49
2014-08-23T09:21:56.678Z,48
2014-08-23T09:22:14.882Z,57
2014-08-23T09:22:33.100Z,46
2014-08-23T09:22:51.336Z,45
2014-08-23T09:23:23.711Z,46
2014-08-23T09:23:56.854Z,62
2014-08-23T09:24:15.089Z,51
2014-08-23T09:24:33.307Z,46
2014-08-23T09:24:51.513Z,51
2014-08-23T09:25:09.763Z,52
2014-08-23T09:25:27.981Z,46
2014-08-23T09:25:46.200Z,46
2014-08-23T09:26:04.436Z,43
2014-08-23T09:26:22.640Z,47
2014-08-23T09:26:40.874Z,42
2014-08-23T09:26:59.094Z,45
2014-08-23T09:27:17.297Z,42
2014-08-23T09:27:35.516Z,49
2014-08-23T09:27:53.781Z,48
2014-08-23T09:28:12.019Z,44
2014-08-23T09:28:30.253Z,41
2014-08-23T09:28:48.472Z,42
2014-08-23T09:29:06.708Z,50
2014-08-23T09:29:24.927Z,40
2014-08-23T09:29:43.161Z,41
2014-08-23T09:30:01.364Z,47
2014-08-23T09:30:19.601Z,44
2014-08-23T09:30:37.835Z,44
2014-08-23T09:30:56.054Z,48
2014-08-23T09:31:14.275Z,44
2014-08-23T09:31:32.493Z,44
2014-08-23T09:31:50.712Z,44
2014-08-23T09:32:08.962Z,46
2014-08-23T09:32:27.167Z,42
2014-08-23T09:32:45.386Z,43
2014-08-23T09:33:03.605Z,43
2014-08-23T09:33:21.841Z,40
2014-08-23T09:33:40.091Z,296
2014-08-23T09:33:58.310Z,287
2014-08-23T09:34:16.544Z,285
2014-08-23T09:34:34.765Z,285
2014-08-23T09:34:52.999Z,283
2014-08-23T09:35:11.202Z,282
2014-08-23T09:35:29.439Z,284
2014-08-23T09:35:47.673Z,282
2014-08-23T09:36:05.892Z,282
2014-08-23T09:36:24.126Z,284
2014-08-23T09:36:42.347Z,283
2014-08-23T09:37:00.581Z,284
2014-08-23T09:37:18.816Z,219
2014-08-23T09:37:37.068Z,249
2014-08-23T09:37:55.271Z,146
2014-08-23T09:38:13.505Z,150
2014-08-23T09:38:31.755Z,187
2014-08-23T09:38:49.976Z,222
2014-08-23T09:39:08.195Z,227
2014-08-23T09:39:26.429Z,125
2014-08-23T09:39:44.666Z,118
2014-08-23T09:40:02.869Z,117
2014-08-23T09:40:21.103Z,118
2014-08-23T09:40:39.353Z,117
2014-08-23T09:40:57.575Z,118
2014-08-23T09:41:15.794Z,203
2014-08-23T09:41:34.012Z,131
2014-08-23T09:41:52.263Z,130
2014-08-23T09:42:10.482Z,109
2014-08-23T09:42:28.685Z,103
2014-08-23T09:42:46.920Z,100
2014-08-23T09:43:05.172Z,98
2014-08-23T09:43:23.390Z,96
2014-08-23T09:43:41.593Z,94
2014-08-23T09:43:59.800Z,94
2014-08-23T09:44:18.065Z,92
2014-08-23T09:44:36.284Z,95
2014-08-23T09:44:54.487Z,99
2014-08-23T09:45:12.722Z,100
2014-08-23T09:45:30.957Z,100
2014-08-23T09:45:49.191Z,104
2014-08-23T09:46:07.444Z,114
2014-08-23T09:46:25.679Z,103
2014-08-23T09:46:43.897Z,103
2014-08-23T09:47:02.116Z,103
2014-08-23T09:47:20.351Z,104
2014-08-23T09:47:38.586Z,106
2014-08-23T09:47:56.836Z,108
2014-08-23T09:48:15.058Z,111
2014-08-23T09:48:33.276Z,115
2014-08-23T09:48:51.511Z,137
2014-08-23T09:49:09.729Z,116
2014-08-23T09:49:27.950Z,114
2014-08-23T09:49:46.169Z,128
2014-08-23T09:50:04.419Z,130
2014-08-23T09:50:22.624Z,132
2014-08-23T09:50:40.874Z,116
2014-08-23T09:50:59.077Z,48
2014-08-23T09:51:17.327Z,41
2014-08-23T09:51:35.548Z,37
2014-08-23T09:51:53.782Z,37
2014-08-23T09:52:11.985Z,39
2014-08-23T09:52:30.206Z,41
2014-08-23T09:52:48.441Z,42
2014-08-23T09:53:06.659Z,49
2014-08-23T09:53:24.956Z,46
2014-08-23T09:53:43.193Z,46
2014-08-23T09:54:01.427Z,43
2014-08-23T09:54:19.630Z,46
2014-08-23T09:54:37.882Z,46
2014-08-23T09:54:56.070Z,51
2014-08-23T09:55:14.288Z,48
2014-08-23T09:55:32.538Z,48
2014-08-23T09:55:50.790Z,50
2014-08-23T09:56:09.040Z,50
2014-08-23T09:56:27.259Z,48
2014-08-23T09:56:45.480Z,43
2014-08-23T09:57:03.683Z,45
2014-08-23T09:57:21.917Z,45
2014-08-23T09:57:40.167Z,48
2014-08-23T09:57:58.872Z,48
2014-08-23T09:58:17.107Z,40
2014-08-23T09:58:49.466Z,46
2014-08-23T09:59:07.687Z,45
2014-08-23T09:59:25.937Z,45
2014-08-23T09:59:44.171Z,46
2014-08-23T10:00:02.408Z,41
2014-08-23T10:00:20.642Z,43
2014-08-23T10:00:38.861Z,47
2014-08-23T10:00:57.095Z,46
2014-08-23T10:01:15.300Z,44
2014-08-23T10:01:33.535Z,43
2014-08-23T10:01:51.753Z,46
2014-08-23T10:02:10.022Z,47
2014-08-23T10:02:28.256Z,46
2014-08-23T10:02:46.866Z,47
2014-08-23T10:03:05.069Z,46
2014-08-23T10:03:23.305Z,46
2014-08-23T10:03:41.540Z,45
2014-08-23T10:03:59.774Z,47
2014-08-23T10:04:17.979Z,46
2014-08-23T10:04:36.198Z,45
2014-08-23T10:04:54.432Z,45
2014-08-23T10:05:12.682Z,45
2014-08-23T10:05:30.887Z,44
2014-08-23T10:05:49.122Z,45
2014-08-23T10:06:07.356Z,44
2014-08-23T10:06:25.592Z,43
2014-08-23T10:06:43.826Z,44
2014-08-23T10:07:02.060Z,43
2014-08-23T10:07:20.263Z,43
2014-08-23T10:07:38.531Z,43
2014-08-23T10:07:56.750Z,42
2014-08-23T10:08:14.969Z,38
2014-08-23T10:08:33.206Z,41
2014-08-23T10:08:51.440Z,36
2014-08-23T10:09:09.643Z,35
2014-08-23T10:09:27.878Z,34
2014-08-23T10:09:46.145Z,35
2014-08-23T10:10:04.364Z,32
2014-08-23T10:10:22.583Z,31
2014-08-23T10:10:40.803Z,32
2014-08-23T10:10:59.037Z,29
2014-08-23T10:11:17.256Z,27
2014-08-23T10:11:35.459Z,25
2014-08-23T10:11:53.712Z,24
2014-08-23T10:12:11.946Z,23
2014-08-23T10:12:30.165Z,23
2014-08-23T10:12:48.370Z,23
2014-08-23T10:13:06.605Z,22
2014-08-23T10:13:24.870Z,22
2014-08-23T10:13:43.089Z,21
2014-08-23T10:14:01.325Z,21
2014-08-23T10:14:19.544Z,20
2014-08-23T10:14:37.763Z,20
2014-08-23T10:14:55.984Z,20
2014-08-23T10:15:14.187Z,19
2014-08-23T10:15:32.421Z,19
2014-08-23T10:16:04.814Z,18
2014-08-23T10:16:23.111Z,18
2014-08-23T10:16:41.579Z,18
2014-08-23T10:17:01.316Z,17
2014-08-23T10:17:19.628Z,17
2014-08-23T10:17:37.878Z,17
2014-08-23T10:17:56.097Z,16
2014-08-23T10:18:14.333Z,16
2014-08-23T10:18:32.568Z,17
2014-08-23T10:18:50.786Z,17
2014-08-23T10:19:09.023Z,16
2014-08-23T10:19:27.273Z,16
2014-08-23T10:19:45.476Z,15
2014-08-23T10:20:03.710Z,15
2014-08-23T10:20:21.931Z,14
2014-08-23T10:21:12.542Z,14
2014-08-23T10:21:30.808Z,15
2014-08-23T10:21:48.964Z,14
2014-08-23T10:22:07.199Z,15
2014-08-23T10:22:25.435Z,14
2014-08-23T10:22:43.654Z,14
2014-08-23T10:23:01.888Z,49
2014-08-23T10:23:20.140Z,53
2014-08-23T10:23:38.359Z,51
2014-08-23T10:23:56.578Z,49
2014-08-23T10:24:14.796Z,47
2014-08-23T10:24:33.033Z,45
2014-08-23T10:24:51.236Z,43
2014-08-23T10:25:09.486Z,42
2014-08-23T10:25:27.722Z,42
2014-08-23T10:25:45.925Z,18
2014-08-23T10:26:04.160Z,18
2014-08-23T10:26:22.394Z,19
2014-08-23T10:26:40.631Z,20
2014-08-23T10:26:58.927Z,21