createdAt,value
2023-02-28T00:01:57.832Z,3.97
2023-02-28T00:04:26.253Z,4.47
2023-02-28T00:06:54.668Z,4.00
2023-02-28T00:09:23.153Z,3.80
2023-02-28T00:11:51.537Z,3.73
2023-02-28T00:14:19.971Z,3.83
2023-02-28T00:16:49.673Z,3.90
2023-02-28T00:19:18.235Z,3.90
2023-02-28T00:21:46.813Z,3.80
2023-02-28T00:24:15.331Z,3.90
2023-02-28T00:26:43.778Z,3.77
2023-02-28T00:29:12.541Z,3.83
2023-02-28T00:31:40.976Z,3.80
2023-02-28T00:34:10.873Z,4.23
2023-02-28T00:36:39.436Z,4.60
2023-02-28T00:39:08.192Z,4.33
2023-02-28T00:41:36.593Z,3.97
2023-02-28T00:44:05.240Z,4.30
2023-02-28T00:46:34.386Z,4.60
2023-02-28T00:49:03.153Z,4.30
2023-02-28T00:51:33.008Z,4.03
2023-02-28T00:54:01.661Z,4.00
2023-02-28T00:56:30.245Z,4.20
2023-02-28T00:58:58.767Z,4.07
2023-02-28T01:01:27.527Z,4.20
2023-02-28T01:03:56.104Z,4.60
2023-02-28T01:06:24.888Z,4.10
2023-02-28T01:08:55.332Z,4.40
2023-02-28T01:11:25.203Z,4.00
2023-02-28T01:13:55.205Z,4.27
2023-02-28T01:16:25.261Z,4.20
2023-02-28T01:18:54.711Z,4.47
2023-02-28T01:21:24.593Z,4.17
2023-02-28T01:23:58.666Z,4.07
2023-02-28T01:26:27.816Z,4.20
2023-02-28T01:28:59.229Z,3.70
2023-02-28T01:31:28.753Z,4.13
2023-02-28T01:33:57.743Z,4.27
2023-02-28T01:36:30.346Z,4.13
2023-02-28T01:39:00.906Z,4.13
2023-02-28T01:41:33.455Z,4.50
2023-02-28T01:44:06.706Z,4.40
2023-02-28T01:46:40.433Z,4.57
2023-02-28T01:49:13.656Z,4.20
2023-02-28T01:51:47.381Z,5.07
2023-02-28T01:54:20.236Z,4.40
2023-02-28T01:56:54.239Z,4.50
2023-02-28T01:59:28.080Z,4.50
2023-02-28T02:01:57.693Z,4.40
2023-02-28T02:04:29.589Z,4.60
2023-02-28T02:06:59.752Z,5.20
2023-02-28T02:09:29.606Z,5.20
2023-02-28T02:11:58.786Z,5.20
2023-02-28T02:14:43.066Z,4.53
2023-02-28T02:17:22.557Z,4.40
2023-02-28T02:20:40.164Z,4.90
2023-02-28T02:23:33.621Z,4.70
2023-02-28T02:26:24.012Z,5.13
2023-02-28T02:29:08.269Z,4.77
2023-02-28T02:32:07.200Z,4.50
2023-02-28T02:34:47.177Z,4.80
2023-02-28T02:37:32.423Z,5.00
2023-02-28T02:40:11.613Z,5.13
2023-02-28T02:42:47.029Z,5.10
2023-02-28T02:45:23.734Z,5.10
2023-02-28T02:47:53.817Z,5.37
2023-02-28T02:50:32.836Z,5.10
2023-02-28T02:53:05.732Z,5.50
2023-02-28T02:55:39.992Z,5.47
2023-02-28T02:58:11.560Z,5.23
2023-02-28T03:00:44.429Z,5.63
2023-02-28T03:03:14.611Z,5.70
2023-02-28T03:05:48.654Z,5.00
2023-02-28T03:08:18.339Z,5.30
2023-02-28T03:10:50.308Z,5.37
2023-02-28T03:13:55.619Z,5.30
2023-02-28T03:17:05.138Z,5.17
2023-02-28T03:19:47.501Z,5.70
2023-02-28T03:22:40.211Z,4.97
2023-02-28T03:25:14.786Z,5.47
2023-02-28T03:27:49.572Z,4.83
2023-02-28T03:30:25.120Z,5.40
2023-02-28T03:32:59.281Z,5.90
2023-02-28T03:35:32.972Z,5.50
2023-02-28T03:38:07.543Z,5.43
2023-02-28T03:40:40.087Z,5.53
2023-02-28T03:43:15.185Z,5.57
2023-02-28T03:45:45.632Z,5.50
2023-02-28T03:48:17.962Z,5.70
2023-02-28T03:50:49.723Z,5.97
2023-02-28T03:53:24.720Z,5.60
2023-02-28T03:55:58.489Z,5.90
2023-02-28T03:58:32.259Z,4.97
2023-02-28T04:01:09.014Z,5.80
2023-02-28T04:03:38.617Z,5.80
2023-02-28T04:06:10.371Z,6.10
2023-02-28T04:08:40.455Z,6.00
2023-02-28T04:11:20.681Z,5.93
2023-02-28T04:13:49.313Z,6.00
2023-02-28T04:16:33.519Z,5.87
2023-02-28T04:19:04.575Z,6.40
2023-02-28T04:21:34.243Z,6.10
2023-02-28T04:24:04.209Z,6.00
2023-02-28T04:26:32.940Z,6.33
2023-02-28T04:29:01.996Z,6.77
2023-02-28T04:31:30.817Z,6.37
2023-02-28T04:33:59.510Z,6.70
2023-02-28T04:36:28.036Z,6.33
2023-02-28T04:38:56.812Z,6.37
2023-02-28T04:41:27.303Z,7.10
2023-02-28T04:43:56.942Z,6.97
2023-02-28T04:46:25.752Z,7.40
2023-02-28T04:48:54.386Z,7.03
2023-02-28T04:51:22.863Z,7.47
2023-02-28T04:53:51.254Z,8.17
2023-02-28T04:56:20.467Z,6.83
2023-02-28T04:58:50.303Z,7.50
2023-02-28T05:01:21.845Z,7.90
2023-02-28T05:03:51.272Z,7.20
2023-02-28T05:06:21.270Z,6.97
2023-02-28T05:08:49.957Z,6.87
2023-02-28T05:11:21.845Z,7.13
2023-02-28T05:13:52.707Z,7.20
2023-02-28T05:16:21.787Z,6.97
2023-02-28T05:18:50.298Z,8.00
2023-02-28T05:21:27.243Z,6.93
2023-02-28T05:23:56.217Z,7.63
2023-02-28T05:26:24.510Z,7.17
2023-02-28T05:28:54.296Z,7.10
2023-02-28T05:31:23.423Z,7.50
2023-02-28T05:33:52.418Z,7.13
2023-02-28T05:36:21.320Z,7.93
2023-02-28T05:38:50.210Z,7.17
2023-02-28T05:41:20.298Z,7.37
2023-02-28T05:43:49.256Z,7.03
2023-02-28T05:46:19.019Z,7.87
2023-02-28T05:48:50.265Z,7.33
2023-02-28T05:51:19.324Z,8.27
2023-02-28T05:53:50.273Z,8.33
2023-02-28T05:56:18.537Z,8.30
2023-02-28T05:58:47.289Z,8.43
2023-02-28T06:01:26.306Z,7.47
2023-02-28T06:03:54.622Z,7.50
2023-02-28T06:06:23.218Z,7.77
2023-02-28T06:08:51.412Z,7.20
2023-02-28T06:11:20.927Z,8.57
2023-02-28T06:13:49.995Z,8.13
2023-02-28T06:16:18.703Z,8.40
2023-02-28T06:18:51.841Z,8.13
2023-02-28T06:21:22.340Z,8.80
2023-02-28T06:23:50.784Z,7.97
2023-02-28T06:26:19.243Z,8.43
2023-02-28T06:28:47.883Z,8.33
2023-02-28T06:31:20.066Z,8.37
2023-02-28T06:33:49.864Z,8.27
2023-02-28T06:36:21.041Z,8.17
2023-02-28T06:38:55.514Z,8.53
2023-02-28T06:41:25.251Z,10.40
2023-02-28T06:43:54.385Z,10.50
2023-02-28T06:46:23.250Z,12.00
2023-02-28T06:48:51.617Z,10.43
2023-02-28T06:51:23.305Z,11.47
2023-02-28T06:53:52.017Z,15.50
2023-02-28T06:56:21.872Z,8.90
2023-02-28T06:58:51.344Z,9.27
2023-02-28T07:01:20.988Z,8.70
2023-02-28T07:03:53.349Z,8.80
2023-02-28T07:06:24.591Z,10.03
2023-02-28T07:08:54.022Z,9.23
2023-02-28T07:11:40.162Z,29.20
2023-02-28T07:14:08.643Z,14.30
2023-02-28T07:16:38.603Z,10.67
2023-02-28T07:19:06.823Z,11.23
2023-02-28T07:21:35.223Z,12.10
2023-02-28T07:24:03.448Z,9.67
2023-02-28T07:26:31.609Z,8.93
2023-02-28T07:29:01.420Z,9.17
2023-02-28T07:31:30.056Z,8.97
2023-02-28T07:33:58.571Z,8.93
2023-02-28T07:36:26.918Z,8.87
2023-02-28T07:38:55.219Z,9.83
2023-02-28T07:41:25.779Z,10.50
2023-02-28T07:43:56.582Z,9.93
2023-02-28T07:46:28.957Z,9.30
2023-02-28T07:49:00.558Z,9.10
2023-02-28T07:51:29.644Z,8.90
2023-02-28T07:53:58.510Z,11.30
2023-02-28T07:56:29.385Z,9.17
2023-02-28T07:58:58.284Z,9.00
2023-02-28T08:01:28.739Z,9.27
2023-02-28T08:03:58.101Z,9.10
2023-02-28T08:06:28.477Z,10.73
2023-02-28T08:08:58.067Z,12.00
2023-02-28T08:11:26.703Z,10.37
2023-02-28T08:13:56.500Z,10.60
2023-02-28T08:16:25.014Z,11.80
2023-02-28T08:18:55.382Z,12.20
2023-02-28T08:21:24.294Z,10.60
2023-02-28T08:23:53.873Z,8.77
2023-02-28T08:26:23.339Z,9.23
2023-02-28T08:28:52.119Z,10.73
2023-02-28T08:31:20.992Z,24.63
2023-02-28T08:33:52.103Z,20.43
2023-02-28T08:36:25.791Z,26.00
2023-02-28T08:38:58.495Z,15.03
2023-02-28T08:41:29.697Z,13.70
2023-02-28T08:43:58.501Z,14.47
2023-02-28T08:46:27.526Z,10.93
2023-02-28T08:49:00.383Z,9.90
2023-02-28T08:51:33.446Z,10.60
2023-02-28T08:54:02.759Z,10.17
2023-02-28T08:56:31.767Z,12.63
2023-02-28T08:59:00.282Z,13.57
2023-02-28T09:01:30.786Z,11.10
2023-02-28T09:04:07.866Z,12.00
2023-02-28T09:06:38.003Z,12.50
2023-02-28T09:09:08.311Z,10.80
2023-02-28T09:11:37.349Z,8.63
2023-02-28T09:14:08.384Z,13.27
2023-02-28T09:16:37.453Z,10.33
2023-02-28T09:19:07.268Z,11.57
2023-02-28T09:21:38.196Z,14.23
2023-02-28T09:24:07.328Z,11.80
2023-02-28T09:26:42.941Z,12.50
2023-02-28T09:29:17.730Z,12.93
2023-02-28T09:31:46.268Z,13.47
2023-02-28T09:34:14.680Z,9.47
2023-02-28T09:36:46.237Z,22.47
2023-02-28T09:39:18.178Z,11.10
2023-02-28T09:41:52.442Z,12.63
2023-02-28T09:44:30.321Z,9.60
2023-02-28T09:47:03.339Z,18.27
2023-02-28T09:49:42.448Z,11.43
2023-02-28T09:52:17.630Z,10.70
2023-02-28T09:54:45.863Z,11.40
2023-02-28T09:57:21.238Z,9.60
2023-02-28T10:00:08.228Z,10.60
2023-02-28T10:03:12.282Z,11.87
2023-02-28T10:05:45.392Z,10.00
2023-02-28T10:08:19.184Z,10.63
2023-02-28T10:10:51.136Z,10.50
2023-02-28T10:13:26.163Z,10.87
2023-02-28T10:15:58.935Z,12.03
2023-02-28T10:18:32.712Z,11.43
2023-02-28T10:21:01.736Z,10.23
2023-02-28T10:23:36.166Z,10.40
2023-02-28T10:26:14.613Z,10.97
2023-02-28T10:28:42.936Z,10.70
2023-02-28T10:31:15.273Z,10.00
2023-02-28T10:33:43.559Z,10.03
2023-02-28T10:36:17.697Z,9.80
2023-02-28T10:38:48.696Z,12.23
2023-02-28T10:41:18.854Z,9.50
2023-02-28T10:43:47.445Z,10.43
2023-02-28T10:46:26.477Z,10.20
2023-02-28T10:49:07.732Z,11.60
2023-02-28T10:51:44.257Z,10.77
2023-02-28T10:54:24.435Z,9.90
2023-02-28T10:57:19.843Z,9.77
2023-02-28T10:59:52.314Z,14.40
2023-02-28T11:02:36.518Z,16.87
2023-02-28T11:05:24.278Z,13.50
2023-02-28T11:07:55.080Z,12.97
2023-02-28T11:10:29.957Z,11.83
2023-02-28T11:13:01.343Z,12.03
2023-02-28T11:15:31.906Z,11.50
2023-02-28T11:18:02.365Z,10.20
2023-02-28T11:20:34.324Z,12.13
2023-02-28T11:23:05.764Z,11.10
2023-02-28T11:25:39.333Z,11.60
2023-02-28T11:28:25.809Z,10.03
2023-02-28T11:31:04.882Z,12.07
2023-02-28T11:33:41.979Z,11.67
2023-02-28T11:36:15.103Z,12.07
2023-02-28T11:38:44.092Z,12.47
2023-02-28T11:41:34.977Z,11.07
2023-02-28T11:44:28.228Z,10.57
2023-02-28T11:47:01.736Z,10.97
2023-02-28T11:49:37.042Z,10.63
2023-02-28T11:52:16.859Z,11.73
2023-02-28T11:55:01.208Z,11.40
2023-02-28T11:57:46.945Z,11.33
2023-02-28T12:00:29.859Z,10.47
2023-02-28T12:03:08.882Z,10.37
2023-02-28T12:05:46.968Z,11.40
2023-02-28T12:08:32.850Z,11.10
2023-02-28T12:11:12.281Z,10.23
2023-02-28T12:13:50.569Z,10.70
2023-02-28T12:16:41.073Z,11.40
2023-02-28T12:19:20.330Z,10.33
2023-02-28T12:22:12.467Z,11.60
2023-02-28T12:25:17.322Z,11.60
2023-02-28T12:27:48.198Z,11.53
2023-02-28T12:30:24.298Z,11.17
2023-02-28T12:32:57.247Z,10.27
2023-02-28T12:35:32.317Z,12.70
2023-02-28T12:38:06.297Z,21.23
2023-02-28T12:40:47.082Z,9.90
2023-02-28T12:43:18.618Z,31.57
2023-02-28T12:45:52.587Z,30.70
2023-02-28T12:48:26.388Z,14.63
2023-02-28T12:50:55.343Z,11.07
2023-02-28T12:53:30.054Z,11.53
2023-02-28T12:56:09.806Z,11.20
2023-02-28T12:58:42.737Z,12.60
2023-02-28T13:02:01.371Z,11.77
2023-02-28T13:05:00.111Z,11.03
2023-02-28T13:07:56.818Z,10.97
2023-02-28T13:10:26.182Z,11.27
2023-02-28T13:13:08.061Z,11.47
2023-02-28T13:16:14.934Z,10.77
2023-02-28T13:19:24.156Z,10.27
2023-02-28T13:21:56.212Z,10.00
2023-02-28T13:24:53.932Z,9.57
2023-02-28T13:27:40.213Z,10.13
2023-02-28T13:30:45.714Z,9.20
2023-02-28T13:33:25.666Z,9.90
2023-02-28T13:36:24.763Z,10.07
2023-02-28T13:38:54.593Z,10.43
2023-02-28T13:41:44.373Z,10.07
2023-02-28T13:44:14.437Z,9.77
2023-02-28T13:47:19.450Z,10.13
2023-02-28T13:49:48.162Z,10.60
2023-02-28T13:52:22.828Z,10.63
2023-02-28T13:55:24.852Z,8.50
2023-02-28T13:58:13.809Z,8.00
2023-02-28T14:01:07.026Z,8.32
2023-02-28T14:04:05.802Z,8.50
2023-02-28T14:06:36.086Z,8.82
2023-02-28T14:09:20.966Z,8.88
2023-02-28T14:11:49.854Z,8.75
2023-02-28T14:14:52.069Z,8.45
2023-02-28T14:17:20.819Z,8.85
2023-02-28T14:19:51.192Z,8.73
2023-02-28T14:22:40.803Z,8.88
2023-02-28T14:25:25.461Z,8.45
2023-02-28T14:28:06.473Z,8.18
2023-02-28T14:31:02.305Z,8.18
2023-02-28T14:33:50.793Z,8.98
2023-02-28T14:36:23.576Z,8.45
2023-02-28T14:38:55.083Z,8.10
2023-02-28T14:41:30.630Z,8.13
2023-02-28T14:44:00.742Z,9.35
2023-02-28T14:46:37.113Z,15.13
2023-02-28T14:49:08.081Z,8.38
2023-02-28T14:51:36.858Z,8.57
2023-02-28T14:54:06.872Z,9.00
2023-02-28T14:56:38.922Z,9.75
2023-02-28T14:59:26.584Z,9.27
2023-02-28T15:02:10.222Z,9.55
2023-02-28T15:04:38.745Z,9.30
2023-02-28T15:07:10.727Z,9.82
2023-02-28T15:09:39.028Z,8.60
2023-02-28T15:12:09.319Z,9.25
2023-02-28T15:14:40.788Z,8.85
2023-02-28T15:17:14.498Z,9.02
2023-02-28T15:19:53.582Z,10.23
2023-02-28T15:22:30.264Z,8.95
2023-02-28T15:25:02.932Z,9.40
2023-02-28T15:27:35.149Z,9.68
2023-02-28T15:30:08.631Z,9.30
2023-02-28T15:32:40.612Z,9.68
2023-02-28T15:35:22.584Z,9.68
2023-02-28T15:37:56.151Z,11.18
2023-02-28T15:40:28.273Z,11.85
2023-02-28T15:43:06.738Z,11.07
2023-02-28T15:45:42.095Z,13.13
2023-02-28T15:48:22.069Z,9.70
2023-02-28T15:50:53.436Z,11.45
2023-02-28T15:53:26.236Z,11.68
2023-02-28T15:56:01.066Z,10.73
2023-02-28T15:58:44.086Z,10.88
2023-02-28T16:01:27.560Z,11.45
2023-02-28T16:04:02.026Z,12.25
2023-02-28T16:06:37.504Z,11.75
2023-02-28T16:09:08.896Z,11.45
2023-02-28T16:11:42.135Z,11.70
2023-02-28T16:14:18.746Z,12.25
2023-02-28T16:16:48.740Z,12.67
2023-02-28T16:19:17.815Z,20.47
2023-02-28T16:21:46.518Z,19.53
2023-02-28T16:24:17.986Z,37.30
2023-02-28T16:26:50.247Z,20.87
2023-02-28T16:29:25.819Z,14.80
2023-02-28T16:31:54.714Z,37.57
2023-02-28T16:34:23.585Z,38.30
2023-02-28T16:36:52.880Z,14.67
2023-02-28T16:39:22.186Z,17.07
2023-02-28T16:41:52.573Z,16.70
2023-02-28T16:44:29.998Z,16.23
2023-02-28T16:46:58.793Z,13.57
2023-02-28T16:49:27.941Z,14.20
2023-02-28T16:51:56.490Z,13.70
2023-02-28T16:54:25.028Z,14.40
2023-02-28T16:56:53.612Z,16.53
2023-02-28T16:59:25.250Z,15.67
2023-02-28T17:01:54.361Z,14.47
2023-02-28T17:04:23.006Z,13.97
2023-02-28T17:06:51.926Z,14.83
2023-02-28T17:09:26.219Z,14.73
2023-02-28T17:12:00.435Z,16.00
2023-02-28T17:14:30.180Z,13.87
2023-02-28T17:17:01.487Z,15.63
2023-02-28T17:19:30.052Z,15.90
2023-02-28T17:21:58.510Z,18.23
2023-02-28T17:24:31.305Z,19.97
2023-02-28T17:27:00.215Z,18.33
2023-02-28T17:29:30.165Z,18.53
2023-02-28T17:32:00.792Z,16.93
2023-02-28T17:34:31.557Z,16.13
2023-02-28T17:36:59.834Z,14.77
2023-02-28T17:39:28.470Z,15.50
2023-02-28T17:41:57.980Z,15.43
2023-02-28T17:44:29.806Z,15.70
2023-02-28T17:46:58.134Z,16.70
2023-02-28T17:49:26.446Z,17.30
2023-02-28T17:51:54.714Z,16.47
2023-02-28T17:54:22.965Z,15.53
2023-02-28T17:56:51.304Z,16.50
2023-02-28T17:59:19.783Z,16.50
2023-02-28T18:01:49.381Z,16.20
2023-02-28T18:04:17.703Z,14.37
2023-02-28T18:06:51.076Z,14.90
2023-02-28T18:09:22.785Z,14.73
2023-02-28T18:11:51.621Z,15.00
2023-02-28T18:14:21.751Z,14.70
2023-02-28T18:16:52.292Z,14.97
2023-02-28T18:19:21.207Z,14.73
2023-02-28T18:21:51.743Z,14.30
2023-02-28T18:24:21.419Z,14.80
2023-02-28T18:26:49.739Z,15.57
2023-02-28T18:29:20.167Z,15.27
2023-02-28T18:31:48.919Z,15.60
2023-02-28T18:34:18.756Z,15.93
2023-02-28T18:36:48.398Z,16.33
2023-02-28T18:39:17.548Z,16.30
2023-02-28T18:41:45.986Z,15.13
2023-02-28T18:44:20.186Z,15.80
2023-02-28T18:46:49.263Z,14.47
2023-02-28T18:49:20.041Z,15.20
2023-02-28T18:51:48.765Z,15.60
2023-02-28T18:54:17.779Z,15.60
2023-02-28T18:56:46.543Z,16.33
2023-02-28T18:59:15.133Z,15.30
2023-02-28T19:01:46.399Z,16.97
2023-02-28T19:04:16.127Z,15.90
2023-02-28T19:06:46.794Z,16.27
2023-02-28T19:09:15.256Z,17.33
2023-02-28T19:11:43.743Z,18.10
2023-02-28T19:14:12.167Z,18.13
2023-02-28T19:16:40.497Z,16.27
2023-02-28T19:19:09.032Z,18.07
2023-02-28T19:21:37.496Z,18.63
2023-02-28T19:24:08.032Z,17.97
2023-02-28T19:26:36.686Z,17.97
2023-02-28T19:29:06.328Z,17.60
2023-02-28T19:31:35.174Z,19.27
2023-02-28T19:34:03.703Z,17.00
2023-02-28T19:36:32.320Z,16.57
2023-02-28T19:39:00.763Z,14.97
2023-02-28T19:41:30.915Z,15.77
2023-02-28T19:43:59.340Z,15.93
2023-02-28T19:46:29.097Z,15.57
2023-02-28T19:48:57.539Z,14.37
2023-02-28T19:51:26.248Z,14.97
2023-02-28T19:53:54.820Z,14.83
2023-02-28T19:56:23.371Z,14.70
2023-02-28T19:58:53.060Z,14.43
2023-02-28T20:01:22.651Z,14.10
2023-02-28T20:03:52.615Z,15.07
2023-02-28T20:06:21.482Z,15.60
2023-02-28T20:08:50.063Z,15.23
2023-02-28T20:11:18.871Z,15.00
2023-02-28T20:13:47.336Z,15.57
2023-02-28T20:16:17.190Z,16.17
2023-02-28T20:18:46.136Z,15.27
2023-02-28T20:21:16.508Z,14.70
2023-02-28T20:23:46.413Z,15.20
2023-02-28T20:26:14.732Z,15.80
2023-02-28T20:28:44.307Z,15.70
2023-02-28T20:31:13.844Z,15.10
2023-02-28T20:33:46.705Z,15.77
2023-02-28T20:36:16.124Z,15.20
2023-02-28T20:38:45.187Z,14.93
2023-02-28T20:41:14.329Z,15.87
2023-02-28T20:43:42.987Z,14.70
2023-02-28T20:46:11.837Z,15.63
2023-02-28T20:48:41.424Z,14.70
2023-02-28T20:51:12.369Z,15.37
2023-02-28T20:53:41.469Z,14.77
2023-02-28T20:56:13.801Z,15.10
2023-02-28T20:58:42.153Z,15.73
2023-02-28T21:01:15.984Z,15.80
2023-02-28T21:03:44.840Z,14.87
2023-02-28T21:06:15.433Z,15.37
2023-02-28T21:08:43.973Z,16.00
2023-02-28T21:11:18.946Z,16.57
2023-02-28T21:13:47.993Z,16.60
2023-02-28T21:16:19.235Z,15.87
2023-02-28T21:18:47.492Z,15.70
2023-02-28T21:21:19.712Z,16.47
2023-02-28T21:23:48.971Z,17.53
2023-02-28T21:26:19.871Z,16.13
2023-02-28T21:28:51.287Z,15.57
2023-02-28T21:31:21.963Z,15.90
2023-02-28T21:33:50.868Z,16.87
2023-02-28T21:36:23.009Z,17.03
2023-02-28T21:38:56.775Z,17.00
2023-02-28T21:41:26.130Z,17.13
2023-02-28T21:43:54.557Z,16.87
2023-02-28T21:46:24.347Z,17.20
2023-02-28T21:48:53.215Z,16.73
2023-02-28T21:51:24.825Z,17.10
2023-02-28T21:53:53.444Z,17.57
2023-02-28T21:56:23.462Z,17.67
2023-02-28T21:59:00.114Z,17.53
2023-02-28T22:01:31.053Z,18.57
2023-02-28T22:04:00.472Z,18.97
2023-02-28T22:06:32.506Z,19.03
2023-02-28T22:09:03.794Z,19.40
2023-02-28T22:11:31.993Z,20.53
2023-02-28T22:14:00.345Z,20.67
2023-02-28T22:16:33.112Z,20.73
2023-02-28T22:19:07.781Z,18.73
2023-02-28T22:21:39.656Z,17.93
2023-02-28T22:24:10.344Z,18.07
2023-02-28T22:26:39.285Z,17.80
2023-02-28T22:29:07.749Z,18.47
2023-02-28T22:31:37.111Z,16.67
2023-02-28T22:34:07.587Z,22.77
2023-02-28T22:36:37.328Z,20.23
2023-02-28T22:39:06.596Z,18.57
2023-02-28T22:41:35.283Z,20.10
2023-02-28T22:44:05.610Z,18.03
2023-02-28T22:46:35.639Z,16.70
2023-02-28T22:49:08.248Z,17.60
2023-02-28T22:51:37.855Z,17.23
2023-02-28T22:54:06.330Z,17.53
2023-02-28T22:56:34.759Z,17.03
2023-02-28T22:59:03.495Z,17.47
2023-02-28T23:01:33.892Z,17.80
2023-02-28T23:04:03.068Z,17.40
2023-02-28T23:06:33.604Z,17.30
2023-02-28T23:09:06.953Z,17.63
2023-02-28T23:11:38.432Z,18.07
2023-02-28T23:14:07.397Z,21.13
2023-02-28T23:16:38.945Z,21.10
2023-02-28T23:19:09.644Z,19.43
2023-02-28T23:21:38.614Z,18.67
2023-02-28T23:24:10.443Z,18.43
2023-02-28T23:26:40.081Z,18.00
2023-02-28T23:29:08.906Z,18.30
2023-02-28T23:31:37.691Z,17.67
2023-02-28T23:34:06.065Z,18.67
2023-02-28T23:36:34.725Z,19.47
2023-02-28T23:39:03.137Z,18.53
2023-02-28T23:41:32.804Z,17.70
2023-02-28T23:44:01.197Z,18.93
2023-02-28T23:46:29.876Z,21.17
2023-02-28T23:48:59.900Z,18.83
2023-02-28T23:51:28.141Z,18.20
2023-02-28T23:53:56.461Z,21.80
2023-02-28T23:56:25.774Z,27.63
2023-02-28T23:58:56.362Z,25.67
