createdAt,value
2019-04-16T00:03:33.247Z,10.53
2019-04-16T00:08:54.127Z,11.70
2019-04-16T00:14:03.042Z,10.77
2019-04-16T00:19:06.536Z,11.23
2019-04-16T00:24:18.567Z,11.90
2019-04-16T00:29:22.679Z,10.67
2019-04-16T00:34:26.285Z,11.00
2019-04-16T00:39:29.840Z,10.73
2019-04-16T00:44:34.860Z,10.83
2019-04-16T00:49:38.211Z,14.00
2019-04-16T00:54:42.412Z,13.83
2019-04-16T00:59:46.519Z,14.93
2019-04-16T01:04:49.802Z,11.77
2019-04-16T01:09:53.342Z,10.53
2019-04-16T01:15:00.699Z,10.80
2019-04-16T01:20:01.968Z,11.50
2019-04-16T01:25:08.223Z,10.67
2019-04-16T01:30:14.223Z,10.23
2019-04-16T01:35:21.831Z,11.60
2019-04-16T01:40:26.771Z,10.37
2019-04-16T01:45:30.409Z,10.73
2019-04-16T01:50:33.655Z,10.57
2019-04-16T01:55:37.201Z,9.87
2019-04-16T02:00:40.501Z,11.67
2019-04-16T02:05:43.792Z,13.53
2019-04-16T02:10:47.345Z,12.70
2019-04-16T02:15:53.543Z,11.93
2019-04-16T02:20:56.185Z,9.50
2019-04-16T02:25:59.486Z,8.10
2019-04-16T02:31:02.787Z,9.87
2019-04-16T02:36:06.065Z,9.70
2019-04-16T02:41:09.882Z,9.13
2019-04-16T02:46:13.606Z,11.63
2019-04-16T02:51:24.723Z,9.77
2019-04-16T02:56:35.741Z,10.33
2019-04-16T03:01:51.897Z,11.27
2019-04-16T03:06:54.956Z,12.87
2019-04-16T03:11:58.249Z,11.90
2019-04-16T03:17:10.211Z,10.70
2019-04-16T03:22:14.212Z,11.23
2019-04-16T03:27:21.844Z,9.17
2019-04-16T03:32:22.762Z,11.20
2019-04-16T03:37:26.042Z,13.63
2019-04-16T03:42:31.438Z,13.13
2019-04-16T03:47:35.011Z,9.67
2019-04-16T03:52:40.994Z,11.10
2019-04-16T03:57:43.825Z,10.47
2019-04-16T04:02:47.232Z,9.67
2019-04-16T04:07:50.514Z,10.10
2019-04-16T04:12:53.807Z,11.40
2019-04-16T04:17:57.110Z,11.70
2019-04-16T04:23:00.401Z,14.27
2019-04-16T04:28:03.686Z,11.50
2019-04-16T04:33:08.954Z,10.80
2019-04-16T04:38:12.007Z,10.97
2019-04-16T04:43:15.314Z,8.73
2019-04-16T04:48:22.988Z,10.67
2019-04-16T04:53:23.901Z,11.47
2019-04-16T04:58:27.171Z,10.73
2019-04-16T05:03:40.626Z,9.90
2019-04-16T05:08:43.920Z,10.87
2019-04-16T05:13:47.449Z,10.30
2019-04-16T05:18:50.761Z,11.83
2019-04-16T05:23:57.207Z,8.97
2019-04-16T05:29:01.250Z,11.03
2019-04-16T05:34:06.008Z,11.07
2019-04-16T05:39:10.324Z,13.67
2019-04-16T05:44:13.635Z,10.50
2019-04-16T05:49:17.232Z,10.40
2019-04-16T05:54:22.431Z,10.80
2019-04-16T05:59:25.999Z,12.00
2019-04-16T06:04:29.546Z,11.07
2019-04-16T06:09:33.093Z,12.63
2019-04-16T06:14:46.480Z,11.77
2019-04-16T06:20:07.396Z,13.47
2019-04-16T06:25:27.429Z,9.53
2019-04-16T06:30:38.310Z,12.00
2019-04-16T06:36:01.778Z,11.40
2019-04-16T06:41:15.764Z,10.57
2019-04-16T06:46:26.740Z,10.37
2019-04-16T06:51:44.534Z,9.67
2019-04-16T06:56:59.838Z,9.97
2019-04-16T07:02:07.650Z,13.23
2019-04-16T07:07:12.197Z,15.33
2019-04-16T07:12:17.220Z,8.93
2019-04-16T07:17:20.534Z,9.83
2019-04-16T07:22:24.030Z,9.50
2019-04-16T07:27:29.384Z,8.63
2019-04-16T07:32:46.410Z,8.93
2019-04-16T07:38:04.917Z,13.00
2019-04-16T07:43:23.838Z,8.80
2019-04-16T07:48:28.828Z,12.83
2019-04-16T07:53:50.060Z,12.77
2019-04-16T07:58:53.942Z,10.10
2019-04-16T08:04:00.976Z,12.10
2019-04-16T08:09:02.245Z,13.33
2019-04-16T08:14:08.887Z,16.87
2019-04-16T08:19:12.221Z,10.80
2019-04-16T08:24:17.782Z,9.77
2019-04-16T08:29:21.106Z,9.67
2019-04-16T08:34:24.430Z,10.93
2019-04-16T08:39:27.974Z,9.60
2019-04-16T08:44:35.297Z,10.27
2019-04-16T08:49:36.555Z,9.97
2019-04-16T08:54:40.126Z,10.27
2019-04-16T08:59:43.432Z,8.67
2019-04-16T09:04:46.979Z,11.63
2019-04-16T09:09:57.103Z,10.00
2019-04-16T09:14:57.280Z,13.80
2019-04-16T09:20:08.497Z,12.30
2019-04-16T09:25:23.208Z,10.97
2019-04-16T09:30:37.232Z,13.37
2019-04-16T09:36:00.376Z,9.00
2019-04-16T09:41:14.184Z,11.57
2019-04-16T09:46:22.313Z,13.23
2019-04-16T09:51:25.272Z,12.70
2019-04-16T09:56:29.435Z,10.37
2019-04-16T10:01:36.379Z,11.77
2019-04-16T10:06:39.924Z,12.47
2019-04-16T10:11:43.240Z,12.20
2019-04-16T10:16:46.548Z,13.17
2019-04-16T10:21:52.954Z,12.03
2019-04-16T10:26:59.989Z,18.33
2019-04-16T10:32:02.171Z,14.23
2019-04-16T10:37:05.792Z,15.67
2019-04-16T10:42:29.106Z,15.60
2019-04-16T10:47:42.514Z,13.83
2019-04-16T10:53:03.652Z,13.23
2019-04-16T10:58:24.876Z,13.57
2019-04-16T11:03:45.937Z,14.70
2019-04-16T11:08:49.289Z,17.70
2019-04-16T11:14:00.280Z,15.20
2019-04-16T11:18:58.696Z,18.70
2019-04-16T11:24:02.017Z,16.70
2019-04-16T11:29:05.473Z,15.80
2019-04-16T11:34:10.285Z,17.83
2019-04-16T11:39:13.598Z,17.00
2019-04-16T11:44:17.444Z,14.63
2019-04-16T11:49:21.489Z,18.10
2019-04-16T11:54:24.780Z,15.50
2019-04-16T11:59:28.447Z,15.87
2019-04-16T12:04:39.179Z,21.53
2019-04-16T12:10:00.573Z,17.80
2019-04-16T12:15:09.630Z,18.63
2019-04-16T12:20:15.119Z,17.20
2019-04-16T12:25:35.071Z,17.63
2019-04-16T12:30:56.474Z,17.57
2019-04-16T12:36:12.787Z,17.00
2019-04-16T12:41:22.965Z,17.97
2019-04-16T12:46:27.877Z,17.20
2019-04-16T12:51:48.396Z,18.10
2019-04-16T12:56:53.317Z,18.30
2019-04-16T13:02:03.940Z,18.43
2019-04-16T13:07:26.899Z,18.77
2019-04-16T13:12:32.815Z,16.93
2019-04-16T13:17:54.035Z,16.27
2019-04-16T13:22:58.983Z,17.63
2019-04-16T13:28:02.397Z,17.40
2019-04-16T13:33:05.935Z,15.37
2019-04-16T13:38:10.297Z,16.97
2019-04-16T13:43:16.655Z,16.50
2019-04-16T13:48:42.236Z,16.87
2019-04-16T13:53:46.037Z,16.57
2019-04-16T13:58:50.975Z,17.97
2019-04-16T14:03:56.375Z,18.63
2019-04-16T14:08:59.560Z,18.17
2019-04-16T14:14:07.873Z,11.77
2019-04-16T14:19:07.791Z,10.77
2019-04-16T14:24:12.529Z,11.83
2019-04-16T14:29:16.389Z,7.83
2019-04-16T14:34:23.343Z,7.93
2019-04-16T14:39:31.019Z,7.83
2019-04-16T14:44:36.238Z,7.53
2019-04-16T14:49:39.787Z,10.10
2019-04-16T14:55:00.792Z,7.77
2019-04-16T15:00:20.125Z,9.20
2019-04-16T15:05:40.312Z,7.90
2019-04-16T15:10:45.209Z,7.60
2019-04-16T15:16:13.107Z,8.17
2019-04-16T15:21:16.133Z,8.00
2019-04-16T15:26:37.604Z,8.77
2019-04-16T15:31:42.895Z,8.60
2019-04-16T15:36:54.896Z,13.73
2019-04-16T15:42:16.313Z,6.77
2019-04-16T15:47:32.803Z,7.03
2019-04-16T15:52:46.231Z,8.23
2019-04-16T15:58:07.840Z,7.23
2019-04-16T16:03:14.472Z,5.60
2019-04-16T16:08:19.439Z,6.33
2019-04-16T16:13:26.429Z,5.57
2019-04-16T16:18:35.754Z,7.07
2019-04-16T16:23:34.301Z,6.33
2019-04-16T16:28:38.971Z,5.87
2019-04-16T16:33:42.541Z,5.27
2019-04-16T16:38:48.526Z,6.40
2019-04-16T16:43:51.679Z,5.47
2019-04-16T16:48:56.214Z,5.37
2019-04-16T16:54:01.563Z,6.20
2019-04-16T16:59:24.443Z,5.53
2019-04-16T17:04:33.561Z,5.20
2019-04-16T17:09:38.594Z,5.10
2019-04-16T17:14:42.046Z,8.47
2019-04-16T17:19:45.854Z,7.30
2019-04-16T17:24:49.485Z,5.53
2019-04-16T17:29:53.048Z,9.07
2019-04-16T17:34:56.396Z,9.00
2019-04-16T17:40:01.503Z,5.90
2019-04-16T17:45:23.713Z,8.37
2019-04-16T17:50:39.567Z,7.17
2019-04-16T17:56:00.500Z,9.47
2019-04-16T18:01:10.121Z,11.30
2019-04-16T18:06:14.791Z,6.67
2019-04-16T18:11:19.787Z,8.43
2019-04-16T18:16:24.807Z,6.87
2019-04-16T18:21:29.797Z,7.20
2019-04-16T18:26:53.523Z,8.20
2019-04-16T18:32:01.253Z,7.83
2019-04-16T18:37:24.286Z,12.40
2019-04-16T18:42:32.236Z,5.73
2019-04-16T18:47:43.306Z,8.53
2019-04-16T18:52:46.691Z,5.90
2019-04-16T18:57:50.123Z,6.80
2019-04-16T19:02:53.444Z,6.10
2019-04-16T19:07:59.910Z,7.20
2019-04-16T19:13:01.835Z,5.70
2019-04-16T19:18:18.447Z,6.93
2019-04-16T19:23:10.524Z,5.93
2019-04-16T19:28:13.872Z,5.50
2019-04-16T19:33:17.171Z,6.47
2019-04-16T19:38:20.470Z,5.03
2019-04-16T19:43:23.803Z,5.10
2019-04-16T19:48:35.395Z,4.17
2019-04-16T19:53:32.654Z,4.43
2019-04-16T19:58:35.940Z,3.57
2019-04-16T20:03:43.275Z,4.47
2019-04-16T20:08:45.033Z,3.57
2019-04-16T20:13:48.785Z,3.33
2019-04-16T20:18:52.314Z,3.53
2019-04-16T20:23:55.616Z,7.10
2019-04-16T20:28:58.922Z,3.57
2019-04-16T20:34:02.198Z,3.07
2019-04-16T20:39:07.883Z,3.97
2019-04-16T20:44:11.201Z,4.10
2019-04-16T20:49:16.876Z,3.63
2019-04-16T20:54:19.721Z,4.37
2019-04-16T20:59:23.082Z,4.23
2019-04-16T21:04:26.639Z,5.17
2019-04-16T21:09:30.977Z,3.50
2019-04-16T21:14:34.708Z,7.53
2019-04-16T21:19:46.768Z,4.67
2019-04-16T21:24:50.679Z,4.57
2019-04-16T21:29:54.211Z,3.40
2019-04-16T21:35:11.641Z,4.00
2019-04-16T21:40:15.913Z,3.30
2019-04-16T21:45:19.481Z,3.87
2019-04-16T21:50:23.019Z,3.33
2019-04-16T21:55:26.307Z,3.60
2019-04-16T22:00:31.911Z,3.63
2019-04-16T22:05:35.442Z,4.27
2019-04-16T22:10:39.852Z,3.03
2019-04-16T22:15:43.148Z,3.40
2019-04-16T22:20:46.445Z,3.30
2019-04-16T22:25:49.985Z,3.20
2019-04-16T22:30:53.549Z,3.80
2019-04-16T22:35:57.267Z,4.23
2019-04-16T22:41:18.396Z,5.10
2019-04-16T22:46:23.336Z,3.83
2019-04-16T22:51:26.631Z,3.73
2019-04-16T22:56:34.231Z,3.80
2019-04-16T23:01:45.714Z,4.37
2019-04-16T23:06:49.346Z,4.10
2019-04-16T23:11:55.626Z,3.63
2019-04-16T23:16:57.649Z,3.63
2019-04-16T23:22:00.954Z,3.30
2019-04-16T23:27:05.673Z,4.50
2019-04-16T23:32:09.844Z,3.77
2019-04-16T23:37:13.164Z,4.40
2019-04-16T23:42:19.063Z,4.40
2019-04-16T23:47:32.409Z,3.70
2019-04-16T23:52:37.352Z,3.70
2019-04-16T23:57:58.941Z,4.60
