createdAt,value
2019-01-24T00:00:23.753Z,26.00
2019-01-24T00:02:52.443Z,25.33
2019-01-24T00:05:21.100Z,25.13
2019-01-24T00:07:49.807Z,25.53
2019-01-24T00:10:18.440Z,24.70
2019-01-24T00:12:47.101Z,24.63
2019-01-24T00:15:15.819Z,24.03
2019-01-24T00:17:44.464Z,24.03
2019-01-24T00:20:14.814Z,24.07
2019-01-24T00:22:43.524Z,25.30
2019-01-24T00:25:12.231Z,24.87
2019-01-24T00:27:40.863Z,24.77
2019-01-24T00:30:12.471Z,25.07
2019-01-24T00:32:41.153Z,25.05
2019-01-24T00:35:10.142Z,24.20
2019-01-24T00:37:38.853Z,26.83
2019-01-24T00:40:22.081Z,23.70
2019-01-24T00:42:50.804Z,22.87
2019-01-24T00:45:19.506Z,22.80
2019-01-24T00:47:50.095Z,23.00
2019-01-24T00:50:19.859Z,21.83
2019-01-24T00:52:49.604Z,23.07
2019-01-24T00:55:18.266Z,23.40
2019-01-24T00:57:46.957Z,23.23
2019-01-24T01:00:23.339Z,23.03
2019-01-24T01:02:52.034Z,31.93
2019-01-24T01:05:20.697Z,24.23
2019-01-24T01:07:49.364Z,23.33
2019-01-24T01:10:18.116Z,22.53
2019-01-24T01:12:46.756Z,22.87
2019-01-24T01:15:19.290Z,21.80
2019-01-24T01:17:47.989Z,21.43
2019-01-24T01:20:18.516Z,21.33
2019-01-24T01:22:47.182Z,21.67
2019-01-24T01:25:15.888Z,22.67
2019-01-24T01:27:45.520Z,22.60
2019-01-24T01:30:19.837Z,21.47
2019-01-24T01:32:48.479Z,23.83
2019-01-24T01:35:17.124Z,24.67
2019-01-24T01:37:47.123Z,23.17
2019-01-24T01:40:17.180Z,24.87
2019-01-24T01:42:46.955Z,26.03
2019-01-24T01:45:18.136Z,24.43
2019-01-24T01:47:46.910Z,25.77
2019-01-24T01:50:19.520Z,25.43
2019-01-24T01:52:49.193Z,24.97
2019-01-24T01:55:17.909Z,23.47
2019-01-24T01:57:46.578Z,24.97
2019-01-24T02:00:20.105Z,23.00
2019-01-24T02:02:48.788Z,23.20
2019-01-24T02:05:22.119Z,23.13
2019-01-24T02:07:50.767Z,22.67
2019-01-24T02:10:23.567Z,24.30
2019-01-24T02:12:52.327Z,23.87
2019-01-24T02:15:21.245Z,24.63
2019-01-24T02:17:49.978Z,24.87
2019-01-24T02:20:20.313Z,23.57
2019-01-24T02:22:48.994Z,23.10
2019-01-24T02:25:17.659Z,23.93
2019-01-24T02:27:46.314Z,23.17
2019-01-24T02:30:20.967Z,35.50
2019-01-24T02:32:49.622Z,27.00
2019-01-24T02:35:18.288Z,24.47
2019-01-24T02:37:46.966Z,24.77
2019-01-24T02:40:15.639Z,26.47
2019-01-24T02:42:44.349Z,25.57
2019-01-24T02:45:15.891Z,26.67
2019-01-24T02:47:44.514Z,27.20
2019-01-24T02:50:15.974Z,24.17
2019-01-24T02:52:44.636Z,24.37
2019-01-24T02:55:14.645Z,26.23
2019-01-24T02:57:43.440Z,25.60
2019-01-24T03:00:17.953Z,26.77
2019-01-24T03:02:46.662Z,27.30
2019-01-24T03:05:17.522Z,27.60
2019-01-24T03:07:46.153Z,28.07
2019-01-24T03:10:15.172Z,28.77
2019-01-24T03:12:43.832Z,26.00
2019-01-24T03:15:15.100Z,27.10
2019-01-24T03:17:43.791Z,27.40
2019-01-24T03:20:17.144Z,28.30
2019-01-24T03:22:45.786Z,25.23
2019-01-24T03:25:16.717Z,26.40
2019-01-24T03:27:45.403Z,25.97
2019-01-24T03:30:18.528Z,24.47
2019-01-24T03:32:47.254Z,25.87
2019-01-24T03:35:18.399Z,41.13
2019-01-24T03:37:47.066Z,28.30
2019-01-24T03:40:15.871Z,28.77
2019-01-24T03:42:44.527Z,28.93
2019-01-24T03:45:15.533Z,26.97
2019-01-24T03:47:44.262Z,28.07
2019-01-24T03:50:17.507Z,27.30
2019-01-24T03:52:46.191Z,26.97
2019-01-24T03:55:16.195Z,26.03
2019-01-24T03:57:45.106Z,27.13
2019-01-24T04:00:20.901Z,28.60
2019-01-24T04:02:56.708Z,36.28
2019-01-24T04:05:26.002Z,29.23
2019-01-24T04:07:54.639Z,29.63
2019-01-24T04:10:23.421Z,30.13
2019-01-24T04:12:52.109Z,31.53
2019-01-24T04:15:22.465Z,28.30
2019-01-24T04:17:51.398Z,30.97
2019-01-24T04:20:20.116Z,28.27
2019-01-24T04:22:48.755Z,28.70
2019-01-24T04:25:17.412Z,28.83
2019-01-24T04:27:46.208Z,30.30
2019-01-24T04:30:21.724Z,30.43
2019-01-24T04:32:50.440Z,29.27
2019-01-24T04:35:19.957Z,30.73
2019-01-24T04:37:48.802Z,31.13
2019-01-24T04:40:18.884Z,30.53
2019-01-24T04:42:47.563Z,34.73
2019-01-24T04:45:17.336Z,33.07
2019-01-24T04:47:46.041Z,31.73
2019-01-24T04:50:20.083Z,32.73
2019-01-24T04:52:48.898Z,30.10
2019-01-24T04:55:18.913Z,31.47
2019-01-24T04:57:47.563Z,30.40
2019-01-24T05:00:19.052Z,31.00
2019-01-24T05:02:49.335Z,33.33
2019-01-24T05:05:17.992Z,33.27
2019-01-24T05:07:46.676Z,32.43
2019-01-24T05:10:15.366Z,32.77
2019-01-24T05:12:44.060Z,31.97
2019-01-24T05:15:12.850Z,35.00
2019-01-24T05:17:41.564Z,35.37
2019-01-24T05:20:12.928Z,34.83
2019-01-24T05:22:41.600Z,40.60
2019-01-24T05:25:15.107Z,38.33
2019-01-24T05:27:44.789Z,39.87
2019-01-24T05:30:16.412Z,35.93
2019-01-24T05:32:48.090Z,38.23
2019-01-24T05:35:17.301Z,34.57
2019-01-24T05:37:45.966Z,43.45
2019-01-24T05:40:15.655Z,33.20
2019-01-24T05:42:44.265Z,31.87
2019-01-24T05:45:13.922Z,33.30
2019-01-24T05:47:42.669Z,33.23
2019-01-24T05:50:12.321Z,35.53
2019-01-24T05:52:41.012Z,32.77
2019-01-24T05:55:12.869Z,30.93
2019-01-24T05:57:41.521Z,31.93
2019-01-24T06:00:17.085Z,35.70
2019-01-24T06:02:45.843Z,36.40
2019-01-24T06:05:14.593Z,31.47
2019-01-24T06:07:43.228Z,36.73
2019-01-24T06:10:14.162Z,35.63
2019-01-24T06:12:42.824Z,32.10
2019-01-24T06:15:16.400Z,31.37
2019-01-24T06:17:45.102Z,31.93
2019-01-24T06:20:13.883Z,32.53
2019-01-24T06:22:42.604Z,33.60
2019-01-24T06:25:12.687Z,30.77
2019-01-24T06:27:41.326Z,31.33
2019-01-24T06:30:18.575Z,34.97
2019-01-24T06:32:47.276Z,35.20
2019-01-24T06:35:15.895Z,34.90
2019-01-24T06:37:44.641Z,36.97
2019-01-24T06:40:16.652Z,36.77
2019-01-24T06:42:48.060Z,35.77
2019-01-24T06:45:19.193Z,37.43
2019-01-24T06:47:47.884Z,41.20
2019-01-24T06:50:17.548Z,50.25
2019-01-24T06:52:46.226Z,38.27
2019-01-24T06:55:19.719Z,37.17
2019-01-24T06:57:48.413Z,36.67
2019-01-24T07:00:20.776Z,37.70
2019-01-24T07:02:49.473Z,38.27
2019-01-24T07:05:18.206Z,38.47
2019-01-24T07:07:46.916Z,37.33
2019-01-24T07:10:18.034Z,39.00
2019-01-24T07:12:47.027Z,36.93
2019-01-24T07:15:20.164Z,36.57
2019-01-24T07:17:48.802Z,52.30
2019-01-24T07:20:19.125Z,44.37
2019-01-24T07:22:47.830Z,59.03
2019-01-24T07:25:21.443Z,53.57
2019-01-24T07:27:51.732Z,59.30
2019-01-24T07:30:20.827Z,55.30
2019-01-24T07:32:49.546Z,57.37
2019-01-24T07:35:20.195Z,51.87
2019-01-24T07:37:48.809Z,43.90
2019-01-24T07:40:21.036Z,53.67
2019-01-24T07:42:49.941Z,41.40
2019-01-24T07:45:27.060Z,53.70
2019-01-24T07:47:55.881Z,49.43
2019-01-24T07:50:24.659Z,46.67
2019-01-24T07:52:53.364Z,37.53
2019-01-24T07:55:22.162Z,37.70
2019-01-24T07:57:52.384Z,38.43
2019-01-24T08:00:27.690Z,40.10
2019-01-24T08:02:56.338Z,38.47
2019-01-24T08:05:27.882Z,38.80
2019-01-24T08:07:58.256Z,38.73
2019-01-24T08:10:26.935Z,43.20
2019-01-24T08:12:55.583Z,40.37
2019-01-24T08:15:24.589Z,41.63
2019-01-24T08:17:53.233Z,42.93
2019-01-24T08:20:26.575Z,43.97
2019-01-24T08:22:56.850Z,41.77
2019-01-24T08:25:25.555Z,41.83
2019-01-24T08:27:54.256Z,42.33
2019-01-24T08:30:25.454Z,42.37
2019-01-24T08:32:54.132Z,40.53
2019-01-24T08:35:22.830Z,41.57
2019-01-24T08:37:51.547Z,40.20
2019-01-24T08:40:21.401Z,43.20
2019-01-24T08:42:50.128Z,43.97
2019-01-24T08:45:18.816Z,44.07
2019-01-24T08:47:47.529Z,42.07
2019-01-24T08:50:17.825Z,42.27
2019-01-24T08:52:46.596Z,42.53
2019-01-24T08:55:18.159Z,43.50
2019-01-24T08:57:48.567Z,46.00
2019-01-24T09:00:21.795Z,48.43
2019-01-24T09:02:54.217Z,48.80
2019-01-24T09:05:22.887Z,45.00
2019-01-24T09:07:53.184Z,59.23
2019-01-24T09:10:24.557Z,43.03
2019-01-24T09:12:54.777Z,39.07
2019-01-24T09:15:23.472Z,37.13
2019-01-24T09:17:52.168Z,38.23
2019-01-24T09:20:21.175Z,36.30
2019-01-24T09:22:55.206Z,36.90
2019-01-24T09:25:20.451Z,37.07
2019-01-24T09:27:49.069Z,36.83
2019-01-24T09:30:20.216Z,37.90
2019-01-24T09:32:49.917Z,36.27
2019-01-24T09:35:18.552Z,36.50
2019-01-24T09:37:50.055Z,34.00
2019-01-24T09:40:20.420Z,33.70
2019-01-24T09:42:49.134Z,35.93
2019-01-24T09:45:26.673Z,37.37
2019-01-24T09:47:56.126Z,36.83
2019-01-24T09:50:28.636Z,39.93
2019-01-24T09:52:57.332Z,35.13
2019-01-24T09:55:26.083Z,35.10
2019-01-24T09:57:55.453Z,35.50
2019-01-24T10:00:29.305Z,35.93
2019-01-24T10:02:58.019Z,34.07
2019-01-24T10:05:26.667Z,32.80
2019-01-24T10:07:55.419Z,32.33
2019-01-24T10:10:26.565Z,30.37
2019-01-24T10:12:55.589Z,32.13
2019-01-24T10:15:24.309Z,29.73
2019-01-24T10:17:54.548Z,30.97
2019-01-24T10:20:24.914Z,27.43
2019-01-24T10:22:53.612Z,28.57
2019-01-24T10:25:30.257Z,28.63
2019-01-24T10:27:59.036Z,28.83
2019-01-24T10:30:27.710Z,28.30
2019-01-24T10:32:58.075Z,26.97
2019-01-24T10:35:26.796Z,30.60
2019-01-24T10:37:55.452Z,31.33
2019-01-24T10:40:30.481Z,32.07
2019-01-24T10:42:59.255Z,30.00
2019-01-24T10:45:27.919Z,27.80
2019-01-24T10:47:56.600Z,29.73
2019-01-24T10:50:27.420Z,28.50
2019-01-24T10:52:58.628Z,26.77
2019-01-24T10:55:27.968Z,30.33
2019-01-24T10:57:58.503Z,29.80
2019-01-24T11:00:30.881Z,29.67
2019-01-24T11:02:59.536Z,30.97
2019-01-24T11:05:28.253Z,29.50
2019-01-24T11:07:56.916Z,28.13
2019-01-24T11:10:25.572Z,29.10
2019-01-24T11:12:55.343Z,21.93
2019-01-24T11:15:26.653Z,27.03
2019-01-24T11:17:55.325Z,28.47
2019-01-24T11:20:27.167Z,29.57
2019-01-24T11:22:55.844Z,30.27
2019-01-24T11:25:27.499Z,29.77
2019-01-24T11:27:56.210Z,30.57
2019-01-24T11:30:27.232Z,30.37
2019-01-24T11:32:55.923Z,29.77
2019-01-24T11:35:29.530Z,28.53
2019-01-24T11:37:58.158Z,27.47
2019-01-24T11:40:26.869Z,29.23
2019-01-24T11:42:55.568Z,27.87
2019-01-24T11:45:30.055Z,30.80
2019-01-24T11:47:58.821Z,26.73
2019-01-24T11:50:28.566Z,24.87
2019-01-24T11:52:57.194Z,27.20
2019-01-24T11:55:27.016Z,25.77
2019-01-24T11:57:55.860Z,28.50
2019-01-24T12:00:29.385Z,25.30
2019-01-24T12:02:58.074Z,26.27
2019-01-24T12:05:26.789Z,23.23
2019-01-24T12:07:55.421Z,25.63
2019-01-24T12:10:30.528Z,26.90
2019-01-24T12:12:59.465Z,25.43
2019-01-24T12:15:30.315Z,27.33
2019-01-24T12:17:59.052Z,26.43
2019-01-24T12:20:29.297Z,27.00
2019-01-24T12:23:00.794Z,27.97
2019-01-24T12:25:33.943Z,26.67
2019-01-24T12:28:02.617Z,26.03
2019-01-24T12:30:38.596Z,26.57
2019-01-24T12:33:09.218Z,25.90
2019-01-24T12:35:37.789Z,25.50
2019-01-24T12:38:08.792Z,25.53
2019-01-24T12:40:37.499Z,27.83
2019-01-24T12:43:06.165Z,27.30
2019-01-24T12:45:36.111Z,27.60
2019-01-24T12:48:05.285Z,27.03
2019-01-24T12:50:34.647Z,29.23
2019-01-24T12:53:03.340Z,34.33
2019-01-24T12:55:33.611Z,28.70
2019-01-24T12:58:02.308Z,26.50
2019-01-24T13:00:34.186Z,26.00
2019-01-24T13:03:07.263Z,23.97
2019-01-24T13:05:35.942Z,25.93
2019-01-24T13:11:06.415Z,21.60
2019-01-24T13:13:37.409Z,22.60
2019-01-24T13:16:21.158Z,21.63
2019-01-24T13:18:49.983Z,20.77
2019-01-24T13:21:18.658Z,20.77
2019-01-24T13:23:48.896Z,22.60
2019-01-24T13:26:17.587Z,20.13
2019-01-24T13:28:46.262Z,22.83
2019-01-24T13:31:14.957Z,21.37
2019-01-24T13:33:43.605Z,19.63
2019-01-24T13:37:49.318Z,20.30
2019-01-24T13:38:45.933Z,21.40
2019-01-24T13:41:14.612Z,21.43
2019-01-24T13:43:44.899Z,22.77
2019-01-24T13:46:13.609Z,21.47
2019-01-24T13:48:42.270Z,21.90
2019-01-24T13:51:11.560Z,22.30
2019-01-24T13:53:40.307Z,22.03
2019-01-24T13:56:08.953Z,21.40
2019-01-24T13:58:39.330Z,19.80
2019-01-24T14:01:08.109Z,23.33
2019-01-24T14:03:42.085Z,21.97
2019-01-24T14:06:07.647Z,24.37
2019-01-24T14:08:36.386Z,22.03
2019-01-24T14:11:05.040Z,23.22
2019-01-24T14:13:33.735Z,27.50
2019-01-24T14:16:02.455Z,24.33
2019-01-24T14:18:31.135Z,16.33
2019-01-24T14:20:59.910Z,22.57
2019-01-24T14:23:28.657Z,23.53
2019-01-24T14:25:57.351Z,22.57
2019-01-24T14:28:26.024Z,20.93
2019-01-24T14:30:54.745Z,21.97
2019-01-24T14:33:23.390Z,24.30
2019-01-24T14:35:58.469Z,19.30
2019-01-24T14:38:27.239Z,20.97
2019-01-24T14:40:55.895Z,25.23
2019-01-24T14:43:24.596Z,20.87
2019-01-24T14:45:53.242Z,20.73
2019-01-24T14:49:15.464Z,21.63
2019-01-24T14:50:57.702Z,21.20
2019-01-24T14:53:26.351Z,20.73
2019-01-24T14:55:54.993Z,21.43
2019-01-24T14:58:23.760Z,22.90
2019-01-24T15:00:55.597Z,22.23
2019-01-24T15:03:24.293Z,22.30
2019-01-24T15:05:59.431Z,23.03
2019-01-24T15:08:30.003Z,22.23
2019-01-24T15:10:58.725Z,21.63
2019-01-24T15:13:27.391Z,21.27
2019-01-24T15:15:57.053Z,19.80
2019-01-24T15:18:25.775Z,24.40
2019-01-24T15:20:54.444Z,22.00
2019-01-24T15:23:23.120Z,23.67
2019-01-24T15:25:51.836Z,22.53
2019-01-24T15:28:20.492Z,28.85
2019-01-24T15:30:49.216Z,24.23
2019-01-24T15:33:19.601Z,23.07
2019-01-24T15:35:48.284Z,21.97
2019-01-24T15:38:17.076Z,23.13
2019-01-24T15:40:45.801Z,23.93
2019-01-24T15:43:14.460Z,23.73
2019-01-24T15:45:43.159Z,22.13
2019-01-24T15:48:11.861Z,22.63
2019-01-24T15:50:40.537Z,22.07
2019-01-24T15:53:10.866Z,22.93
2019-01-24T15:55:39.605Z,23.20
2019-01-24T15:58:08.290Z,30.30
2019-01-24T16:00:36.974Z,26.70
2019-01-24T16:03:05.708Z,25.30
2019-01-24T16:05:34.467Z,23.60
2019-01-24T16:08:03.100Z,21.87
2019-01-24T16:10:31.814Z,27.00
2019-01-24T16:13:00.503Z,26.43
2019-01-24T16:15:35.075Z,24.00
2019-01-24T16:18:04.364Z,24.03
2019-01-24T16:20:37.655Z,25.70
2019-01-24T16:23:03.695Z,25.17
2019-01-24T16:25:34.759Z,24.80
2019-01-24T16:28:03.380Z,24.63
2019-01-24T16:30:33.860Z,25.13
2019-01-24T16:33:02.858Z,27.50
2019-01-24T16:35:33.079Z,25.50
2019-01-24T16:38:09.026Z,25.03
2019-01-24T16:40:32.204Z,27.70
2019-01-24T16:43:04.022Z,24.17
2019-01-24T16:45:34.191Z,28.73
2019-01-24T16:48:04.542Z,22.90
2019-01-24T16:50:33.271Z,21.53
2019-01-24T16:53:03.639Z,22.23
2019-01-24T16:55:32.344Z,21.40
2019-01-24T16:58:01.078Z,21.47
2019-01-24T17:00:42.075Z,22.13
2019-01-24T17:03:28.225Z,23.07
2019-01-24T17:05:57.018Z,22.60
2019-01-24T17:08:25.663Z,20.27
2019-01-24T17:10:54.474Z,23.37
2019-01-24T17:13:23.268Z,22.93
2019-01-24T17:15:52.195Z,22.70
2019-01-24T17:18:20.859Z,24.40
2019-01-24T17:20:49.598Z,23.30
2019-01-24T17:23:18.306Z,21.07
2019-01-24T17:25:46.994Z,20.70
2019-01-24T17:28:15.705Z,20.20
2019-01-24T17:30:44.346Z,22.97
2019-01-24T17:33:14.612Z,22.00
2019-01-24T17:35:44.866Z,21.27
2019-01-24T17:38:13.530Z,24.00
2019-01-24T17:40:43.781Z,20.70
2019-01-24T17:43:12.535Z,21.77
2019-01-24T17:45:41.270Z,21.37
2019-01-24T17:48:09.972Z,18.40
2019-01-24T17:50:38.780Z,21.07
2019-01-24T17:53:07.446Z,22.50
2019-01-24T17:55:44.450Z,22.00
2019-01-24T17:58:13.485Z,24.10
2019-01-24T18:00:46.898Z,24.80
2019-01-24T18:03:15.773Z,22.67
2019-01-24T18:05:44.435Z,22.17
2019-01-24T18:08:13.078Z,21.53
2019-01-24T18:10:41.875Z,21.93
2019-01-24T18:13:10.526Z,19.57
2019-01-24T18:15:39.189Z,20.70
2019-01-24T18:18:11.147Z,20.93
2019-01-24T18:20:40.690Z,19.77
2019-01-24T18:23:10.059Z,21.07
2019-01-24T18:25:38.782Z,20.63
2019-01-24T18:28:09.320Z,19.87
2019-01-24T18:30:37.947Z,25.08
2019-01-24T18:33:08.203Z,21.23
2019-01-24T18:35:36.868Z,19.83
2019-01-24T18:38:05.930Z,19.77
2019-01-24T18:40:35.574Z,20.80
2019-01-24T18:43:07.382Z,21.23
2019-01-24T18:45:39.338Z,21.17
2019-01-24T18:48:08.208Z,21.13
2019-01-24T18:50:36.875Z,23.07
2019-01-24T18:53:05.603Z,19.17
2019-01-24T18:55:34.276Z,17.43
2019-01-24T18:58:05.306Z,19.50
2019-01-24T19:00:38.922Z,17.33
2019-01-24T19:03:08.344Z,16.43
2019-01-24T19:05:38.469Z,15.27
2019-01-24T19:08:07.141Z,17.57
2019-01-24T19:10:35.827Z,15.90
2019-01-24T19:13:07.917Z,17.93
2019-01-24T19:15:36.597Z,16.70
2019-01-24T19:18:05.980Z,22.25
2019-01-24T19:20:34.665Z,17.23
2019-01-24T19:23:03.469Z,13.27
2019-01-24T19:25:32.200Z,14.00
2019-01-24T19:28:01.035Z,14.20
2019-01-24T19:30:33.939Z,13.20
2019-01-24T19:33:03.746Z,14.80
2019-01-24T19:35:32.403Z,14.27
2019-01-24T19:38:01.074Z,14.70
2019-01-24T19:40:31.219Z,14.77
2019-01-24T19:42:59.921Z,16.27
2019-01-24T19:45:30.375Z,15.27
2019-01-24T19:47:59.084Z,15.67
2019-01-24T19:50:29.062Z,23.83
2019-01-24T19:52:58.858Z,17.27
2019-01-24T19:55:27.733Z,12.17
2019-01-24T19:57:56.764Z,13.17
2019-01-24T20:00:27.924Z,13.93
2019-01-24T20:02:56.772Z,10.13
2019-01-24T20:05:32.623Z,15.07
2019-01-24T20:08:01.488Z,14.03
2019-01-24T20:13:22.668Z,13.97
2019-01-24T20:15:57.352Z,14.67
2019-01-24T20:18:34.848Z,13.50
2019-01-24T20:24:41.234Z,13.60
2019-01-24T20:27:09.923Z,13.67
2019-01-24T20:29:42.908Z,12.53
2019-01-24T20:32:14.620Z,12.63
2019-01-24T20:34:43.337Z,12.67
2019-01-24T20:37:12.001Z,12.87
2019-01-24T20:39:40.758Z,10.30
2019-01-24T20:42:09.504Z,12.77
2019-01-24T20:48:41.620Z,11.57
2019-01-24T20:50:57.771Z,9.80
2019-01-24T20:53:26.411Z,13.47
2019-01-24T20:55:55.104Z,12.63
2019-01-24T20:58:26.496Z,13.23
2019-01-24T21:00:55.201Z,11.90
2019-01-24T21:03:23.978Z,12.57
2019-01-24T21:05:54.506Z,15.60
2019-01-24T21:08:23.188Z,13.73
2019-01-24T21:10:54.583Z,12.87
2019-01-24T21:13:23.235Z,13.70
2019-01-24T21:15:51.992Z,13.83
2019-01-24T21:18:20.754Z,13.60
2019-01-24T21:20:49.455Z,14.10
2019-01-24T21:23:18.123Z,14.73
2019-01-24T21:25:49.936Z,13.73
2019-01-24T21:28:18.683Z,14.70
2019-01-24T21:30:47.342Z,13.67
2019-01-24T21:33:15.981Z,15.00
2019-01-24T21:35:44.727Z,14.83
2019-01-24T21:38:13.425Z,14.03
2019-01-24T21:40:44.489Z,14.03
2019-01-24T21:43:13.206Z,14.83
2019-01-24T21:45:41.889Z,14.77
2019-01-24T21:48:10.560Z,14.83
2019-01-24T21:50:39.272Z,15.23
2019-01-24T21:53:07.929Z,13.37
2019-01-24T21:55:36.585Z,16.37
2019-01-24T21:58:05.780Z,13.90
2019-01-24T22:00:34.430Z,13.97
2019-01-24T22:03:03.097Z,15.17
2019-01-24T22:05:31.915Z,13.63
2019-01-24T22:08:00.557Z,12.53
2019-01-24T22:10:30.203Z,13.23
2019-01-24T22:12:58.902Z,12.00
2019-01-24T22:15:29.208Z,12.13
2019-01-24T22:17:58.512Z,13.07
2019-01-24T22:20:27.195Z,13.90
2019-01-24T22:22:55.862Z,12.40
2019-01-24T22:25:26.717Z,13.27
2019-01-24T22:27:55.480Z,10.27
2019-01-24T22:30:28.973Z,13.83
2019-01-24T22:32:57.616Z,18.20
2019-01-24T22:35:26.342Z,14.60
2019-01-24T22:37:55.003Z,10.93
2019-01-24T22:40:23.660Z,12.50
2019-01-24T22:42:52.401Z,11.73
2019-01-24T22:45:23.005Z,12.20
2019-01-24T22:47:53.229Z,10.97
2019-01-24T22:50:21.937Z,11.87
2019-01-24T22:52:52.042Z,11.73
2019-01-24T22:55:20.692Z,9.20
2019-01-24T22:57:49.417Z,11.67
2019-01-24T23:00:53.840Z,11.67
2019-01-24T23:03:25.568Z,11.40
2019-01-24T23:05:54.223Z,13.63
2019-01-24T23:08:22.867Z,12.37
2019-01-24T23:10:51.579Z,13.07
2019-01-24T23:13:20.517Z,16.52
2019-01-24T23:15:49.172Z,13.37
2019-01-24T23:18:17.880Z,12.17
2019-01-24T23:20:48.095Z,13.67
2019-01-24T23:23:16.777Z,13.23
2019-01-24T23:25:45.479Z,11.67
2019-01-24T23:28:14.158Z,12.40
2019-01-24T23:30:42.775Z,9.83
2019-01-24T23:33:11.495Z,12.27
2019-01-24T23:35:40.129Z,13.27
2019-01-24T23:38:08.811Z,11.80
2019-01-24T23:40:37.465Z,12.10
2019-01-24T23:43:06.151Z,11.70
2019-01-24T23:45:34.790Z,13.48
2019-01-24T23:48:03.482Z,12.50
2019-01-24T23:50:32.135Z,12.27
2019-01-24T23:53:00.788Z,12.77
2019-01-24T23:55:29.504Z,11.00
2019-01-24T23:57:58.141Z,11.53
