createdAt,value
2019-03-06T00:00:22.785Z,19.80
2019-03-06T00:01:22.737Z,19.81
2019-03-06T00:02:22.690Z,19.80
2019-03-06T00:03:22.643Z,19.91
2019-03-06T00:04:22.596Z,19.84
2019-03-06T00:05:22.547Z,19.86
2019-03-06T00:06:22.502Z,19.81
2019-03-06T00:07:22.453Z,19.91
2019-03-06T00:08:22.406Z,19.78
2019-03-06T00:09:22.359Z,19.81
2019-03-06T00:10:22.312Z,19.84
2019-03-06T00:11:22.266Z,19.84
2019-03-06T00:12:22.217Z,19.84
2019-03-06T00:13:22.170Z,19.87
2019-03-06T00:14:22.121Z,19.81
2019-03-06T00:15:22.074Z,19.81
2019-03-06T00:16:22.027Z,19.81
2019-03-06T00:17:21.979Z,19.83
2019-03-06T00:18:21.932Z,19.80
2019-03-06T00:19:21.886Z,19.86
2019-03-06T00:20:21.838Z,19.86
2019-03-06T00:21:21.792Z,19.84
2019-03-06T00:22:21.743Z,19.87
2019-03-06T00:23:21.700Z,19.83
2019-03-06T00:24:21.648Z,19.87
2019-03-06T00:25:21.600Z,19.81
2019-03-06T00:26:21.553Z,19.84
2019-03-06T00:27:21.506Z,19.86
2019-03-06T00:28:21.459Z,19.83
2019-03-06T00:29:21.411Z,19.81
2019-03-06T00:30:21.364Z,19.87
2019-03-06T00:31:21.315Z,19.86
2019-03-06T00:32:21.270Z,19.86
2019-03-06T00:33:21.238Z,19.83
2019-03-06T00:34:21.174Z,19.80
2019-03-06T00:35:21.128Z,19.86
2019-03-06T00:36:21.080Z,19.78
2019-03-06T00:37:21.033Z,19.80
2019-03-06T00:38:20.986Z,19.78
2019-03-06T00:39:20.938Z,19.78
2019-03-06T00:40:20.940Z,19.80
2019-03-06T00:41:20.843Z,19.78
2019-03-06T00:42:20.796Z,19.84
2019-03-06T00:43:20.749Z,19.83
2019-03-06T00:44:20.702Z,19.81
2019-03-06T00:45:20.654Z,19.81
2019-03-06T00:46:20.606Z,19.84
2019-03-06T00:47:20.561Z,19.81
2019-03-06T00:48:20.513Z,19.83
2019-03-06T00:49:20.464Z,19.86
2019-03-06T00:50:20.417Z,19.77
2019-03-06T00:51:20.370Z,19.83
2019-03-06T00:52:20.323Z,19.81
2019-03-06T00:53:20.592Z,19.84
2019-03-06T00:54:20.228Z,19.76
2019-03-06T00:55:20.180Z,19.87
2019-03-06T00:56:20.133Z,19.80
2019-03-06T00:57:20.085Z,19.81
2019-03-06T00:58:20.040Z,19.81
2019-03-06T00:59:19.992Z,19.86
2019-03-06T01:00:19.994Z,19.80
2019-03-06T01:01:19.999Z,19.78
2019-03-06T01:02:19.849Z,19.81
2019-03-06T01:03:19.804Z,19.84
2019-03-06T01:04:19.755Z,19.81
2019-03-06T01:05:19.705Z,19.76
2019-03-06T01:06:19.660Z,19.83
2019-03-06T01:07:19.613Z,19.83
2019-03-06T01:08:19.568Z,19.76
2019-03-06T01:09:19.518Z,19.83
2019-03-06T01:10:19.478Z,19.83
2019-03-06T01:11:19.423Z,19.83
2019-03-06T01:12:19.377Z,19.78
2019-03-06T01:13:19.332Z,19.78
2019-03-06T01:14:19.280Z,19.83
2019-03-06T01:15:19.233Z,19.81
2019-03-06T01:16:19.187Z,19.83
2019-03-06T01:17:19.139Z,19.78
2019-03-06T01:18:19.090Z,19.81
2019-03-06T01:19:19.044Z,19.84
2019-03-06T01:20:18.996Z,19.83
2019-03-06T01:21:19.000Z,19.84
2019-03-06T01:22:18.901Z,19.84
2019-03-06T01:23:18.857Z,19.78
2019-03-06T01:24:18.808Z,19.86
2019-03-06T01:25:18.760Z,19.83
2019-03-06T01:26:18.713Z,19.81
2019-03-06T01:27:18.666Z,19.81
2019-03-06T01:28:18.618Z,19.84
2019-03-06T01:29:18.570Z,19.83
2019-03-06T01:30:18.524Z,19.83
2019-03-06T01:31:18.478Z,19.80
2019-03-06T01:32:18.429Z,19.83
2019-03-06T01:33:18.388Z,19.83
2019-03-06T01:34:18.334Z,19.78
2019-03-06T01:35:18.287Z,19.80
2019-03-06T01:36:18.283Z,19.74
2019-03-06T01:37:18.191Z,19.80
2019-03-06T01:38:18.144Z,19.81
2019-03-06T01:39:18.098Z,19.77
2019-03-06T01:40:18.051Z,19.86
2019-03-06T01:41:18.003Z,19.77
2019-03-06T01:42:17.957Z,19.83
2019-03-06T01:43:17.987Z,19.80
2019-03-06T01:44:17.862Z,19.80
2019-03-06T01:45:17.815Z,19.80
2019-03-06T01:46:17.766Z,19.86
2019-03-06T01:47:17.719Z,19.84
2019-03-06T01:48:17.672Z,19.84
2019-03-06T01:49:17.623Z,19.80
2019-03-06T01:50:17.577Z,19.83
2019-03-06T01:51:17.529Z,19.80
2019-03-06T01:52:17.483Z,19.84
2019-03-06T01:53:17.434Z,19.76
2019-03-06T01:54:17.388Z,19.80
2019-03-06T01:55:17.343Z,19.78
2019-03-06T01:56:17.610Z,19.77
2019-03-06T01:57:17.244Z,19.76
2019-03-06T01:58:17.298Z,19.83
2019-03-06T01:59:17.150Z,19.76
2019-03-06T02:00:17.130Z,19.73
2019-03-06T02:01:17.056Z,19.83
2019-03-06T02:02:17.009Z,19.77
2019-03-06T02:03:16.962Z,19.76
2019-03-06T02:04:16.965Z,19.74
2019-03-06T02:05:16.869Z,19.74
2019-03-06T02:06:16.819Z,19.76
2019-03-06T02:07:16.772Z,19.78
2019-03-06T02:08:16.726Z,19.78
2019-03-06T02:09:16.677Z,19.81
2019-03-06T02:10:16.630Z,19.77
2019-03-06T02:11:16.582Z,19.78
2019-03-06T02:12:16.536Z,19.74
2019-03-06T02:13:16.488Z,19.77
2019-03-06T02:14:16.441Z,19.71
2019-03-06T02:15:16.394Z,19.73
2019-03-06T02:16:16.347Z,19.74
2019-03-06T02:17:16.298Z,19.71
2019-03-06T02:18:16.258Z,19.76
2019-03-06T02:19:16.204Z,19.68
2019-03-06T02:20:16.163Z,19.74
2019-03-06T02:21:16.109Z,19.74
2019-03-06T02:22:16.062Z,19.76
2019-03-06T02:23:16.023Z,19.76
2019-03-06T02:24:15.966Z,19.73
2019-03-06T02:25:15.921Z,19.78
2019-03-06T02:26:15.873Z,19.69
2019-03-06T02:27:15.826Z,19.71
2019-03-06T02:28:15.778Z,19.68
2019-03-06T02:29:15.730Z,19.73
2019-03-06T02:30:15.768Z,19.74
2019-03-06T02:31:15.636Z,19.69
2019-03-06T02:32:15.588Z,19.71
2019-03-06T02:33:15.541Z,19.71
2019-03-06T02:34:15.499Z,19.69
2019-03-06T02:35:15.460Z,19.71
2019-03-06T02:36:15.399Z,19.69
2019-03-06T02:37:15.351Z,19.76
2019-03-06T02:38:15.304Z,19.65
2019-03-06T02:39:15.257Z,19.71
2019-03-06T02:40:15.222Z,19.74
2019-03-06T02:41:15.174Z,19.69
2019-03-06T02:42:15.115Z,19.66
2019-03-06T02:43:15.121Z,19.66
2019-03-06T02:44:15.021Z,19.69
2019-03-06T02:45:14.976Z,19.68
2019-03-06T02:46:14.925Z,19.68
2019-03-06T02:47:14.879Z,19.71
2019-03-06T02:48:14.832Z,19.71
2019-03-06T02:49:14.789Z,19.71
2019-03-06T02:50:14.742Z,19.68
2019-03-06T02:51:14.688Z,19.69
2019-03-06T02:52:14.642Z,19.73
2019-03-06T02:53:14.598Z,19.68
2019-03-06T02:54:14.547Z,19.73
2019-03-06T02:55:14.499Z,19.71
2019-03-06T02:56:14.453Z,19.73
2019-03-06T02:57:14.413Z,19.74
2019-03-06T02:58:14.357Z,19.69
2019-03-06T02:59:14.309Z,19.66
2019-03-06T03:00:14.264Z,19.68
2019-03-06T03:01:14.216Z,19.73
2019-03-06T03:02:14.166Z,19.71
2019-03-06T03:03:14.157Z,19.73
2019-03-06T03:04:14.072Z,19.68
2019-03-06T03:05:14.025Z,19.71
2019-03-06T03:06:13.978Z,19.69
2019-03-06T03:07:13.931Z,19.65
2019-03-06T03:08:13.883Z,19.66
2019-03-06T03:09:13.836Z,19.69
2019-03-06T03:10:13.828Z,19.71
2019-03-06T03:11:13.742Z,19.69
2019-03-06T03:12:13.694Z,19.69
2019-03-06T03:13:13.646Z,19.68
2019-03-06T03:14:13.632Z,19.69
2019-03-06T03:15:13.552Z,19.68
2019-03-06T03:16:13.505Z,19.73
2019-03-06T03:17:13.456Z,19.71
2019-03-06T03:18:13.727Z,19.76
2019-03-06T03:19:13.363Z,19.73
2019-03-06T03:20:13.315Z,19.69
2019-03-06T03:21:13.270Z,19.71
2019-03-06T03:22:13.220Z,19.71
2019-03-06T03:23:13.173Z,19.69
2019-03-06T03:24:13.126Z,19.69
2019-03-06T03:25:13.077Z,19.65
2019-03-06T03:26:13.031Z,19.71
2019-03-06T03:27:12.987Z,19.65
2019-03-06T03:28:13.035Z,19.69
2019-03-06T03:29:12.887Z,19.62
2019-03-06T03:30:12.842Z,19.61
2019-03-06T03:31:12.795Z,19.69
2019-03-06T03:32:12.753Z,19.73
2019-03-06T03:33:12.699Z,19.69
2019-03-06T03:34:12.652Z,19.69
2019-03-06T03:35:12.604Z,19.69
2019-03-06T03:36:12.560Z,19.65
2019-03-06T03:37:12.509Z,19.69
2019-03-06T03:38:12.512Z,19.65
2019-03-06T03:39:12.413Z,19.61
2019-03-06T03:40:12.379Z,19.68
2019-03-06T03:41:12.329Z,19.62
2019-03-06T03:42:12.275Z,19.62
2019-03-06T03:43:12.239Z,19.61
2019-03-06T03:44:12.179Z,19.58
2019-03-06T03:45:12.156Z,19.59
2019-03-06T03:46:12.083Z,19.56
2019-03-06T03:47:12.051Z,19.76
2019-03-06T03:48:11.989Z,19.61
2019-03-06T03:49:11.998Z,19.63
2019-03-06T03:50:11.899Z,19.62
2019-03-06T03:51:11.847Z,19.61
2019-03-06T03:52:11.810Z,19.63
2019-03-06T03:53:11.752Z,19.61
2019-03-06T03:54:11.703Z,19.63
2019-03-06T03:55:11.656Z,19.58
2019-03-06T03:56:11.609Z,19.61
2019-03-06T03:57:11.563Z,19.58
2019-03-06T03:58:11.516Z,19.59
2019-03-06T03:59:11.474Z,19.58
2019-03-06T04:00:11.423Z,19.65
2019-03-06T04:01:11.381Z,19.61
2019-03-06T04:02:11.323Z,19.58
2019-03-06T04:03:11.291Z,19.65
2019-03-06T04:04:11.231Z,19.66
2019-03-06T04:05:11.181Z,19.58
2019-03-06T04:06:11.135Z,19.61
2019-03-06T04:07:11.096Z,19.65
2019-03-06T04:08:11.042Z,19.56
2019-03-06T04:09:10.992Z,19.59
2019-03-06T04:10:11.044Z,19.56
2019-03-06T04:11:10.897Z,19.58
2019-03-06T04:12:10.853Z,19.62
2019-03-06T04:13:10.801Z,19.63
2019-03-06T04:14:10.754Z,19.56
2019-03-06T04:15:10.708Z,19.59
2019-03-06T04:16:10.661Z,19.63
2019-03-06T04:17:10.612Z,19.61
2019-03-06T04:18:10.565Z,19.56
2019-03-06T04:19:10.517Z,19.62
2019-03-06T04:20:10.473Z,19.58
2019-03-06T04:21:10.421Z,19.56
2019-03-06T04:22:10.375Z,19.56
2019-03-06T04:23:10.328Z,19.58
2019-03-06T04:24:10.281Z,19.56
2019-03-06T04:25:10.233Z,19.61
2019-03-06T04:26:10.185Z,19.58
2019-03-06T04:27:10.138Z,19.62
2019-03-06T04:28:10.090Z,19.61
2019-03-06T04:29:10.044Z,19.61
2019-03-06T04:30:09.996Z,19.58
2019-03-06T04:31:09.949Z,19.59
2019-03-06T04:32:09.902Z,19.62
2019-03-06T04:33:09.853Z,19.62
2019-03-06T04:34:09.806Z,19.65
2019-03-06T04:35:09.762Z,19.63
2019-03-06T04:36:09.712Z,19.59
2019-03-06T04:37:09.663Z,19.62
2019-03-06T04:38:09.616Z,19.55
2019-03-06T04:39:09.568Z,19.54
2019-03-06T04:40:09.524Z,19.62
2019-03-06T04:41:09.476Z,19.48
2019-03-06T04:42:09.427Z,19.50
2019-03-06T04:43:09.380Z,19.62
2019-03-06T04:44:09.332Z,19.55
2019-03-06T04:45:09.284Z,19.58
2019-03-06T04:46:09.237Z,19.58
2019-03-06T04:47:09.191Z,19.58
2019-03-06T04:48:09.143Z,19.68
2019-03-06T04:49:09.094Z,19.54
2019-03-06T04:50:09.048Z,19.56
2019-03-06T04:51:09.001Z,19.59
2019-03-06T04:52:09.003Z,19.58
2019-03-06T04:53:08.904Z,19.55
2019-03-06T04:54:08.857Z,19.58
2019-03-06T04:55:08.810Z,19.56
2019-03-06T04:56:08.763Z,19.55
2019-03-06T04:57:08.716Z,19.59
2019-03-06T04:58:08.668Z,19.51
2019-03-06T04:59:08.621Z,19.56
2019-03-06T05:00:08.573Z,19.58
2019-03-06T05:01:08.525Z,19.58
2019-03-06T05:02:08.478Z,19.65
2019-03-06T05:03:08.431Z,19.55
2019-03-06T05:04:08.384Z,19.50
2019-03-06T05:05:08.336Z,19.55
2019-03-06T05:06:08.290Z,19.55
2019-03-06T05:07:08.241Z,19.55
2019-03-06T05:08:08.194Z,19.61
2019-03-06T05:09:08.146Z,19.56
2019-03-06T05:10:08.098Z,19.56
2019-03-06T05:11:08.051Z,19.50
2019-03-06T05:12:08.004Z,19.61
2019-03-06T05:13:08.006Z,19.56
2019-03-06T05:14:07.909Z,19.59
2019-03-06T05:15:07.862Z,19.71
2019-03-06T05:16:07.814Z,19.56
2019-03-06T05:17:07.766Z,19.58
2019-03-06T05:18:07.720Z,19.55
2019-03-06T05:19:07.672Z,19.54
2019-03-06T05:20:07.628Z,19.55
2019-03-06T05:21:07.578Z,19.63
2019-03-06T05:22:07.533Z,19.56
2019-03-06T05:23:07.481Z,19.58
2019-03-06T05:24:07.435Z,19.58
2019-03-06T05:25:07.386Z,19.48
2019-03-06T05:26:07.339Z,19.58
2019-03-06T05:27:07.292Z,19.59
2019-03-06T05:28:07.245Z,19.59
2019-03-06T05:29:07.197Z,19.55
2019-03-06T05:30:07.150Z,19.55
2019-03-06T05:31:07.103Z,19.66
2019-03-06T05:32:07.056Z,19.59
2019-03-06T05:33:07.007Z,19.50
2019-03-06T05:34:06.960Z,19.58
2019-03-06T05:35:07.015Z,19.59
2019-03-06T05:36:06.866Z,19.56
2019-03-06T05:37:06.818Z,19.54
2019-03-06T05:38:06.769Z,19.54
2019-03-06T05:39:06.723Z,19.54
2019-03-06T05:40:06.675Z,19.54
2019-03-06T05:41:06.627Z,19.56
2019-03-06T05:42:06.580Z,19.58
2019-03-06T05:43:06.536Z,19.51
2019-03-06T05:44:06.485Z,19.63
2019-03-06T05:45:06.437Z,19.58
2019-03-06T05:46:06.391Z,19.59
2019-03-06T05:47:06.343Z,19.58
2019-03-06T05:48:06.295Z,19.58
2019-03-06T05:49:06.254Z,19.61
2019-03-06T05:50:06.200Z,19.56
2019-03-06T05:51:06.153Z,19.54
2019-03-06T05:52:06.108Z,19.63
2019-03-06T05:53:06.120Z,19.58
2019-03-06T05:54:06.010Z,19.63
2019-03-06T05:55:05.964Z,19.58
2019-03-06T05:56:05.965Z,19.50
2019-03-06T05:57:05.868Z,19.58
2019-03-06T05:58:05.821Z,19.59
2019-03-06T05:59:05.774Z,19.51
2019-03-06T06:00:05.727Z,19.55
2019-03-06T06:01:05.678Z,19.62
2019-03-06T06:02:05.631Z,19.59
2019-03-06T06:03:05.584Z,19.61
2019-03-06T06:04:05.536Z,19.58
2019-03-06T06:05:05.488Z,19.58
2019-03-06T06:06:05.441Z,19.69
2019-03-06T06:07:05.394Z,19.65
2019-03-06T06:08:05.347Z,19.68
2019-03-06T06:09:05.298Z,19.68
2019-03-06T06:10:05.251Z,19.71
2019-03-06T06:11:05.204Z,19.71
2019-03-06T06:12:05.157Z,19.73
2019-03-06T06:13:05.109Z,19.74
2019-03-06T06:14:05.080Z,19.74
2019-03-06T06:15:05.014Z,19.76
2019-03-06T06:16:04.971Z,19.69
2019-03-06T06:17:04.919Z,19.73
2019-03-06T06:18:04.871Z,19.74
2019-03-06T06:19:04.824Z,19.73
2019-03-06T06:20:04.782Z,19.84
2019-03-06T06:21:04.730Z,19.84
2019-03-06T06:22:04.682Z,19.81
2019-03-06T06:23:04.635Z,19.84
2019-03-06T06:24:04.587Z,19.81
2019-03-06T06:25:04.539Z,19.78
2019-03-06T06:26:04.492Z,19.80
2019-03-06T06:27:04.448Z,19.81
2019-03-06T06:28:04.448Z,19.84
2019-03-06T06:29:04.350Z,19.80
2019-03-06T06:30:04.302Z,19.78
2019-03-06T06:31:04.257Z,19.81
2019-03-06T06:32:04.208Z,19.78
2019-03-06T06:33:04.160Z,19.78
2019-03-06T06:34:04.112Z,19.80
2019-03-06T06:35:04.067Z,19.83
2019-03-06T06:36:04.019Z,19.78
2019-03-06T06:37:03.969Z,19.78
2019-03-06T06:38:03.973Z,19.83
2019-03-06T06:39:03.881Z,19.83
2019-03-06T06:40:03.829Z,19.80
2019-03-06T06:41:03.781Z,19.86
2019-03-06T06:42:03.733Z,19.83
2019-03-06T06:43:03.688Z,19.80
2019-03-06T06:44:03.639Z,19.81
2019-03-06T06:45:03.596Z,19.91
2019-03-06T06:46:03.544Z,19.92
2019-03-06T06:47:03.499Z,19.91
2019-03-06T06:48:03.450Z,19.98
2019-03-06T06:49:03.658Z,19.99
2019-03-06T06:50:03.355Z,20.03
2019-03-06T06:51:03.308Z,19.94
2019-03-06T06:52:03.260Z,20.03
2019-03-06T06:53:03.212Z,20.01
2019-03-06T06:54:03.165Z,20.01
2019-03-06T06:55:03.117Z,20.14
2019-03-06T06:56:03.074Z,20.21
2019-03-06T06:57:03.026Z,20.13
2019-03-06T06:58:02.975Z,20.23
2019-03-06T06:59:02.979Z,20.39
2019-03-06T07:00:02.882Z,20.43
2019-03-06T07:01:02.839Z,20.54
2019-03-06T07:02:02.793Z,20.54
2019-03-06T07:03:02.739Z,20.57
2019-03-06T07:04:02.691Z,20.72
2019-03-06T07:05:02.644Z,20.77
2019-03-06T07:06:02.599Z,20.73
2019-03-06T07:07:02.550Z,20.82
2019-03-06T07:08:02.503Z,20.84
2019-03-06T07:09:02.455Z,20.92
2019-03-06T07:10:02.408Z,20.91
2019-03-06T07:11:02.362Z,21.03
2019-03-06T07:12:02.313Z,21.13
2019-03-06T07:13:02.265Z,21.17
2019-03-06T07:14:02.220Z,21.21
2019-03-06T07:15:02.173Z,21.22
2019-03-06T07:16:02.125Z,21.21
2019-03-06T07:17:02.078Z,21.25
2019-03-06T07:18:02.032Z,21.31
2019-03-06T07:19:01.988Z,21.28
2019-03-06T07:20:01.990Z,21.38
2019-03-06T07:21:01.889Z,21.49
2019-03-06T07:22:01.846Z,21.44
2019-03-06T07:23:01.797Z,21.42
2019-03-06T07:24:01.749Z,21.44
2019-03-06T07:25:01.700Z,21.58
2019-03-06T07:26:01.654Z,21.67
2019-03-06T07:27:01.608Z,21.59
2019-03-06T07:28:01.561Z,21.79
2019-03-06T07:29:01.513Z,21.84
2019-03-06T07:30:01.467Z,21.77
2019-03-06T07:31:01.420Z,21.98
2019-03-06T07:32:01.374Z,21.99
2019-03-06T07:33:01.326Z,21.94
2019-03-06T07:34:01.281Z,22.02
2019-03-06T07:35:01.233Z,21.96
2019-03-06T07:36:01.186Z,22.09
2019-03-06T07:37:01.138Z,22.10
2019-03-06T07:38:01.093Z,22.17
2019-03-06T07:39:01.045Z,22.21
2019-03-06T07:40:00.999Z,22.15
2019-03-06T07:41:01.002Z,22.30
2019-03-06T07:42:00.905Z,22.31
2019-03-06T07:43:00.859Z,22.39
2019-03-06T07:44:00.816Z,22.37
2019-03-06T07:45:00.766Z,22.43
2019-03-06T07:46:00.728Z,22.49
2019-03-06T07:47:00.671Z,22.52
2019-03-06T07:48:00.626Z,22.58
2019-03-06T07:49:00.580Z,22.60
2019-03-06T07:50:00.531Z,22.58
2019-03-06T07:51:00.486Z,22.77
2019-03-06T07:52:00.440Z,22.86
2019-03-06T07:53:00.391Z,23.04
2019-03-06T07:54:00.345Z,23.25
2019-03-06T07:55:00.353Z,23.53
2019-03-06T07:56:00.254Z,23.61
2019-03-06T07:57:00.209Z,23.76
2019-03-06T07:58:00.160Z,23.87
2019-03-06T07:59:00.113Z,24.02
2019-03-06T08:00:00.073Z,24.06
2019-03-06T08:01:00.020Z,24.15
2019-03-06T08:01:59.976Z,24.27
2019-03-06T08:02:59.927Z,24.24
2019-03-06T08:03:59.943Z,24.27
2019-03-06T08:04:59.836Z,24.08
2019-03-06T08:05:59.802Z,24.13
2019-03-06T08:06:59.743Z,24.03
2019-03-06T08:07:59.700Z,23.91
2019-03-06T08:08:59.650Z,23.95
2019-03-06T08:09:59.605Z,23.76
2019-03-06T08:10:59.560Z,23.75
2019-03-06T08:11:59.512Z,23.65
2019-03-06T08:12:59.471Z,23.75
2019-03-06T08:13:59.422Z,23.68
2019-03-06T08:14:59.378Z,23.60
2019-03-06T08:15:59.330Z,23.61
2019-03-06T08:16:59.283Z,23.66
2019-03-06T08:17:59.241Z,23.60
2019-03-06T08:18:59.190Z,23.55
2019-03-06T08:19:59.144Z,23.55
2019-03-06T08:20:59.099Z,23.63
2019-03-06T08:21:59.052Z,23.79
2019-03-06T08:22:59.012Z,23.90
2019-03-06T08:23:58.961Z,24.20
2019-03-06T08:24:58.914Z,24.45
2019-03-06T08:25:58.869Z,24.71
2019-03-06T08:26:58.823Z,24.88
2019-03-06T08:27:58.777Z,25.10
2019-03-06T08:28:58.731Z,25.06
2019-03-06T08:29:58.686Z,25.09
2019-03-06T08:30:58.639Z,25.03
2019-03-06T08:31:58.594Z,24.76
2019-03-06T08:32:58.549Z,24.61
2019-03-06T08:33:58.503Z,24.46
2019-03-06T08:34:58.458Z,24.37
2019-03-06T08:35:58.412Z,24.16
2019-03-06T08:36:58.373Z,24.05
2019-03-06T08:37:58.321Z,24.03
2019-03-06T08:38:58.275Z,23.93
2019-03-06T08:39:58.230Z,23.83
2019-03-06T08:41:04.363Z,23.73
2019-03-06T08:41:58.138Z,23.73
2019-03-06T08:42:58.093Z,23.70
2019-03-06T08:43:58.051Z,23.73
2019-03-06T08:44:57.999Z,23.57
2019-03-06T08:45:57.954Z,23.65
2019-03-06T08:46:57.959Z,23.53
2019-03-06T08:47:57.863Z,23.57
2019-03-06T08:48:57.818Z,23.48
2019-03-06T08:49:57.771Z,23.46
2019-03-06T08:50:57.726Z,23.46
2019-03-06T08:51:57.680Z,23.35
2019-03-06T08:52:58.832Z,23.39
2019-03-06T08:53:57.588Z,23.38
2019-03-06T08:54:57.541Z,23.33
2019-03-06T08:55:57.497Z,23.20
2019-03-06T08:56:57.454Z,23.05
2019-03-06T08:57:57.403Z,23.00
2019-03-06T08:58:57.358Z,23.00
2019-03-06T08:59:57.319Z,22.91
2019-03-06T09:00:57.267Z,23.04
2019-03-06T09:02:00.852Z,22.95
2019-03-06T09:02:57.174Z,22.95
2019-03-06T09:03:57.128Z,22.92
2019-03-06T09:04:57.089Z,23.01
2019-03-06T09:05:57.035Z,22.98
2019-03-06T09:06:56.990Z,22.79
2019-03-06T09:07:56.997Z,22.83
2019-03-06T09:08:56.897Z,22.76
2019-03-06T09:09:56.850Z,22.73
2019-03-06T09:11:02.673Z,22.72
2019-03-06T09:11:56.759Z,22.73
2019-03-06T09:12:56.715Z,22.72
2019-03-06T09:13:56.667Z,22.70
2019-03-06T09:14:56.621Z,22.68
2019-03-06T09:15:56.573Z,22.64
2019-03-06T09:16:56.529Z,22.61
2019-03-06T09:17:56.484Z,22.57
2019-03-06T09:18:56.436Z,22.60
2019-03-06T09:19:56.390Z,22.52
2019-03-06T09:20:56.343Z,22.45
2019-03-06T09:21:56.296Z,22.58
2019-03-06T09:22:56.256Z,22.60
2019-03-06T09:23:56.204Z,22.47
2019-03-06T09:24:56.157Z,22.52
2019-03-06T09:25:56.111Z,22.47
2019-03-06T09:26:56.065Z,22.47
2019-03-06T09:27:56.019Z,22.49
2019-03-06T09:29:01.003Z,22.46
2019-03-06T09:29:56.076Z,22.39
2019-03-06T09:30:55.880Z,22.43
2019-03-06T09:31:55.833Z,22.42
2019-03-06T09:32:55.790Z,22.36
2019-03-06T09:33:55.743Z,22.40
2019-03-06T09:34:55.694Z,22.39
2019-03-06T09:35:55.649Z,22.42
2019-03-06T09:36:55.602Z,22.40
2019-03-06T09:37:55.556Z,22.43
2019-03-06T09:38:55.509Z,22.30
2019-03-06T09:39:55.462Z,22.39
2019-03-06T09:40:55.422Z,22.27
2019-03-06T09:41:55.370Z,22.27
2019-03-06T09:42:55.324Z,22.36
2019-03-06T09:43:55.277Z,22.37
2019-03-06T09:44:55.231Z,22.28
2019-03-06T09:45:55.183Z,22.30
2019-03-06T09:46:55.138Z,22.15
2019-03-06T09:47:55.092Z,22.21
2019-03-06T09:48:55.047Z,22.21
2019-03-06T09:49:54.998Z,22.14
2019-03-06T09:50:54.953Z,22.20
2019-03-06T09:51:54.907Z,22.07
2019-03-06T09:52:54.859Z,22.03
2019-03-06T09:53:54.814Z,22.06
2019-03-06T09:54:55.134Z,21.96
2019-03-06T09:55:54.721Z,21.94
2019-03-06T09:56:54.674Z,21.92
2019-03-06T09:57:54.628Z,21.91
2019-03-06T09:58:54.580Z,21.83
2019-03-06T09:59:54.536Z,21.96
2019-03-06T10:00:54.489Z,21.94
2019-03-06T10:01:54.442Z,21.79
2019-03-06T10:02:54.399Z,21.86
2019-03-06T10:03:54.349Z,21.92
2019-03-06T10:04:54.303Z,21.86
2019-03-06T10:05:54.256Z,21.90
2019-03-06T10:06:54.209Z,21.90
2019-03-06T10:07:54.166Z,21.94
2019-03-06T10:08:54.116Z,21.98
2019-03-06T10:09:59.144Z,21.96
2019-03-06T10:10:57.481Z,22.03
2019-03-06T10:11:53.980Z,21.90
2019-03-06T10:12:53.931Z,21.92
2019-03-06T10:13:53.883Z,21.92
2019-03-06T10:14:53.837Z,22.02
2019-03-06T10:15:53.790Z,22.07
2019-03-06T10:16:53.745Z,22.02
2019-03-06T10:17:53.696Z,21.98
2019-03-06T10:18:53.650Z,22.05
2019-03-06T10:19:53.605Z,22.07
2019-03-06T10:20:53.558Z,22.06
2019-03-06T10:21:53.510Z,22.07
2019-03-06T10:22:54.892Z,22.06
2019-03-06T10:23:53.419Z,22.12
2019-03-06T10:24:53.371Z,22.07
2019-03-06T10:25:53.326Z,22.06
2019-03-06T10:26:53.281Z,22.00
2019-03-06T10:27:53.234Z,22.00
2019-03-06T10:28:53.185Z,22.00
2019-03-06T10:29:53.139Z,21.92
2019-03-06T10:31:02.048Z,22.02
2019-03-06T10:31:53.049Z,21.86
2019-03-06T10:32:53.000Z,21.91
2019-03-06T10:33:52.952Z,22.02
2019-03-06T10:34:55.027Z,21.94
2019-03-06T10:35:52.863Z,21.98
2019-03-06T10:36:52.879Z,21.92
2019-03-06T10:37:52.770Z,21.99
2019-03-06T10:38:52.724Z,21.91
2019-03-06T10:39:52.675Z,21.90
2019-03-06T10:40:52.626Z,21.96
2019-03-06T10:41:52.580Z,22.05
2019-03-06T10:42:52.534Z,21.94
2019-03-06T10:43:52.493Z,21.96
2019-03-06T10:44:52.440Z,21.96
2019-03-06T10:45:52.410Z,21.94
2019-03-06T10:46:52.349Z,21.94
2019-03-06T10:47:52.302Z,22.02
2019-03-06T10:48:52.304Z,22.06
2019-03-06T10:49:52.209Z,21.90
2019-03-06T10:50:52.163Z,21.98
2019-03-06T10:51:52.116Z,21.99
2019-03-06T10:52:52.073Z,22.02
2019-03-06T10:53:52.023Z,21.90
2019-03-06T10:54:51.976Z,21.90
2019-03-06T10:55:51.930Z,22.00
2019-03-06T10:56:51.882Z,21.90
2019-03-06T10:57:51.838Z,21.88
2019-03-06T10:58:51.790Z,21.92
2019-03-06T10:59:51.744Z,21.92
2019-03-06T11:00:51.698Z,21.82
2019-03-06T11:01:51.649Z,21.88
2019-03-06T11:02:51.604Z,21.92
2019-03-06T11:03:51.558Z,21.94
2019-03-06T11:04:51.510Z,21.90
2019-03-06T11:05:51.464Z,21.90
2019-03-06T11:06:51.418Z,21.96
2019-03-06T11:07:51.379Z,21.88
2019-03-06T11:08:51.324Z,21.94
2019-03-06T11:09:51.278Z,21.92
2019-03-06T11:10:51.231Z,21.82
2019-03-06T11:11:51.185Z,21.82
2019-03-06T11:12:51.138Z,21.86
2019-03-06T11:13:51.091Z,21.75
2019-03-06T11:14:51.049Z,21.90
2019-03-06T11:15:55.749Z,21.92
2019-03-06T11:16:50.952Z,21.82
2019-03-06T11:17:50.957Z,21.92
2019-03-06T11:18:50.859Z,21.88
2019-03-06T11:19:50.812Z,21.90
2019-03-06T11:20:50.764Z,21.86
2019-03-06T11:21:50.719Z,21.86
2019-03-06T11:22:50.671Z,21.92
2019-03-06T11:23:50.626Z,21.86
2019-03-06T11:24:50.579Z,21.90
2019-03-06T11:25:50.535Z,21.90
2019-03-06T11:26:50.486Z,21.80
2019-03-06T11:27:50.440Z,21.90
2019-03-06T11:28:50.395Z,21.77
2019-03-06T11:29:50.346Z,21.82
2019-03-06T11:30:50.301Z,21.74
2019-03-06T11:31:50.254Z,21.74
2019-03-06T11:32:54.524Z,21.82
2019-03-06T11:33:50.160Z,21.68
2019-03-06T11:34:50.112Z,21.69
2019-03-06T11:35:50.066Z,21.75
2019-03-06T11:36:50.020Z,21.62
2019-03-06T11:37:49.974Z,21.58
2019-03-06T11:38:49.926Z,21.64
2019-03-06T11:39:49.880Z,21.61
2019-03-06T11:40:49.833Z,21.61
2019-03-06T11:41:49.787Z,21.58
2019-03-06T11:42:49.742Z,21.56
2019-03-06T11:43:51.375Z,21.61
2019-03-06T11:44:49.645Z,21.54
2019-03-06T11:45:49.600Z,21.64
2019-03-06T11:46:49.552Z,21.56
2019-03-06T11:47:49.507Z,21.58
2019-03-06T11:48:49.459Z,21.61
2019-03-06T11:49:49.413Z,21.62
2019-03-06T11:50:49.367Z,21.64
2019-03-06T11:51:49.323Z,21.61
2019-03-06T11:52:49.273Z,21.50
2019-03-06T11:53:49.227Z,21.62
2019-03-06T11:54:49.180Z,21.61
2019-03-06T11:55:49.137Z,21.54
2019-03-06T11:56:49.086Z,21.47
2019-03-06T11:57:49.039Z,21.52
2019-03-06T11:58:48.997Z,21.62
2019-03-06T11:59:48.947Z,21.47
2019-03-06T12:00:48.899Z,21.53
2019-03-06T12:01:48.853Z,21.47
2019-03-06T12:02:48.806Z,21.46
2019-03-06T12:03:48.760Z,21.54
2019-03-06T12:04:48.715Z,21.58
2019-03-06T12:05:48.666Z,21.53
2019-03-06T12:06:48.619Z,21.54
2019-03-06T12:07:48.573Z,21.47
2019-03-06T12:08:48.526Z,21.53
2019-03-06T12:09:48.480Z,21.49
2019-03-06T12:10:48.433Z,21.52
2019-03-06T12:11:48.385Z,21.56
2019-03-06T12:12:48.343Z,21.54
2019-03-06T12:13:48.312Z,21.59
2019-03-06T12:14:48.246Z,21.50
2019-03-06T12:15:48.200Z,21.53
2019-03-06T12:16:48.152Z,21.47
2019-03-06T12:17:48.105Z,21.43
2019-03-06T12:18:48.059Z,21.40
2019-03-06T12:19:48.368Z,21.40
2019-03-06T12:20:47.966Z,21.29
2019-03-06T12:21:47.968Z,21.31
2019-03-06T12:22:47.872Z,21.35
2019-03-06T12:23:47.828Z,21.27
2019-03-06T12:24:47.779Z,21.32
2019-03-06T12:25:47.732Z,21.34
2019-03-06T12:26:47.685Z,21.35
2019-03-06T12:27:47.637Z,21.27
2019-03-06T12:28:47.591Z,21.37
2019-03-06T12:29:47.547Z,21.27
2019-03-06T12:30:47.496Z,21.42
2019-03-06T12:31:47.451Z,21.22
2019-03-06T12:32:47.402Z,21.24
2019-03-06T12:33:47.358Z,21.24
2019-03-06T12:34:47.311Z,21.29
2019-03-06T12:35:47.264Z,21.19
2019-03-06T12:36:47.215Z,21.27
2019-03-06T12:37:47.392Z,21.24
2019-03-06T12:38:47.123Z,21.31
2019-03-06T12:39:47.078Z,21.29
2019-03-06T12:40:47.029Z,21.31
2019-03-06T12:41:46.983Z,21.35
2019-03-06T12:42:46.986Z,21.34
2019-03-06T12:43:46.890Z,21.32
2019-03-06T12:44:46.841Z,21.32
2019-03-06T12:45:46.795Z,21.35
2019-03-06T12:46:46.750Z,21.40
2019-03-06T12:47:55.010Z,21.40
2019-03-06T12:48:46.654Z,21.38
2019-03-06T12:49:46.607Z,21.44
2019-03-06T12:50:53.993Z,21.38
2019-03-06T12:51:54.018Z,21.37