createdAt,value
2018-03-18T00:01:33.163Z,45.77
2018-03-18T00:04:01.005Z,62.67
2018-03-18T00:06:28.557Z,63.03
2018-03-18T00:08:56.590Z,78.10
2018-03-18T00:11:24.075Z,58.77
2018-03-18T00:13:51.752Z,58.80
2018-03-18T00:16:19.373Z,57.83
2018-03-18T00:18:46.990Z,81.03
2018-03-18T00:21:14.613Z,71.10
2018-03-18T00:23:42.385Z,62.80
2018-03-18T00:26:09.915Z,71.33
2018-03-18T00:28:37.352Z,69.60
2018-03-18T00:31:04.986Z,81.37
2018-03-18T00:33:32.448Z,67.27
2018-03-18T00:36:00.310Z,68.23
2018-03-18T00:38:27.760Z,61.90
2018-03-18T00:40:55.231Z,77.67
2018-03-18T00:43:22.742Z,77.53
2018-03-18T00:45:50.227Z,95.07
2018-03-18T00:48:17.637Z,72.20
2018-03-18T00:50:45.168Z,84.27
2018-03-18T00:53:13.302Z,80.23
2018-03-18T00:55:40.675Z,98.60
2018-03-18T00:58:08.320Z,120.10
2018-03-18T01:00:35.977Z,85.80
2018-03-18T01:03:03.361Z,94.37
2018-03-18T01:05:30.832Z,108.33
2018-03-18T01:07:58.271Z,118.30
2018-03-18T01:10:25.647Z,110.37
2018-03-18T01:12:53.208Z,96.63
2018-03-18T01:15:20.790Z,121.37
2018-03-18T01:17:48.627Z,117.00
2018-03-18T01:20:16.366Z,87.73
2018-03-18T01:22:43.908Z,105.47
2018-03-18T01:25:11.252Z,120.50
2018-03-18T01:27:38.687Z,61.47
2018-03-18T01:30:06.068Z,76.97
2018-03-18T01:32:33.752Z,111.30
2018-03-18T01:35:01.496Z,117.17
2018-03-18T01:37:29.129Z,117.23
2018-03-18T01:39:56.561Z,97.20
2018-03-18T01:49:09.648Z,82.43
2018-03-18T01:51:37.439Z,105.07
2018-03-18T01:54:04.857Z,105.97
2018-03-18T01:56:32.233Z,106.90
2018-03-18T01:58:59.935Z,101.43
2018-03-18T02:01:27.434Z,94.27
2018-03-18T02:03:54.914Z,122.40
2018-03-18T02:06:22.571Z,98.60
2018-03-18T02:08:52.310Z,107.10
2018-03-18T02:11:21.784Z,99.77
2018-03-18T02:13:51.756Z,117.70
2018-03-18T02:16:21.427Z,123.27
2018-03-18T02:18:49.108Z,119.73
2018-03-18T02:21:16.721Z,113.63
2018-03-18T02:23:44.337Z,117.10
2018-03-18T02:26:11.677Z,113.57
2018-03-18T02:28:39.196Z,108.43
2018-03-18T02:31:06.909Z,89.27
2018-03-18T02:33:34.305Z,104.13
2018-03-18T02:36:01.764Z,100.33
2018-03-18T02:38:29.207Z,103.07
2018-03-18T02:40:57.013Z,103.50
2018-03-18T02:43:24.478Z,75.07
2018-03-18T02:45:51.861Z,90.63
2018-03-18T02:48:19.359Z,88.73
2018-03-18T02:50:46.789Z,101.90
2018-03-18T02:53:14.201Z,101.57
2018-03-18T02:55:41.892Z,87.10
2018-03-18T02:58:10.239Z,112.23
2018-03-18T03:00:38.947Z,104.00
2018-03-18T03:03:07.558Z,86.97
2018-03-18T03:05:35.135Z,104.73
2018-03-18T03:08:02.868Z,89.53
2018-03-18T03:10:30.546Z,84.77
2018-03-18T03:12:58.084Z,98.83
2018-03-18T03:15:25.539Z,108.60
2018-03-18T03:17:52.945Z,100.37
2018-03-18T03:20:20.396Z,104.43
2018-03-18T03:22:48.015Z,109.80
2018-03-18T03:25:15.421Z,104.80
2018-03-18T03:27:42.792Z,128.43
2018-03-18T03:30:10.241Z,120.07
2018-03-18T03:32:37.610Z,129.33
2018-03-18T03:35:05.437Z,108.90
2018-03-18T03:37:32.791Z,107.20
2018-03-18T03:40:00.294Z,109.37
2018-03-18T03:42:27.844Z,110.67
2018-03-18T03:44:55.411Z,107.13
2018-03-18T03:47:22.834Z,102.63
2018-03-18T03:49:50.204Z,82.97
2018-03-18T03:52:17.740Z,93.40
2018-03-18T03:54:45.168Z,82.10
2018-03-18T03:57:12.674Z,100.50
2018-03-18T03:59:40.085Z,95.93
2018-03-18T04:02:07.636Z,86.33
2018-03-18T04:04:35.040Z,81.13
2018-03-18T04:07:02.414Z,89.07
2018-03-18T04:09:29.880Z,75.93
2018-03-18T04:11:57.292Z,90.90
2018-03-18T04:14:24.890Z,89.47
2018-03-18T04:16:52.336Z,91.10
2018-03-18T04:19:19.773Z,83.83
2018-03-18T04:21:47.365Z,76.37
2018-03-18T04:24:14.837Z,89.17
2018-03-18T04:26:42.293Z,73.17
2018-03-18T04:29:09.671Z,81.33
2018-03-18T04:31:37.151Z,91.17
2018-03-18T04:34:04.764Z,75.60
2018-03-18T04:36:32.579Z,79.33
2018-03-18T04:39:00.057Z,91.17
2018-03-18T04:41:27.529Z,72.33
2018-03-18T04:43:55.046Z,88.63
2018-03-18T04:46:22.451Z,86.13
2018-03-18T04:48:49.796Z,94.60
2018-03-18T04:51:17.316Z,83.77
2018-03-18T04:53:44.749Z,83.87
2018-03-18T04:56:12.104Z,91.07
2018-03-18T04:58:39.576Z,92.30
2018-03-18T05:01:07.093Z,99.80
2018-03-18T05:03:34.440Z,89.50
2018-03-18T05:06:01.976Z,80.93
2018-03-18T05:08:29.587Z,76.73
2018-03-18T05:10:57.081Z,89.10
2018-03-18T05:13:24.531Z,98.17
2018-03-18T05:15:52.045Z,89.13
2018-03-18T05:18:19.437Z,93.93
2018-03-18T05:20:47.052Z,93.57
2018-03-18T05:23:14.672Z,96.50
2018-03-18T05:25:42.048Z,66.77
2018-03-18T05:28:09.452Z,90.90
2018-03-18T05:30:36.828Z,72.93
2018-03-18T05:33:04.064Z,77.50
2018-03-18T05:35:31.407Z,70.03
2018-03-18T05:37:58.904Z,70.77
2018-03-18T05:40:26.309Z,73.20
2018-03-18T05:42:53.921Z,88.87
2018-03-18T05:45:21.310Z,62.60
2018-03-18T05:47:48.684Z,92.17
2018-03-18T05:50:16.094Z,70.57
2018-03-18T05:52:43.500Z,67.73
2018-03-18T05:55:11.048Z,67.50
2018-03-18T05:57:38.503Z,79.83
2018-03-18T06:00:05.872Z,71.70
2018-03-18T06:02:33.345Z,68.73
2018-03-18T06:05:01.254Z,57.73
2018-03-18T06:07:28.889Z,62.10
2018-03-18T06:09:56.297Z,59.20
2018-03-18T06:12:23.776Z,73.77
2018-03-18T06:14:51.209Z,75.57
2018-03-18T06:17:18.591Z,67.10
2018-03-18T06:19:46.134Z,55.23
2018-03-18T06:22:13.884Z,74.97
2018-03-18T06:24:41.289Z,67.87
2018-03-18T06:27:08.869Z,65.00
2018-03-18T06:29:36.376Z,61.10
2018-03-18T06:32:04.136Z,63.67
2018-03-18T06:34:31.614Z,65.77
2018-03-18T06:36:59.102Z,64.03
2018-03-18T06:39:26.720Z,69.33
2018-03-18T06:41:54.173Z,46.03
2018-03-18T06:44:21.979Z,36.83
2018-03-18T06:46:49.747Z,42.08
2018-03-18T06:49:17.440Z,32.22
2018-03-18T06:51:45.354Z,31.02
2018-03-18T06:54:13.160Z,31.10
2018-03-18T06:56:41.308Z,25.45
2018-03-18T06:59:08.939Z,31.73
2018-03-18T07:01:36.739Z,27.05
2018-03-18T07:04:04.887Z,21.55
2018-03-18T07:06:32.761Z,25.52
2018-03-18T07:09:00.457Z,30.95
2018-03-18T07:11:28.304Z,22.37
2018-03-18T07:13:56.046Z,32.20
2018-03-18T07:16:23.676Z,21.62
2018-03-18T07:18:51.529Z,21.62
2018-03-18T07:21:19.368Z,23.50
2018-03-18T07:23:46.910Z,22.65
2018-03-18T07:26:14.562Z,21.27
2018-03-18T07:28:42.274Z,21.12
2018-03-18T07:31:10.117Z,18.25
2018-03-18T07:33:37.786Z,21.27
2018-03-18T07:36:05.490Z,23.10
2018-03-18T07:38:33.163Z,23.62
2018-03-18T07:41:01.143Z,23.98
2018-03-18T07:43:28.891Z,19.45
2018-03-18T07:45:56.920Z,20.80
2018-03-18T07:48:24.657Z,25.17
2018-03-18T07:50:52.383Z,24.55
2018-03-18T07:53:20.364Z,23.48
2018-03-18T07:55:48.070Z,25.00
2018-03-18T07:58:16.069Z,25.10
2018-03-18T08:00:43.866Z,30.85
2018-03-18T08:03:11.867Z,27.13
2018-03-18T08:05:39.687Z,24.67
2018-03-18T08:08:07.381Z,30.95
2018-03-18T08:10:35.043Z,19.48
2018-03-18T08:13:02.937Z,25.75
2018-03-18T08:15:30.793Z,25.48
2018-03-18T08:17:58.453Z,19.00
2018-03-18T08:20:26.199Z,24.58
2018-03-18T08:22:53.848Z,21.50
2018-03-18T08:25:21.610Z,21.20
2018-03-18T08:27:49.473Z,22.40
2018-03-18T08:30:17.173Z,21.45
2018-03-18T08:32:44.809Z,20.25
2018-03-18T08:35:12.668Z,21.50
2018-03-18T08:37:40.661Z,18.12
2018-03-18T08:40:08.794Z,20.25
2018-03-18T08:42:36.938Z,14.75
2018-03-18T08:45:04.713Z,13.65
2018-03-18T08:47:32.770Z,12.77
2018-03-18T08:50:00.654Z,11.20
2018-03-18T08:52:28.272Z,7.70
2018-03-18T08:54:55.913Z,9.30
2018-03-18T08:57:23.573Z,9.90
2018-03-18T08:59:51.293Z,8.40
2018-03-18T09:02:19.068Z,8.13
2018-03-18T09:04:46.900Z,9.90
2018-03-18T09:07:14.540Z,10.30
2018-03-18T09:09:42.197Z,6.25
2018-03-18T09:12:09.829Z,6.60
2018-03-18T09:14:37.528Z,6.97
2018-03-18T09:17:06.444Z,4.62
2018-03-18T09:19:34.076Z,7.07
2018-03-18T09:22:01.869Z,5.90
2018-03-18T09:24:29.489Z,8.85
2018-03-18T09:26:57.120Z,6.90
2018-03-18T09:29:24.805Z,8.80
2018-03-18T09:31:52.487Z,7.62
2018-03-18T09:34:20.377Z,6.12
2018-03-18T09:36:48.131Z,4.97
2018-03-18T09:39:15.831Z,10.98
2018-03-18T09:41:43.616Z,11.65
2018-03-18T09:44:11.284Z,12.77
2018-03-18T09:46:39.285Z,12.15
2018-03-18T09:50:59.505Z,19.30
2018-03-18T09:53:28.380Z,19.12
2018-03-18T09:55:57.406Z,17.83
2018-03-18T09:58:26.334Z,15.68
2018-03-18T10:00:55.242Z,15.93
2018-03-18T10:03:24.159Z,18.90
2018-03-18T10:05:53.025Z,15.80
2018-03-18T10:08:21.917Z,20.65
2018-03-18T10:10:50.805Z,20.33
2018-03-18T10:13:19.755Z,26.23
2018-03-18T10:15:48.614Z,16.87
2018-03-18T10:18:18.946Z,10.95
2018-03-18T10:20:47.577Z,17.23
2018-03-18T10:23:16.443Z,11.10
2018-03-18T10:25:45.384Z,11.68
2018-03-18T10:28:14.313Z,15.52
2018-03-18T10:30:43.206Z,14.85
2018-03-18T10:33:12.254Z,14.20
2018-03-18T10:35:41.158Z,12.37
2018-03-18T10:38:10.096Z,10.45
2018-03-18T10:40:38.859Z,12.48
2018-03-18T10:43:07.775Z,12.20
2018-03-18T10:45:36.635Z,15.85
2018-03-18T10:48:05.780Z,11.07
2018-03-18T10:50:34.720Z,10.32
2018-03-18T10:53:03.615Z,11.73
2018-03-18T10:55:32.644Z,8.45
2018-03-18T10:58:01.564Z,11.40
2018-03-18T11:00:35.888Z,14.02
2018-03-18T11:03:04.741Z,10.27
2018-03-18T11:05:33.424Z,10.67
2018-03-18T11:08:02.386Z,13.05
2018-03-18T11:10:31.412Z,17.50
2018-03-18T11:13:00.511Z,8.63
2018-03-18T11:15:29.402Z,10.98
2018-03-18T11:17:58.405Z,12.45
2018-03-18T11:20:27.586Z,11.30
2018-03-18T11:22:56.364Z,11.52
2018-03-18T11:25:25.356Z,13.43
2018-03-18T11:27:54.388Z,12.95
2018-03-18T11:30:23.611Z,11.85
2018-03-18T11:32:52.672Z,12.95
2018-03-18T11:35:21.723Z,13.52
2018-03-18T11:37:51.206Z,11.43
2018-03-18T11:40:20.258Z,10.82
2018-03-18T11:42:49.219Z,29.77
2018-03-18T11:45:18.546Z,11.77
2018-03-18T11:47:47.646Z,15.38
2018-03-18T11:50:16.567Z,18.60
2018-03-18T11:52:45.638Z,22.77
2018-03-18T11:55:14.726Z,21.23
2018-03-18T11:57:44.012Z,19.05
2018-03-18T12:00:13.006Z,23.25
2018-03-18T12:02:42.134Z,48.63
2018-03-18T12:05:11.451Z,48.95
2018-03-18T12:07:40.448Z,37.17
2018-03-18T12:10:09.405Z,17.20
2018-03-18T12:12:38.367Z,13.32
2018-03-18T12:15:07.481Z,14.93
2018-03-18T12:17:36.490Z,12.85
2018-03-18T12:20:05.486Z,15.00
2018-03-18T12:22:34.389Z,13.13
2018-03-18T12:25:03.329Z,14.38
2018-03-18T12:27:32.292Z,13.55
2018-03-18T12:30:01.313Z,14.30
2018-03-18T12:32:30.351Z,31.42
2018-03-18T12:34:59.277Z,16.30
2018-03-18T12:37:28.663Z,15.65
2018-03-18T12:40:08.878Z,16.50
2018-03-18T12:42:49.685Z,10.80
2018-03-18T12:45:18.647Z,8.23
2018-03-18T12:47:47.649Z,10.47
2018-03-18T12:50:16.735Z,9.48
2018-03-18T12:52:45.833Z,7.62
2018-03-18T12:55:14.821Z,7.93
2018-03-18T12:57:43.742Z,8.05
2018-03-18T13:00:12.723Z,5.85
2018-03-18T13:02:41.722Z,7.30
2018-03-18T13:05:10.756Z,5.55
2018-03-18T13:07:39.808Z,8.93
2018-03-18T13:10:08.718Z,5.55
2018-03-18T13:12:37.695Z,6.95
2018-03-18T13:15:06.704Z,4.10
2018-03-18T13:17:35.693Z,5.22
2018-03-18T13:20:04.183Z,6.05
2018-03-18T13:22:33.168Z,5.37
2018-03-18T13:25:02.037Z,6.70
2018-03-18T13:27:32.950Z,6.25
2018-03-18T13:30:01.952Z,7.82
2018-03-18T13:32:31.060Z,5.57
2018-03-18T13:35:00.067Z,8.25
2018-03-18T13:37:29.110Z,6.68
2018-03-18T13:39:58.709Z,10.40
2018-03-18T13:42:27.403Z,11.23
2018-03-18T13:44:56.404Z,8.38
2018-03-18T13:47:25.258Z,8.70
2018-03-18T13:49:54.147Z,8.48
2018-03-18T13:52:22.894Z,10.93
2018-03-18T13:54:51.862Z,8.25
2018-03-18T13:57:21.319Z,10.27
2018-03-18T13:59:50.193Z,7.40
2018-03-18T14:02:19.116Z,11.35
2018-03-18T14:04:47.853Z,7.55
2018-03-18T14:07:16.725Z,11.93
2018-03-18T14:09:45.643Z,8.65
2018-03-18T14:12:14.507Z,13.07
2018-03-18T14:14:43.377Z,10.75
2018-03-18T14:17:12.384Z,11.35
2018-03-18T14:19:41.348Z,7.15
2018-03-18T14:22:10.262Z,6.20
2018-03-18T14:24:39.179Z,7.53
2018-03-18T14:27:08.182Z,7.82
2018-03-18T14:29:37.048Z,7.12
2018-03-18T14:32:05.905Z,8.77
2018-03-18T14:34:34.833Z,8.27
2018-03-18T14:37:03.761Z,7.90
2018-03-18T14:39:32.799Z,9.85
2018-03-18T14:42:01.727Z,8.15
2018-03-18T14:44:30.683Z,8.90
2018-03-18T14:46:59.663Z,8.60
2018-03-18T14:49:28.547Z,11.07
2018-03-18T14:51:57.427Z,9.25
2018-03-18T14:54:26.401Z,9.48
2018-03-18T14:56:55.300Z,8.60
2018-03-18T14:59:24.193Z,9.30
2018-03-18T15:01:53.099Z,8.00
2018-03-18T15:04:21.955Z,7.37
2018-03-18T15:06:50.865Z,7.72
2018-03-18T15:09:19.810Z,7.55
2018-03-18T15:11:48.783Z,8.10
2018-03-18T15:14:17.747Z,7.80
2018-03-18T15:16:46.593Z,7.82
2018-03-18T15:19:15.456Z,6.30
2018-03-18T15:21:44.533Z,6.90
2018-03-18T15:24:13.463Z,7.70
2018-03-18T15:26:42.375Z,6.65
2018-03-18T15:29:11.326Z,6.87
2018-03-18T15:31:39.872Z,8.85
2018-03-18T15:34:08.778Z,8.38
2018-03-18T15:36:37.710Z,8.57
2018-03-18T15:39:05.987Z,8.25
2018-03-18T15:41:34.838Z,8.25
2018-03-18T15:44:03.775Z,10.27
2018-03-18T15:46:32.813Z,9.48
2018-03-18T15:49:01.733Z,10.90
2018-03-18T15:51:30.740Z,10.57
2018-03-18T15:53:59.653Z,12.85
2018-03-18T15:56:28.588Z,12.30
2018-03-18T15:58:57.524Z,14.43
2018-03-18T16:01:26.450Z,10.77
2018-03-18T16:03:55.314Z,10.75
2018-03-18T16:06:24.186Z,13.30
2018-03-18T16:08:53.155Z,11.25
2018-03-18T16:11:22.151Z,7.68
2018-03-18T16:13:51.066Z,6.35
2018-03-18T16:16:20.917Z,7.00
2018-03-18T16:18:49.855Z,7.47
2018-03-18T16:21:18.792Z,17.23
2018-03-18T16:23:47.653Z,8.15
2018-03-18T16:26:16.671Z,7.07
2018-03-18T16:28:45.523Z,6.10
2018-03-18T16:31:18.141Z,6.30
2018-03-18T16:33:47.070Z,8.40
2018-03-18T16:36:15.983Z,7.30
2018-03-18T16:38:45.006Z,7.78
2018-03-18T16:41:13.869Z,9.75
2018-03-18T16:43:42.717Z,8.45
2018-03-18T16:46:11.638Z,8.82
2018-03-18T16:48:40.560Z,9.05
2018-03-18T16:51:09.428Z,8.70
2018-03-18T16:53:38.285Z,9.80
2018-03-18T16:56:07.358Z,9.25
2018-03-18T16:58:36.252Z,11.93
2018-03-18T17:01:05.099Z,9.63
2018-03-18T17:03:33.975Z,13.70
2018-03-18T17:06:03.115Z,13.77
2018-03-18T17:08:31.821Z,12.90
2018-03-18T17:11:00.754Z,11.20
2018-03-18T17:13:29.662Z,6.60
2018-03-18T17:15:58.576Z,7.28
2018-03-18T17:18:27.427Z,8.68
2018-03-18T17:20:56.310Z,15.48
2018-03-18T17:23:25.387Z,14.27
2018-03-18T17:25:54.333Z,16.08
2018-03-18T17:28:23.360Z,13.77
2018-03-18T17:30:52.389Z,16.05
2018-03-18T17:33:21.628Z,18.05
2018-03-18T17:35:51.175Z,25.23
2018-03-18T17:38:20.160Z,16.27
2018-03-18T17:40:49.177Z,13.02
2018-03-18T17:43:18.098Z,15.05
2018-03-18T17:45:57.979Z,15.05
2018-03-18T17:48:38.001Z,16.83
2018-03-18T17:51:18.223Z,18.05
2018-03-18T17:53:58.615Z,10.90
2018-03-18T17:56:34.897Z,10.95
2018-03-18T17:59:03.976Z,12.90
2018-03-18T18:01:33.068Z,14.10
2018-03-18T18:04:02.547Z,18.42
2018-03-18T18:06:31.477Z,13.88
2018-03-18T18:09:00.405Z,12.65
2018-03-18T18:11:29.445Z,11.40
2018-03-18T18:13:58.328Z,11.32
2018-03-18T18:16:27.215Z,10.27
2018-03-18T18:18:55.976Z,11.63
2018-03-18T18:21:25.026Z,16.35
2018-03-18T18:23:54.071Z,17.12
2018-03-18T18:26:22.979Z,15.25
2018-03-18T18:28:52.016Z,14.65
2018-03-18T18:31:20.959Z,13.48
2018-03-18T18:33:50.174Z,13.27
2018-03-18T18:36:19.236Z,8.68
2018-03-18T18:38:48.156Z,10.18
2018-03-18T18:41:17.181Z,7.40
2018-03-18T18:43:46.054Z,6.20
2018-03-18T18:46:15.022Z,5.55
2018-03-18T18:48:43.920Z,7.43
2018-03-18T18:51:12.674Z,8.07
2018-03-18T18:53:41.401Z,7.07
2018-03-18T18:56:10.392Z,6.10
2018-03-18T18:58:39.258Z,6.82
2018-03-18T19:01:08.354Z,5.90
2018-03-18T19:03:37.262Z,6.12
2018-03-18T19:06:06.193Z,6.43
2018-03-18T19:08:35.096Z,7.35
2018-03-18T19:11:04.004Z,6.22
2018-03-18T19:13:33.124Z,8.65
2018-03-18T19:16:02.064Z,6.40
2018-03-18T19:18:31.067Z,5.95
2018-03-18T19:21:00.030Z,8.07
2018-03-18T19:23:29.099Z,7.22
2018-03-18T19:25:57.953Z,8.43
2018-03-18T19:28:26.927Z,7.28
2018-03-18T19:30:55.864Z,7.97
2018-03-18T19:33:24.775Z,7.85
2018-03-18T19:35:53.846Z,7.32
2018-03-18T19:38:22.930Z,10.50
2018-03-18T19:40:51.986Z,6.87
2018-03-18T19:43:20.938Z,5.62
2018-03-18T19:45:49.875Z,6.32
2018-03-18T19:48:18.837Z,7.50
2018-03-18T19:50:47.762Z,6.20
2018-03-18T19:53:16.694Z,5.03
2018-03-18T19:55:45.858Z,6.87
2018-03-18T19:58:14.827Z,7.85
2018-03-18T20:00:43.807Z,7.45
2018-03-18T20:03:14.863Z,7.80
2018-03-18T20:05:43.832Z,6.12
2018-03-18T20:08:12.744Z,5.90
2018-03-18T20:10:41.802Z,5.12
2018-03-18T20:13:10.786Z,5.62
2018-03-18T20:15:39.715Z,5.93
2018-03-18T20:18:08.572Z,6.15
2018-03-18T20:20:37.676Z,4.50
2018-03-18T20:23:06.667Z,6.07
2018-03-18T20:25:35.767Z,4.95
2018-03-18T20:28:04.836Z,5.35
2018-03-18T20:30:33.847Z,5.00
2018-03-18T20:33:02.725Z,4.20
2018-03-18T20:35:31.670Z,5.43
2018-03-18T20:38:00.599Z,3.70
2018-03-18T20:40:29.621Z,2.80
2018-03-18T20:42:58.505Z,3.40
2018-03-18T20:45:27.407Z,4.00
2018-03-18T20:47:56.325Z,4.12
2018-03-18T20:50:25.231Z,6.90
2018-03-18T20:52:54.100Z,7.53
2018-03-18T20:55:23.034Z,8.98
2018-03-18T20:57:51.903Z,7.47
2018-03-18T21:00:21.026Z,9.70
2018-03-18T21:02:50.013Z,10.68
2018-03-18T21:05:18.886Z,11.45
2018-03-18T21:07:47.810Z,7.95
2018-03-18T21:10:16.798Z,12.93
2018-03-18T21:12:45.701Z,11.77
2018-03-18T21:15:14.642Z,10.60
2018-03-18T21:17:43.450Z,9.93
2018-03-18T21:20:12.487Z,9.35
2018-03-18T21:22:41.476Z,8.05
2018-03-18T21:25:10.458Z,11.25
2018-03-18T21:27:39.388Z,10.70
2018-03-18T21:30:08.267Z,9.30
2018-03-18T21:32:37.207Z,9.82
2018-03-18T21:35:06.168Z,11.15
2018-03-18T21:37:34.987Z,8.32
2018-03-18T21:40:04.264Z,7.10
2018-03-18T21:42:33.188Z,8.18
2018-03-18T21:45:02.044Z,8.15
2018-03-18T21:47:31.109Z,14.95
2018-03-18T21:49:59.806Z,11.70
2018-03-18T21:52:28.756Z,9.70
2018-03-18T21:54:57.638Z,6.78
2018-03-18T21:57:26.661Z,10.38
2018-03-18T21:59:55.563Z,8.35
2018-03-18T22:02:24.514Z,6.90
2018-03-18T22:04:53.644Z,7.75
2018-03-18T22:07:22.886Z,7.85
2018-03-18T22:09:51.858Z,10.73
2018-03-18T22:12:20.761Z,9.20
2018-03-18T22:14:49.685Z,10.15
2018-03-18T22:17:18.730Z,13.73
2018-03-18T22:19:47.687Z,12.85
2018-03-18T22:22:16.708Z,12.75
2018-03-18T22:24:45.770Z,12.65
2018-03-18T22:27:14.742Z,11.45
2018-03-18T22:30:39.002Z,11.73
2018-03-18T22:33:09.213Z,10.10
2018-03-18T22:35:39.055Z,12.27
2018-03-18T22:38:09.198Z,9.57
2018-03-18T22:40:39.389Z,9.73
2018-03-18T22:43:09.287Z,9.05
2018-03-18T22:45:39.333Z,7.78
2018-03-18T22:48:09.450Z,7.60
2018-03-18T22:50:39.567Z,10.10
2018-03-18T22:53:09.634Z,7.75
2018-03-18T22:55:39.738Z,6.68
2018-03-18T22:58:09.821Z,7.72
2018-03-18T23:00:40.215Z,7.65
2018-03-18T23:03:08.135Z,8.33
2018-03-18T23:05:35.170Z,9.27
2018-03-18T23:08:02.132Z,8.18
2018-03-18T23:10:28.703Z,8.33
2018-03-18T23:12:55.727Z,7.45
2018-03-18T23:15:22.742Z,8.32
2018-03-18T23:17:57.540Z,7.53
2018-03-18T23:20:24.281Z,8.48
2018-03-18T23:22:50.922Z,10.27
2018-03-18T23:25:17.469Z,7.95
2018-03-18T23:27:44.344Z,8.05
2018-03-18T23:30:11.185Z,9.10
2018-03-18T23:32:38.730Z,8.20
2018-03-18T23:35:05.540Z,8.35
2018-03-18T23:37:32.066Z,8.38
2018-03-18T23:39:58.794Z,7.72
2018-03-18T23:42:25.558Z,7.18
2018-03-18T23:44:52.502Z,8.38
2018-03-18T23:47:30.395Z,8.93
2018-03-18T23:49:57.478Z,12.07
2018-03-18T23:52:24.778Z,11.15
2018-03-18T23:54:51.909Z,10.85
2018-03-18T23:57:19.266Z,9.32
2018-03-18T23:59:47.335Z,7.75
