createdAt,value
2018-07-05T00:01:35.800Z,4.00
2018-07-05T00:04:14.301Z,4.33
2018-07-05T00:06:52.929Z,4.20
2018-07-05T00:09:32.411Z,4.87
2018-07-05T00:12:10.975Z,4.07
2018-07-05T00:14:50.107Z,4.20
2018-07-05T00:17:29.114Z,4.30
2018-07-05T00:20:08.922Z,4.43
2018-07-05T00:22:47.708Z,4.60
2018-07-05T00:25:26.658Z,4.40
2018-07-05T00:28:05.294Z,4.30
2018-07-05T00:30:44.528Z,4.70
2018-07-05T00:33:23.191Z,4.50
2018-07-05T00:36:01.967Z,4.40
2018-07-05T00:38:40.419Z,4.73
2018-07-05T00:41:19.604Z,4.57
2018-07-05T00:43:58.544Z,4.67
2018-07-05T00:46:37.303Z,4.67
2018-07-05T00:49:16.130Z,4.50
2018-07-05T00:51:54.814Z,4.37
2018-07-05T00:54:33.583Z,4.33
2018-07-05T00:57:12.420Z,5.00
2018-07-05T00:59:51.089Z,4.20
2018-07-05T01:02:30.663Z,4.43
2018-07-05T01:05:09.344Z,4.60
2018-07-05T01:07:48.228Z,4.60
2018-07-05T01:10:27.050Z,4.80
2018-07-05T01:13:05.638Z,4.70
2018-07-05T01:15:45.126Z,4.50
2018-07-05T01:18:23.792Z,4.50
2018-07-05T01:21:02.518Z,4.43
2018-07-05T01:23:41.176Z,4.57
2018-07-05T01:26:19.966Z,4.87
2018-07-05T01:28:58.992Z,4.70
2018-07-05T01:31:37.614Z,4.60
2018-07-05T01:34:16.284Z,4.47
2018-07-05T01:36:55.026Z,4.60
2018-07-05T01:39:33.673Z,4.80
2018-07-05T01:42:12.245Z,4.53
2018-07-05T01:44:51.815Z,4.93
2018-07-05T01:47:30.539Z,4.53
2018-07-05T01:50:09.260Z,5.00
2018-07-05T01:52:47.958Z,4.73
2018-07-05T01:55:26.917Z,4.53
2018-07-05T01:58:05.724Z,5.20
2018-07-05T02:00:44.356Z,5.00
2018-07-05T02:03:23.053Z,5.07
2018-07-05T02:06:02.389Z,5.70
2018-07-05T02:08:41.237Z,4.80
2018-07-05T02:11:20.056Z,4.90
2018-07-05T02:13:59.164Z,4.93
2018-07-05T02:16:38.011Z,5.20
2018-07-05T02:19:16.504Z,4.97
2018-07-05T02:21:55.461Z,5.00
2018-07-05T02:24:34.326Z,5.13
2018-07-05T02:27:13.549Z,5.40
2018-07-05T02:29:52.363Z,5.37
2018-07-05T02:32:31.295Z,5.60
2018-07-05T02:35:10.084Z,5.50
2018-07-05T02:37:56.641Z,5.00
2018-07-05T02:40:35.566Z,5.50
2018-07-05T02:43:14.312Z,5.63
2018-07-05T02:45:53.034Z,5.40
2018-07-05T02:48:32.354Z,5.30
2018-07-05T02:51:10.908Z,5.63
2018-07-05T02:53:54.354Z,5.83
2018-07-05T02:56:32.989Z,5.27
2018-07-05T02:59:11.918Z,6.57
2018-07-05T03:01:50.445Z,7.40
2018-07-05T03:04:29.296Z,6.60
2018-07-05T03:07:08.173Z,6.13
2018-07-05T03:09:47.044Z,5.50
2018-07-05T03:12:25.922Z,4.90
2018-07-05T03:15:04.710Z,4.83
2018-07-05T03:17:43.432Z,5.10
2018-07-05T03:20:22.182Z,4.97
2018-07-05T03:23:01.007Z,5.07
2018-07-05T03:25:39.870Z,5.53
2018-07-05T03:28:18.460Z,4.80
2018-07-05T03:30:57.560Z,5.33
2018-07-05T03:33:36.272Z,4.73
2018-07-05T03:36:15.098Z,5.27
2018-07-05T03:38:53.793Z,5.10
2018-07-05T03:41:32.677Z,5.50
2018-07-05T03:44:11.308Z,5.17
2018-07-05T03:46:49.935Z,5.13
2018-07-05T03:49:28.903Z,4.83
2018-07-05T03:52:09.684Z,5.03
2018-07-05T03:54:48.351Z,5.07
2018-07-05T03:57:27.317Z,5.30
2018-07-05T04:00:06.130Z,5.63
2018-07-05T04:02:45.935Z,4.77
2018-07-05T04:05:24.584Z,5.20
2018-07-05T04:08:03.359Z,5.07
2018-07-05T04:10:41.957Z,5.08
2018-07-05T04:13:20.646Z,5.00
2018-07-05T04:15:59.497Z,4.40
2018-07-05T04:18:38.276Z,4.97
2018-07-05T04:21:16.806Z,5.00
2018-07-05T04:23:55.570Z,4.57
2018-07-05T04:26:34.248Z,4.73
2018-07-05T04:29:13.104Z,4.57
2018-07-05T04:31:51.910Z,5.27
2018-07-05T04:34:30.576Z,5.20
2018-07-05T04:37:09.219Z,5.00
2018-07-05T04:39:48.008Z,5.40
2018-07-05T04:42:26.806Z,4.50
2018-07-05T04:45:09.693Z,5.40
2018-07-05T04:47:48.354Z,4.90
2018-07-05T04:50:27.356Z,5.53
2018-07-05T04:53:05.906Z,4.80
2018-07-05T04:55:44.581Z,4.90
2018-07-05T04:58:23.507Z,5.13
2018-07-05T05:01:06.401Z,5.50
2018-07-05T05:03:44.991Z,5.13
2018-07-05T05:06:23.914Z,4.97
2018-07-05T05:09:02.863Z,5.40
2018-07-05T05:11:41.713Z,5.40
2018-07-05T05:14:20.577Z,5.43
2018-07-05T05:16:59.675Z,5.73
2018-07-05T05:19:38.331Z,5.73
2018-07-05T05:22:17.438Z,6.13
2018-07-05T05:24:56.551Z,5.80
2018-07-05T05:27:35.422Z,6.17
2018-07-05T05:30:13.970Z,5.90
2018-07-05T05:32:52.752Z,5.77
2018-07-05T05:35:31.686Z,5.70
2018-07-05T05:38:10.561Z,6.27
2018-07-05T05:40:49.270Z,5.70
2018-07-05T05:43:29.820Z,5.50
2018-07-05T05:46:08.339Z,5.47
2018-07-05T05:48:48.124Z,6.00
2018-07-05T05:51:27.304Z,5.43
2018-07-05T05:54:06.572Z,5.80
2018-07-05T05:56:45.308Z,5.70
2018-07-05T05:59:24.882Z,6.07
2018-07-05T06:02:04.023Z,5.63
2018-07-05T06:04:42.699Z,5.50
2018-07-05T06:07:21.455Z,5.20
2018-07-05T06:10:00.255Z,6.53
2018-07-05T06:12:38.834Z,6.43
2018-07-05T06:15:17.395Z,6.40
2018-07-05T06:17:56.860Z,6.10
2018-07-05T06:20:36.113Z,5.50
2018-07-05T06:23:14.730Z,5.43
2018-07-05T06:25:53.349Z,5.20
2018-07-05T06:28:32.414Z,5.70
2018-07-05T06:31:11.060Z,5.50
2018-07-05T06:33:50.774Z,5.33
2018-07-05T06:36:29.653Z,5.10
2018-07-05T06:39:09.319Z,5.43
2018-07-05T06:41:49.124Z,5.13
2018-07-05T06:44:27.906Z,5.33
2018-07-05T06:47:06.630Z,5.43
2018-07-05T06:49:45.156Z,5.23
2018-07-05T06:52:23.948Z,5.23
2018-07-05T06:55:04.132Z,5.23
2018-07-05T06:57:42.943Z,5.63
2018-07-05T07:00:22.827Z,4.67
2018-07-05T07:03:01.880Z,5.67
2018-07-05T07:05:40.455Z,5.60
2018-07-05T07:08:18.992Z,5.13
2018-07-05T07:10:57.900Z,5.07
2018-07-05T07:13:37.776Z,5.43
2018-07-05T07:16:16.371Z,5.10
2018-07-05T07:18:55.336Z,5.03
2018-07-05T07:21:35.743Z,4.97
2018-07-05T07:24:14.629Z,5.20
2018-07-05T07:26:53.870Z,5.30
2018-07-05T07:29:33.539Z,4.90
2018-07-05T07:32:12.636Z,5.03
2018-07-05T07:34:51.240Z,5.33
2018-07-05T07:37:31.163Z,5.17
2018-07-05T07:40:09.656Z,5.00
2018-07-05T07:42:36.349Z,4.80
2018-07-05T07:45:02.775Z,4.90
2018-07-05T07:47:29.252Z,4.50
2018-07-05T07:49:56.831Z,4.40
2018-07-05T07:52:23.135Z,4.08
2018-07-05T07:54:49.326Z,4.07
2018-07-05T07:57:15.504Z,4.17
2018-07-05T07:59:42.142Z,4.57
2018-07-05T08:02:08.355Z,3.93
2018-07-05T08:04:35.604Z,3.63
2018-07-05T08:07:02.065Z,4.00
2018-07-05T08:09:28.594Z,3.80
2018-07-05T08:11:54.811Z,3.57
2018-07-05T08:14:21.105Z,3.63
2018-07-05T08:16:47.303Z,3.73
2018-07-05T08:19:13.505Z,4.10
2018-07-05T08:21:39.807Z,3.70
2018-07-05T08:24:06.112Z,3.10
2018-07-05T08:26:32.373Z,3.40
2018-07-05T08:28:59.010Z,3.20
2018-07-05T08:31:25.403Z,3.10
2018-07-05T08:33:51.824Z,3.60
2018-07-05T08:36:18.037Z,3.10
2018-07-05T08:38:44.249Z,3.23
2018-07-05T08:41:10.394Z,3.00
2018-07-05T08:43:38.735Z,3.70
2018-07-05T08:46:05.541Z,4.80
2018-07-05T08:48:32.036Z,3.30
2018-07-05T08:50:58.513Z,4.10
2018-07-05T08:53:24.809Z,3.87
2018-07-05T08:55:51.005Z,4.20
2018-07-05T08:58:17.323Z,3.40
2018-07-05T09:00:43.507Z,2.93
2018-07-05T09:03:09.675Z,3.30
2018-07-05T09:05:36.025Z,3.50
2018-07-05T09:08:02.392Z,2.93
2018-07-05T09:10:28.959Z,2.70
2018-07-05T09:12:55.233Z,3.30
2018-07-05T09:15:21.481Z,2.80
2018-07-05T09:17:47.874Z,3.10
2018-07-05T09:20:13.838Z,3.20
2018-07-05T09:22:40.126Z,3.20
2018-07-05T09:25:06.397Z,3.33
2018-07-05T09:27:32.639Z,3.00
2018-07-05T09:29:59.024Z,3.60
2018-07-05T09:32:25.903Z,3.50
2018-07-05T09:34:52.286Z,3.00
2018-07-05T09:37:18.588Z,3.10
2018-07-05T09:39:44.785Z,3.43
2018-07-05T09:42:11.008Z,3.00
2018-07-05T09:44:37.212Z,3.17
2018-07-05T09:47:03.693Z,2.87
2018-07-05T09:49:30.174Z,3.30
2018-07-05T09:51:56.816Z,3.20
2018-07-05T09:54:23.001Z,3.30
2018-07-05T09:56:49.166Z,3.20
2018-07-05T09:59:15.527Z,3.20
2018-07-05T10:01:41.700Z,2.87
2018-07-05T10:04:07.991Z,2.97
2018-07-05T10:06:34.473Z,2.73
2018-07-05T10:09:00.825Z,3.13
2018-07-05T10:11:27.457Z,4.73
2018-07-05T10:13:53.875Z,3.40
2018-07-05T10:16:20.019Z,3.17
2018-07-05T10:18:46.189Z,3.23
2018-07-05T10:21:12.441Z,3.10
2018-07-05T10:23:38.743Z,3.20
2018-07-05T10:26:05.366Z,2.92
2018-07-05T10:28:31.660Z,3.12
2018-07-05T10:31:10.555Z,3.22
2018-07-05T10:33:46.200Z,2.98
2018-07-05T10:36:12.349Z,2.75
2018-07-05T10:38:38.643Z,3.10
2018-07-05T10:41:17.348Z,2.72
2018-07-05T10:43:57.161Z,3.00
2018-07-05T10:46:36.153Z,2.80
2018-07-05T10:49:14.968Z,3.22
2018-07-05T10:51:53.897Z,3.70
2018-07-05T10:54:32.882Z,3.37
2018-07-05T10:57:11.528Z,3.15
2018-07-05T10:59:50.106Z,4.90
2018-07-05T11:02:29.328Z,3.33
2018-07-05T11:05:09.082Z,3.27
2018-07-05T11:07:47.721Z,3.83
2018-07-05T11:10:27.389Z,3.77
2018-07-05T11:13:06.286Z,3.80
2018-07-05T11:15:44.928Z,3.40
2018-07-05T11:18:23.473Z,3.43
2018-07-05T11:21:02.186Z,3.30
2018-07-05T11:23:41.109Z,3.85
2018-07-05T11:26:20.499Z,3.47
2018-07-05T11:29:00.020Z,3.20
2018-07-05T11:31:38.748Z,2.95
2018-07-05T11:34:17.476Z,3.22
2018-07-05T11:36:56.703Z,3.20
2018-07-05T11:39:35.611Z,3.08
2018-07-05T11:42:14.515Z,2.87
2018-07-05T11:44:53.229Z,3.17
2018-07-05T11:47:32.896Z,3.40
2018-07-05T11:50:11.597Z,3.17
2018-07-05T11:52:50.257Z,3.30
2018-07-05T11:55:29.566Z,3.15
2018-07-05T11:58:08.323Z,3.27
2018-07-05T12:00:46.953Z,3.00
2018-07-05T12:03:26.465Z,3.40
2018-07-05T12:06:05.608Z,3.00
2018-07-05T12:08:44.365Z,2.90
2018-07-05T12:11:22.951Z,3.00
2018-07-05T12:14:01.751Z,2.65
2018-07-05T12:16:40.360Z,3.27
2018-07-05T12:19:19.979Z,3.30
2018-07-05T12:21:59.640Z,3.33
2018-07-05T12:24:38.326Z,3.45
2018-07-05T12:27:17.058Z,3.25
2018-07-05T12:29:56.600Z,3.30
2018-07-05T12:32:36.511Z,3.45
2018-07-05T12:35:15.214Z,3.33
2018-07-05T12:37:53.851Z,3.20
2018-07-05T12:40:33.843Z,3.33
2018-07-05T12:43:12.621Z,3.12
2018-07-05T12:45:51.128Z,3.12
2018-07-05T12:48:30.259Z,3.37
2018-07-05T12:51:09.186Z,3.52
2018-07-05T12:53:47.885Z,3.37
2018-07-05T12:56:27.335Z,3.17
2018-07-05T12:59:06.406Z,14.10
2018-07-05T13:01:46.973Z,8.68
2018-07-05T13:04:26.212Z,5.00
2018-07-05T13:07:04.985Z,3.35
2018-07-05T13:09:43.536Z,3.55
2018-07-05T13:12:22.223Z,3.30
2018-07-05T13:15:01.411Z,3.27
2018-07-05T13:17:40.220Z,3.40
2018-07-05T13:20:18.985Z,3.33
2018-07-05T13:22:58.447Z,3.67
2018-07-05T13:25:37.625Z,3.50
2018-07-05T13:28:16.280Z,3.45
2018-07-05T13:30:55.368Z,3.22
2018-07-05T13:33:34.534Z,3.40
2018-07-05T13:36:13.182Z,3.42
2018-07-05T13:38:51.666Z,3.47
2018-07-05T13:41:30.740Z,3.57
2018-07-05T13:44:09.561Z,3.50
2018-07-05T13:46:48.155Z,3.50
2018-07-05T13:49:28.789Z,3.30
2018-07-05T13:52:08.096Z,3.27
2018-07-05T13:54:47.913Z,3.77
2018-07-05T13:57:27.599Z,3.60
2018-07-05T14:00:07.340Z,3.33
2018-07-05T14:02:46.075Z,3.40
2018-07-05T14:05:24.619Z,3.67
2018-07-05T14:08:04.118Z,3.25
2018-07-05T14:10:42.868Z,3.30
2018-07-05T14:13:21.541Z,3.58
2018-07-05T14:16:00.560Z,2.92
2018-07-05T14:18:39.259Z,3.55
2018-07-05T14:21:17.772Z,3.45
2018-07-05T14:23:57.292Z,4.72
2018-07-05T14:26:36.093Z,3.75
2018-07-05T14:29:15.260Z,3.60
2018-07-05T14:31:54.032Z,3.00
2018-07-05T14:34:33.226Z,3.58
2018-07-05T14:37:11.916Z,3.30
2018-07-05T14:39:51.556Z,3.40
2018-07-05T14:42:30.510Z,3.50
2018-07-05T14:45:09.229Z,3.50
2018-07-05T14:47:47.929Z,3.30
2018-07-05T14:50:30.719Z,3.00
2018-07-05T14:53:09.658Z,3.20
2018-07-05T14:55:48.376Z,3.40
2018-07-05T14:58:27.282Z,3.65
2018-07-05T15:01:06.434Z,3.30
2018-07-05T15:03:45.432Z,3.50
2018-07-05T15:06:24.030Z,2.90
2018-07-05T15:09:04.944Z,3.33
2018-07-05T15:11:43.950Z,3.15
2018-07-05T15:14:22.436Z,3.80
2018-07-05T15:17:02.526Z,3.40
2018-07-05T15:19:41.533Z,3.05
2018-07-05T15:22:20.113Z,3.15
2018-07-05T15:25:03.449Z,3.47
2018-07-05T15:27:42.161Z,3.52
2018-07-05T15:30:20.940Z,3.20
2018-07-05T15:33:00.190Z,3.20
2018-07-05T15:35:38.854Z,3.02
2018-07-05T15:38:17.698Z,3.27
2018-07-05T15:40:57.018Z,3.35
2018-07-05T15:43:36.160Z,3.05
2018-07-05T15:46:14.995Z,3.30
2018-07-05T15:48:53.818Z,3.27
2018-07-05T15:51:32.600Z,3.20
2018-07-05T15:54:11.619Z,3.30
2018-07-05T15:56:50.446Z,3.10
2018-07-05T15:59:29.677Z,3.45
2018-07-05T16:02:08.574Z,3.17
2018-07-05T16:04:47.770Z,3.37
2018-07-05T16:07:27.814Z,3.17
2018-07-05T16:10:07.651Z,3.27
2018-07-05T16:12:46.331Z,3.37
2018-07-05T16:15:25.496Z,3.22
2018-07-05T16:18:04.856Z,3.80
2018-07-05T16:20:43.593Z,3.43
2018-07-05T16:23:22.707Z,3.23
2018-07-05T16:26:02.217Z,3.30
2018-07-05T16:28:41.020Z,3.63
2018-07-05T16:31:19.819Z,3.53
2018-07-05T16:33:59.412Z,3.43
2018-07-05T16:36:38.639Z,3.67
2018-07-05T16:39:17.220Z,3.63
2018-07-05T16:41:57.479Z,3.57
2018-07-05T16:44:36.941Z,3.70
2018-07-05T16:47:15.752Z,3.60
2018-07-05T16:49:54.451Z,3.40
2018-07-05T16:52:33.816Z,3.43
2018-07-05T16:55:12.713Z,3.37
2018-07-05T16:57:51.340Z,3.30
2018-07-05T17:00:30.617Z,3.40
2018-07-05T17:03:10.793Z,3.10
2018-07-05T17:05:49.543Z,3.67
2018-07-05T17:08:30.079Z,3.43
2018-07-05T17:11:08.641Z,3.20
2018-07-05T17:13:47.415Z,3.23
2018-07-05T17:16:27.197Z,3.20
2018-07-05T17:19:06.230Z,3.20
2018-07-05T17:21:44.824Z,2.90
2018-07-05T17:24:23.555Z,3.50
2018-07-05T17:27:02.564Z,2.77
2018-07-05T17:29:41.255Z,2.83
2018-07-05T17:32:20.538Z,2.63
2018-07-05T17:35:00.061Z,2.90
2018-07-05T17:37:39.140Z,2.40
2018-07-05T17:40:18.199Z,2.73
2018-07-05T17:42:59.446Z,2.50
2018-07-05T17:45:38.332Z,2.57
2018-07-05T17:48:16.965Z,2.40
2018-07-05T17:50:56.646Z,2.67
2018-07-05T17:53:35.655Z,2.50
2018-07-05T17:56:14.375Z,2.30
2018-07-05T17:58:53.112Z,2.40
2018-07-05T18:01:38.176Z,2.40
2018-07-05T18:04:16.699Z,2.17
2018-07-05T18:06:55.462Z,2.10
2018-07-05T18:09:34.345Z,2.30
2018-07-05T18:12:14.918Z,2.30
2018-07-05T18:14:53.605Z,2.30
2018-07-05T18:17:32.606Z,2.30
2018-07-05T18:20:11.291Z,2.10
2018-07-05T18:22:50.452Z,2.10
2018-07-05T18:25:31.078Z,2.00
2018-07-05T18:28:09.954Z,2.30
2018-07-05T18:30:48.681Z,2.10
2018-07-05T18:33:28.161Z,2.50
2018-07-05T18:36:07.044Z,1.85
2018-07-05T18:38:46.029Z,2.17
2018-07-05T18:41:24.696Z,2.17
2018-07-05T18:44:03.444Z,2.07
2018-07-05T18:46:42.148Z,2.10
2018-07-05T18:49:20.912Z,2.00
2018-07-05T18:52:00.112Z,2.23
2018-07-05T18:54:39.257Z,2.20
2018-07-05T18:57:17.842Z,1.87
2018-07-05T18:59:57.044Z,2.03
2018-07-05T19:02:36.017Z,2.30
2018-07-05T19:05:15.148Z,2.00
2018-07-05T19:07:54.654Z,2.20
2018-07-05T19:10:33.751Z,2.20
2018-07-05T19:13:12.205Z,1.83
2018-07-05T19:15:51.013Z,1.70
2018-07-05T19:18:31.092Z,2.27
2018-07-05T19:21:09.960Z,1.83
2018-07-05T19:23:48.526Z,1.90
2018-07-05T19:26:27.997Z,1.73
2018-07-05T19:29:07.285Z,1.93
2018-07-05T19:31:46.432Z,1.80
2018-07-05T19:34:26.292Z,2.30
2018-07-05T19:37:05.195Z,2.00
2018-07-05T19:39:43.892Z,2.10
2018-07-05T19:42:23.069Z,2.20
2018-07-05T19:45:01.946Z,2.10
2018-07-05T19:47:41.430Z,1.87
2018-07-05T19:50:20.141Z,2.20
2018-07-05T19:52:59.737Z,2.40
2018-07-05T19:55:38.533Z,2.23
2018-07-05T19:58:17.472Z,2.43
2018-07-05T20:01:00.320Z,2.30
2018-07-05T20:03:39.803Z,2.30
2018-07-05T20:06:18.597Z,2.33
2018-07-05T20:08:58.220Z,2.50
2018-07-05T20:11:42.018Z,2.50
2018-07-05T20:14:20.689Z,2.50
2018-07-05T20:16:59.934Z,2.50
2018-07-05T20:19:39.889Z,2.40
2018-07-05T20:22:19.500Z,2.23
2018-07-05T20:24:59.141Z,2.47
2018-07-05T20:27:38.259Z,2.50
2018-07-05T20:30:17.126Z,2.50
2018-07-05T20:32:56.877Z,2.50
2018-07-05T20:35:35.806Z,3.33
2018-07-05T20:38:14.356Z,2.93
2018-07-05T20:40:53.279Z,2.73
2018-07-05T20:43:32.322Z,2.43
2018-07-05T20:46:11.001Z,2.40
2018-07-05T20:48:49.684Z,2.83
2018-07-05T20:51:29.131Z,2.50
2018-07-05T20:54:08.540Z,2.80
2018-07-05T20:56:47.215Z,2.90
2018-07-05T20:59:26.114Z,2.73
2018-07-05T21:02:05.080Z,2.70
2018-07-05T21:04:44.747Z,2.73
2018-07-05T21:07:23.874Z,2.90
2018-07-05T21:10:02.689Z,2.77
2018-07-05T21:12:41.446Z,2.70
2018-07-05T21:15:20.272Z,2.60
2018-07-05T21:17:59.310Z,2.50
2018-07-05T21:20:38.529Z,2.63
2018-07-05T21:23:17.648Z,2.93
2018-07-05T21:25:57.022Z,2.60
2018-07-05T21:28:36.389Z,2.77
2018-07-05T21:31:15.025Z,3.10
2018-07-05T21:33:54.021Z,2.97
2018-07-05T21:36:32.904Z,2.80
2018-07-05T21:39:11.606Z,2.90
2018-07-05T21:41:50.484Z,2.97
2018-07-05T21:44:33.914Z,3.00
2018-07-05T21:47:13.762Z,3.07
2018-07-05T21:49:52.972Z,2.70
2018-07-05T21:52:31.971Z,3.23
2018-07-05T21:55:11.137Z,2.90
2018-07-05T21:57:49.822Z,3.20
2018-07-05T22:00:28.992Z,2.80
2018-07-05T22:03:08.131Z,2.80
2018-07-05T22:05:46.764Z,2.93
2018-07-05T22:08:26.698Z,2.90
2018-07-05T22:11:05.779Z,2.80
2018-07-05T22:13:44.338Z,2.70
2018-07-05T22:16:23.077Z,2.70
2018-07-05T22:19:07.674Z,2.60
2018-07-05T22:21:52.533Z,3.07
2018-07-05T22:24:36.949Z,2.80
2018-07-05T22:27:21.776Z,3.00
2018-07-05T22:30:08.251Z,3.10
2018-07-05T22:32:46.967Z,3.27
2018-07-05T22:35:25.853Z,3.20
2018-07-05T22:38:04.944Z,3.10
2018-07-05T22:40:43.647Z,2.87
2018-07-05T22:43:22.308Z,3.13
2018-07-05T22:46:01.073Z,3.47
2018-07-05T22:48:39.833Z,2.87
2018-07-05T22:51:18.449Z,2.80
2018-07-05T22:53:57.559Z,3.00
2018-07-05T22:56:36.278Z,3.10
2018-07-05T22:59:14.944Z,3.07
2018-07-05T23:01:53.705Z,3.30
2018-07-05T23:04:32.597Z,3.30
2018-07-05T23:07:11.122Z,3.40
2018-07-05T23:09:49.856Z,3.43
2018-07-05T23:12:28.775Z,3.50
2018-07-05T23:15:08.004Z,3.63
2018-07-05T23:17:46.809Z,3.37
2018-07-05T23:20:25.755Z,3.37
2018-07-05T23:23:04.612Z,3.40
2018-07-05T23:25:43.176Z,3.30
2018-07-05T23:28:21.845Z,3.67
2018-07-05T23:31:01.048Z,3.37
2018-07-05T23:33:40.007Z,3.57
2018-07-05T23:36:18.788Z,3.37
2018-07-05T23:38:58.134Z,3.50
2018-07-05T23:41:37.154Z,3.03
2018-07-05T23:44:16.201Z,3.77
2018-07-05T23:46:54.991Z,3.37
2018-07-05T23:49:33.921Z,3.20
2018-07-05T23:52:12.745Z,3.30
2018-07-05T23:54:51.313Z,3.00
2018-07-05T23:57:30.484Z,2.87
