createdAt,value
2017-02-17T16:45:00.354Z,949.6
2017-02-17T16:46:08.191Z,949.7
2017-02-17T16:47:16.462Z,949.6
2017-02-17T16:48:24.361Z,949.6
2017-02-17T16:49:32.447Z,949.6
2017-02-17T16:50:40.825Z,949.6
2017-02-17T16:51:48.638Z,949.6
2017-02-17T16:52:56.730Z,949.7
2017-02-17T16:54:04.823Z,949.7
2017-02-17T16:55:12.917Z,949.6
2017-02-17T16:56:21.128Z,949.7
2017-02-17T16:57:29.095Z,949.6
2017-02-17T16:58:37.187Z,949.7
2017-02-17T16:59:45.277Z,949.7
2017-02-17T17:00:53.493Z,949.6
2017-02-17T17:02:01.511Z,949.7
2017-02-17T17:03:09.543Z,949.7
2017-02-17T17:04:17.643Z,949.7
2017-02-17T17:05:25.827Z,949.7
2017-02-17T17:06:33.905Z,949.7
2017-02-17T17:07:42.028Z,949.7
2017-02-17T17:08:50.006Z,949.7
2017-02-17T17:09:58.099Z,949.7
2017-02-17T17:11:06.189Z,949.8
2017-02-17T17:12:14.282Z,949.7
2017-02-17T17:13:22.486Z,949.8
2017-02-17T17:14:30.461Z,949.8
2017-02-17T17:15:38.543Z,949.8
2017-02-17T17:16:46.793Z,949.8
2017-02-17T17:17:54.727Z,949.9
2017-02-17T17:19:02.933Z,949.9
2017-02-17T17:20:10.901Z,949.9
2017-02-17T17:21:18.990Z,949.9
2017-02-17T17:22:27.084Z,949.9
2017-02-17T17:23:35.173Z,949.9
2017-02-17T17:24:43.382Z,949.9
2017-02-17T17:25:51.353Z,949.9
2017-02-17T17:26:59.483Z,949.9
2017-02-17T17:28:07.559Z,949.9
2017-02-17T17:29:15.618Z,949.9
2017-02-17T17:30:23.918Z,949.9
2017-02-17T17:31:31.795Z,949.9
2017-02-17T17:32:40.040Z,950.0
2017-02-17T17:33:47.970Z,950.0
2017-02-17T17:34:56.069Z,950.0
2017-02-17T17:36:04.278Z,950.0
2017-02-17T17:37:12.241Z,950.0
2017-02-17T17:38:20.336Z,950.0
2017-02-17T17:39:28.425Z,950.1
2017-02-17T17:40:36.508Z,950.1
2017-02-17T17:41:44.721Z,950.1
2017-02-17T17:42:52.771Z,950.1
2017-02-17T17:44:00.777Z,950.2
2017-02-17T17:45:08.865Z,950.2
2017-02-17T17:46:16.962Z,950.2
2017-02-17T17:47:25.173Z,950.2
2017-02-17T17:48:33.196Z,950.2
2017-02-17T17:49:41.230Z,950.2
2017-02-17T17:50:49.323Z,950.2
2017-02-17T17:51:57.406Z,950.2
2017-02-17T17:53:05.551Z,950.2
2017-02-17T17:54:13.645Z,950.1
2017-02-17T17:55:21.681Z,950.1
2017-02-17T17:56:29.768Z,950.1
2017-02-17T17:57:37.853Z,950.1
2017-02-17T17:58:46.090Z,950.1
2017-02-17T17:59:54.041Z,950.1
2017-02-17T18:01:02.125Z,950.1
2017-02-17T18:02:10.216Z,950.1
2017-02-17T18:03:18.301Z,950.1
2017-02-17T18:04:26.514Z,950.1
2017-02-17T18:05:34.487Z,950.1
2017-02-17T18:06:42.575Z,950.1
2017-02-17T18:07:50.665Z,950.1
2017-02-17T18:08:58.758Z,950.1
2017-02-17T18:10:06.964Z,950.1
2017-02-17T18:11:14.934Z,950.1
2017-02-17T18:12:23.018Z,950.1
2017-02-17T18:13:31.191Z,950.1
2017-02-17T18:14:39.200Z,950.1
2017-02-17T18:15:47.405Z,950.1
2017-02-17T18:16:55.382Z,950.1
2017-02-17T18:18:03.493Z,950.2
2017-02-17T18:19:11.643Z,950.2
2017-02-17T18:20:19.764Z,950.1
2017-02-17T18:21:27.799Z,950.2
2017-02-17T18:22:35.826Z,950.2
2017-02-17T18:23:43.979Z,950.2
2017-02-17T18:24:52.005Z,950.2
2017-02-17T18:26:00.099Z,950.2
2017-02-17T18:27:08.302Z,950.2
2017-02-17T18:28:16.278Z,950.3
2017-02-17T18:29:24.374Z,950.3
2017-02-17T18:30:32.461Z,950.3
2017-02-17T18:31:40.549Z,950.3
2017-02-17T18:32:48.755Z,950.3
2017-02-17T18:33:56.810Z,950.3
2017-02-17T18:35:04.902Z,950.3
2017-02-17T18:36:12.957Z,950.3
2017-02-17T18:37:21.003Z,950.3
2017-02-17T18:38:29.206Z,950.3
2017-02-17T18:39:37.170Z,950.3
2017-02-17T18:40:45.264Z,950.3
2017-02-17T18:41:53.350Z,950.2
2017-02-17T18:43:01.441Z,950.2
2017-02-17T18:44:09.644Z,950.2
2017-02-17T18:45:17.700Z,950.2
2017-02-17T18:46:25.710Z,950.2
2017-02-17T18:47:33.803Z,950.2
2017-02-17T18:48:41.896Z,950.2
2017-02-17T18:49:50.311Z,950.2
2017-02-17T18:50:58.078Z,950.1
2017-02-17T18:52:06.223Z,950.1
2017-02-17T18:53:14.258Z,950.1
2017-02-17T18:54:22.352Z,950.1
2017-02-17T18:55:30.592Z,950.1
2017-02-17T18:56:38.538Z,950.1
2017-02-17T18:57:46.621Z,950.1
2017-02-17T18:58:54.835Z,950.1
2017-02-17T19:00:02.837Z,950.1
2017-02-17T19:01:11.040Z,950.1
2017-02-17T19:02:18.981Z,950.1
2017-02-17T19:03:27.063Z,950.1
2017-02-17T19:04:35.158Z,950.1
2017-02-17T19:05:43.248Z,950.1
2017-02-17T19:06:51.454Z,950.1
2017-02-17T19:07:59.471Z,950.1
2017-02-17T19:09:07.513Z,950.0
2017-02-17T19:10:15.604Z,950.0
2017-02-17T19:11:23.776Z,950.0
2017-02-17T19:12:31.907Z,950.0
2017-02-17T19:13:39.881Z,950.0
2017-02-17T19:14:47.969Z,950.0
2017-02-17T19:15:56.254Z,950.0
2017-02-17T19:17:04.154Z,950.0
2017-02-17T19:18:14.105Z,950.1
2017-02-17T19:19:20.331Z,950.1
2017-02-17T19:20:28.663Z,950.0
2017-02-17T19:21:36.512Z,950.0
2017-02-17T19:22:44.604Z,950.1
2017-02-17T19:23:52.811Z,950.0
2017-02-17T19:25:00.784Z,950.0
2017-02-17T19:26:08.866Z,950.1
2017-02-17T19:27:16.952Z,950.1
2017-02-17T19:28:25.049Z,950.1
2017-02-17T19:29:33.261Z,950.1
2017-02-17T19:30:41.229Z,950.1
2017-02-17T19:31:49.456Z,950.1
2017-02-17T19:32:57.403Z,950.1
2017-02-17T19:34:05.490Z,950.1
2017-02-17T19:35:13.631Z,950.1
2017-02-17T19:36:21.665Z,950.1
2017-02-17T19:37:29.757Z,950.1
2017-02-17T19:38:37.842Z,950.1
2017-02-17T19:39:45.990Z,950.1
2017-02-17T19:40:54.143Z,950.1
2017-02-17T19:42:02.168Z,950.1
2017-02-17T19:43:10.230Z,950.1
2017-02-17T19:44:18.462Z,950.1
2017-02-17T19:45:26.380Z,950.1
2017-02-17T19:46:34.743Z,950.1
2017-02-17T19:47:42.683Z,950.1
2017-02-17T19:48:50.648Z,950.2
2017-02-17T19:49:58.734Z,950.1
2017-02-17T19:51:06.822Z,950.2
2017-02-17T19:52:15.037Z,950.1
2017-02-17T19:53:23.004Z,950.1
2017-02-17T19:54:31.124Z,950.1
2017-02-17T19:55:39.241Z,950.1
2017-02-17T19:56:47.275Z,950.1
2017-02-17T19:57:55.593Z,950.1
2017-02-17T19:59:03.455Z,950.1
2017-02-17T20:00:11.557Z,950.1
2017-02-17T20:01:19.644Z,950.1
2017-02-17T20:02:27.723Z,950.2
2017-02-17T20:03:35.936Z,950.2
2017-02-17T20:04:43.908Z,950.2
2017-02-17T20:05:51.992Z,950.2
2017-02-17T20:07:00.083Z,950.2
2017-02-17T20:08:08.271Z,950.2
2017-02-17T20:09:16.478Z,950.3
2017-02-17T20:10:24.351Z,950.2
2017-02-17T20:11:32.494Z,950.2
2017-02-17T20:12:40.669Z,950.3
2017-02-17T20:13:48.614Z,950.3
2017-02-17T20:14:56.832Z,950.2
2017-02-17T20:16:04.802Z,950.3
2017-02-17T20:17:12.892Z,950.2
2017-02-17T20:18:20.973Z,950.3
2017-02-17T20:19:29.070Z,950.2
2017-02-17T20:20:37.799Z,950.2
2017-02-17T20:21:45.249Z,950.2
2017-02-17T20:22:53.334Z,950.2
2017-02-17T20:24:01.613Z,950.2
2017-02-17T20:25:09.520Z,950.2
2017-02-17T20:26:17.725Z,950.2
2017-02-17T20:27:25.760Z,950.2
2017-02-17T20:28:33.787Z,950.2
2017-02-17T20:29:41.894Z,950.2
2017-02-17T20:30:49.963Z,950.2
2017-02-17T20:31:58.176Z,950.2
2017-02-17T20:33:06.141Z,950.2
2017-02-17T20:34:14.549Z,950.1
2017-02-17T20:35:22.485Z,950.1
2017-02-17T20:36:30.413Z,950.1
2017-02-17T20:37:38.615Z,950.1
2017-02-17T20:38:46.582Z,950.1
2017-02-17T20:39:54.672Z,950.0
2017-02-17T20:41:02.762Z,950.0
2017-02-17T20:42:10.852Z,950.0
2017-02-17T20:43:19.136Z,950.1
2017-02-17T20:44:27.036Z,950.1
2017-02-17T20:45:35.207Z,950.1
2017-02-17T20:46:43.273Z,950.2
2017-02-17T20:47:51.303Z,950.2
2017-02-17T20:48:59.521Z,950.1
2017-02-17T20:50:07.481Z,950.1
2017-02-17T20:51:15.768Z,950.1
2017-02-17T20:52:23.663Z,950.1
2017-02-17T20:53:31.755Z,950.1
2017-02-17T20:54:39.969Z,950.1
2017-02-17T20:55:47.940Z,950.2
2017-02-17T20:56:56.029Z,950.2
2017-02-17T20:58:04.113Z,950.2
2017-02-17T20:59:12.328Z,950.2
2017-02-17T21:00:20.350Z,950.1
2017-02-17T21:01:28.439Z,950.2
2017-02-17T21:02:36.474Z,950.1
2017-02-17T21:03:44.564Z,950.1
2017-02-17T21:04:52.650Z,950.2
2017-02-17T21:06:00.987Z,950.2
2017-02-17T21:07:09.398Z,950.1
2017-02-17T21:08:16.923Z,950.2
2017-02-17T21:09:25.008Z,950.2
2017-02-17T21:10:33.101Z,950.2
2017-02-17T21:11:41.316Z,950.2
2017-02-17T21:12:49.278Z,950.2
2017-02-17T21:13:57.370Z,950.2
2017-02-17T21:15:05.579Z,950.2
2017-02-17T21:16:13.650Z,950.2
2017-02-17T21:17:21.760Z,950.2
2017-02-17T21:18:29.729Z,950.2
2017-02-17T21:19:37.827Z,950.2
2017-02-17T21:20:45.917Z,950.2
2017-02-17T21:21:54.189Z,950.2
2017-02-17T21:23:02.211Z,950.2
2017-02-17T21:24:10.179Z,950.1
2017-02-17T21:25:18.267Z,950.2
2017-02-17T21:26:26.366Z,950.2
2017-02-17T21:27:34.492Z,950.2
2017-02-17T21:28:42.661Z,950.2
2017-02-17T21:29:50.630Z,950.1
2017-02-17T21:30:58.781Z,950.1
2017-02-17T21:32:06.967Z,950.1
2017-02-17T21:33:14.902Z,950.1
2017-02-17T21:34:23.114Z,950.1
2017-02-17T21:35:31.089Z,950.1
2017-02-17T21:36:39.181Z,950.1
2017-02-17T21:37:47.263Z,950.1
2017-02-17T21:38:55.355Z,950.1
2017-02-17T21:40:03.556Z,950.1
2017-02-17T21:41:11.523Z,950.1
2017-02-17T21:42:19.615Z,950.1
2017-02-17T21:43:27.817Z,950.1
2017-02-17T21:44:35.799Z,950.1
2017-02-17T21:45:44.006Z,950.2
2017-02-17T21:46:52.405Z,950.1
2017-02-17T21:48:00.073Z,950.2
2017-02-17T21:49:08.156Z,950.1
2017-02-17T21:50:16.246Z,950.1
2017-02-17T21:51:24.462Z,950.2
2017-02-17T21:52:32.425Z,950.2
2017-02-17T21:53:40.683Z,950.2
2017-02-17T21:54:48.655Z,950.1
2017-02-17T21:55:56.698Z,950.2
2017-02-17T21:57:04.903Z,950.1
2017-02-17T21:58:12.970Z,950.1
2017-02-17T21:59:21.031Z,950.2
2017-02-17T22:00:29.049Z,950.2
2017-02-17T22:01:37.135Z,950.2
2017-02-17T22:02:45.353Z,950.2
2017-02-17T22:03:53.421Z,950.2
2017-02-17T22:05:01.401Z,950.2
2017-02-17T22:06:09.500Z,950.2
2017-02-17T22:07:17.586Z,950.1
2017-02-17T22:08:25.794Z,950.1
2017-02-17T22:09:33.878Z,950.1
2017-02-17T22:10:41.862Z,950.2
2017-02-17T22:11:49.952Z,950.1
2017-02-17T22:12:58.043Z,950.1
2017-02-17T22:14:06.258Z,950.1
2017-02-17T22:15:14.226Z,950.1
2017-02-17T22:16:22.309Z,950.1
2017-02-17T22:17:30.405Z,950.0
2017-02-17T22:18:38.549Z,950.0
2017-02-17T22:19:46.702Z,950.0
2017-02-17T22:20:54.670Z,950.0
2017-02-17T22:22:02.763Z,950.0
2017-02-17T22:23:10.849Z,950.0
2017-02-17T22:24:19.016Z,950.0
2017-02-17T22:25:27.152Z,950.0
2017-02-17T22:26:35.118Z,950.0
2017-02-17T22:27:43.207Z,950.0
2017-02-17T22:28:51.294Z,950.0
2017-02-17T22:29:59.554Z,950.0
2017-02-17T22:31:07.592Z,950.0
2017-02-17T22:32:15.565Z,950.0
2017-02-17T22:33:23.651Z,950.0
2017-02-17T22:34:31.804Z,950.0
2017-02-17T22:35:39.842Z,950.0
2017-02-17T22:36:48.048Z,950.0
2017-02-17T22:37:56.017Z,950.0
2017-02-17T22:39:04.107Z,950.0
2017-02-17T22:40:12.342Z,950.0
2017-02-17T22:41:20.325Z,950.1
2017-02-17T22:42:28.436Z,950.1
2017-02-17T22:43:36.468Z,950.1
2017-02-17T22:44:44.554Z,950.1
2017-02-17T22:45:52.645Z,950.2
2017-02-17T22:47:00.738Z,950.2
2017-02-17T22:48:08.939Z,950.2
2017-02-17T22:49:16.915Z,950.2
2017-02-17T22:50:25.064Z,950.2
2017-02-17T22:51:33.173Z,950.2
2017-02-17T22:52:41.183Z,950.2
2017-02-17T22:53:49.400Z,950.2
2017-02-17T22:54:57.368Z,950.2
2017-02-17T22:56:05.457Z,950.2
2017-02-17T22:57:13.554Z,950.2
2017-02-17T22:58:21.637Z,950.2
2017-02-17T22:59:29.787Z,950.2
2017-02-17T23:00:37.814Z,950.2
2017-02-17T23:01:45.907Z,950.2
2017-02-17T23:02:53.992Z,950.2
2017-02-17T23:04:02.082Z,950.2
2017-02-17T23:05:10.224Z,950.2
2017-02-17T23:06:18.380Z,950.2
2017-02-17T23:07:26.346Z,950.1
2017-02-17T23:08:34.435Z,950.1
2017-02-17T23:09:42.530Z,950.1
2017-02-17T23:10:50.760Z,950.1
2017-02-17T23:11:58.757Z,950.1
2017-02-17T23:13:06.796Z,950.1
2017-02-17T23:14:14.891Z,950.1
2017-02-17T23:15:22.979Z,950.0
2017-02-17T23:16:31.297Z,950.0
2017-02-17T23:17:39.157Z,950.1
2017-02-17T23:18:47.250Z,950.1
2017-02-17T23:19:55.333Z,950.1
2017-02-17T23:21:03.603Z,950.0
2017-02-17T23:22:11.638Z,950.0
2017-02-17T23:23:19.610Z,950.1
2017-02-17T23:24:27.699Z,950.1
2017-02-17T23:25:35.792Z,950.1
2017-02-17T23:26:43.872Z,950.0
2017-02-17T23:27:52.084Z,950.1
2017-02-17T23:29:00.058Z,950.0
2017-02-17T23:30:08.145Z,950.1
2017-02-17T23:31:16.272Z,950.1
2017-02-17T23:32:24.342Z,950.1
2017-02-17T23:33:32.529Z,950.1
2017-02-17T23:34:40.510Z,950.1
2017-02-17T23:35:48.704Z,950.1
2017-02-17T23:36:56.747Z,950.1
2017-02-17T23:38:04.827Z,950.1
2017-02-17T23:39:12.972Z,950.0
2017-02-17T23:40:21.010Z,950.0
2017-02-17T23:41:29.171Z,950.0
2017-02-17T23:42:37.123Z,950.0
2017-02-17T23:43:45.219Z,950.0
2017-02-17T23:44:53.509Z,950.0
2017-02-17T23:46:01.602Z,950.0
2017-02-17T23:47:09.505Z,950.0
2017-02-17T23:48:17.593Z,950.0
2017-02-17T23:49:25.682Z,950.0
2017-02-17T23:50:33.884Z,950.0
2017-02-17T23:51:41.856Z,950.0
2017-02-17T23:52:49.952Z,950.0
2017-02-17T23:53:58.091Z,950.0
2017-02-17T23:55:06.122Z,950.0
2017-02-17T23:56:14.341Z,949.9
2017-02-17T23:57:22.299Z,949.9
2017-02-17T23:58:30.392Z,949.9
2017-02-17T23:59:38.477Z,949.9
