createdAt,value
2023-03-26T00:00:18.069Z,100.00
2023-03-26T00:03:22.342Z,100.00
2023-03-26T00:06:29.098Z,100.00
2023-03-26T00:09:32.553Z,100.00
2023-03-26T00:12:35.693Z,100.00
2023-03-26T00:15:39.993Z,100.00
2023-03-26T00:18:43.618Z,100.00
2023-03-26T00:21:48.681Z,100.00
2023-03-26T00:24:52.167Z,100.00
2023-03-26T00:27:55.653Z,100.00
2023-03-26T00:31:00.985Z,100.00
2023-03-26T00:34:05.703Z,100.00
2023-03-26T00:37:12.477Z,100.00
2023-03-26T00:40:15.944Z,100.00
2023-03-26T00:43:19.897Z,100.00
2023-03-26T00:46:23.899Z,100.00
2023-03-26T00:49:27.569Z,100.00
2023-03-26T00:52:32.193Z,100.00
2023-03-26T00:55:35.486Z,100.00
2023-03-26T00:58:39.230Z,100.00
2023-03-26T01:01:42.503Z,100.00
2023-03-26T01:04:47.585Z,100.00
2023-03-26T01:07:52.448Z,100.00
2023-03-26T01:11:03.032Z,100.00
2023-03-26T01:14:09.683Z,100.00
2023-03-26T01:17:13.964Z,100.00
2023-03-26T01:20:26.789Z,100.00
2023-03-26T01:23:38.313Z,100.00
2023-03-26T01:27:17.609Z,100.00
2023-03-26T01:30:26.818Z,100.00
2023-03-26T01:33:37.762Z,100.00
2023-03-26T01:36:49.173Z,100.00
2023-03-26T01:39:58.282Z,100.00
2023-03-26T01:43:11.524Z,100.00
2023-03-26T01:46:16.991Z,100.00
2023-03-26T01:49:20.851Z,100.00
2023-03-26T01:52:26.258Z,100.00
2023-03-26T01:55:44.503Z,100.00
2023-03-26T01:59:02.590Z,100.00
2023-03-26T02:02:12.398Z,100.00
2023-03-26T02:05:22.015Z,100.00
2023-03-26T02:08:35.863Z,100.00
2023-03-26T02:11:41.406Z,100.00
2023-03-26T02:14:46.668Z,100.00
2023-03-26T02:17:52.324Z,100.00
2023-03-26T02:20:55.692Z,100.00
2023-03-26T02:24:02.992Z,100.00
2023-03-26T02:27:08.586Z,100.00
2023-03-26T02:30:17.157Z,100.00
2023-03-26T02:33:23.052Z,100.00
2023-03-26T02:36:28.416Z,100.00
2023-03-26T02:39:35.444Z,100.00
2023-03-26T02:42:47.212Z,100.00
2023-03-26T02:45:53.105Z,100.00
2023-03-26T02:49:18.495Z,100.00
2023-03-26T02:52:21.805Z,100.00
2023-03-26T02:55:27.235Z,100.00
2023-03-26T02:58:33.387Z,100.00
2023-03-26T03:01:42.805Z,100.00
2023-03-26T03:04:47.400Z,100.00
2023-03-26T03:07:50.674Z,100.00
2023-03-26T03:10:58.006Z,100.00
2023-03-26T03:14:13.384Z,100.00
2023-03-26T03:17:19.984Z,100.00
2023-03-26T03:20:23.329Z,100.00
2023-03-26T03:23:26.666Z,100.00
2023-03-26T03:26:37.613Z,100.00
2023-03-26T03:29:53.523Z,100.00
2023-03-26T03:34:11.464Z,100.00
2023-03-26T03:37:21.057Z,100.00
2023-03-26T03:40:30.488Z,100.00
2023-03-26T03:43:33.676Z,100.00
2023-03-26T03:46:46.293Z,100.00
2023-03-26T03:49:51.765Z,100.00
2023-03-26T03:52:55.825Z,100.00
2023-03-26T03:55:59.676Z,100.00
2023-03-26T03:59:20.933Z,100.00
2023-03-26T04:02:30.319Z,100.00
2023-03-26T04:05:39.140Z,100.00
2023-03-26T04:08:42.454Z,100.00
2023-03-26T04:11:45.593Z,100.00
2023-03-26T04:14:59.247Z,100.00
2023-03-26T04:18:03.304Z,100.00
2023-03-26T04:21:08.661Z,100.00
2023-03-26T04:24:11.974Z,100.00
2023-03-26T04:27:43.272Z,100.00
2023-03-26T04:31:05.557Z,100.00
2023-03-26T04:34:23.465Z,100.00
2023-03-26T04:37:40.384Z,100.00
2023-03-26T04:40:49.965Z,100.00
2023-03-26T04:44:11.820Z,100.00
2023-03-26T04:47:25.429Z,100.00
2023-03-26T04:50:29.356Z,100.00
2023-03-26T04:53:35.338Z,100.00
2023-03-26T04:57:00.356Z,100.00
2023-03-26T05:00:21.392Z,100.00
2023-03-26T05:03:32.102Z,100.00
2023-03-26T05:06:41.613Z,100.00
2023-03-26T05:09:57.352Z,100.00
2023-03-26T05:13:16.875Z,100.00
2023-03-26T05:16:27.067Z,100.00
2023-03-26T05:19:34.976Z,100.00
2023-03-26T05:22:38.849Z,100.00
2023-03-26T05:25:58.747Z,100.00
2023-03-26T05:29:05.135Z,100.00
2023-03-26T05:32:15.874Z,100.00
2023-03-26T05:35:19.828Z,100.00
2023-03-26T05:38:23.200Z,100.00
2023-03-26T05:41:28.021Z,100.00
2023-03-26T05:44:31.248Z,100.00
2023-03-26T05:47:38.426Z,100.00
2023-03-26T05:50:41.660Z,100.00
2023-03-26T05:53:44.919Z,100.00
2023-03-26T05:57:08.163Z,100.00
2023-03-26T06:00:49.916Z,100.00
2023-03-26T06:04:04.840Z,100.00
2023-03-26T06:07:13.514Z,100.00
2023-03-26T06:10:21.157Z,100.00
2023-03-26T06:13:26.055Z,100.00
2023-03-26T06:16:29.452Z,100.00
2023-03-26T06:19:47.862Z,100.00
2023-03-26T06:23:00.610Z,100.00
2023-03-26T06:26:35.857Z,100.00
2023-03-26T06:30:10.949Z,100.00
2023-03-26T06:33:20.246Z,100.00
2023-03-26T06:36:26.976Z,100.00
2023-03-26T06:39:30.266Z,100.00
2023-03-26T06:43:07.684Z,100.00
2023-03-26T06:46:36.652Z,100.00
2023-03-26T06:50:18.506Z,100.00
2023-03-26T06:54:00.402Z,100.00
2023-03-26T06:57:20.959Z,100.00
2023-03-26T07:00:53.883Z,100.00
2023-03-26T07:04:17.433Z,100.00
2023-03-26T07:07:46.005Z,100.00
2023-03-26T07:11:08.456Z,100.00
2023-03-26T07:14:34.387Z,100.00
2023-03-26T07:17:44.391Z,100.00
2023-03-26T07:20:53.734Z,100.00
2023-03-26T07:23:58.642Z,100.00
2023-03-26T07:27:36.047Z,100.00
2023-03-26T07:30:50.242Z,100.00
2023-03-26T07:34:27.417Z,100.00
2023-03-26T07:38:03.482Z,100.00
2023-03-26T07:41:38.222Z,100.00
2023-03-26T07:45:11.238Z,100.00
2023-03-26T07:48:41.704Z,100.00
2023-03-26T07:52:05.976Z,100.00
2023-03-26T07:55:53.508Z,100.00
2023-03-26T07:59:37.985Z,100.00
2023-03-26T08:03:15.839Z,100.00
2023-03-26T08:06:40.017Z,100.00
2023-03-26T08:10:02.938Z,100.00
2023-03-26T08:13:27.996Z,100.00
2023-03-26T08:16:38.140Z,100.00
2023-03-26T08:19:57.837Z,100.00
2023-03-26T08:23:09.292Z,100.00
2023-03-26T08:26:18.227Z,100.00
2023-03-26T08:29:32.755Z,100.00
2023-03-26T08:32:36.614Z,100.00
2023-03-26T08:35:42.411Z,100.00
2023-03-26T08:38:46.884Z,100.00
2023-03-26T08:42:12.430Z,100.00
2023-03-26T08:45:37.389Z,100.00
2023-03-26T08:49:04.254Z,100.00
2023-03-26T08:52:39.788Z,100.00
2023-03-26T08:55:49.847Z,100.00
2023-03-26T08:59:25.539Z,100.00
2023-03-26T09:03:01.894Z,100.00
2023-03-26T09:06:40.859Z,100.00
2023-03-26T09:10:16.858Z,100.00
2023-03-26T09:13:57.619Z,100.00
2023-03-26T09:17:35.358Z,100.00
2023-03-26T09:21:27.374Z,100.00
2023-03-26T09:25:13.422Z,100.00
2023-03-26T09:28:51.594Z,100.00
2023-03-26T09:34:30.441Z,100.00
2023-03-26T09:38:03.357Z,100.00
2023-03-26T09:41:14.916Z,100.00
2023-03-26T09:45:10.677Z,100.00
2023-03-26T09:48:34.525Z,100.00
2023-03-26T09:51:51.972Z,100.00
2023-03-26T09:55:22.273Z,100.00
2023-03-26T09:58:50.808Z,100.00
2023-03-26T10:02:04.626Z,100.00
2023-03-26T10:05:45.071Z,100.00
2023-03-26T10:09:02.613Z,100.00
2023-03-26T10:12:27.202Z,100.00
2023-03-26T10:15:37.766Z,100.00
2023-03-26T10:18:53.060Z,100.00
2023-03-26T10:22:04.990Z,100.00
2023-03-26T10:25:36.320Z,100.00
2023-03-26T10:28:56.795Z,100.00
2023-03-26T10:32:15.430Z,100.00
2023-03-26T10:35:29.646Z,100.00
2023-03-26T10:38:54.206Z,100.00
2023-03-26T10:42:07.536Z,100.00
2023-03-26T10:45:22.901Z,100.00
2023-03-26T10:48:35.900Z,100.00
2023-03-26T10:51:51.168Z,100.00
2023-03-26T10:54:59.713Z,100.00
2023-03-26T10:58:17.539Z,100.00
2023-03-26T11:01:33.488Z,100.00
2023-03-26T11:04:50.518Z,100.00
2023-03-26T11:08:02.284Z,100.00
2023-03-26T11:11:15.104Z,100.00
2023-03-26T11:14:34.408Z,100.00
2023-03-26T11:17:47.834Z,100.00
2023-03-26T11:21:19.125Z,100.00
2023-03-26T11:24:48.872Z,100.00
2023-03-26T11:28:06.362Z,100.00
2023-03-26T11:31:20.812Z,100.00
2023-03-26T11:34:32.409Z,100.00
2023-03-26T11:37:42.276Z,100.00
2023-03-26T11:40:50.927Z,100.00
2023-03-26T11:44:20.091Z,100.00
2023-03-26T11:47:30.948Z,100.00
2023-03-26T11:50:41.040Z,100.00
2023-03-26T11:53:46.608Z,100.00
2023-03-26T11:57:05.148Z,100.00
2023-03-26T12:00:17.834Z,100.00
2023-03-26T12:03:22.730Z,100.00
2023-03-26T12:06:28.909Z,100.00
2023-03-26T12:09:32.107Z,100.00
2023-03-26T12:12:39.591Z,100.00
2023-03-26T12:15:45.271Z,100.00
2023-03-26T12:18:59.961Z,100.00
2023-03-26T12:22:03.133Z,100.00
2023-03-26T12:25:17.545Z,100.00
2023-03-26T12:28:21.400Z,100.00
2023-03-26T12:31:26.451Z,100.00
2023-03-26T12:34:35.215Z,100.00
2023-03-26T12:37:43.205Z,100.00
2023-03-26T12:40:49.668Z,100.00
2023-03-26T12:44:48.225Z,100.00
2023-03-26T12:48:00.156Z,100.00
2023-03-26T12:50:59.372Z,100.00
2023-03-26T12:54:25.612Z,100.00
2023-03-26T12:57:34.184Z,100.00
2023-03-26T13:00:51.278Z,100.00
2023-03-26T13:04:13.482Z,100.00
2023-03-26T13:07:29.556Z,100.00
2023-03-26T13:10:50.970Z,100.00
2023-03-26T13:14:06.099Z,100.00
2023-03-26T13:17:19.165Z,100.00
2023-03-26T13:20:29.676Z,100.00
2023-03-26T13:23:44.875Z,100.00
2023-03-26T13:26:59.632Z,100.00
2023-03-26T13:30:13.557Z,100.00
2023-03-26T13:33:33.553Z,100.00
2023-03-26T13:36:46.890Z,100.00
2023-03-26T13:40:10.076Z,100.00
2023-03-26T13:43:30.041Z,100.00
2023-03-26T13:46:36.776Z,100.00
2023-03-26T13:49:44.659Z,100.00
2023-03-26T13:52:53.107Z,100.00
2023-03-26T13:56:00.225Z,100.00
2023-03-26T13:59:09.788Z,100.00
2023-03-26T14:02:21.678Z,100.00
2023-03-26T14:05:29.377Z,100.00
2023-03-26T14:08:39.138Z,100.00
2023-03-26T14:11:55.217Z,100.00
2023-03-26T14:15:02.811Z,100.00
2023-03-26T14:18:21.395Z,100.00
2023-03-26T14:21:40.002Z,100.00
2023-03-26T14:25:00.005Z,100.00
2023-03-26T14:28:16.962Z,100.00
2023-03-26T14:31:29.084Z,100.00
2023-03-26T14:34:45.325Z,100.00
2023-03-26T14:38:16.358Z,100.00
2023-03-26T14:41:25.024Z,100.00
2023-03-26T14:44:49.106Z,100.00
2023-03-26T14:48:09.646Z,100.00
2023-03-26T14:51:22.773Z,100.00
2023-03-26T14:54:29.535Z,100.00
2023-03-26T14:58:03.794Z,100.00
2023-03-26T15:01:23.383Z,100.00
2023-03-26T15:04:54.623Z,100.00
2023-03-26T15:08:49.246Z,100.00
2023-03-26T15:12:12.984Z,100.00
2023-03-26T15:15:44.087Z,100.00
2023-03-26T15:19:38.451Z,100.00
2023-03-26T15:22:55.140Z,100.00
2023-03-26T15:26:37.038Z,100.00
2023-03-26T15:34:48.657Z,100.00
2023-03-26T15:38:14.428Z,100.00
2023-03-26T15:41:23.283Z,100.00
2023-03-26T15:44:47.231Z,99.44
2023-03-26T15:48:36.427Z,98.08
2023-03-26T15:51:50.826Z,97.79
2023-03-26T15:55:02.265Z,95.00
2023-03-26T15:58:15.586Z,95.50
2023-03-26T16:01:36.671Z,95.62
2023-03-26T16:04:50.302Z,96.63
2023-03-26T16:08:06.003Z,97.54
2023-03-26T16:11:12.714Z,95.15
2023-03-26T16:14:22.721Z,98.38
2023-03-26T16:17:27.641Z,99.22
2023-03-26T16:20:34.999Z,100.00
2023-03-26T16:23:56.273Z,99.32
2023-03-26T16:27:08.108Z,100.00
2023-03-26T16:30:31.454Z,100.00
2023-03-26T16:33:39.134Z,100.00
2023-03-26T16:36:45.225Z,100.00
2023-03-26T16:39:50.876Z,100.00
2023-03-26T16:43:00.949Z,100.00
2023-03-26T16:46:15.682Z,100.00
2023-03-26T16:49:29.491Z,100.00
2023-03-26T16:52:42.995Z,100.00
2023-03-26T16:55:56.119Z,100.00
2023-03-26T16:59:03.368Z,100.00
2023-03-26T17:02:21.605Z,100.00
2023-03-26T17:05:26.564Z,100.00
2023-03-26T17:08:37.625Z,100.00
2023-03-26T17:11:54.820Z,100.00
2023-03-26T17:15:08.666Z,100.00
2023-03-26T17:18:29.070Z,100.00
2023-03-26T17:21:46.744Z,100.00
2023-03-26T17:24:56.250Z,100.00
2023-03-26T17:28:29.316Z,100.00
2023-03-26T17:31:41.120Z,100.00
2023-03-26T17:34:56.734Z,100.00
2023-03-26T17:38:00.348Z,100.00
2023-03-26T17:41:05.926Z,100.00
2023-03-26T17:44:44.608Z,100.00
2023-03-26T17:47:51.299Z,100.00
2023-03-26T17:50:59.200Z,100.00
2023-03-26T17:54:03.279Z,100.00
2023-03-26T17:57:13.917Z,100.00
2023-03-26T18:00:23.504Z,100.00
2023-03-26T18:03:34.012Z,100.00
2023-03-26T18:06:55.414Z,100.00
2023-03-26T18:10:14.643Z,100.00
2023-03-26T18:13:37.241Z,100.00
2023-03-26T18:16:44.617Z,100.00
2023-03-26T18:19:49.830Z,100.00
2023-03-26T18:22:53.315Z,100.00
2023-03-26T18:25:59.716Z,100.00
2023-03-26T18:29:21.492Z,100.00
2023-03-26T18:32:30.953Z,100.00
2023-03-26T18:35:44.211Z,100.00
2023-03-26T18:38:48.822Z,100.00
2023-03-26T18:41:52.508Z,100.00
2023-03-26T18:45:00.843Z,100.00
2023-03-26T18:48:13.195Z,100.00
2023-03-26T18:51:23.343Z,100.00
2023-03-26T18:54:32.003Z,100.00
2023-03-26T18:57:36.452Z,100.00
2023-03-26T19:00:40.401Z,100.00
2023-03-26T19:03:45.440Z,100.00
2023-03-26T19:06:53.721Z,100.00
2023-03-26T19:09:57.228Z,100.00
2023-03-26T19:13:03.183Z,100.00
2023-03-26T19:16:12.380Z,100.00
2023-03-26T19:19:22.998Z,100.00
2023-03-26T19:22:26.829Z,100.00
2023-03-26T19:25:35.286Z,100.00
2023-03-26T19:28:41.419Z,100.00
2023-03-26T19:31:44.578Z,100.00
2023-03-26T19:34:50.736Z,100.00
2023-03-26T19:37:55.143Z,100.00
2023-03-26T19:40:58.995Z,100.00
2023-03-26T19:44:07.450Z,100.00
2023-03-26T19:47:16.885Z,100.00
2023-03-26T19:50:26.761Z,100.00
2023-03-26T19:53:35.278Z,100.00
2023-03-26T19:56:38.604Z,100.00
2023-03-26T19:59:41.956Z,100.00
2023-03-26T20:02:46.410Z,100.00
2023-03-26T20:05:51.840Z,100.00
2023-03-26T20:08:55.298Z,100.00
2023-03-26T20:11:58.437Z,100.00
2023-03-26T20:15:02.809Z,100.00
2023-03-26T20:18:08.546Z,100.00
2023-03-26T20:21:13.888Z,100.00
2023-03-26T20:24:18.590Z,100.00
2023-03-26T20:27:22.261Z,100.00
2023-03-26T20:33:32.654Z,100.00
2023-03-26T20:36:38.360Z,100.00
2023-03-26T20:39:41.848Z,100.00
2023-03-26T20:42:45.682Z,100.00
2023-03-26T20:45:49.734Z,100.00
2023-03-26T20:48:54.918Z,100.00
2023-03-26T20:52:01.050Z,100.00
2023-03-26T20:55:04.742Z,100.00
2023-03-26T20:58:08.088Z,100.00
2023-03-26T21:01:11.981Z,100.00
2023-03-26T21:04:16.042Z,100.00
2023-03-26T21:07:21.269Z,100.00
2023-03-26T21:10:25.992Z,100.00
2023-03-26T21:13:37.718Z,100.00
2023-03-26T21:16:41.264Z,100.00
2023-03-26T21:19:45.829Z,100.00
2023-03-26T21:23:00.045Z,100.00
2023-03-26T21:26:15.037Z,100.00
2023-03-26T21:29:18.930Z,100.00
2023-03-26T21:35:14.945Z,100.00
2023-03-26T21:38:21.241Z,100.00
2023-03-26T21:41:35.877Z,100.00
2023-03-26T21:44:40.330Z,100.00
2023-03-26T21:47:44.404Z,100.00
2023-03-26T21:50:49.951Z,100.00
2023-03-26T21:53:54.036Z,100.00
2023-03-26T21:57:22.179Z,100.00
2023-03-26T22:00:41.150Z,100.00
2023-03-26T22:04:04.137Z,100.00
2023-03-26T22:07:14.978Z,100.00
2023-03-26T22:10:18.481Z,100.00
2023-03-26T22:13:21.819Z,100.00
2023-03-26T22:16:25.475Z,100.00
2023-03-26T22:19:30.373Z,100.00
2023-03-26T22:22:35.448Z,100.00
2023-03-26T22:25:39.712Z,100.00
2023-03-26T22:28:43.643Z,100.00
2023-03-26T22:31:46.857Z,100.00
2023-03-26T22:34:52.032Z,100.00
2023-03-26T22:38:01.022Z,100.00
2023-03-26T22:41:04.709Z,100.00
2023-03-26T22:44:19.050Z,100.00
2023-03-26T22:47:22.723Z,100.00
2023-03-26T22:50:25.902Z,100.00
2023-03-26T22:53:30.802Z,100.00
2023-03-26T22:56:34.029Z,100.00
2023-03-26T22:59:37.493Z,100.00
2023-03-26T23:02:40.738Z,100.00
2023-03-26T23:05:44.076Z,100.00
2023-03-26T23:08:48.812Z,100.00
2023-03-26T23:11:52.362Z,100.00
2023-03-26T23:14:55.626Z,100.00
2023-03-26T23:17:59.560Z,100.00
2023-03-26T23:21:02.766Z,100.00
2023-03-26T23:24:08.119Z,100.00
2023-03-26T23:27:11.977Z,100.00
2023-03-26T23:30:16.710Z,100.00
2023-03-26T23:33:22.105Z,100.00
2023-03-26T23:36:25.331Z,100.00
2023-03-26T23:39:33.490Z,100.00
2023-03-26T23:42:37.180Z,100.00
2023-03-26T23:45:40.461Z,100.00
2023-03-26T23:48:44.707Z,100.00
2023-03-26T23:51:51.174Z,100.00
2023-03-26T23:54:55.566Z,100.00
2023-03-26T23:58:00.690Z,100.00
