createdAt,value
2019-01-05T00:00:36.311Z,3.10
2019-01-05T00:03:06.515Z,3.40
2019-01-05T00:05:45.431Z,3.60
2019-01-05T00:08:27.398Z,3.50
2019-01-05T00:11:00.557Z,3.40
2019-01-05T00:13:33.782Z,3.40
2019-01-05T00:16:20.898Z,3.03
2019-01-05T00:19:07.359Z,3.20
2019-01-05T00:21:38.003Z,3.33
2019-01-05T00:24:11.259Z,3.50
2019-01-05T00:26:51.431Z,3.87
2019-01-05T00:29:33.676Z,3.10
2019-01-05T00:32:35.188Z,3.80
2019-01-05T00:35:25.897Z,3.93
2019-01-05T00:38:14.504Z,3.30
2019-01-05T00:41:02.191Z,3.37
2019-01-05T00:43:49.247Z,3.20
2019-01-05T00:46:28.867Z,3.70
2019-01-05T00:49:18.624Z,3.60
2019-01-05T00:51:51.908Z,3.23
2019-01-05T00:54:22.136Z,3.20
2019-01-05T00:57:09.204Z,3.17
2019-01-05T00:59:42.387Z,3.20
2019-01-05T01:02:21.656Z,3.13
2019-01-05T01:05:07.904Z,2.83
2019-01-05T01:07:54.163Z,2.77
2019-01-05T01:10:26.947Z,2.43
2019-01-05T01:13:00.091Z,2.60
2019-01-05T01:15:30.961Z,2.77
2019-01-05T01:18:01.228Z,2.37
2019-01-05T01:20:31.892Z,2.03
2019-01-05T01:23:02.232Z,2.10
2019-01-05T01:25:32.891Z,2.40
2019-01-05T01:28:19.835Z,2.10
2019-01-05T01:30:59.076Z,2.23
2019-01-05T01:33:29.344Z,2.40
2019-01-05T01:36:08.131Z,2.10
2019-01-05T01:38:47.123Z,1.87
2019-01-05T01:41:29.518Z,2.23
2019-01-05T01:44:16.355Z,2.03
2019-01-05T01:46:47.119Z,2.30
2019-01-05T01:49:24.087Z,1.90
2019-01-05T01:52:07.808Z,2.33
2019-01-05T01:54:53.087Z,2.00
2019-01-05T01:57:31.756Z,1.80
2019-01-05T02:00:21.137Z,1.90
2019-01-05T02:02:51.672Z,1.50
2019-01-05T02:05:40.235Z,1.50
2019-01-05T02:08:15.695Z,1.60
2019-01-05T02:10:49.933Z,1.50
2019-01-05T02:13:39.351Z,1.30
2019-01-05T02:16:18.340Z,1.40
2019-01-05T02:19:00.451Z,1.70
2019-01-05T02:21:38.943Z,1.33
2019-01-05T02:24:36.231Z,1.20
2019-01-05T02:27:18.140Z,1.20
2019-01-05T02:30:21.519Z,1.20
2019-01-05T02:33:06.456Z,1.53
2019-01-05T02:35:59.343Z,1.20
2019-01-05T02:38:51.985Z,1.17
2019-01-05T02:41:40.421Z,1.37
2019-01-05T02:44:16.558Z,1.20
2019-01-05T02:47:11.168Z,1.20
2019-01-05T02:50:05.619Z,1.30
2019-01-05T02:52:47.487Z,1.10
2019-01-05T02:56:03.092Z,1.10
2019-01-05T02:58:45.193Z,1.00
2019-01-05T03:01:54.795Z,1.00
2019-01-05T03:04:36.743Z,0.97
2019-01-05T03:07:15.805Z,1.00
2019-01-05T03:09:51.755Z,0.90
2019-01-05T03:12:43.031Z,1.00
2019-01-05T03:15:41.632Z,1.00
2019-01-05T03:18:20.614Z,1.00
2019-01-05T03:21:27.252Z,1.20
2019-01-05T03:24:30.547Z,1.20
2019-01-05T03:27:06.532Z,1.40
2019-01-05T03:30:05.340Z,1.17
2019-01-05T03:32:44.536Z,1.40
2019-01-05T03:35:35.704Z,1.30
2019-01-05T03:38:25.508Z,1.20
2019-01-05T03:41:09.893Z,1.10
2019-01-05T03:44:13.123Z,1.20
2019-01-05T03:47:24.159Z,1.20
2019-01-05T03:50:17.571Z,1.13
2019-01-05T03:53:10.347Z,1.20
2019-01-05T03:55:58.692Z,1.10
2019-01-05T03:58:57.466Z,1.07
2019-01-05T04:02:08.463Z,1.00
2019-01-05T04:05:05.509Z,1.10
2019-01-05T04:07:50.771Z,1.10
2019-01-05T04:10:57.880Z,1.10
2019-01-05T04:14:00.516Z,0.90
2019-01-05T04:16:52.981Z,0.80
2019-01-05T04:19:56.676Z,0.90
2019-01-05T04:22:44.990Z,1.10
2019-01-05T04:25:42.391Z,1.10
2019-01-05T04:28:50.475Z,0.90
2019-01-05T04:31:52.084Z,0.90
2019-01-05T04:34:54.868Z,1.00
2019-01-05T04:38:01.484Z,0.80
2019-01-05T04:40:58.724Z,0.90
2019-01-05T04:43:50.090Z,1.10
2019-01-05T04:46:50.547Z,0.90
2019-01-05T04:49:26.894Z,1.00
2019-01-05T04:52:22.434Z,0.83
2019-01-05T04:54:58.454Z,1.10
2019-01-05T04:57:58.731Z,1.00
2019-01-05T05:01:14.426Z,1.10
2019-01-05T05:04:19.396Z,1.10
2019-01-05T05:07:01.280Z,1.13
2019-01-05T05:10:06.543Z,1.20
2019-01-05T05:12:42.431Z,1.10
2019-01-05T05:15:46.124Z,1.10
2019-01-05T05:18:40.688Z,1.10
2019-01-05T05:21:45.924Z,1.20
2019-01-05T05:24:41.739Z,1.30
2019-01-05T05:27:45.313Z,1.27
2019-01-05T05:30:46.969Z,1.20
2019-01-05T05:33:37.179Z,1.20
2019-01-05T05:36:48.174Z,1.17
2019-01-05T05:39:40.794Z,1.10
2019-01-05T05:42:36.775Z,1.20
2019-01-05T05:45:18.871Z,1.30
2019-01-05T05:48:11.818Z,1.40
2019-01-05T05:51:32.051Z,1.23
2019-01-05T05:54:38.860Z,1.37
2019-01-05T05:57:37.899Z,1.60
2019-01-05T06:00:54.686Z,1.13
2019-01-05T06:04:02.856Z,0.93
2019-01-05T06:06:47.660Z,1.17
2019-01-05T06:09:47.107Z,1.20
2019-01-05T06:12:57.845Z,1.40
2019-01-05T06:15:56.786Z,1.10
2019-01-05T06:18:32.582Z,1.20
2019-01-05T06:21:57.550Z,1.10
2019-01-05T06:24:55.133Z,1.30
2019-01-05T06:27:55.287Z,1.07
2019-01-05T06:31:10.851Z,1.00
2019-01-05T06:33:55.812Z,0.93
2019-01-05T06:36:48.267Z,0.90
2019-01-05T06:39:49.475Z,1.00
2019-01-05T06:43:08.464Z,0.97
2019-01-05T06:46:12.928Z,1.20
2019-01-05T06:49:11.994Z,1.10
2019-01-05T06:52:21.500Z,1.00
2019-01-05T06:55:11.067Z,1.03
2019-01-05T06:57:52.852Z,0.77
2019-01-05T07:00:44.962Z,1.00
2019-01-05T07:03:43.791Z,0.73
2019-01-05T07:06:31.755Z,0.90
2019-01-05T07:09:39.420Z,0.80
2019-01-05T07:12:39.455Z,0.90
2019-01-05T07:15:54.399Z,1.20
2019-01-05T07:18:59.609Z,0.90
2019-01-05T07:22:00.143Z,0.80
2019-01-05T07:25:04.487Z,0.80
2019-01-05T07:28:00.028Z,0.90
2019-01-05T07:30:50.071Z,1.00
2019-01-05T07:33:41.148Z,0.90
2019-01-05T07:36:28.727Z,1.10
2019-01-05T07:39:29.479Z,0.90
2019-01-05T07:42:34.419Z,1.00
2019-01-05T07:45:32.435Z,0.80
2019-01-05T07:48:43.443Z,1.00
2019-01-05T07:51:52.941Z,1.13
2019-01-05T07:54:54.803Z,1.10
2019-01-05T07:57:36.219Z,1.23
2019-01-05T08:00:48.960Z,1.07
2019-01-05T08:03:53.640Z,1.60
2019-01-05T08:07:03.031Z,1.40
2019-01-05T08:10:10.919Z,1.60
2019-01-05T08:13:17.139Z,1.30
2019-01-05T08:16:31.199Z,1.40
2019-01-05T08:19:36.183Z,1.70
2019-01-05T08:22:39.461Z,1.67
2019-01-05T08:25:44.221Z,1.57
2019-01-05T08:28:37.156Z,1.50
2019-01-05T08:31:31.396Z,2.20
2019-01-05T08:34:27.211Z,2.57
2019-01-05T08:37:22.953Z,2.10
2019-01-05T08:40:46.088Z,3.00
2019-01-05T08:44:00.471Z,2.60
2019-01-05T08:47:13.915Z,2.00
2019-01-05T08:50:34.399Z,2.60
2019-01-05T08:53:13.268Z,3.07
2019-01-05T08:55:58.777Z,2.90
2019-01-05T08:59:11.019Z,2.17
2019-01-05T09:01:46.875Z,3.20
2019-01-05T09:04:25.884Z,3.23
2019-01-05T09:07:32.868Z,3.47
2019-01-05T09:10:43.760Z,3.03
2019-01-05T09:13:54.873Z,2.90
2019-01-05T09:16:59.712Z,2.23
2019-01-05T09:19:41.630Z,2.50
2019-01-05T09:22:51.103Z,2.40
2019-01-05T09:25:42.216Z,2.10
2019-01-05T09:28:55.180Z,3.00
2019-01-05T09:31:42.730Z,2.90
2019-01-05T09:34:32.170Z,2.63
2019-01-05T09:37:38.788Z,2.60
2019-01-05T09:40:57.380Z,2.60
2019-01-05T09:43:36.850Z,2.37
2019-01-05T09:46:32.585Z,2.77
2019-01-05T09:49:40.606Z,3.27
2019-01-05T09:52:47.058Z,3.37
2019-01-05T09:55:41.353Z,2.40
2019-01-05T09:58:32.684Z,2.30
2019-01-05T10:01:25.755Z,2.57
2019-01-05T10:04:48.938Z,2.63
2019-01-05T10:08:12.259Z,2.77
2019-01-05T10:10:57.056Z,2.60
2019-01-05T10:13:57.531Z,2.70
2019-01-05T10:16:50.271Z,3.10
2019-01-05T10:20:13.732Z,3.03
2019-01-05T10:23:21.876Z,2.10
2019-01-05T10:26:19.815Z,2.00
2019-01-05T10:29:45.976Z,2.10
2019-01-05T10:32:37.356Z,2.47
2019-01-05T10:35:45.628Z,2.23
2019-01-05T10:38:50.715Z,2.67
2019-01-05T10:41:48.959Z,2.57
2019-01-05T10:44:28.124Z,2.20
2019-01-05T10:47:04.259Z,2.47
2019-01-05T10:50:23.904Z,2.43
2019-01-05T10:53:36.528Z,2.13
2019-01-05T10:56:26.227Z,2.00
2019-01-05T10:59:14.655Z,2.70
2019-01-05T11:02:20.843Z,1.90
2019-01-05T11:05:31.596Z,1.90
2019-01-05T11:08:25.701Z,1.83
2019-01-05T11:11:40.220Z,2.57
2019-01-05T11:14:42.370Z,3.10
2019-01-05T11:17:49.077Z,2.93
2019-01-05T11:20:27.965Z,1.90
2019-01-05T11:23:49.796Z,1.87
2019-01-05T11:26:44.081Z,1.87
2019-01-05T11:29:22.847Z,2.97
2019-01-05T11:32:15.391Z,2.90
2019-01-05T11:35:06.691Z,3.00
2019-01-05T11:38:11.144Z,2.40
2019-01-05T11:41:02.295Z,2.80
2019-01-05T11:44:07.185Z,2.60
2019-01-05T11:46:48.895Z,2.33
2019-01-05T11:49:37.276Z,2.40
2019-01-05T11:52:32.460Z,2.70
2019-01-05T11:55:34.295Z,2.00
2019-01-05T11:58:36.679Z,2.00
2019-01-05T12:01:28.155Z,1.90
2019-01-05T12:04:07.063Z,2.07
2019-01-05T12:07:14.895Z,2.10
2019-01-05T12:10:24.108Z,2.40
2019-01-05T12:13:25.978Z,1.80
2019-01-05T12:16:20.143Z,2.17
2019-01-05T12:19:27.731Z,2.70
2019-01-05T12:22:15.520Z,2.13
2019-01-05T12:25:03.432Z,2.20
2019-01-05T12:27:54.104Z,1.90
2019-01-05T12:31:03.535Z,2.10
2019-01-05T12:34:14.403Z,2.20
2019-01-05T12:37:04.061Z,2.17
2019-01-05T12:40:05.823Z,3.13
2019-01-05T12:43:16.672Z,2.70
2019-01-05T12:46:27.707Z,2.40
2019-01-05T12:49:21.837Z,2.03
2019-01-05T12:52:16.312Z,2.30
2019-01-05T12:55:16.548Z,1.90
2019-01-05T12:58:34.991Z,3.03
2019-01-05T13:01:37.351Z,2.07
2019-01-05T13:04:31.419Z,2.90
2019-01-05T13:07:41.200Z,2.80
2019-01-05T13:10:25.352Z,3.20
2019-01-05T13:13:32.069Z,2.67
2019-01-05T13:16:20.224Z,2.60
2019-01-05T13:19:10.856Z,2.90
2019-01-05T13:22:09.528Z,3.53
2019-01-05T13:25:26.421Z,2.90
2019-01-05T13:28:36.201Z,2.97
2019-01-05T13:31:14.879Z,3.73
2019-01-05T13:34:12.912Z,3.90
2019-01-05T13:37:14.488Z,4.20
2019-01-05T13:40:37.795Z,3.57
2019-01-05T13:43:52.631Z,3.10
2019-01-05T13:47:01.005Z,3.80
2019-01-05T13:50:12.103Z,4.13
2019-01-05T13:52:45.381Z,3.10
2019-01-05T13:55:42.916Z,3.80
2019-01-05T13:58:18.825Z,2.90
2019-01-05T14:00:49.048Z,3.70
2019-01-05T14:03:19.253Z,2.80
2019-01-05T14:06:07.917Z,3.97
2019-01-05T14:08:43.637Z,4.40
2019-01-05T14:11:13.860Z,3.00
2019-01-05T14:14:00.537Z,3.50
2019-01-05T14:16:46.883Z,4.60
2019-01-05T14:19:33.386Z,3.83
2019-01-05T14:22:03.609Z,4.87
2019-01-05T14:24:50.004Z,4.53
2019-01-05T14:27:20.236Z,3.43
2019-01-05T14:29:53.161Z,5.20
2019-01-05T14:32:23.386Z,4.50
2019-01-05T14:34:55.992Z,5.63
2019-01-05T14:37:32.358Z,5.77
2019-01-05T14:40:02.562Z,5.00
2019-01-05T14:42:38.556Z,4.00
2019-01-05T14:45:09.792Z,5.23
2019-01-05T14:47:45.935Z,6.13
2019-01-05T14:50:25.235Z,5.00
2019-01-05T14:53:13.823Z,5.80
2019-01-05T14:55:44.048Z,6.17
2019-01-05T14:58:14.263Z,6.63
2019-01-05T15:00:49.945Z,5.63
2019-01-05T15:03:36.388Z,7.33
2019-01-05T15:06:09.550Z,7.57
2019-01-05T15:08:45.672Z,5.27
2019-01-05T15:11:27.935Z,6.60
2019-01-05T15:14:14.229Z,5.40
2019-01-05T15:17:01.164Z,6.37
2019-01-05T15:19:34.057Z,6.23
2019-01-05T15:22:06.699Z,6.53
2019-01-05T15:24:54.687Z,5.17
2019-01-05T15:27:24.914Z,4.43
2019-01-05T15:29:58.068Z,5.07
2019-01-05T15:32:43.008Z,7.37
2019-01-05T15:35:28.055Z,5.53
2019-01-05T15:38:00.840Z,4.47
2019-01-05T15:40:33.732Z,4.63
2019-01-05T15:43:16.012Z,6.33
2019-01-05T15:46:02.482Z,7.37
2019-01-05T15:48:32.711Z,5.67
2019-01-05T15:51:11.583Z,6.57
2019-01-05T15:53:57.180Z,6.93
2019-01-05T15:56:43.696Z,5.50
2019-01-05T15:59:25.716Z,6.60
2019-01-05T16:02:10.927Z,5.77
2019-01-05T16:04:46.899Z,4.90
2019-01-05T16:07:33.712Z,6.20
2019-01-05T16:10:03.912Z,6.60
2019-01-05T16:12:42.911Z,5.67
2019-01-05T16:15:22.158Z,5.80
2019-01-05T16:17:55.335Z,6.00
2019-01-05T16:20:25.545Z,5.13
2019-01-05T16:23:04.795Z,8.80
2019-01-05T16:25:40.876Z,6.33
2019-01-05T16:28:27.300Z,8.47
2019-01-05T16:30:57.518Z,6.33
2019-01-05T16:33:27.723Z,6.50
2019-01-05T16:36:03.899Z,6.20
2019-01-05T16:38:36.842Z,5.93
2019-01-05T16:41:23.438Z,5.73
2019-01-05T16:44:10.149Z,6.40
2019-01-05T16:46:52.552Z,6.77
2019-01-05T16:49:28.336Z,5.87
2019-01-05T16:52:04.799Z,6.90
2019-01-05T16:54:35.003Z,8.10
2019-01-05T16:57:11.027Z,7.57
2019-01-05T16:59:43.943Z,6.87
2019-01-05T17:02:16.757Z,6.60
2019-01-05T17:05:05.177Z,5.90
2019-01-05T17:07:44.512Z,6.67
2019-01-05T17:10:14.727Z,6.00
2019-01-05T17:12:53.815Z,6.47
2019-01-05T17:15:33.212Z,6.27
2019-01-05T17:18:19.524Z,8.90
2019-01-05T17:20:58.959Z,6.70
2019-01-05T17:23:38.452Z,6.80
2019-01-05T17:26:11.315Z,8.77
2019-01-05T17:28:58.092Z,7.30
2019-01-05T17:31:44.448Z,7.30
2019-01-05T17:34:26.599Z,8.20
2019-01-05T17:37:11.512Z,9.30
2019-01-05T17:39:47.602Z,8.90
2019-01-05T17:42:34.341Z,6.53
2019-01-05T17:45:16.594Z,6.77
2019-01-05T17:47:46.807Z,7.53
2019-01-05T17:50:35.333Z,7.60
2019-01-05T17:53:22.087Z,6.37
2019-01-05T17:55:52.280Z,9.07
2019-01-05T17:58:34.562Z,8.80
2019-01-05T18:01:21.263Z,6.10
2019-01-05T18:04:07.664Z,8.03
2019-01-05T18:06:54.413Z,8.97
2019-01-05T18:09:39.868Z,8.10
2019-01-05T18:12:15.912Z,8.70
2019-01-05T18:14:46.125Z,8.10
2019-01-05T18:17:19.313Z,8.30
2019-01-05T18:19:55.575Z,8.43
2019-01-05T18:22:31.364Z,7.33
2019-01-05T18:25:04.372Z,9.17
2019-01-05T18:27:40.495Z,9.00
2019-01-05T18:30:13.999Z,8.30
2019-01-05T18:33:00.352Z,9.10
2019-01-05T18:35:47.101Z,9.70
2019-01-05T18:38:23.603Z,8.80
2019-01-05T18:41:02.988Z,8.10
2019-01-05T18:43:49.824Z,7.67
2019-01-05T18:46:36.464Z,8.30
2019-01-05T18:49:21.936Z,8.60
2019-01-05T18:51:55.088Z,7.40
2019-01-05T18:54:41.917Z,6.17
2019-01-05T18:57:21.299Z,4.50
2019-01-05T19:00:09.731Z,4.47
2019-01-05T19:02:39.964Z,4.83
2019-01-05T19:05:21.708Z,5.23
2019-01-05T19:08:06.996Z,4.87
2019-01-05T19:10:48.849Z,7.50
2019-01-05T19:13:19.081Z,6.47
2019-01-05T19:16:05.498Z,5.80
2019-01-05T19:18:51.989Z,6.13
2019-01-05T19:21:28.133Z,5.20
2019-01-05T19:24:14.990Z,5.40
2019-01-05T19:26:54.059Z,6.23
2019-01-05T19:29:24.299Z,4.20
2019-01-05T19:32:11.124Z,4.33
2019-01-05T19:34:57.703Z,3.93
2019-01-05T19:37:36.867Z,4.80
2019-01-05T19:40:25.289Z,4.10
2019-01-05T19:43:12.030Z,4.17
2019-01-05T19:45:45.339Z,3.20
2019-01-05T19:48:27.804Z,2.90
2019-01-05T19:51:09.919Z,3.30
2019-01-05T19:54:00.859Z,3.10
2019-01-05T19:56:47.004Z,2.63
2019-01-05T19:59:32.137Z,2.63
2019-01-05T20:02:08.060Z,2.03
2019-01-05T20:04:56.696Z,2.40
2019-01-05T20:07:43.391Z,2.30
2019-01-05T20:10:19.601Z,2.03
2019-01-05T20:13:05.069Z,2.10
2019-01-05T20:15:53.290Z,1.60
2019-01-05T20:18:23.492Z,1.90
2019-01-05T20:20:53.716Z,2.30
2019-01-05T20:23:26.611Z,1.60
2019-01-05T20:26:02.965Z,2.57
2019-01-05T20:28:49.694Z,2.47
2019-01-05T20:31:28.976Z,2.30
2019-01-05T20:33:59.181Z,1.97
2019-01-05T20:36:45.784Z,2.00
2019-01-05T20:39:24.895Z,2.00
2019-01-05T20:42:07.401Z,1.83
2019-01-05T20:44:46.451Z,1.70
2019-01-05T20:47:31.879Z,1.90
2019-01-05T20:50:18.432Z,2.17
2019-01-05T20:53:05.029Z,1.57
2019-01-05T20:55:51.757Z,1.70
2019-01-05T20:58:30.962Z,2.43
2019-01-05T21:01:07.049Z,1.90
2019-01-05T21:03:43.090Z,1.90
2019-01-05T21:06:29.771Z,2.00
2019-01-05T21:08:59.972Z,2.43
2019-01-05T21:11:45.256Z,2.00
2019-01-05T21:14:27.475Z,4.43
2019-01-05T21:17:00.611Z,4.20
2019-01-05T21:19:47.408Z,3.10
2019-01-05T21:22:20.296Z,2.60
2019-01-05T21:25:05.566Z,3.50
2019-01-05T21:27:47.728Z,3.87
2019-01-05T21:30:23.950Z,3.87
2019-01-05T21:33:06.364Z,2.90
2019-01-05T21:35:39.752Z,2.70
2019-01-05T21:38:21.992Z,3.10
2019-01-05T21:40:54.907Z,2.47
2019-01-05T21:43:25.113Z,2.40
2019-01-05T21:46:11.640Z,2.50
2019-01-05T21:48:56.660Z,2.87
2019-01-05T21:51:26.886Z,2.53
2019-01-05T21:53:57.084Z,2.23
2019-01-05T21:56:39.617Z,3.43
2019-01-05T21:59:25.140Z,3.33
2019-01-05T22:02:04.399Z,3.10
2019-01-05T22:04:34.604Z,2.97
2019-01-05T22:07:20.158Z,2.40
2019-01-05T22:09:50.363Z,2.40
2019-01-05T22:12:35.600Z,1.87
2019-01-05T22:15:09.951Z,1.90
2019-01-05T22:17:40.160Z,1.80
2019-01-05T22:20:16.067Z,1.60
2019-01-05T22:22:46.267Z,1.90
2019-01-05T22:25:32.403Z,2.00
2019-01-05T22:28:19.116Z,1.87
2019-01-05T22:31:06.085Z,1.57
2019-01-05T22:33:36.275Z,1.93
2019-01-05T22:36:21.507Z,1.83
2019-01-05T22:38:54.448Z,1.67
2019-01-05T22:41:41.141Z,1.33
2019-01-05T22:44:20.356Z,1.50
2019-01-05T22:47:05.807Z,1.37
2019-01-05T22:49:43.484Z,1.50
2019-01-05T22:52:19.492Z,1.30
2019-01-05T22:55:05.891Z,1.53
2019-01-05T22:57:42.080Z,1.50
2019-01-05T23:00:24.921Z,2.03
2019-01-05T23:03:03.864Z,1.40
2019-01-05T23:05:36.871Z,1.60
2019-01-05T23:08:09.820Z,1.33
2019-01-05T23:10:49.079Z,1.70
2019-01-05T23:13:22.303Z,1.60
2019-01-05T23:15:55.735Z,1.33
2019-01-05T23:18:28.859Z,1.40
2019-01-05T23:21:14.091Z,1.50
2019-01-05T23:23:59.536Z,1.40
2019-01-05T23:26:41.971Z,1.43
2019-01-05T23:29:14.985Z,1.50
2019-01-05T23:31:53.038Z,1.37
2019-01-05T23:34:25.957Z,1.60
2019-01-05T23:37:11.414Z,1.30
2019-01-05T23:39:53.860Z,1.57
2019-01-05T23:42:26.867Z,1.50
2019-01-05T23:45:13.612Z,1.77
2019-01-05T23:47:52.627Z,1.43
2019-01-05T23:50:22.833Z,1.40
2019-01-05T23:52:53.059Z,1.47
2019-01-05T23:55:23.260Z,1.40
2019-01-05T23:57:56.163Z,1.90
