createdAt,value
2023-05-16T00:00:04.489Z,4.25
2023-05-16T00:01:07.690Z,5.00
2023-05-16T00:02:11.194Z,5.00
2023-05-16T00:03:15.022Z,4.50
2023-05-16T00:04:18.829Z,4.50
2023-05-16T00:05:22.260Z,5.00
2023-05-16T00:06:25.734Z,5.75
2023-05-16T00:07:29.245Z,6.50
2023-05-16T00:08:33.031Z,5.25
2023-05-16T00:09:36.220Z,6.00
2023-05-16T00:10:40.004Z,5.75
2023-05-16T00:11:43.229Z,5.00
2023-05-16T00:12:46.601Z,4.50
2023-05-16T00:13:50.158Z,4.75
2023-05-16T00:14:53.650Z,4.00
2023-05-16T00:15:57.241Z,4.50
2023-05-16T00:17:00.575Z,4.75
2023-05-16T00:18:03.838Z,6.00
2023-05-16T00:19:06.948Z,5.00
2023-05-16T00:20:10.167Z,4.00
2023-05-16T00:21:13.457Z,4.00
2023-05-16T00:22:16.735Z,3.50
2023-05-16T00:23:19.815Z,4.75
2023-05-16T00:24:23.106Z,5.00
2023-05-16T00:25:26.518Z,4.00
2023-05-16T00:26:29.668Z,4.50
2023-05-16T00:27:32.878Z,4.00
2023-05-16T00:28:36.030Z,3.75
2023-05-16T00:29:39.518Z,4.20
2023-05-16T00:30:42.528Z,5.00
2023-05-16T00:31:45.813Z,4.50
2023-05-16T00:32:49.135Z,4.00
2023-05-16T00:33:52.357Z,4.50
2023-05-16T00:34:55.982Z,5.50
2023-05-16T00:35:59.195Z,4.25
2023-05-16T00:37:02.518Z,4.00
2023-05-16T00:38:05.964Z,5.25
2023-05-16T00:39:09.285Z,6.00
2023-05-16T00:40:12.466Z,4.50
2023-05-16T00:41:15.446Z,5.00
2023-05-16T00:42:18.523Z,4.50
2023-05-16T00:43:21.600Z,4.25
2023-05-16T00:44:25.096Z,4.50
2023-05-16T00:45:28.592Z,4.75
2023-05-16T00:46:31.815Z,4.50
2023-05-16T00:47:35.087Z,3.80
2023-05-16T00:48:38.129Z,5.00
2023-05-16T00:49:41.313Z,5.50
2023-05-16T00:50:44.494Z,5.00
2023-05-16T00:51:47.790Z,4.50
2023-05-16T00:52:50.969Z,4.50
2023-05-16T00:53:54.153Z,4.50
2023-05-16T00:54:57.485Z,3.50
2023-05-16T00:56:00.727Z,4.50
2023-05-16T00:57:03.788Z,5.00
2023-05-16T00:58:06.983Z,5.50
2023-05-16T00:59:10.062Z,5.00
2023-05-16T01:00:13.339Z,5.00
2023-05-16T01:01:16.557Z,5.00
2023-05-16T01:02:19.766Z,4.00
2023-05-16T01:03:23.005Z,4.50
2023-05-16T01:04:26.262Z,4.50
2023-05-16T01:05:30.007Z,4.75
2023-05-16T01:06:33.554Z,5.00
2023-05-16T01:07:36.830Z,5.00
2023-05-16T01:08:40.220Z,5.00
2023-05-16T01:09:43.498Z,5.50
2023-05-16T01:10:46.588Z,4.50
2023-05-16T01:11:49.889Z,4.00
2023-05-16T01:12:53.256Z,4.50
2023-05-16T01:13:56.435Z,5.00
2023-05-16T01:14:59.628Z,5.00
2023-05-16T01:16:03.035Z,5.00
2023-05-16T01:17:06.491Z,4.50
2023-05-16T01:18:10.008Z,4.00
2023-05-16T01:19:13.445Z,4.50
2023-05-16T01:20:16.853Z,3.75
2023-05-16T01:21:20.035Z,4.00
2023-05-16T01:22:23.849Z,5.00
2023-05-16T01:23:27.580Z,4.75
2023-05-16T01:24:31.034Z,5.00
2023-05-16T01:25:34.712Z,5.00
2023-05-16T01:26:38.103Z,4.50
2023-05-16T01:27:41.808Z,5.00
2023-05-16T01:28:45.486Z,5.00
2023-05-16T01:29:48.768Z,4.50
2023-05-16T01:30:52.268Z,5.00
2023-05-16T01:31:55.727Z,5.50
2023-05-16T01:32:59.615Z,5.75
2023-05-16T01:34:03.140Z,5.50
2023-05-16T01:35:06.839Z,5.00
2023-05-16T01:36:10.021Z,4.50
2023-05-16T01:37:13.706Z,4.50
2023-05-16T01:38:17.194Z,3.00
2023-05-16T01:39:20.681Z,4.00
2023-05-16T01:40:24.170Z,3.75
2023-05-16T01:41:27.776Z,4.50
2023-05-16T01:42:31.468Z,4.00
2023-05-16T01:43:34.963Z,4.00
2023-05-16T01:44:38.962Z,4.50
2023-05-16T01:45:42.453Z,4.00
2023-05-16T01:46:46.021Z,4.50
2023-05-16T01:47:49.639Z,3.25
2023-05-16T01:48:52.804Z,4.00
2023-05-16T01:49:56.290Z,3.50
2023-05-16T01:50:59.644Z,4.50
2023-05-16T01:52:03.065Z,3.20
2023-05-16T01:53:06.551Z,2.50
2023-05-16T01:54:09.936Z,3.50
2023-05-16T01:55:13.224Z,3.00
2023-05-16T01:56:16.622Z,4.00
2023-05-16T01:57:20.216Z,3.50
2023-05-16T01:58:23.496Z,3.00
2023-05-16T01:59:27.281Z,3.25
2023-05-16T02:00:31.184Z,3.50
2023-05-16T02:01:35.197Z,2.75
2023-05-16T02:02:38.695Z,3.00
2023-05-16T02:03:42.152Z,3.50
2023-05-16T02:04:46.693Z,2.75
2023-05-16T02:05:50.088Z,3.00
2023-05-16T02:06:53.139Z,2.75
2023-05-16T02:07:56.132Z,3.00
2023-05-16T02:08:59.298Z,4.00
2023-05-16T02:10:02.490Z,4.00
2023-05-16T02:11:05.680Z,3.75
2023-05-16T02:12:09.038Z,3.00
2023-05-16T02:13:12.130Z,3.50
2023-05-16T02:14:15.201Z,2.50
2023-05-16T02:15:18.690Z,4.00
2023-05-16T02:16:21.990Z,4.00
2023-05-16T02:17:25.294Z,3.00
2023-05-16T02:18:28.961Z,2.50
2023-05-16T02:19:32.148Z,2.00
2023-05-16T02:20:35.334Z,2.50
2023-05-16T02:21:38.806Z,2.50
2023-05-16T02:22:41.899Z,1.50
2023-05-16T02:23:45.292Z,2.50
2023-05-16T02:24:48.736Z,2.50
2023-05-16T02:25:52.050Z,3.00
2023-05-16T02:26:55.129Z,3.00
2023-05-16T02:27:58.417Z,2.75
2023-05-16T02:29:01.700Z,2.75
2023-05-16T02:30:04.892Z,3.50
2023-05-16T02:31:08.456Z,3.50
2023-05-16T02:32:11.470Z,2.50
2023-05-16T02:33:14.735Z,2.00
2023-05-16T02:34:18.335Z,3.00
2023-05-16T02:35:21.525Z,3.00
2023-05-16T02:36:24.913Z,2.00
2023-05-16T02:37:28.282Z,3.00
2023-05-16T02:38:31.790Z,4.00
2023-05-16T02:39:35.259Z,3.00
2023-05-16T02:40:38.445Z,3.50
2023-05-16T02:41:41.621Z,2.50
2023-05-16T02:42:45.328Z,2.50
2023-05-16T02:43:48.904Z,3.25
2023-05-16T02:44:52.413Z,2.50
2023-05-16T02:45:55.693Z,6.00
2023-05-16T02:46:59.573Z,6.25
2023-05-16T02:48:03.009Z,3.75
2023-05-16T02:49:06.366Z,2.50
2023-05-16T02:50:09.446Z,2.50
2023-05-16T02:51:12.710Z,3.50
2023-05-16T02:52:16.011Z,3.75
2023-05-16T02:53:19.291Z,2.50
2023-05-16T02:54:23.097Z,2.50
2023-05-16T02:55:26.678Z,2.50
2023-05-16T02:56:30.476Z,3.00
2023-05-16T02:57:34.472Z,3.50
2023-05-16T02:58:37.963Z,3.50
2023-05-16T02:59:41.355Z,3.00
2023-05-16T03:00:44.429Z,2.75
2023-05-16T03:01:47.899Z,2.50
2023-05-16T03:02:51.811Z,3.00
2023-05-16T03:03:55.744Z,3.00
2023-05-16T03:04:59.308Z,2.75
2023-05-16T03:06:02.683Z,3.25
2023-05-16T03:07:06.484Z,4.50
2023-05-16T03:08:10.288Z,3.50
2023-05-16T03:09:13.464Z,2.50
2023-05-16T03:10:17.157Z,3.00
2023-05-16T03:11:20.454Z,2.50
2023-05-16T03:12:23.907Z,2.50
2023-05-16T03:13:27.624Z,2.50
2023-05-16T03:14:31.010Z,2.25
2023-05-16T03:15:34.296Z,3.25
2023-05-16T03:16:37.939Z,3.00
2023-05-16T03:17:41.113Z,2.50
2023-05-16T03:18:44.327Z,3.00
2023-05-16T03:19:48.054Z,2.50
2023-05-16T03:20:51.540Z,3.00
2023-05-16T03:21:54.921Z,2.50
2023-05-16T03:22:58.210Z,2.00
2023-05-16T03:24:01.628Z,2.50
2023-05-16T03:25:04.990Z,2.00
2023-05-16T03:26:08.269Z,2.50
2023-05-16T03:27:11.676Z,2.75
2023-05-16T03:28:15.537Z,2.25
2023-05-16T03:29:19.250Z,2.25
2023-05-16T03:30:22.655Z,2.00
2023-05-16T03:31:26.142Z,3.00
2023-05-16T03:32:29.376Z,2.50
2023-05-16T03:33:33.310Z,2.25
2023-05-16T03:34:37.001Z,1.75
2023-05-16T03:35:41.206Z,2.00
2023-05-16T03:36:44.695Z,2.00
2023-05-16T03:37:47.824Z,2.50
2023-05-16T03:38:51.575Z,2.50
2023-05-16T03:39:55.063Z,2.00
2023-05-16T03:40:58.655Z,2.00
2023-05-16T03:42:02.547Z,2.00
2023-05-16T03:43:06.266Z,3.00
2023-05-16T03:44:09.834Z,3.00
2023-05-16T03:45:13.136Z,2.00
2023-05-16T03:46:16.733Z,1.50
2023-05-16T03:47:20.320Z,2.50
2023-05-16T03:48:23.796Z,2.25
2023-05-16T03:49:27.322Z,2.00
2023-05-16T03:50:30.881Z,2.75
2023-05-16T03:51:35.631Z,2.00
2023-05-16T03:52:39.596Z,2.50
2023-05-16T03:53:43.101Z,2.50
2023-05-16T03:54:46.974Z,2.00
2023-05-16T03:55:53.257Z,2.00
2023-05-16T03:56:56.943Z,2.50
2023-05-16T03:58:00.530Z,2.50
2023-05-16T03:59:04.420Z,3.00
2023-05-16T04:00:07.761Z,3.25
2023-05-16T04:01:11.397Z,2.75
2023-05-16T04:02:16.761Z,2.50
2023-05-16T04:03:19.596Z,2.50
2023-05-16T04:04:23.516Z,2.00
2023-05-16T04:05:27.236Z,2.25
2023-05-16T04:06:30.676Z,2.00
2023-05-16T04:07:34.192Z,2.00
2023-05-16T04:08:37.691Z,3.00
2023-05-16T04:09:41.301Z,3.00
2023-05-16T04:10:44.540Z,2.00
2023-05-16T04:11:47.528Z,2.25
2023-05-16T04:12:51.745Z,2.80
2023-05-16T04:13:55.059Z,3.00
2023-05-16T04:14:58.287Z,1.50
2023-05-16T04:16:01.880Z,1.75
2023-05-16T04:17:05.285Z,2.00
2023-05-16T04:18:08.607Z,2.50
2023-05-16T04:19:11.654Z,2.50
2023-05-16T04:20:14.942Z,2.00
2023-05-16T04:21:18.310Z,1.75
2023-05-16T04:22:21.482Z,2.25
2023-05-16T04:23:24.664Z,3.00
2023-05-16T04:24:27.946Z,1.50
2023-05-16T04:25:31.353Z,1.50
2023-05-16T04:26:34.612Z,2.00
2023-05-16T04:27:38.105Z,1.50
2023-05-16T04:28:41.393Z,1.50
2023-05-16T04:29:45.498Z,2.50
2023-05-16T04:30:48.798Z,2.50
2023-05-16T04:31:52.102Z,2.00
2023-05-16T04:32:55.611Z,2.50
2023-05-16T04:33:59.147Z,2.50
2023-05-16T04:35:02.984Z,2.25
2023-05-16T04:36:06.340Z,2.50
2023-05-16T04:37:10.230Z,3.00
2023-05-16T04:38:13.515Z,2.25
2023-05-16T04:39:16.795Z,2.50
2023-05-16T04:40:20.285Z,2.00
2023-05-16T04:41:23.679Z,2.00
2023-05-16T04:42:29.004Z,2.50
2023-05-16T04:43:32.646Z,2.50
2023-05-16T04:44:36.394Z,2.50
2023-05-16T04:45:39.911Z,2.50
2023-05-16T04:46:43.862Z,2.50
2023-05-16T04:47:47.242Z,2.25
2023-05-16T04:48:50.853Z,2.25
2023-05-16T04:49:54.251Z,2.50
2023-05-16T04:50:57.324Z,2.50
2023-05-16T04:52:01.234Z,2.25
2023-05-16T04:53:04.879Z,2.00
2023-05-16T04:54:08.309Z,2.00
2023-05-16T04:55:11.792Z,2.75
2023-05-16T04:56:15.566Z,2.25
2023-05-16T04:57:19.014Z,1.75
2023-05-16T04:58:22.492Z,2.00
2023-05-16T04:59:25.957Z,2.25
2023-05-16T05:00:29.822Z,1.25
2023-05-16T05:01:33.583Z,1.75
2023-05-16T05:02:37.195Z,2.75
2023-05-16T05:03:40.951Z,2.00
2023-05-16T05:04:44.486Z,2.00
2023-05-16T05:05:47.843Z,1.50
2023-05-16T05:06:51.623Z,2.50
2023-05-16T05:07:55.544Z,2.25
2023-05-16T05:08:59.098Z,2.50
2023-05-16T05:10:02.598Z,3.00
2023-05-16T05:11:06.693Z,2.50
2023-05-16T05:12:10.350Z,2.50
2023-05-16T05:13:13.478Z,2.50
2023-05-16T05:14:17.164Z,2.00
2023-05-16T05:15:20.784Z,1.50
2023-05-16T05:16:24.452Z,1.50
2023-05-16T05:17:28.253Z,2.00
2023-05-16T05:18:32.020Z,2.50
2023-05-16T05:19:35.747Z,2.50
2023-05-16T05:20:39.123Z,2.00
2023-05-16T05:21:42.829Z,1.75
2023-05-16T05:22:47.242Z,2.50
2023-05-16T05:23:50.821Z,2.25
2023-05-16T05:24:54.619Z,2.00
2023-05-16T05:25:58.321Z,2.00
2023-05-16T05:27:01.611Z,2.25
2023-05-16T05:28:04.974Z,2.00
2023-05-16T05:29:08.469Z,2.00
2023-05-16T05:30:12.169Z,2.00
2023-05-16T05:31:15.590Z,1.50
2023-05-16T05:32:19.054Z,1.25
2023-05-16T05:33:22.360Z,1.25
2023-05-16T05:34:25.915Z,1.60
2023-05-16T05:35:29.504Z,3.00
2023-05-16T05:36:33.111Z,2.00
2023-05-16T05:37:36.892Z,1.75
2023-05-16T05:38:40.698Z,2.00
2023-05-16T05:39:43.867Z,2.25
2023-05-16T05:40:47.012Z,2.50
2023-05-16T05:41:50.642Z,2.75
2023-05-16T05:42:54.647Z,2.50
2023-05-16T05:44:01.883Z,2.00
2023-05-16T05:45:05.221Z,2.00
2023-05-16T05:46:08.665Z,2.00
2023-05-16T05:47:11.682Z,1.50
2023-05-16T05:48:14.812Z,2.00
2023-05-16T05:49:18.451Z,2.50
2023-05-16T05:50:22.237Z,2.50
2023-05-16T05:51:26.161Z,1.75
2023-05-16T05:52:29.556Z,2.50
2023-05-16T05:53:33.297Z,2.00
2023-05-16T05:54:36.600Z,2.50
2023-05-16T05:55:40.096Z,2.00
2023-05-16T05:56:43.608Z,2.00
2023-05-16T05:57:46.983Z,2.00
2023-05-16T05:58:50.364Z,2.50
2023-05-16T05:59:54.270Z,3.00
2023-05-16T06:00:57.441Z,2.50
2023-05-16T06:02:00.976Z,2.50
2023-05-16T06:03:04.818Z,3.00
2023-05-16T06:04:08.527Z,2.00
2023-05-16T06:05:12.443Z,2.25
2023-05-16T06:06:16.534Z,2.00
2023-05-16T06:07:19.919Z,3.00
2023-05-16T06:08:23.723Z,2.25
2023-05-16T06:09:27.090Z,2.00
2023-05-16T06:10:30.588Z,3.00
2023-05-16T06:11:34.083Z,2.25
2023-05-16T06:12:37.251Z,3.00
2023-05-16T06:13:40.539Z,3.00
2023-05-16T06:14:43.831Z,3.25
2023-05-16T06:15:47.653Z,2.50
2023-05-16T06:16:51.822Z,2.50
2023-05-16T06:17:57.308Z,2.25
2023-05-16T06:19:00.723Z,2.00
2023-05-16T06:20:04.091Z,2.00
2023-05-16T06:21:07.342Z,3.00
2023-05-16T06:22:10.817Z,3.00
2023-05-16T06:23:14.111Z,2.00
2023-05-16T06:24:18.022Z,2.50
2023-05-16T06:25:21.990Z,2.50
2023-05-16T06:26:25.608Z,3.00
2023-05-16T06:27:29.076Z,2.00
2023-05-16T06:28:32.273Z,2.50
2023-05-16T06:29:35.746Z,3.00
2023-05-16T06:30:39.363Z,2.50
2023-05-16T06:31:42.565Z,3.00
2023-05-16T06:32:45.986Z,3.00
2023-05-16T06:33:49.913Z,3.00
2023-05-16T06:34:54.336Z,2.50
2023-05-16T06:35:57.416Z,2.50
2023-05-16T06:37:00.609Z,3.00
2023-05-16T06:38:03.879Z,3.00
2023-05-16T06:39:07.669Z,2.50
2023-05-16T06:40:11.146Z,2.50
2023-05-16T06:41:17.675Z,3.00
2023-05-16T06:42:22.091Z,3.00
2023-05-16T06:43:26.205Z,3.00
2023-05-16T06:44:31.975Z,3.00
2023-05-16T06:45:35.255Z,2.50
2023-05-16T06:46:39.862Z,3.00
2023-05-16T06:47:43.343Z,4.00
2023-05-16T06:48:47.772Z,3.25
2023-05-16T06:49:51.661Z,2.50
2023-05-16T06:50:55.183Z,3.25
2023-05-16T06:51:58.852Z,3.50
2023-05-16T06:53:02.457Z,3.00
2023-05-16T06:54:05.928Z,3.00
2023-05-16T06:55:09.856Z,3.00
2023-05-16T06:56:13.526Z,3.00
2023-05-16T06:57:17.036Z,3.00
2023-05-16T06:58:20.809Z,3.50
2023-05-16T06:59:26.887Z,3.25
2023-05-16T07:00:32.807Z,3.00
2023-05-16T07:01:36.445Z,3.00
2023-05-16T07:02:39.978Z,3.00
2023-05-16T07:03:43.532Z,2.50
2023-05-16T07:04:47.198Z,2.50
2023-05-16T07:05:51.281Z,3.50
2023-05-16T07:06:54.474Z,3.50
2023-05-16T07:07:58.285Z,4.00
2023-05-16T07:09:01.866Z,3.50
2023-05-16T07:10:05.428Z,3.50
2023-05-16T07:11:09.018Z,3.25
2023-05-16T07:12:12.733Z,3.50
2023-05-16T07:13:16.313Z,3.00
2023-05-16T07:14:21.128Z,3.50
2023-05-16T07:15:25.396Z,3.50
2023-05-16T07:16:29.657Z,3.00
2023-05-16T07:17:33.191Z,3.00
2023-05-16T07:18:36.679Z,3.00
2023-05-16T07:19:40.325Z,3.00
2023-05-16T07:20:43.654Z,3.75
2023-05-16T07:21:47.604Z,3.25
2023-05-16T07:22:51.194Z,2.50
2023-05-16T07:23:54.607Z,3.00
2023-05-16T07:24:58.483Z,2.50
2023-05-16T07:26:02.123Z,2.50
2023-05-16T07:27:05.462Z,2.50
2023-05-16T07:28:08.948Z,3.00
2023-05-16T07:29:12.931Z,4.00
2023-05-16T07:30:16.253Z,3.50
2023-05-16T07:31:20.139Z,3.00
2023-05-16T07:32:24.380Z,3.75
2023-05-16T07:33:28.838Z,4.50
2023-05-16T07:34:33.659Z,4.00
2023-05-16T07:35:37.862Z,4.00
2023-05-16T07:36:42.494Z,3.00
2023-05-16T07:37:46.604Z,3.50
2023-05-16T07:38:52.423Z,3.50
2023-05-16T07:39:59.727Z,3.00
2023-05-16T07:41:03.714Z,3.25
2023-05-16T07:42:10.881Z,4.00
2023-05-16T07:43:12.415Z,4.00
2023-05-16T07:44:17.028Z,4.00
2023-05-16T07:45:23.737Z,3.50
2023-05-16T07:46:27.125Z,3.00
2023-05-16T07:47:31.181Z,3.00
2023-05-16T07:48:34.790Z,3.00
2023-05-16T07:49:38.886Z,3.50
2023-05-16T07:50:43.294Z,3.75
2023-05-16T07:51:50.516Z,3.50
2023-05-16T07:52:54.067Z,3.00
2023-05-16T07:53:58.366Z,3.00
2023-05-16T07:55:01.941Z,3.00
2023-05-16T07:56:05.613Z,4.00
2023-05-16T07:57:10.469Z,4.00
2023-05-16T07:58:14.491Z,3.00
2023-05-16T07:59:18.702Z,3.50
2023-05-16T08:00:22.478Z,4.00
2023-05-16T08:01:26.994Z,3.50
2023-05-16T08:02:31.490Z,3.50
2023-05-16T08:03:35.754Z,4.00
2023-05-16T08:04:40.322Z,3.50
2023-05-16T08:05:44.261Z,4.00
2023-05-16T08:06:48.154Z,4.00
2023-05-16T08:07:51.613Z,4.00
2023-05-16T08:08:55.525Z,4.00
2023-05-16T08:10:00.330Z,3.50
2023-05-16T08:11:04.321Z,3.00
2023-05-16T08:12:08.950Z,3.50
2023-05-16T08:13:12.847Z,4.50
2023-05-16T08:14:16.865Z,4.00
2023-05-16T08:15:20.752Z,3.50
2023-05-16T08:16:24.897Z,4.00
2023-05-16T08:17:28.792Z,4.25
2023-05-16T08:18:32.178Z,4.00
2023-05-16T08:19:36.453Z,4.00
2023-05-16T08:20:40.551Z,4.00
2023-05-16T08:21:44.756Z,4.00
2023-05-16T08:22:48.881Z,3.50
2023-05-16T08:23:52.860Z,3.00
2023-05-16T08:24:57.059Z,3.50
2023-05-16T08:26:00.957Z,4.00
2023-05-16T08:27:05.406Z,3.00
2023-05-16T08:28:08.673Z,4.00
2023-05-16T08:29:12.757Z,4.50
2023-05-16T08:30:17.488Z,4.00
2023-05-16T08:31:24.890Z,4.00
2023-05-16T08:32:27.088Z,4.00
2023-05-16T08:33:30.926Z,4.00
2023-05-16T08:34:34.934Z,4.00
2023-05-16T08:35:39.633Z,3.25
2023-05-16T08:36:43.353Z,3.00
2023-05-16T08:37:47.127Z,4.00
2023-05-16T08:38:51.194Z,4.00
2023-05-16T08:39:55.320Z,3.50
2023-05-16T08:40:58.930Z,4.00
2023-05-16T08:42:03.034Z,4.50
2023-05-16T08:43:06.920Z,4.50
2023-05-16T08:44:11.049Z,4.00
2023-05-16T08:45:15.329Z,4.00
2023-05-16T08:46:19.565Z,4.00
2023-05-16T08:47:23.464Z,3.50
2023-05-16T08:48:27.490Z,4.00
2023-05-16T08:49:31.440Z,4.50
2023-05-16T08:50:36.156Z,4.75
2023-05-16T08:51:40.119Z,4.25
2023-05-16T08:52:44.075Z,4.50
2023-05-16T08:53:48.260Z,4.00
2023-05-16T08:55:09.087Z,4.00
2023-05-16T08:55:58.020Z,4.75
2023-05-16T08:57:01.507Z,4.50
2023-05-16T08:58:06.135Z,4.00
2023-05-16T08:59:10.726Z,4.50
2023-05-16T09:00:14.831Z,5.00
2023-05-16T09:01:19.190Z,5.00
2023-05-16T09:02:22.740Z,5.50
2023-05-16T09:03:27.172Z,6.00
2023-05-16T09:04:30.952Z,6.00
2023-05-16T09:05:34.781Z,6.00
2023-05-16T09:06:38.954Z,5.50
2023-05-16T09:07:42.762Z,5.50
2023-05-16T09:08:45.975Z,4.75
2023-05-16T09:09:49.634Z,4.50
2023-05-16T09:10:53.625Z,5.00
2023-05-16T09:12:01.493Z,5.00
2023-05-16T09:13:06.445Z,5.00
2023-05-16T09:14:10.121Z,5.50
2023-05-16T09:15:15.557Z,5.00
2023-05-16T09:16:19.749Z,5.00
2023-05-16T09:17:36.034Z,5.00
2023-05-16T09:18:29.021Z,5.00
2023-05-16T09:19:33.685Z,4.00
2023-05-16T09:20:38.128Z,4.50
2023-05-16T09:21:42.665Z,4.50
2023-05-16T09:22:46.744Z,4.50
2023-05-16T09:23:50.531Z,4.50
2023-05-16T09:24:56.385Z,4.50
2023-05-16T09:26:00.277Z,4.50
2023-05-16T09:27:04.391Z,5.50
2023-05-16T09:28:07.877Z,5.00
2023-05-16T09:29:11.841Z,4.50
2023-05-16T09:30:15.495Z,5.00
2023-05-16T09:31:19.355Z,5.00
2023-05-16T09:32:23.948Z,4.00
2023-05-16T09:33:27.882Z,4.00
2023-05-16T09:34:32.718Z,4.00
2023-05-16T09:35:44.729Z,4.00
2023-05-16T09:36:43.533Z,4.50
2023-05-16T09:37:46.787Z,5.00
2023-05-16T09:38:50.546Z,4.50
2023-05-16T09:39:58.170Z,4.00
2023-05-16T09:41:02.445Z,4.50
2023-05-16T09:42:06.762Z,5.00
2023-05-16T09:43:11.062Z,5.00
2023-05-16T09:44:14.587Z,5.00
2023-05-16T09:45:18.662Z,5.50
2023-05-16T09:46:22.707Z,5.50
2023-05-16T09:47:27.189Z,6.00
2023-05-16T09:48:31.259Z,5.00
2023-05-16T09:49:35.183Z,5.00
2023-05-16T09:50:39.163Z,4.50
2023-05-16T09:51:45.233Z,4.50
2023-05-16T09:52:49.018Z,4.50
2023-05-16T09:53:53.235Z,5.25
2023-05-16T09:54:56.599Z,5.00
2023-05-16T09:56:00.304Z,4.50
2023-05-16T09:57:04.195Z,4.50
2023-05-16T09:58:07.986Z,4.50
2023-05-16T09:59:12.399Z,4.75
2023-05-16T10:00:16.314Z,5.00
2023-05-16T10:01:20.356Z,5.50
2023-05-16T10:02:25.285Z,5.00
2023-05-16T10:03:29.303Z,4.00
2023-05-16T10:04:33.080Z,4.50
2023-05-16T10:05:37.133Z,5.00
2023-05-16T10:06:41.449Z,4.50
2023-05-16T10:07:45.739Z,5.00
2023-05-16T10:08:49.636Z,4.50
2023-05-16T10:09:53.538Z,4.25
2023-05-16T10:10:57.077Z,4.00
2023-05-16T10:12:01.031Z,4.00
2023-05-16T10:13:05.170Z,4.50
2023-05-16T10:14:09.036Z,4.00
2023-05-16T10:15:13.555Z,4.50
2023-05-16T10:16:17.348Z,4.00
2023-05-16T10:17:21.540Z,3.50
2023-05-16T10:18:26.273Z,4.00
2023-05-16T10:19:30.372Z,3.50
2023-05-16T10:20:34.273Z,4.00
2023-05-16T10:21:38.789Z,3.50
2023-05-16T10:22:42.684Z,4.00
2023-05-16T10:23:46.793Z,4.50
2023-05-16T10:24:51.309Z,4.50
2023-05-16T10:25:55.092Z,4.00
2023-05-16T10:26:59.300Z,4.25
2023-05-16T10:28:03.937Z,4.50
2023-05-16T10:29:07.909Z,4.00
2023-05-16T10:30:11.706Z,4.00
2023-05-16T10:31:19.788Z,4.25
2023-05-16T10:32:23.869Z,3.50
2023-05-16T10:33:28.387Z,4.00
2023-05-16T10:34:32.625Z,3.50
2023-05-16T10:35:36.623Z,3.50
2023-05-16T10:36:40.952Z,4.00
2023-05-16T10:37:45.135Z,4.00
2023-05-16T10:38:49.658Z,4.00
2023-05-16T10:39:53.567Z,4.50
2023-05-16T10:40:57.362Z,4.00
2023-05-16T10:42:01.974Z,5.50
2023-05-16T10:43:06.986Z,4.00
2023-05-16T10:44:11.333Z,3.00
2023-05-16T10:45:15.005Z,3.00
2023-05-16T10:46:18.740Z,4.00
2023-05-16T10:47:22.715Z,4.00
2023-05-16T10:48:26.597Z,4.00
2023-05-16T10:49:30.915Z,4.50
2023-05-16T10:50:34.894Z,5.00
2023-05-16T10:51:39.525Z,5.50
2023-05-16T10:52:43.504Z,5.00
2023-05-16T10:53:47.420Z,5.00
2023-05-16T10:54:51.419Z,4.50
2023-05-16T10:55:55.206Z,5.00
2023-05-16T10:56:59.213Z,5.50
2023-05-16T10:58:03.207Z,4.50
2023-05-16T10:59:07.518Z,4.50
2023-05-16T11:00:11.429Z,4.25
2023-05-16T11:01:15.332Z,4.50
2023-05-16T11:02:19.371Z,3.50
2023-05-16T11:03:22.940Z,2.75
2023-05-16T11:04:26.917Z,3.75
2023-05-16T11:05:30.245Z,4.50
2023-05-16T11:06:33.825Z,4.50
2023-05-16T11:07:37.089Z,4.00
2023-05-16T11:08:40.757Z,4.75
2023-05-16T11:09:45.427Z,5.00
2023-05-16T11:10:49.376Z,4.50
2023-05-16T11:11:53.796Z,5.00
2023-05-16T11:12:57.383Z,5.00
2023-05-16T11:14:01.688Z,4.50
2023-05-16T11:15:05.680Z,4.50
2023-05-16T11:16:09.481Z,4.50
2023-05-16T11:17:13.609Z,4.50
2023-05-16T11:18:17.638Z,5.00
2023-05-16T11:19:21.742Z,4.00
2023-05-16T11:20:25.309Z,3.50
2023-05-16T11:21:29.792Z,5.00
2023-05-16T11:22:33.492Z,5.50
2023-05-16T11:23:40.448Z,4.00
2023-05-16T11:24:44.995Z,4.50
2023-05-16T11:25:49.192Z,4.50
2023-05-16T11:26:53.197Z,4.00
2023-05-16T11:27:56.999Z,3.50
2023-05-16T11:29:00.570Z,4.00
2023-05-16T11:31:17.510Z,7.50
2023-05-16T11:32:21.269Z,5.50
2023-05-16T11:33:24.739Z,3.50
2023-05-16T11:34:28.358Z,4.25
2023-05-16T11:35:31.956Z,4.75
2023-05-16T11:36:35.898Z,4.50
2023-05-16T11:37:39.738Z,5.50
2023-05-16T11:38:44.444Z,6.00
2023-05-16T11:39:48.109Z,6.00
2023-05-16T11:40:51.753Z,7.50
2023-05-16T11:41:55.655Z,6.50
2023-05-16T11:42:59.648Z,5.50
2023-05-16T11:44:03.340Z,6.00
2023-05-16T11:45:07.189Z,6.00
2023-05-16T11:46:11.097Z,5.50
2023-05-16T11:47:14.833Z,5.50
2023-05-16T11:48:28.474Z,5.50
2023-05-16T11:49:23.764Z,6.00
2023-05-16T11:50:28.177Z,5.75
2023-05-16T11:51:33.809Z,6.50
2023-05-16T11:52:36.998Z,6.00
2023-05-16T11:53:40.788Z,6.00
2023-05-16T11:54:45.136Z,6.50
2023-05-16T11:55:51.281Z,6.50
2023-05-16T11:56:53.817Z,6.50
2023-05-16T11:57:57.611Z,7.00
2023-05-16T11:59:01.398Z,7.00
2023-05-16T12:00:08.735Z,6.00
2023-05-16T12:01:12.682Z,5.50
2023-05-16T12:02:16.217Z,5.75
2023-05-16T12:03:20.219Z,5.75
2023-05-16T12:04:23.942Z,5.50
2023-05-16T12:05:27.778Z,5.50
2023-05-16T12:06:31.182Z,6.50
2023-05-16T12:07:34.430Z,6.50
2023-05-16T12:08:38.143Z,6.50
2023-05-16T12:09:41.539Z,7.00
2023-05-16T12:10:44.905Z,7.00
2023-05-16T12:11:48.712Z,6.50
2023-05-16T12:12:52.306Z,7.00
2023-05-16T12:13:55.999Z,7.00
2023-05-16T12:14:59.907Z,6.50
2023-05-16T12:16:03.378Z,7.00
2023-05-16T12:17:06.926Z,7.50
2023-05-16T12:18:10.630Z,7.50
2023-05-16T12:19:14.044Z,7.50
2023-05-16T12:20:17.638Z,6.50
2023-05-16T12:21:21.145Z,6.50
2023-05-16T12:22:24.852Z,7.50
2023-05-16T12:23:28.139Z,7.25
2023-05-16T12:24:31.386Z,7.50
2023-05-16T12:25:36.218Z,7.50
2023-05-16T12:26:39.907Z,6.50
2023-05-16T12:27:45.739Z,6.00
2023-05-16T12:28:48.309Z,6.50
2023-05-16T12:29:52.120Z,6.50
2023-05-16T12:30:55.804Z,7.00
2023-05-16T12:31:59.540Z,7.00
2023-05-16T12:33:05.790Z,7.00
2023-05-16T12:34:08.114Z,8.00
2023-05-16T12:35:12.324Z,7.00
2023-05-16T12:36:15.918Z,7.00
2023-05-16T12:37:19.510Z,8.00
2023-05-16T12:38:23.613Z,7.50
2023-05-16T12:39:27.408Z,8.00
2023-05-16T12:40:30.920Z,7.50
2023-05-16T12:41:34.467Z,8.00
2023-05-16T12:42:38.183Z,7.50
2023-05-16T12:43:41.983Z,7.00
2023-05-16T12:44:45.490Z,8.50
2023-05-16T12:45:49.124Z,9.50
2023-05-16T12:46:53.317Z,10.00
2023-05-16T12:47:56.741Z,9.00
2023-05-16T12:49:00.298Z,8.00
2023-05-16T12:50:07.082Z,7.00
2023-05-16T12:51:10.389Z,8.00
2023-05-16T12:52:13.876Z,7.00
2023-05-16T12:53:17.373Z,6.50
2023-05-16T12:54:20.958Z,6.00
2023-05-16T12:55:24.450Z,6.00
2023-05-16T12:56:27.735Z,6.50
2023-05-16T12:57:32.187Z,5.50
2023-05-16T12:58:36.084Z,4.00
2023-05-16T12:59:39.407Z,4.50
2023-05-16T13:00:42.603Z,3.75
2023-05-16T13:01:45.955Z,3.00
2023-05-16T13:02:49.578Z,2.50
2023-05-16T13:03:52.944Z,2.00
2023-05-16T13:04:56.466Z,2.00
2023-05-16T13:05:59.954Z,1.50
2023-05-16T13:07:03.241Z,2.60
2023-05-16T13:08:07.033Z,2.25
2023-05-16T13:09:10.522Z,2.00
2023-05-16T13:10:13.880Z,2.50
2023-05-16T13:11:17.360Z,2.60
2023-05-16T13:12:20.885Z,2.00
2023-05-16T13:13:35.384Z,1.50
2023-05-16T13:14:29.399Z,2.50
2023-05-16T13:15:33.199Z,1.50
2023-05-16T13:16:36.929Z,2.50
2023-05-16T13:17:40.506Z,2.50
2023-05-16T13:18:44.630Z,1.50
2023-05-16T13:19:48.944Z,2.00
2023-05-16T13:20:52.481Z,2.25
2023-05-16T13:21:56.095Z,1.75
2023-05-16T13:22:59.800Z,1.50
2023-05-16T13:24:03.465Z,2.00
2023-05-16T13:25:06.954Z,2.00
2023-05-16T13:26:10.646Z,2.00
2023-05-16T13:27:14.345Z,1.00
2023-05-16T13:28:18.044Z,1.25
2023-05-16T13:29:21.524Z,1.50
2023-05-16T13:30:24.911Z,1.50
2023-05-16T13:31:28.557Z,1.00
2023-05-16T13:32:32.014Z,1.00
2023-05-16T13:33:35.890Z,1.50
2023-05-16T13:34:39.585Z,1.50
2023-05-16T13:35:43.382Z,2.00
2023-05-16T13:37:51.289Z,1.00
2023-05-16T13:38:54.895Z,1.00
2023-05-16T13:39:58.328Z,0.50
2023-05-16T13:41:04.300Z,1.00
2023-05-16T13:42:06.069Z,0.25
2023-05-16T13:43:09.315Z,0.50
2023-05-16T13:44:13.039Z,1.00
2023-05-16T13:45:16.526Z,0.25
2023-05-16T13:46:19.899Z,0.50
2023-05-16T13:47:23.298Z,0.50
2023-05-16T13:48:26.739Z,0.50
2023-05-16T13:49:30.034Z,0.00
2023-05-16T13:50:34.141Z,0.00
2023-05-16T13:51:37.987Z,0.00
2023-05-16T13:52:41.466Z,0.00
2023-05-16T13:53:45.032Z,1.00
2023-05-16T13:54:48.845Z,0.50
2023-05-16T13:55:52.228Z,0.00
2023-05-16T13:56:55.635Z,0.00
2023-05-16T13:58:02.485Z,0.00
2023-05-16T13:59:07.148Z,0.00
2023-05-16T14:01:14.492Z,0.00
2023-05-16T14:02:17.675Z,0.25
2023-05-16T14:03:20.937Z,0.50
2023-05-16T14:04:24.294Z,0.25
2023-05-16T14:05:27.732Z,0.00
2023-05-16T14:06:31.019Z,0.00
2023-05-16T14:07:34.511Z,0.00
2023-05-16T14:08:37.794Z,0.00
2023-05-16T14:09:41.182Z,0.50
2023-05-16T14:10:44.766Z,0.50
2023-05-16T14:11:48.360Z,0.50