createdAt,value
2018-01-01T00:00:07.570Z,22.06
2018-01-01T00:01:20.899Z,21.94
2018-01-01T00:01:49.157Z,22.02
2018-01-01T00:04:02.012Z,21.99
2018-01-01T00:04:30.453Z,21.91
2018-01-01T00:05:42.148Z,21.86
2018-01-01T00:06:25.505Z,21.98
2018-01-01T00:06:53.943Z,21.91
2018-01-01T00:08:05.302Z,21.9
2018-01-01T00:08:33.347Z,21.92
2018-01-01T00:09:01.799Z,21.91
2018-01-01T00:09:31.072Z,21.98
2018-01-01T00:10:16.291Z,21.98
2018-01-01T00:10:46.532Z,21.92
2018-01-01T00:11:14.970Z,21.96
2018-01-01T00:11:42.978Z,21.88
2018-01-01T00:12:12.674Z,21.98
2018-01-01T00:12:41.132Z,21.96
2018-01-01T00:13:24.218Z,21.96
2018-01-01T00:14:07.476Z,21.94
2018-01-01T00:14:35.415Z,22.06
2018-01-01T00:15:04.195Z,21.99
2018-01-01T00:16:32.537Z,21.92
2018-01-01T00:17:00.567Z,21.96
2018-01-01T00:17:29.762Z,21.94
2018-01-01T00:17:58.134Z,21.99
2018-01-01T00:18:27.303Z,21.9
2018-01-01T00:18:56.021Z,21.9
2018-01-01T00:19:25.111Z,21.94
2018-01-01T00:19:53.400Z,21.83
2018-01-01T00:20:21.860Z,21.84
2018-01-01T00:21:04.738Z,21.82
2018-01-01T00:21:33.560Z,21.71
2018-01-01T00:22:03.558Z,21.77
2018-01-01T00:22:32.806Z,21.69
2018-01-01T00:23:01.227Z,21.74
2018-01-01T00:23:29.897Z,21.61
2018-01-01T00:23:58.498Z,21.69
2018-01-01T00:24:26.919Z,21.75
2018-01-01T00:25:10.247Z,21.67
2018-01-01T00:25:38.586Z,21.62
2018-01-01T00:26:07.038Z,21.74
2018-01-01T00:26:35.085Z,21.68
2018-01-01T00:27:04.239Z,21.71
2018-01-01T00:27:33.561Z,21.71
2018-01-01T00:28:01.583Z,21.72
2018-01-01T00:29:13.173Z,21.69
2018-01-01T00:29:43.147Z,21.67
2018-01-01T00:30:11.905Z,21.74
2018-01-01T00:30:40.914Z,21.74
2018-01-01T00:31:09.164Z,21.65
2018-01-01T00:31:37.216Z,21.65
2018-01-01T00:33:03.332Z,21.65
2018-01-01T00:33:31.772Z,21.64
2018-01-01T00:34:29.074Z,21.68
2018-01-01T00:35:11.832Z,21.69
2018-01-01T00:35:55.156Z,21.68
2018-01-01T00:36:37.707Z,21.64
2018-01-01T00:37:05.738Z,21.64
2018-01-01T00:37:34.000Z,21.68
2018-01-01T00:38:02.787Z,21.65
2018-01-01T00:38:46.512Z,21.65
2018-01-01T00:39:15.740Z,21.68
2018-01-01T00:39:44.168Z,21.64
2018-01-01T00:40:12.607Z,21.69
2018-01-01T00:41:25.258Z,21.71
2018-01-01T00:42:23.269Z,21.64
2018-01-01T00:42:51.280Z,21.69
2018-01-01T00:43:19.447Z,21.74
2018-01-01T00:43:50.020Z,21.75
2018-01-01T00:44:34.437Z,21.71
2018-01-01T00:45:07.415Z,21.74
2018-01-01T00:45:36.312Z,21.74
2018-01-01T00:46:05.706Z,21.71
2018-01-01T00:46:34.487Z,21.69
2018-01-01T00:47:23.093Z,21.68
2018-01-01T00:47:51.121Z,21.74
2018-01-01T00:49:18.898Z,21.61
2018-01-01T00:50:01.396Z,21.68
2018-01-01T00:50:30.147Z,21.71
2018-01-01T00:51:41.406Z,21.61
2018-01-01T00:52:09.866Z,21.54
2018-01-01T00:52:39.111Z,21.68
2018-01-01T00:53:09.082Z,21.64
2018-01-01T00:54:06.519Z,21.62
2018-01-01T00:54:51.233Z,21.58
2018-01-01T00:55:19.598Z,21.58
2018-01-01T00:55:48.805Z,21.54
2018-01-01T00:56:31.871Z,21.58
2018-01-01T00:57:14.727Z,21.59
2018-01-01T00:57:44.235Z,21.59
2018-01-01T00:58:13.389Z,21.58
2018-01-01T00:58:42.399Z,21.58
2018-01-01T00:59:12.189Z,21.44
2018-01-01T00:59:40.867Z,21.59
2018-01-01T01:00:24.866Z,21.58
2018-01-01T01:00:55.721Z,21.61
2018-01-01T01:01:24.494Z,21.62
2018-01-01T01:01:52.415Z,21.56
2018-01-01T01:02:21.670Z,21.62
2018-01-01T01:03:19.561Z,21.56
2018-01-01T01:03:48.408Z,21.61
2018-01-01T01:04:16.787Z,21.62
2018-01-01T01:04:45.736Z,21.56
2018-01-01T01:05:13.668Z,21.58
2018-01-01T01:05:56.208Z,21.65
2018-01-01T01:07:36.624Z,21.58
2018-01-01T01:08:08.247Z,21.61
2018-01-01T01:08:36.913Z,21.52
2018-01-01T01:09:11.381Z,21.53
2018-01-01T01:09:40.185Z,21.56
2018-01-01T01:10:09.569Z,21.52
2018-01-01T01:10:53.322Z,21.61
2018-01-01T01:11:36.662Z,21.53
2018-01-01T01:12:33.758Z,21.54
2018-01-01T01:13:03.436Z,21.64
2018-01-01T01:13:31.541Z,21.62
2018-01-01T01:14:19.187Z,21.68
2018-01-01T01:14:47.174Z,21.61
2018-01-01T01:15:31.078Z,21.64
2018-01-01T01:16:14.899Z,21.69
2018-01-01T01:16:43.081Z,21.62
2018-01-01T01:17:11.105Z,21.64
2018-01-01T01:17:55.971Z,21.56
2018-01-01T01:18:24.865Z,21.64
2018-01-01T01:18:54.620Z,21.69
2018-01-01T01:19:24.980Z,21.75
2018-01-01T01:19:58.107Z,21.71
2018-01-01T01:20:26.561Z,21.75
2018-01-01T01:20:54.601Z,21.69
2018-01-01T01:21:22.629Z,21.82
2018-01-01T01:22:05.928Z,21.8
2018-01-01T01:22:34.369Z,21.79
2018-01-01T01:23:02.727Z,21.79
2018-01-01T01:23:31.176Z,21.74
2018-01-01T01:24:00.032Z,21.74
2018-01-01T01:24:57.878Z,21.72
2018-01-01T01:25:26.108Z,21.77
2018-01-01T01:26:09.444Z,21.8
2018-01-01T01:26:37.474Z,21.77
2018-01-01T01:27:20.803Z,21.74
2018-01-01T01:27:49.427Z,21.86
2018-01-01T01:28:17.792Z,21.77
2018-01-01T01:28:48.754Z,21.82
2018-01-01T01:29:17.581Z,21.83
2018-01-01T01:29:46.107Z,21.84
2018-01-01T01:30:14.272Z,21.82
2018-01-01T01:30:42.728Z,21.84
2018-01-01T01:31:55.607Z,21.86
2018-01-01T01:32:24.255Z,21.8
2018-01-01T01:33:07.498Z,21.77
2018-01-01T01:33:35.634Z,21.9
2018-01-01T01:36:00.534Z,21.74
2018-01-01T01:36:43.435Z,21.79
2018-01-01T01:37:11.665Z,21.79
2018-01-01T01:37:40.191Z,21.77
2018-01-01T01:38:09.699Z,21.77
2018-01-01T01:38:38.779Z,21.77
2018-01-01T01:39:44.300Z,21.83
2018-01-01T01:40:28.135Z,21.71
2018-01-01T01:40:56.489Z,21.75
2018-01-01T01:41:26.816Z,21.8
2018-01-01T01:42:39.208Z,21.82
2018-01-01T01:43:22.525Z,21.8
2018-01-01T01:43:51.149Z,21.88
2018-01-01T01:44:19.936Z,21.82
2018-01-01T01:45:31.546Z,21.83
2018-01-01T01:46:28.626Z,21.98
2018-01-01T01:46:57.303Z,21.83
2018-01-01T01:47:40.175Z,21.88
2018-01-01T01:48:10.652Z,21.98
2018-01-01T01:48:38.785Z,21.9
2018-01-01T01:49:07.236Z,21.91
2018-01-01T01:49:36.992Z,21.94
2018-01-01T01:50:04.920Z,21.99
2018-01-01T01:50:33.725Z,21.94
2018-01-01T01:51:01.975Z,21.94
2018-01-01T01:51:30.853Z,21.94
2018-01-01T01:51:58.875Z,21.9
2018-01-01T01:52:27.690Z,22.03
2018-01-01T01:52:55.759Z,21.96
2018-01-01T01:53:24.658Z,21.9
2018-01-01T01:54:22.913Z,21.91
2018-01-01T01:54:50.927Z,21.99
2018-01-01T01:55:20.163Z,22.02
2018-01-01T01:55:48.927Z,21.96
2018-01-01T01:56:16.854Z,21.86
2018-01-01T01:56:44.880Z,21.9
2018-01-01T01:57:13.345Z,21.98
2018-01-01T01:57:41.695Z,22.02
2018-01-01T01:58:10.123Z,21.98
2018-01-01T01:58:38.378Z,21.96
2018-01-01T01:59:06.851Z,21.99
2018-01-01T01:59:50.136Z,21.98
2018-01-01T02:00:18.561Z,21.94
2018-01-01T02:00:47.869Z,21.92
2018-01-01T02:01:16.821Z,21.86
2018-01-01T02:01:45.405Z,21.92
2018-01-01T02:02:13.723Z,21.9
2018-01-01T02:02:42.477Z,21.9
2018-01-01T02:03:10.383Z,21.99
2018-01-01T02:03:38.824Z,21.92
2018-01-01T02:04:07.259Z,21.9
2018-01-01T02:04:36.115Z,21.98
2018-01-01T02:05:06.603Z,21.99
2018-01-01T02:05:36.046Z,21.92
2018-01-01T02:06:04.849Z,21.99
2018-01-01T02:06:33.703Z,22.02
2018-01-01T02:07:02.926Z,21.92
2018-01-01T02:07:30.946Z,21.96
2018-01-01T02:07:59.015Z,22.02
2018-01-01T02:08:27.428Z,21.92
2018-01-01T02:08:56.529Z,21.9
2018-01-01T02:09:40.457Z,21.94
2018-01-01T02:10:08.700Z,21.94
2018-01-01T02:10:37.575Z,21.99
2018-01-01T02:11:05.608Z,21.99
2018-01-01T02:11:48.788Z,21.91
2018-01-01T02:12:17.286Z,21.92
2018-01-01T02:12:47.287Z,21.92
2018-01-01T02:13:17.466Z,21.92
2018-01-01T02:14:29.210Z,21.91
2018-01-01T02:14:57.663Z,21.82
2018-01-01T02:15:55.595Z,21.96
2018-01-01T02:16:23.846Z,21.88
2018-01-01T02:16:52.549Z,21.88
2018-01-01T02:17:35.734Z,21.88
2018-01-01T02:18:06.426Z,21.91
2018-01-01T02:18:49.822Z,21.99
2018-01-01T02:19:18.438Z,21.94
2018-01-01T02:19:48.534Z,21.84
2018-01-01T02:20:17.320Z,21.83
2018-01-01T02:20:46.264Z,21.88
2018-01-01T02:22:55.857Z,21.83
2018-01-01T02:23:25.305Z,21.75
2018-01-01T02:23:56.351Z,21.79
2018-01-01T02:24:39.127Z,21.82
2018-01-01T02:25:09.405Z,21.84
2018-01-01T02:25:37.403Z,21.82
2018-01-01T02:26:20.801Z,21.83
2018-01-01T02:26:50.037Z,21.79
2018-01-01T02:27:49.952Z,21.88
2018-01-01T02:28:20.623Z,21.8
2018-01-01T02:28:49.448Z,21.84
2018-01-01T02:29:32.536Z,21.8
2018-01-01T02:30:00.820Z,21.84
2018-01-01T02:30:34.408Z,21.83
2018-01-01T02:31:02.853Z,21.83
2018-01-01T02:31:31.966Z,21.8
2018-01-01T02:32:01.200Z,21.83
2018-01-01T02:32:29.227Z,21.75
2018-01-01T02:32:57.266Z,21.82
2018-01-01T02:34:09.492Z,21.79
2018-01-01T02:34:37.742Z,21.77
2018-01-01T02:35:07.706Z,21.72
2018-01-01T02:35:35.945Z,21.75
2018-01-01T02:36:04.301Z,21.74
2018-01-01T02:36:33.536Z,21.72
2018-01-01T02:37:02.020Z,21.8
2018-01-01T02:38:43.164Z,21.72
2018-01-01T02:39:11.893Z,21.72
2018-01-01T02:39:42.340Z,21.77
2018-01-01T02:40:10.374Z,21.71
2018-01-01T02:40:38.709Z,21.68
2018-01-01T02:41:08.034Z,21.65
2018-01-01T02:41:51.568Z,21.64
2018-01-01T02:42:34.522Z,21.69
2018-01-01T02:43:32.896Z,21.65
2018-01-01T02:44:01.251Z,21.65
2018-01-01T02:44:44.100Z,21.65
2018-01-01T02:45:12.134Z,21.67
2018-01-01T02:46:25.028Z,21.71
2018-01-01T02:46:53.376Z,21.68
2018-01-01T02:47:37.321Z,21.61
2018-01-01T02:48:05.832Z,21.75
2018-01-01T02:50:02.927Z,21.74
2018-01-01T02:50:46.472Z,21.8
2018-01-01T02:51:15.131Z,21.74
2018-01-01T02:51:43.778Z,21.77
2018-01-01T02:52:27.164Z,21.72
2018-01-01T02:52:55.199Z,21.69
2018-01-01T02:53:24.025Z,21.72
2018-01-01T02:54:07.709Z,21.64
2018-01-01T02:54:36.757Z,21.67
2018-01-01T02:55:20.153Z,21.68
2018-01-01T02:55:48.835Z,21.69
2018-01-01T02:56:17.079Z,21.68
2018-01-01T02:56:59.637Z,21.64
2018-01-01T02:57:44.462Z,21.68
2018-01-01T02:58:12.810Z,21.64
2018-01-01T02:58:42.416Z,21.68
2018-01-01T03:00:10.249Z,21.59
2018-01-01T03:01:50.268Z,21.68
2018-01-01T03:02:33.638Z,21.74
2018-01-01T03:03:16.765Z,21.68
2018-01-01T03:03:44.798Z,21.68
2018-01-01T03:04:13.886Z,21.69
2018-01-01T03:05:24.882Z,21.59
2018-01-01T03:05:53.314Z,21.68
2018-01-01T03:06:36.514Z,21.64
2018-01-01T03:07:20.907Z,21.62
2018-01-01T03:08:04.087Z,21.65
2018-01-01T03:08:32.113Z,21.68
2018-01-01T03:10:13.119Z,21.59
2018-01-01T03:10:57.382Z,21.54
2018-01-01T03:12:00.205Z,21.56
2018-01-01T03:12:28.872Z,21.52
2018-01-01T03:13:11.939Z,21.56
2018-01-01T03:13:54.399Z,21.54
2018-01-01T03:14:37.705Z,21.46
2018-01-01T03:15:07.152Z,21.44
2018-01-01T03:15:36.538Z,21.44
2018-01-01T03:16:05.348Z,21.44
2018-01-01T03:16:34.572Z,21.37
2018-01-01T03:17:02.919Z,21.42
2018-01-01T03:17:31.869Z,21.32
2018-01-01T03:18:02.032Z,21.4
2018-01-01T03:18:44.983Z,21.35
2018-01-01T03:19:13.420Z,21.34
2018-01-01T03:19:56.380Z,21.32
2018-01-01T03:20:24.818Z,21.31
2018-01-01T03:20:53.089Z,21.31
2018-01-01T03:21:21.364Z,21.37
2018-01-01T03:21:50.259Z,21.38
2018-01-01T03:22:33.595Z,21.37
2018-01-01T03:23:01.604Z,21.38
2018-01-01T03:23:59.312Z,21.34
2018-01-01T03:25:10.882Z,21.37
2018-01-01T03:26:36.437Z,21.28
2018-01-01T03:27:49.613Z,21.19
2018-01-01T03:28:17.603Z,21.16
2018-01-01T03:28:46.840Z,21.25
2018-01-01T03:29:59.046Z,21.27
2018-01-01T03:30:27.591Z,21.25
2018-01-01T03:30:55.852Z,21.27
2018-01-01T03:31:23.866Z,21.28
2018-01-01T03:31:52.679Z,21.17
2018-01-01T03:32:21.148Z,21.17
2018-01-01T03:32:49.740Z,21.28
2018-01-01T03:33:18.203Z,21.28
2018-01-01T03:33:46.211Z,21.31
2018-01-01T03:34:18.736Z,21.35
2018-01-01T03:34:48.103Z,21.35
2018-01-01T03:35:16.294Z,21.35
2018-01-01T03:35:44.465Z,21.34
2018-01-01T03:36:27.382Z,21.32
2018-01-01T03:36:56.420Z,21.32
2018-01-01T03:37:39.217Z,21.38
2018-01-01T03:38:22.260Z,21.37
2018-01-01T03:39:05.051Z,21.4
2018-01-01T03:39:33.297Z,21.28
2018-01-01T03:40:01.980Z,21.44
2018-01-01T03:40:31.022Z,21.46
2018-01-01T03:42:40.118Z,21.4
2018-01-01T03:43:08.136Z,21.38
2018-01-01T03:44:48.566Z,21.44
2018-01-01T03:46:01.286Z,21.29
2018-01-01T03:46:29.307Z,21.35
2018-01-01T03:46:58.258Z,21.35
2018-01-01T03:47:27.042Z,21.34
2018-01-01T03:47:55.421Z,21.4
2018-01-01T03:48:24.572Z,21.42
2018-01-01T03:48:53.166Z,21.38
2018-01-01T03:49:22.973Z,21.42
2018-01-01T03:49:51.860Z,21.38
2018-01-01T03:50:20.664Z,21.43
2018-01-01T03:51:05.935Z,21.46
2018-01-01T03:51:33.860Z,21.47
2018-01-01T03:52:02.110Z,21.27
2018-01-01T03:52:30.373Z,21.37
2018-01-01T03:52:58.787Z,21.35
2018-01-01T03:53:27.214Z,21.34
2018-01-01T03:53:55.263Z,21.38
2018-01-01T03:55:06.617Z,21.4
2018-01-01T03:55:35.857Z,21.4
2018-01-01T03:56:04.679Z,21.37
2018-01-01T03:56:49.704Z,21.34
2018-01-01T03:58:00.678Z,21.34
2018-01-01T03:58:29.132Z,21.37
2018-01-01T03:59:56.603Z,21.38
2018-01-01T04:00:26.222Z,21.47
2018-01-01T04:00:55.073Z,21.4
2018-01-01T04:01:23.660Z,21.4
2018-01-01T04:01:52.540Z,21.43
2018-01-01T04:02:50.029Z,21.4
2018-01-01T04:04:02.150Z,21.34
2018-01-01T04:04:30.914Z,21.28
2018-01-01T04:04:59.717Z,21.37
2018-01-01T04:05:42.500Z,21.34
2018-01-01T04:06:11.867Z,21.43
2018-01-01T04:06:57.454Z,21.38
2018-01-01T04:07:26.550Z,21.44
2018-01-01T04:07:54.893Z,21.44
2018-01-01T04:08:22.923Z,21.49
2018-01-01T04:08:51.157Z,21.47
2018-01-01T04:09:20.031Z,21.47
2018-01-01T04:09:48.971Z,21.52
2018-01-01T04:10:19.066Z,21.52
2018-01-01T04:11:59.555Z,21.44
2018-01-01T04:12:42.938Z,21.34
2018-01-01T04:13:10.857Z,21.35
2018-01-01T04:13:38.864Z,21.32
2018-01-01T04:14:06.886Z,21.4
2018-01-01T04:14:36.067Z,21.37
2018-01-01T04:15:04.008Z,21.32
2018-01-01T04:15:52.695Z,21.29
2018-01-01T04:16:21.440Z,21.25
2018-01-01T04:16:50.621Z,21.27
2018-01-01T04:17:33.442Z,21.16
2018-01-01T04:18:44.707Z,21.12
2018-01-01T04:19:27.282Z,21.12
2018-01-01T04:19:57.032Z,21.1
2018-01-01T04:21:23.930Z,21.03
2018-01-01T04:21:51.953Z,21.03
2018-01-01T04:22:19.965Z,20.98
2018-01-01T04:22:48.981Z,21.01
2018-01-01T04:23:17.512Z,21.03
2018-01-01T04:23:46.289Z,20.99
2018-01-01T04:24:14.730Z,21.01
2018-01-01T04:24:43.404Z,21.07
2018-01-01T04:25:12.225Z,21.01
2018-01-01T04:25:41.963Z,20.99
2018-01-01T04:26:11.792Z,20.99
2018-01-01T04:27:24.487Z,20.97
2018-01-01T04:28:37.703Z,21.03
2018-01-01T04:29:05.728Z,21.03
2018-01-01T04:29:34.827Z,21.03
2018-01-01T04:30:32.690Z,20.98
2018-01-01T04:31:30.891Z,21.03
2018-01-01T04:31:59.484Z,21.06
2018-01-01T04:32:42.048Z,21.04
2018-01-01T04:33:24.509Z,20.98
2018-01-01T04:33:54.010Z,20.95
2018-01-01T04:34:37.419Z,20.94
2018-01-01T04:35:05.334Z,20.87
2018-01-01T04:36:32.741Z,20.94
2018-01-01T04:37:16.627Z,20.89
2018-01-01T04:39:25.685Z,20.89
2018-01-01T04:39:54.653Z,20.88
2018-01-01T04:40:23.136Z,20.94
2018-01-01T04:40:51.778Z,20.94
2018-01-01T04:41:20.042Z,20.91
2018-01-01T04:42:02.819Z,20.94
2018-01-01T04:42:32.206Z,20.89
2018-01-01T04:43:00.229Z,20.89
2018-01-01T04:43:29.023Z,20.92
2018-01-01T04:43:57.464Z,20.92
2018-01-01T04:44:56.108Z,20.99
2018-01-01T04:45:24.771Z,20.88
2018-01-01T04:45:53.001Z,20.95
2018-01-01T04:46:36.491Z,20.88
2018-01-01T04:47:47.461Z,20.97
2018-01-01T04:48:16.204Z,20.97
2018-01-01T04:48:44.660Z,20.91
2018-01-01T04:49:27.630Z,20.94
2018-01-01T04:49:55.658Z,20.85
2018-01-01T04:50:23.696Z,20.87
2018-01-01T04:51:36.468Z,20.85
2018-01-01T04:52:04.503Z,20.94
2018-01-01T04:52:49.895Z,20.85
2018-01-01T04:53:17.913Z,20.91
2018-01-01T04:53:46.349Z,20.97
2018-01-01T04:54:14.375Z,20.94
2018-01-01T04:54:42.537Z,20.92
2018-01-01T04:55:11.125Z,20.97
2018-01-01T04:55:39.503Z,20.95
2018-01-01T04:56:07.940Z,20.94
2018-01-01T04:56:36.193Z,20.91
2018-01-01T04:57:19.524Z,20.91
2018-01-01T04:57:47.994Z,20.95
2018-01-01T04:58:16.226Z,20.97
2018-01-01T04:58:44.661Z,20.91
2018-01-01T04:59:13.556Z,20.91
2018-01-01T04:59:42.359Z,20.98
2018-01-01T05:00:24.880Z,20.98
2018-01-01T05:00:55.008Z,20.99
2018-01-01T05:01:23.734Z,20.95
2018-01-01T05:01:52.049Z,20.99
2018-01-01T05:02:20.082Z,20.95
2018-01-01T05:04:14.644Z,20.92
2018-01-01T05:04:43.082Z,20.94
2018-01-01T05:05:41.164Z,20.95
2018-01-01T05:06:10.572Z,20.89
2018-01-01T05:06:39.207Z,20.84
2018-01-01T05:07:22.984Z,20.85
2018-01-01T05:08:06.274Z,20.87
2018-01-01T05:09:12.740Z,20.92
2018-01-01T05:09:41.327Z,20.87
2018-01-01T05:10:09.701Z,20.98
2018-01-01T05:10:38.159Z,20.89
2018-01-01T05:11:22.465Z,20.89
2018-01-01T05:11:50.486Z,20.87
2018-01-01T05:12:19.205Z,20.87
2018-01-01T05:12:47.203Z,20.87
2018-01-01T05:13:15.660Z,20.85
2018-01-01T05:13:44.115Z,20.92
2018-01-01T05:14:43.614Z,20.87
2018-01-01T05:15:26.536Z,20.89
2018-01-01T05:15:54.783Z,20.84
2018-01-01T05:16:40.118Z,20.84
2018-01-01T05:17:09.861Z,20.82
2018-01-01T05:18:36.188Z,20.82
2018-01-01T05:20:16.215Z,20.84
2018-01-01T05:20:44.802Z,20.8
2018-01-01T05:21:12.842Z,20.84
2018-01-01T05:21:42.029Z,20.82
2018-01-01T05:22:10.587Z,20.84
2018-01-01T05:22:53.580Z,20.87
2018-01-01T05:23:22.178Z,20.85
2018-01-01T05:24:06.037Z,20.85
2018-01-01T05:24:34.583Z,20.87
2018-01-01T05:25:02.825Z,20.89
2018-01-01T05:25:37.665Z,20.92
2018-01-01T05:26:06.983Z,20.98
2018-01-01T05:26:50.208Z,20.98
2018-01-01T05:27:36.225Z,20.98
2018-01-01T05:29:32.310Z,20.92
2018-01-01T05:30:16.144Z,20.85
2018-01-01T05:30:44.077Z,20.98
2018-01-01T05:32:26.395Z,20.84
2018-01-01T05:33:10.337Z,20.84
2018-01-01T05:33:40.772Z,20.88
2018-01-01T05:34:10.046Z,20.88
2018-01-01T05:34:38.926Z,20.91
2018-01-01T05:35:08.194Z,20.92
2018-01-01T05:35:36.656Z,20.99
2018-01-01T05:36:06.722Z,20.98
2018-01-01T05:36:35.554Z,20.91
2018-01-01T05:37:03.568Z,20.97
2018-01-01T05:37:31.760Z,21.01
2018-01-01T05:38:02.724Z,21.04
2018-01-01T05:38:30.674Z,21.01
2018-01-01T05:39:15.007Z,21.04
2018-01-01T05:39:44.214Z,21.03
2018-01-01T05:40:13.052Z,20.99
2018-01-01T05:40:41.879Z,21.03
2018-01-01T05:42:07.468Z,20.99
2018-01-01T05:43:33.741Z,20.99
2018-01-01T05:44:02.445Z,21.01
2018-01-01T05:44:45.413Z,21.01
2018-01-01T05:45:13.441Z,21.04
2018-01-01T05:45:42.221Z,20.99
2018-01-01T05:46:10.664Z,21.06
2018-01-01T05:46:39.092Z,21.07
2018-01-01T05:47:07.428Z,21.01
2018-01-01T05:47:37.023Z,20.99
2018-01-01T05:48:49.084Z,20.99
2018-01-01T05:49:17.541Z,20.95
2018-01-01T05:49:46.759Z,20.99
2018-01-01T05:50:15.083Z,20.98
2018-01-01T05:50:45.528Z,21.06
2018-01-01T05:51:29.092Z,20.99
2018-01-01T05:51:57.329Z,21.03
2018-01-01T05:52:42.367Z,20.99
2018-01-01T05:53:11.464Z,21.03
2018-01-01T05:53:40.018Z,21.04
2018-01-01T05:54:07.937Z,21.07
2018-01-01T05:54:50.883Z,20.99
2018-01-01T05:55:19.675Z,20.97
2018-01-01T05:55:48.016Z,20.97
2018-01-01T05:56:16.286Z,20.99
2018-01-01T05:57:42.710Z,20.91
2018-01-01T05:58:55.223Z,20.94
2018-01-01T05:59:23.785Z,20.95
2018-01-01T05:59:52.208Z,20.88
2018-01-01T06:01:03.800Z,20.98
2018-01-01T06:01:48.226Z,20.89
2018-01-01T06:02:53.806Z,20.97
2018-01-01T06:03:22.165Z,20.89
2018-01-01T06:05:02.240Z,20.94
2018-01-01T06:05:31.009Z,20.95
2018-01-01T06:06:13.950Z,20.89
2018-01-01T06:06:42.740Z,20.89
2018-01-01T06:08:52.357Z,20.87
2018-01-01T06:09:36.926Z,20.88
2018-01-01T06:10:04.959Z,20.88
2018-01-01T06:10:33.197Z,20.89
2018-01-01T06:11:02.358Z,20.84
2018-01-01T06:11:31.251Z,20.91
2018-01-01T06:11:59.523Z,20.89
2018-01-01T06:12:27.698Z,20.89
2018-01-01T06:12:55.727Z,20.95
2018-01-01T06:13:39.027Z,20.95
2018-01-01T06:14:08.158Z,20.98
2018-01-01T06:14:36.622Z,20.94
2018-01-01T06:15:19.959Z,20.95
2018-01-01T06:15:49.995Z,20.98
2018-01-01T06:16:18.826Z,20.98
2018-01-01T06:16:47.647Z,20.85
2018-01-01T06:18:14.212Z,20.88
2018-01-01T06:18:44.031Z,20.88
2018-01-01T06:19:12.816Z,20.92
2018-01-01T06:19:42.267Z,20.89
2018-01-01T06:20:55.987Z,20.87
2018-01-01T06:21:25.267Z,20.82
2018-01-01T06:23:05.892Z,20.84
2018-01-01T06:23:35.163Z,20.84
2018-01-01T06:24:18.913Z,20.82
2018-01-01T06:24:47.303Z,20.88
2018-01-01T06:25:15.307Z,20.82
2018-01-01T06:25:44.630Z,20.88
2018-01-01T06:26:13.343Z,20.8
2018-01-01T06:26:42.599Z,20.79
2018-01-01T06:27:11.774Z,20.79
2018-01-01T06:27:39.708Z,20.79
2018-01-01T06:28:07.738Z,20.77
2018-01-01T06:28:36.273Z,20.79
2018-01-01T06:29:05.142Z,20.73
2018-01-01T06:29:33.894Z,20.69
2018-01-01T06:30:02.303Z,20.74
2018-01-01T06:30:30.328Z,20.72
2018-01-01T06:30:58.716Z,20.7
2018-01-01T06:31:27.585Z,20.76
2018-01-01T06:31:56.022Z,20.77
2018-01-01T06:32:24.806Z,20.79
2018-01-01T06:32:56.420Z,20.72
2018-01-01T06:33:25.084Z,20.84
2018-01-01T06:34:10.394Z,20.79
2018-01-01T06:34:38.419Z,20.77
2018-01-01T06:35:35.742Z,20.82
2018-01-01T06:36:04.675Z,20.7
2018-01-01T06:36:32.599Z,20.72
2018-01-01T06:37:01.775Z,20.76
2018-01-01T06:37:30.470Z,20.72
2018-01-01T06:37:59.292Z,20.74
2018-01-01T06:39:11.110Z,20.7
2018-01-01T06:39:54.745Z,20.73
2018-01-01T06:41:05.886Z,20.8
2018-01-01T06:41:35.950Z,20.79
2018-01-01T06:42:21.455Z,20.72
2018-01-01T06:43:04.261Z,20.7
2018-01-01T06:43:32.801Z,20.73
2018-01-01T06:44:45.126Z,20.73
2018-01-01T06:45:29.464Z,20.77
2018-01-01T06:45:58.434Z,20.69
2018-01-01T06:46:27.325Z,20.7
2018-01-01T06:47:12.378Z,20.73
2018-01-01T06:47:41.186Z,20.66
2018-01-01T06:48:09.851Z,20.72
2018-01-01T06:48:38.274Z,20.67
2018-01-01T06:49:06.864Z,20.66
2018-01-01T06:49:34.871Z,20.7
2018-01-01T06:50:02.884Z,20.58
2018-01-01T06:50:31.630Z,20.69
2018-01-01T06:51:00.861Z,20.73
2018-01-01T06:51:30.057Z,20.69
2018-01-01T06:51:59.098Z,20.72
2018-01-01T06:52:42.839Z,20.67
2018-01-01T06:53:40.259Z,20.57
2018-01-01T06:54:09.599Z,20.69
2018-01-01T06:54:38.780Z,20.62
2018-01-01T06:55:27.530Z,20.62
2018-01-01T06:56:10.875Z,20.62
2018-01-01T06:56:39.326Z,20.67
2018-01-01T06:57:08.354Z,20.62
2018-01-01T06:57:37.774Z,20.64
2018-01-01T06:58:07.050Z,20.57
2018-01-01T06:58:36.219Z,20.57
2018-01-01T06:59:47.580Z,20.59
2018-01-01T07:00:16.034Z,20.55
2018-01-01T07:00:44.374Z,20.66
2018-01-01T07:01:14.066Z,20.54
2018-01-01T07:01:42.784Z,20.67
2018-01-01T07:02:10.798Z,20.54
2018-01-01T07:02:39.626Z,20.51
2018-01-01T07:03:25.119Z,20.52
2018-01-01T07:04:08.526Z,20.54
2018-01-01T07:04:37.384Z,20.55
2018-01-01T07:05:06.333Z,20.55
2018-01-01T07:05:50.016Z,20.64
2018-01-01T07:06:18.547Z,20.67
2018-01-01T07:06:46.493Z,20.67
2018-01-01T07:07:16.543Z,20.64
2018-01-01T07:08:00.101Z,20.62
2018-01-01T07:08:28.870Z,20.66
2018-01-01T07:08:56.894Z,20.66
2018-01-01T07:09:55.193Z,20.57
2018-01-01T07:10:24.494Z,20.64
2018-01-01T07:10:52.426Z,20.62
2018-01-01T07:11:23.866Z,20.62
2018-01-01T07:11:52.697Z,20.64
2018-01-01T07:13:33.921Z,20.54
2018-01-01T07:14:02.071Z,20.51
2018-01-01T07:14:31.600Z,20.57
2018-01-01T07:15:00.096Z,20.55
2018-01-01T07:15:42.685Z,20.55
2018-01-01T07:16:12.135Z,20.66
2018-01-01T07:16:41.910Z,20.64
2018-01-01T07:17:09.990Z,20.66
2018-01-01T07:17:38.884Z,20.7
2018-01-01T07:18:07.275Z,20.66
2018-01-01T07:18:35.300Z,20.54
2018-01-01T07:19:03.421Z,20.67
2018-01-01T07:19:31.899Z,20.64
2018-01-01T07:20:02.998Z,20.64
2018-01-01T07:20:31.430Z,20.66
2018-01-01T07:21:14.980Z,20.7
2018-01-01T07:21:43.402Z,20.7
2018-01-01T07:22:11.834Z,20.67
2018-01-01T07:22:55.302Z,20.69
2018-01-01T07:23:23.890Z,20.62
2018-01-01T07:24:06.371Z,20.7
2018-01-01T07:24:35.237Z,20.72
2018-01-01T07:25:06.570Z,20.67
2018-01-01T07:25:35.795Z,20.64
2018-01-01T07:26:04.661Z,20.76
2018-01-01T07:26:48.993Z,20.62
2018-01-01T07:27:17.442Z,20.64
2018-01-01T07:28:00.030Z,20.7
2018-01-01T07:28:28.077Z,20.69
2018-01-01T07:29:38.566Z,20.74
2018-01-01T07:30:07.783Z,20.73
2018-01-01T07:30:36.223Z,20.61
2018-01-01T07:31:05.825Z,20.69
2018-01-01T07:31:36.626Z,20.7
2018-01-01T07:32:34.120Z,20.66
2018-01-01T07:33:46.469Z,20.55
2018-01-01T07:34:14.712Z,20.62
2018-01-01T07:34:43.584Z,20.64
2018-01-01T07:35:12.467Z,20.62
2018-01-01T07:35:40.691Z,20.64
2018-01-01T07:36:09.139Z,20.64
2018-01-01T07:36:37.176Z,20.54
2018-01-01T07:37:05.641Z,20.62
2018-01-01T07:37:34.216Z,20.57
2018-01-01T07:38:02.151Z,20.59
2018-01-01T07:39:29.351Z,20.66
2018-01-01T07:39:58.352Z,20.66
2018-01-01T07:40:26.790Z,20.7
2018-01-01T07:41:09.824Z,20.62
2018-01-01T07:42:22.029Z,20.67
2018-01-01T07:43:19.642Z,20.59
2018-01-01T07:44:02.697Z,20.54
2018-01-01T07:44:30.874Z,20.58
2018-01-01T07:45:57.950Z,20.52
2018-01-01T07:47:24.605Z,20.67
2018-01-01T07:48:22.318Z,20.57
2018-01-01T07:49:06.346Z,20.55
2018-01-01T07:50:03.983Z,20.54
2018-01-01T07:50:34.241Z,20.54
2018-01-01T07:51:21.051Z,20.55
2018-01-01T07:52:03.821Z,20.54
2018-01-01T07:52:48.217Z,20.58
2018-01-01T07:53:17.031Z,20.66
2018-01-01T07:53:45.303Z,20.58
2018-01-01T07:54:14.373Z,20.58
2018-01-01T07:54:47.503Z,20.55
2018-01-01T07:55:16.285Z,20.58
2018-01-01T07:55:46.140Z,20.59
2018-01-01T07:56:17.674Z,20.64
2018-01-01T07:58:11.947Z,20.55
2018-01-01T07:58:40.549Z,20.64
2018-01-01T07:59:09.336Z,20.67
2018-01-01T07:59:38.453Z,20.55
2018-01-01T08:00:22.029Z,20.54
2018-01-01T08:00:50.054Z,20.62
2018-01-01T08:01:47.688Z,20.58
2018-01-01T08:02:17.019Z,20.52
2018-01-01T08:03:00.480Z,20.54
2018-01-01T08:03:59.136Z,20.67
2018-01-01T08:04:27.479Z,20.62
2018-01-01T08:04:56.992Z,20.62
2018-01-01T08:05:25.471Z,20.62
2018-01-01T08:05:55.494Z,20.59
2018-01-01T08:06:24.267Z,20.59
2018-01-01T08:06:52.723Z,20.64
2018-01-01T08:07:35.823Z,20.67
2018-01-01T08:08:04.251Z,20.72
2018-01-01T08:08:32.262Z,20.69
2018-01-01T08:09:00.928Z,20.66
2018-01-01T08:09:30.138Z,20.69
2018-01-01T08:09:59.558Z,20.61
2018-01-01T08:10:29.117Z,20.69
2018-01-01T08:11:13.463Z,20.66
2018-01-01T08:11:41.502Z,20.76