createdAt,value
2024-05-09T00:00:35.765Z,100326.88
2024-05-09T00:03:10.516Z,100326.03
2024-05-09T00:05:40.099Z,100321.69
2024-05-09T00:08:07.287Z,100321.69
2024-05-09T00:10:37.515Z,100317.22
2024-05-09T00:13:07.147Z,100319.81
2024-05-09T00:15:35.066Z,100318.72
2024-05-09T00:18:03.181Z,100322.22
2024-05-09T00:20:37.533Z,100319.72
2024-05-09T00:23:07.874Z,100311.91
2024-05-09T00:25:35.560Z,100310.13
2024-05-09T00:28:02.607Z,100318.88
2024-05-09T00:30:34.367Z,100325.00
2024-05-09T00:33:07.687Z,100313.69
2024-05-09T00:35:35.959Z,100313.69
2024-05-09T00:38:02.838Z,100309.34
2024-05-09T00:40:38.770Z,100313.69
2024-05-09T00:43:08.344Z,100305.91
2024-05-09T00:45:35.767Z,100305.81
2024-05-09T00:48:06.662Z,100309.25
2024-05-09T00:50:37.506Z,100317.00
2024-05-09T00:53:09.079Z,100320.50
2024-05-09T00:55:37.545Z,100307.53
2024-05-09T00:58:06.014Z,100319.69
2024-05-09T01:00:38.887Z,100309.28
2024-05-09T01:03:12.523Z,100308.47
2024-05-09T01:05:40.948Z,100315.41
2024-05-09T01:08:08.897Z,100316.19
2024-05-09T01:10:36.880Z,100317.09
2024-05-09T01:13:04.849Z,100311.81
2024-05-09T01:15:31.642Z,100314.22
2024-05-09T01:18:00.574Z,100317.56
2024-05-09T01:20:36.830Z,100312.47
2024-05-09T01:23:09.295Z,100316.84
2024-05-09T01:25:36.223Z,100312.56
2024-05-09T01:28:02.908Z,100309.91
2024-05-09T01:30:34.757Z,100304.63
2024-05-09T01:33:04.954Z,100313.25
2024-05-09T01:35:32.526Z,100309.84
2024-05-09T01:37:59.260Z,100307.13
2024-05-09T01:40:36.130Z,100305.28
2024-05-09T01:43:06.170Z,100302.72
2024-05-09T01:45:33.005Z,100310.59
2024-05-09T01:47:59.944Z,100310.47
2024-05-09T01:50:36.584Z,100307.94
2024-05-09T01:53:07.090Z,100308.69
2024-05-09T01:55:33.740Z,100307.78
2024-05-09T01:58:00.365Z,100318.09
2024-05-09T02:00:37.685Z,100313.03
2024-05-09T02:03:12.272Z,100315.69
2024-05-09T02:05:42.865Z,100313.03
2024-05-09T02:08:14.980Z,100314.84
2024-05-09T02:10:42.185Z,100310.56
2024-05-09T02:13:09.446Z,100313.09
2024-05-09T02:15:36.239Z,100309.59
2024-05-09T02:18:03.197Z,100314.81
2024-05-09T02:20:35.887Z,100306.25
2024-05-09T02:23:05.226Z,100314.19
2024-05-09T02:25:32.420Z,100316.75
2024-05-09T02:27:59.275Z,100316.84
2024-05-09T02:30:35.795Z,100310.75
2024-05-09T02:33:07.127Z,100310.56
2024-05-09T02:35:34.125Z,100314.06
2024-05-09T02:38:00.946Z,100317.56
2024-05-09T02:40:35.762Z,100313.22
2024-05-09T02:43:05.479Z,100320.28
2024-05-09T02:45:32.448Z,100316.72
2024-05-09T02:47:59.311Z,100320.16
2024-05-09T02:50:34.411Z,100315.00
2024-05-09T02:53:05.692Z,100310.63
2024-05-09T02:55:32.739Z,100321.81
2024-05-09T02:57:59.535Z,100314.13
2024-05-09T03:00:35.261Z,100310.63
2024-05-09T03:03:08.544Z,100314.13
2024-05-09T03:05:36.628Z,100315.06
2024-05-09T03:08:04.137Z,100313.41
2024-05-09T03:10:35.959Z,100309.91
2024-05-09T03:13:08.623Z,100317.78
2024-05-09T03:15:35.606Z,100321.22
2024-05-09T03:18:03.257Z,100321.22
2024-05-09T03:20:34.254Z,100316.84
2024-05-09T03:23:03.194Z,100320.28
2024-05-09T03:25:30.062Z,100325.47
2024-05-09T03:27:56.822Z,100321.16
2024-05-09T03:30:35.966Z,100311.53
2024-05-09T03:33:11.231Z,100313.28
2024-05-09T03:35:38.588Z,100315.94
2024-05-09T03:38:05.303Z,100316.72
2024-05-09T03:40:31.941Z,100318.63
2024-05-09T03:42:58.915Z,100319.34
2024-05-09T03:45:25.715Z,100321.13
2024-05-09T03:47:52.981Z,100322.00
2024-05-09T03:50:26.410Z,100326.03
2024-05-09T03:53:00.671Z,100325.28
2024-05-09T03:55:28.085Z,100321.91
2024-05-09T03:57:54.746Z,100319.13
2024-05-09T04:00:30.678Z,100325.22
2024-05-09T04:03:04.155Z,100320.06
2024-05-09T04:05:31.554Z,100320.91
2024-05-09T04:07:58.408Z,100326.97
2024-05-09T04:10:32.398Z,100323.66
2024-05-09T04:13:00.733Z,100328.88
2024-05-09T04:15:27.481Z,100337.41
2024-05-09T04:17:54.318Z,100331.47
2024-05-09T04:20:32.352Z,100340.78
2024-05-09T04:23:05.546Z,100347.72
2024-05-09T04:25:32.411Z,100351.19
2024-05-09T04:27:59.083Z,100352.16
2024-05-09T04:30:34.638Z,100359.22
2024-05-09T04:33:06.394Z,100357.53
2024-05-09T04:35:34.097Z,100361.91
2024-05-09T04:38:00.976Z,100358.34
2024-05-09T04:40:33.239Z,100359.16
2024-05-09T04:43:06.608Z,100360.13
2024-05-09T04:45:33.619Z,100360.13
2024-05-09T04:48:01.185Z,100365.25
2024-05-09T04:50:35.834Z,100370.50
2024-05-09T04:53:10.574Z,100361.91
2024-05-09T04:55:38.379Z,100373.22
2024-05-09T04:58:08.751Z,100367.19
2024-05-09T05:00:37.895Z,100361.69
2024-05-09T05:03:13.099Z,100374.06
2024-05-09T05:05:42.321Z,100372.34
2024-05-09T05:08:13.836Z,100374.19
2024-05-09T05:10:41.588Z,100375.91
2024-05-09T05:13:20.798Z,100381.94
2024-05-09T05:15:55.385Z,100383.75
2024-05-09T05:18:22.888Z,100374.19
2024-05-09T05:20:50.323Z,100377.75
2024-05-09T05:23:19.963Z,100384.84
2024-05-09T05:25:48.417Z,100380.50
2024-05-09T05:28:19.306Z,100383.13
2024-05-09T05:30:46.371Z,100379.72
2024-05-09T05:33:15.136Z,100388.44
2024-05-09T05:35:42.479Z,100382.22
2024-05-09T05:38:10.052Z,100389.28
2024-05-09T05:40:38.606Z,100393.72
2024-05-09T05:43:10.706Z,100392.88
2024-05-09T05:45:38.478Z,100396.22
2024-05-09T05:48:07.022Z,100406.78
2024-05-09T05:50:36.942Z,100400.81
2024-05-09T05:53:08.103Z,100400.81
2024-05-09T05:55:36.224Z,100408.75
2024-05-09T05:58:02.975Z,100404.47
2024-05-09T06:00:37.190Z,100400.16
2024-05-09T06:03:06.266Z,100407.16
2024-05-09T06:05:33.507Z,100397.63
2024-05-09T06:08:00.398Z,100406.47
2024-05-09T06:10:37.008Z,100403.91
2024-05-09T06:13:06.433Z,100410.09
2024-05-09T06:15:33.114Z,100413.69
2024-05-09T06:17:59.847Z,100415.53
2024-05-09T06:20:34.898Z,100416.47
2024-05-09T06:23:04.500Z,100410.50
2024-05-09T06:25:31.511Z,100414.09
2024-05-09T06:28:00.344Z,100425.59
2024-05-09T06:30:36.517Z,100416.09
2024-05-09T06:33:07.308Z,100413.63
2024-05-09T06:35:34.459Z,100421.56
2024-05-09T06:38:01.585Z,100416.38
2024-05-09T06:40:36.728Z,100417.34
2024-05-09T06:43:10.586Z,100425.22
2024-05-09T06:45:37.314Z,100433.09
2024-05-09T06:48:04.249Z,100429.63
2024-05-09T06:50:37.003Z,100432.22
2024-05-09T06:53:05.208Z,100428.75
2024-05-09T06:55:31.923Z,100434.00
2024-05-09T06:57:58.491Z,100432.25
2024-05-09T07:00:30.962Z,100423.50
2024-05-09T07:03:14.737Z,100430.47
2024-05-09T07:05:43.942Z,100429.63
2024-05-09T07:08:10.859Z,100425.25
2024-05-09T07:10:38.071Z,100433.13
2024-05-09T07:13:13.100Z,100433.09
2024-05-09T07:15:40.960Z,100442.72
2024-05-09T07:18:18.345Z,100442.75
2024-05-09T07:20:47.164Z,100439.25
2024-05-09T07:23:14.326Z,100432.25
2024-05-09T07:25:41.813Z,100440.09
2024-05-09T07:28:22.032Z,100437.50
2024-05-09T07:30:48.725Z,100435.75
2024-05-09T07:33:16.084Z,100444.50
2024-05-09T07:35:43.005Z,100433.97
2024-05-09T07:38:09.860Z,100440.13
2024-05-09T07:40:37.167Z,100433.09
2024-05-09T07:43:16.417Z,100430.47
2024-05-09T07:45:51.286Z,100437.44
2024-05-09T07:53:38.945Z,100441.72
2024-05-09T07:56:09.420Z,100440.84
2024-05-09T07:58:36.995Z,100446.88
2024-05-09T08:01:04.151Z,100444.22
2024-05-09T08:03:31.513Z,100433.63
2024-05-09T08:05:58.210Z,100442.34
2024-05-09T08:08:24.765Z,100449.31
2024-05-09T08:10:51.452Z,100438.75
2024-05-09T08:13:18.269Z,100447.44
2024-05-09T08:15:45.124Z,100443.91
2024-05-09T08:18:12.135Z,100445.63
2024-05-09T08:20:39.830Z,100441.19
2024-05-09T08:23:06.963Z,100442.88
2024-05-09T08:25:33.624Z,100445.41
2024-05-09T08:28:00.188Z,100441.84
2024-05-09T08:30:33.488Z,100441.84
2024-05-09T08:33:04.988Z,100440.00
2024-05-09T08:35:32.829Z,100449.53
2024-05-09T08:37:59.805Z,100446.00
2024-05-09T08:40:33.934Z,100447.69
2024-05-09T08:43:06.944Z,100443.25
2024-05-09T08:45:35.688Z,100444.03
2024-05-09T08:48:07.645Z,100441.34
2024-05-09T08:50:39.157Z,100444.78
2024-05-09T09:00:43.795Z,100435.56
2024-05-09T09:03:15.534Z,100436.28
2024-05-09T09:05:50.596Z,100431.72
2024-05-09T09:08:17.791Z,100426.31
2024-05-09T09:10:46.531Z,100427.91
2024-05-09T09:13:13.253Z,100429.50
2024-05-09T09:15:50.357Z,100418.09
2024-05-09T09:18:18.262Z,100423.38
2024-05-09T09:20:45.280Z,100415.34
2024-05-09T09:23:11.993Z,100415.25
2024-05-09T09:25:42.399Z,100411.88
2024-05-09T09:28:09.835Z,100423.16
2024-05-09T09:30:43.872Z,100413.41
2024-05-09T09:33:11.266Z,100418.56
2024-05-09T09:35:40.285Z,100413.19
2024-05-09T09:38:07.975Z,100413.94
2024-05-09T09:40:40.400Z,100406.78
2024-05-09T09:43:17.157Z,100408.56
2024-05-09T09:45:45.114Z,100413.03
2024-05-09T09:48:13.891Z,100412.06
2024-05-09T09:50:42.018Z,100414.69
2024-05-09T09:53:10.346Z,100414.63
2024-05-09T09:55:38.530Z,100404.88
2024-05-09T09:58:08.750Z,100412.75
2024-05-09T10:00:37.684Z,100413.53
2024-05-09T10:03:04.684Z,100410.03
2024-05-09T10:05:33.976Z,100407.59
2024-05-09T10:08:05.922Z,100411.06
2024-05-09T10:10:36.269Z,100403.19
2024-05-09T10:13:07.662Z,100402.47
2024-05-09T10:15:48.165Z,100401.69
2024-05-09T10:18:15.466Z,100400.63
2024-05-09T10:20:42.905Z,100407.63
2024-05-09T10:23:26.637Z,100397.97
2024-05-09T10:25:59.037Z,100398.78
2024-05-09T10:28:29.706Z,100391.72
2024-05-09T10:31:10.533Z,100397.00
2024-05-09T10:33:38.416Z,100397.97
2024-05-09T10:36:18.553Z,100387.53
2024-05-09T10:38:45.220Z,100380.41
2024-05-09T10:41:12.071Z,100382.88
2024-05-09T10:43:40.341Z,100379.28
2024-05-09T10:46:08.296Z,100386.25
2024-05-09T10:48:36.822Z,100384.31
2024-05-09T10:51:04.372Z,100381.72
2024-05-09T10:53:31.649Z,100378.28
2024-05-09T10:55:59.314Z,100377.44
2024-05-09T10:58:28.078Z,100363.38
2024-05-09T11:00:55.897Z,100380.94
2024-05-09T11:03:26.160Z,100376.78
2024-05-09T11:05:53.657Z,100380.25
2024-05-09T11:08:23.731Z,100374.25
2024-05-09T11:10:52.616Z,100368.22
2024-05-09T11:13:35.928Z,100371.00
2024-05-09T11:16:03.681Z,100365.59
2024-05-09T11:18:35.473Z,100362.88
2024-05-09T11:21:13.329Z,100369.88
2024-05-09T11:23:40.608Z,100360.06
2024-05-09T11:26:07.675Z,100353.00
2024-05-09T11:28:34.266Z,100351.97
2024-05-09T11:31:09.632Z,100362.44
2024-05-09T11:33:41.421Z,100358.06
2024-05-09T11:36:09.341Z,100352.63
2024-05-09T11:38:36.117Z,100351.63
2024-05-09T11:41:03.818Z,100341.13
2024-05-09T11:43:30.731Z,100343.81
2024-05-09T11:45:58.202Z,100342.78
2024-05-09T11:48:26.536Z,100336.63
2024-05-09T11:50:54.862Z,100339.13
2024-05-09T11:53:21.551Z,100341.06
2024-05-09T11:55:48.319Z,100347.22
2024-05-09T11:58:17.754Z,100342.91
2024-05-09T12:00:45.572Z,100329.63
2024-05-09T12:03:12.656Z,100327.72
2024-05-09T12:05:39.540Z,100316.25
2024-05-09T12:08:06.923Z,100329.34
2024-05-09T12:10:35.797Z,100327.81
2024-05-09T12:13:05.705Z,100327.97
2024-05-09T12:15:36.593Z,100320.78
2024-05-09T12:18:04.785Z,100322.50
2024-05-09T12:20:37.495Z,100318.94
2024-05-09T12:23:07.188Z,100321.63
2024-05-09T12:25:34.332Z,100318.00
2024-05-09T12:28:01.280Z,100306.53
2024-05-09T12:30:36.087Z,100307.41
2024-05-09T12:33:08.169Z,100306.53
2024-05-09T12:35:35.124Z,100303.06
2024-05-09T12:38:01.820Z,100304.91
2024-05-09T12:40:35.655Z,100300.47
2024-05-09T12:43:06.491Z,100304.00
2024-05-09T12:45:33.613Z,100293.56
2024-05-09T12:48:00.708Z,100289.03
2024-05-09T12:50:32.556Z,100292.41
2024-05-09T12:53:01.916Z,100291.53
2024-05-09T12:55:33.904Z,100298.53
2024-05-09T12:58:08.115Z,100300.63
2024-05-09T13:00:35.209Z,100297.00
2024-05-09T13:03:02.061Z,100289.91
2024-05-09T13:05:29.526Z,100291.66
2024-05-09T13:07:57.134Z,100289.97
2024-05-09T13:10:31.063Z,100298.78
2024-05-09T13:13:00.265Z,100295.22
2024-05-09T13:15:27.397Z,100287.19
2024-05-09T13:17:56.406Z,100286.34
2024-05-09T13:20:31.622Z,100289.91
2024-05-09T13:23:02.356Z,100280.13
2024-05-09T13:25:30.037Z,100286.34
2024-05-09T13:27:57.390Z,100287.28
2024-05-09T13:30:33.973Z,100281.94
2024-05-09T13:33:06.902Z,100285.41
2024-05-09T13:35:35.504Z,100276.66
2024-05-09T13:38:03.126Z,100274.94
2024-05-09T13:40:34.241Z,100264.38
2024-05-09T13:43:06.256Z,100267.00
2024-05-09T13:45:33.860Z,100263.41
2024-05-09T13:48:02.355Z,100251.16
2024-05-09T13:50:35.900Z,100256.47
2024-05-09T13:53:08.663Z,100256.63
2024-05-09T13:55:39.714Z,100253.06
2024-05-09T13:58:07.572Z,100255.75
2024-05-09T14:00:44.311Z,100261.91
2024-05-09T14:03:17.026Z,100258.34
2024-05-09T14:05:45.575Z,100247.72
2024-05-09T14:08:15.592Z,100253.84
2024-05-09T14:10:44.705Z,100257.50
2024-05-09T14:13:12.522Z,100254.81
2024-05-09T14:15:39.589Z,100248.56
2024-05-09T14:18:10.383Z,100252.03
2024-05-09T14:20:39.403Z,100252.97
2024-05-09T14:23:05.999Z,100251.19
2024-05-09T14:25:36.620Z,100248.56
2024-05-09T14:28:05.957Z,100247.72
2024-05-09T14:30:37.218Z,100242.75
2024-05-09T14:33:06.519Z,100244.47
2024-05-09T14:35:34.051Z,100248.88
2024-05-09T14:38:00.742Z,100240.00
2024-05-09T14:40:37.203Z,100242.63
2024-05-09T14:43:10.254Z,100232.88
2024-05-09T14:45:37.183Z,100226.06
2024-05-09T14:48:04.397Z,100233.16
2024-05-09T14:50:36.617Z,100229.56
2024-05-09T14:53:10.025Z,100226.03
2024-05-09T14:55:39.264Z,100221.63
2024-05-09T14:58:07.558Z,100224.28
2024-05-09T15:00:42.474Z,100221.63
2024-05-09T15:03:12.703Z,100221.63
2024-05-09T15:05:40.457Z,100218.13
2024-05-09T15:08:08.061Z,100220.69
2024-05-09T15:10:36.636Z,100220.81
2024-05-09T15:13:04.878Z,100221.63
2024-05-09T15:15:31.840Z,100212.97
2024-05-09T15:17:59.620Z,100211.31
2024-05-09T15:20:34.327Z,100211.31
2024-05-09T15:23:04.431Z,100214.00
2024-05-09T15:25:31.201Z,100206.03
2024-05-09T15:27:58.052Z,100208.59
2024-05-09T15:30:30.900Z,100215.63
2024-05-09T15:33:00.971Z,100203.22
2024-05-09T15:35:28.079Z,100207.56
2024-05-09T15:37:55.364Z,100201.44
2024-05-09T15:40:31.102Z,100197.97
2024-05-09T15:43:05.364Z,100200.75
2024-05-09T15:45:32.512Z,100204.34
2024-05-09T15:47:59.777Z,100206.09
2024-05-09T15:50:36.266Z,100204.34
2024-05-09T15:53:07.728Z,100203.34
2024-05-09T15:55:35.533Z,100204.34
2024-05-09T15:58:03.929Z,100202.53
2024-05-09T16:00:38.714Z,100206.91
2024-05-09T16:03:13.759Z,100202.56
2024-05-09T16:05:42.988Z,100203.41
2024-05-09T16:08:11.653Z,100205.31
2024-05-09T16:10:44.563Z,100200.19
2024-05-09T16:13:12.569Z,100201.06
2024-05-09T16:15:39.445Z,100200.31
2024-05-09T16:18:06.835Z,100205.69
2024-05-09T16:20:39.211Z,100206.63
2024-05-09T16:23:08.928Z,100207.44
2024-05-09T16:25:36.263Z,100206.59
2024-05-09T16:28:10.509Z,100209.25
2024-05-09T16:30:40.947Z,100206.59
2024-05-09T16:33:08.672Z,100206.63
2024-05-09T16:35:36.502Z,100206.63
2024-05-09T16:38:03.973Z,100204.81
2024-05-09T16:40:37.802Z,100211.00
2024-05-09T16:43:08.311Z,100204.84
2024-05-09T16:45:35.812Z,100199.56
2024-05-09T16:48:03.053Z,100208.31
2024-05-09T16:50:33.941Z,100204.03
2024-05-09T16:53:03.239Z,100205.78
2024-05-09T16:55:30.235Z,100212.00
2024-05-09T16:57:58.070Z,100205.91
2024-05-09T17:00:35.498Z,100211.25
2024-05-09T17:03:09.468Z,100206.00
2024-05-09T17:05:36.948Z,100215.63
2024-05-09T17:08:04.225Z,100213.09
2024-05-09T17:10:33.802Z,100211.38
2024-05-09T17:13:03.199Z,100210.63
2024-05-09T17:15:31.065Z,100215.06
2024-05-09T17:17:58.184Z,100222.97
2024-05-09T17:20:31.888Z,100220.41
2024-05-09T17:23:02.713Z,100222.47
2024-05-09T17:25:29.630Z,100214.59
2024-05-09T17:27:57.055Z,100220.94
2024-05-09T17:30:32.117Z,100218.59
2024-05-09T17:33:04.156Z,100217.72
2024-05-09T17:35:32.061Z,100213.50
2024-05-09T17:37:59.852Z,100230.44
2024-05-09T17:40:32.705Z,100226.16
2024-05-09T17:43:02.819Z,100228.81
2024-05-09T17:45:29.676Z,100225.50
2024-05-09T17:47:56.411Z,100230.91
2024-05-09T17:50:30.322Z,100235.47
2024-05-09T17:53:01.524Z,100232.16
2024-05-09T17:55:28.762Z,100233.09
2024-05-09T17:57:55.715Z,100234.06
2024-05-09T18:00:32.919Z,100236.88
2024-05-09T18:03:05.484Z,100234.53
2024-05-09T18:05:32.838Z,100242.56
2024-05-09T18:07:59.654Z,100252.41
2024-05-09T18:10:33.248Z,100252.53
2024-05-09T18:13:05.485Z,100253.59
2024-05-09T18:15:32.819Z,100252.84
2024-05-09T18:18:00.140Z,100258.19
2024-05-09T18:20:37.015Z,100266.13
2024-05-09T18:23:09.859Z,100270.59
2024-05-09T18:25:36.634Z,100283.75
2024-05-09T18:28:03.487Z,100282.00
2024-05-09T18:30:34.924Z,100283.78
2024-05-09T18:33:04.981Z,100285.56
2024-05-09T18:35:33.323Z,100285.59
2024-05-09T18:38:00.247Z,100286.47
2024-05-09T18:40:33.706Z,100289.88
2024-05-09T18:43:04.699Z,100295.97
2024-05-09T18:45:32.543Z,100292.47
2024-05-09T18:47:59.684Z,100302.03
2024-05-09T18:50:34.850Z,100303.72
2024-05-09T18:53:12.634Z,100312.38
2024-05-09T18:55:41.203Z,100315.84
2024-05-09T18:58:07.997Z,100312.28
2024-05-09T19:00:38.429Z,100317.44
2024-05-09T19:03:12.898Z,100322.56
2024-05-09T19:05:45.479Z,100327.72
2024-05-09T19:08:13.155Z,100339.78
2024-05-09T19:10:40.210Z,100337.06
2024-05-09T19:13:11.882Z,100337.00
2024-05-09T19:15:41.070Z,100342.13
2024-05-09T19:18:09.775Z,100339.38
2024-05-09T19:20:37.417Z,100343.72
2024-05-09T19:23:06.424Z,100353.19
2024-05-09T19:25:34.586Z,100345.31
2024-05-09T19:28:01.649Z,100351.38
2024-05-09T19:30:37.081Z,100354.72
2024-05-09T19:33:08.100Z,100352.88
2024-05-09T19:35:35.021Z,100352.78
2024-05-09T19:38:02.253Z,100358.75
2024-05-09T19:40:32.184Z,100361.31
2024-05-09T19:43:02.181Z,100365.59
2024-05-09T19:45:29.570Z,100372.41
2024-05-09T19:47:57.029Z,100375.81
2024-05-09T19:50:32.244Z,100373.09
2024-05-09T19:53:06.803Z,100382.59
2024-05-09T19:55:33.835Z,100382.59
2024-05-09T19:58:04.482Z,100384.31
2024-05-09T20:00:36.663Z,100385.91
2024-05-09T20:03:05.811Z,100378.91
2024-05-09T20:05:33.345Z,100383.16
2024-05-09T20:08:00.221Z,100381.38
2024-05-09T20:10:31.971Z,100388.28
2024-05-09T20:13:00.885Z,100389.19
2024-05-09T20:15:27.623Z,100393.50
2024-05-09T20:17:54.957Z,100395.13
2024-05-09T20:22:51.886Z,100392.44
2024-05-09T20:25:18.654Z,100398.34
2024-05-09T20:27:45.378Z,100403.53
2024-05-09T20:30:17.297Z,100400.88
2024-05-09T20:32:51.637Z,100407.69
2024-05-09T20:35:18.287Z,100404.06
2024-05-09T20:37:44.902Z,100406.63
2024-05-09T20:40:18.289Z,100414.34
2024-05-09T20:42:51.653Z,100410.63
2024-05-09T20:45:18.284Z,100417.38
2024-05-09T20:47:45.032Z,100419.94
2024-05-09T20:50:20.569Z,100417.25
2024-05-09T20:52:55.275Z,100420.75
2024-05-09T20:55:22.005Z,100421.53
2024-05-09T20:57:48.683Z,100421.53
2024-05-09T21:00:19.065Z,100420.75
2024-05-09T21:02:49.428Z,100423.16
2024-05-09T21:05:16.247Z,100413.75
2024-05-09T21:07:42.864Z,100424.06
2024-05-09T21:10:15.619Z,100423.16
2024-05-09T21:12:46.279Z,100421.16
2024-05-09T21:15:12.921Z,100423.69
2024-05-09T21:17:39.687Z,100428.81
2024-05-09T21:20:11.659Z,100426.19
2024-05-09T21:22:44.420Z,100422.69
2024-05-09T21:25:11.209Z,100428.72
2024-05-09T21:27:38.054Z,100430.44
2024-05-09T21:30:07.760Z,100434.50
2024-05-09T21:32:36.705Z,100438.59
2024-05-09T21:35:03.471Z,100437.56
2024-05-09T21:37:30.080Z,100429.53
2024-05-09T21:39:56.924Z,100437.28
2024-05-09T21:42:23.699Z,100433.56
2024-05-09T21:44:50.303Z,100436.19
2024-05-09T21:47:16.979Z,100438.59
2024-05-09T21:49:43.786Z,100441.28
2024-05-09T21:52:10.570Z,100445.00
2024-05-09T21:54:37.393Z,100438.69
2024-05-09T21:57:06.542Z,100440.38
2024-05-09T21:59:33.378Z,100439.78
2024-05-09T22:02:00.359Z,100444.91
2024-05-09T22:04:27.102Z,100446.69
2024-05-09T22:06:53.766Z,100446.59
2024-05-09T22:09:20.465Z,100445.66
2024-05-09T22:11:48.158Z,100450.66
2024-05-09T22:14:16.172Z,100440.03
2024-05-09T22:16:42.859Z,100445.91
2024-05-09T22:19:09.615Z,100444.06
2024-05-09T22:21:36.307Z,100449.25
2024-05-09T22:24:03.003Z,100445.69
2024-05-09T22:26:29.675Z,100447.34
2024-05-09T22:28:56.279Z,100454.13
2024-05-09T22:31:23.005Z,100449.47
2024-05-09T22:33:49.994Z,100452.88
2024-05-09T22:36:16.920Z,100450.53
2024-05-09T22:38:43.572Z,100445.28
2024-05-09T22:41:10.252Z,100455.56
2024-05-09T22:43:36.900Z,100450.16
2024-05-09T22:46:03.841Z,100449.25
2024-05-09T22:48:30.708Z,100450.91
2024-05-09T22:50:57.550Z,100462.13
2024-05-09T22:53:25.153Z,100454.97
2024-05-09T22:55:52.310Z,100457.59
2024-05-09T22:58:19.407Z,100460.16
2024-05-09T23:00:46.403Z,100461.69
2024-05-09T23:03:16.389Z,100465.88
2024-05-09T23:05:43.107Z,100464.94
2024-05-09T23:08:10.405Z,100465.63
2024-05-09T23:10:38.147Z,100467.22
2024-05-09T23:13:08.427Z,100469.78
2024-05-09T23:15:36.789Z,100459.41
2024-05-09T23:18:04.065Z,100473.78
2024-05-09T23:20:37.046Z,100474.03
2024-05-09T23:23:10.575Z,100468.69
2024-05-09T23:25:38.436Z,100473.03
2024-05-09T23:28:05.591Z,100473.94
2024-05-09T23:30:37.945Z,100475.75
2024-05-09T23:33:07.555Z,100470.47
2024-05-09T23:35:34.548Z,100477.28
2024-05-09T23:38:01.205Z,100475.53
2024-05-09T23:40:37.475Z,100476.38
2024-05-09T23:43:07.688Z,100472.00
2024-05-09T23:45:34.933Z,100473.19
2024-05-09T23:48:02.036Z,100469.69
2024-05-09T23:50:35.897Z,100468.59
2024-05-09T23:53:06.180Z,100469.22
2024-05-09T23:55:33.705Z,100466.25
2024-05-09T23:58:00.761Z,100468.06
