createdAt,value
2018-09-06T00:01:57.363Z,19.50
2018-09-06T00:04:26.630Z,19.50
2018-09-06T00:06:57.766Z,19.60
2018-09-06T00:09:27.403Z,19.60
2018-09-06T00:12:04.204Z,19.60
2018-09-06T00:14:33.510Z,19.60
2018-09-06T00:17:03.737Z,19.60
2018-09-06T00:19:33.108Z,19.60
2018-09-06T00:22:06.314Z,19.60
2018-09-06T00:24:35.569Z,19.60
2018-09-06T00:27:09.431Z,19.60
2018-09-06T00:29:38.676Z,19.60
2018-09-06T00:32:12.595Z,19.60
2018-09-06T00:34:42.405Z,19.60
2018-09-06T00:37:15.637Z,19.60
2018-09-06T00:39:44.972Z,19.50
2018-09-06T00:42:18.207Z,19.50
2018-09-06T00:44:47.699Z,19.50
2018-09-06T00:47:20.558Z,19.50
2018-09-06T00:49:49.989Z,19.40
2018-09-06T00:52:22.163Z,19.50
2018-09-06T00:54:52.457Z,19.50
2018-09-06T00:57:25.371Z,19.50
2018-09-06T00:59:55.077Z,19.50
2018-09-06T01:02:27.396Z,19.50
2018-09-06T01:04:56.827Z,19.50
2018-09-06T01:07:29.600Z,19.50
2018-09-06T01:09:59.342Z,19.40
2018-09-06T01:12:33.674Z,19.40
2018-09-06T01:15:03.206Z,19.40
2018-09-06T01:17:35.274Z,19.40
2018-09-06T01:20:04.781Z,19.40
2018-09-06T01:22:37.786Z,19.40
2018-09-06T01:25:08.418Z,19.40
2018-09-06T01:27:41.338Z,19.40
2018-09-06T01:30:10.589Z,19.40
2018-09-06T01:32:43.667Z,19.40
2018-09-06T01:35:12.950Z,19.40
2018-09-06T01:37:45.750Z,19.30
2018-09-06T01:40:15.562Z,19.30
2018-09-06T01:42:48.833Z,19.30
2018-09-06T01:45:18.107Z,19.30
2018-09-06T01:47:50.798Z,19.30
2018-09-06T01:50:20.419Z,19.30
2018-09-06T01:52:57.592Z,19.30
2018-09-06T01:55:27.251Z,19.30
2018-09-06T01:57:56.692Z,19.30
2018-09-06T02:00:26.662Z,19.30
2018-09-06T02:02:59.970Z,19.30
2018-09-06T02:05:35.717Z,19.30
2018-09-06T02:08:06.782Z,19.30
2018-09-06T02:10:36.279Z,19.30
2018-09-06T02:13:06.814Z,19.30
2018-09-06T02:15:36.423Z,19.30
2018-09-06T02:18:09.561Z,19.30
2018-09-06T02:20:38.843Z,19.30
2018-09-06T02:23:16.131Z,19.20
2018-09-06T02:25:45.899Z,19.30
2018-09-06T02:28:15.462Z,19.20
2018-09-06T02:30:45.523Z,19.20
2018-09-06T02:33:18.034Z,19.20
2018-09-06T02:35:47.812Z,19.20
2018-09-06T02:38:21.044Z,19.20
2018-09-06T02:40:50.446Z,19.20
2018-09-06T02:43:23.493Z,19.20
2018-09-06T02:45:53.361Z,19.20
2018-09-06T02:48:30.077Z,19.20
2018-09-06T02:51:05.030Z,19.30
2018-09-06T02:53:34.257Z,19.20
2018-09-06T02:56:03.762Z,19.20
2018-09-06T02:58:34.642Z,19.20
2018-09-06T03:01:04.184Z,19.20
2018-09-06T03:03:33.466Z,19.20
2018-09-06T03:06:03.373Z,19.20
2018-09-06T03:08:35.925Z,19.10
2018-09-06T03:11:21.797Z,19.10
2018-09-06T03:16:17.863Z,19.10
2018-09-06T03:18:47.329Z,18.90
2018-09-06T03:21:17.239Z,18.90
2018-09-06T03:23:46.560Z,18.90
2018-09-06T03:26:20.023Z,18.90
2018-09-06T03:28:51.396Z,19.00
2018-09-06T03:31:20.666Z,18.90
2018-09-06T03:33:50.248Z,19.00
2018-09-06T03:36:19.517Z,18.90
2018-09-06T03:38:51.578Z,19.00
2018-09-06T03:41:21.035Z,18.90
2018-09-06T03:43:54.196Z,18.90
2018-09-06T03:46:24.298Z,18.90
2018-09-06T03:48:57.604Z,18.90
2018-09-06T03:51:27.501Z,18.90
2018-09-06T03:54:04.473Z,18.90
2018-09-06T03:56:33.825Z,19.00
2018-09-06T03:59:05.549Z,19.00
2018-09-06T04:01:35.157Z,19.00
2018-09-06T04:04:08.263Z,19.00
2018-09-06T04:06:37.793Z,19.00
2018-09-06T04:09:15.129Z,18.90
2018-09-06T04:11:44.300Z,18.90
2018-09-06T04:14:14.518Z,18.90
2018-09-06T04:16:43.977Z,18.90
2018-09-06T04:33:43.477Z,18.90
2018-09-06T04:36:14.315Z,18.80
2018-09-06T04:38:43.633Z,18.70
2018-09-06T04:41:13.353Z,18.70
2018-09-06T04:43:43.373Z,18.70
2018-09-06T04:46:13.698Z,18.70
2018-09-06T04:48:43.051Z,18.70
2018-09-06T04:51:14.186Z,18.70
2018-09-06T04:53:43.777Z,18.70
2018-09-06T04:56:12.984Z,18.70
2018-09-06T04:58:42.549Z,18.70
2018-09-06T05:01:11.750Z,18.70
2018-09-06T05:03:41.050Z,18.70
2018-09-06T05:06:10.597Z,18.70
2018-09-06T05:08:40.642Z,18.70
2018-09-06T05:11:10.478Z,18.70
2018-09-06T05:13:47.612Z,18.80
2018-09-06T05:16:16.930Z,18.70
2018-09-06T05:18:47.419Z,18.70
2018-09-06T05:21:16.998Z,18.70
2018-09-06T05:23:49.876Z,18.70
2018-09-06T05:26:19.162Z,18.70
2018-09-06T05:28:55.836Z,18.70
2018-09-06T05:31:25.082Z,18.70
2018-09-06T05:33:56.064Z,18.70
2018-09-06T05:36:25.712Z,18.70
2018-09-06T05:39:08.428Z,18.70
2018-09-06T05:41:38.285Z,18.70
2018-09-06T05:44:07.890Z,18.70
2018-09-06T05:46:37.484Z,18.70
2018-09-06T05:49:06.974Z,18.70
2018-09-06T05:51:36.539Z,18.70
2018-09-06T05:54:08.568Z,18.70
2018-09-06T05:56:37.956Z,18.70
2018-09-06T05:59:19.881Z,18.70
2018-09-06T06:01:49.422Z,18.60
2018-09-06T06:04:18.762Z,18.70
2018-09-06T06:06:48.180Z,18.70
2018-09-06T06:09:17.927Z,18.70
2018-09-06T06:11:47.417Z,18.70
2018-09-06T06:14:20.470Z,18.70
2018-09-06T06:16:50.220Z,18.70
2018-09-06T06:19:22.953Z,18.80
2018-09-06T06:21:52.244Z,18.80
2018-09-06T06:24:29.546Z,18.70
2018-09-06T06:26:58.877Z,18.80
2018-09-06T06:29:28.171Z,18.80
2018-09-06T06:31:57.764Z,18.80
2018-09-06T06:34:30.995Z,18.80
2018-09-06T06:37:00.660Z,18.80
2018-09-06T06:39:33.164Z,18.80
2018-09-06T06:42:02.451Z,18.80
2018-09-06T06:44:35.077Z,18.80
2018-09-06T06:47:04.770Z,18.80
2018-09-06T06:49:37.871Z,18.80
2018-09-06T06:52:07.353Z,18.80
2018-09-06T06:54:40.178Z,18.80
2018-09-06T06:57:09.531Z,18.80
2018-09-06T06:59:51.487Z,18.80
2018-09-06T07:02:21.088Z,18.90
2018-09-06T07:04:50.405Z,18.90
2018-09-06T07:07:19.661Z,19.00
2018-09-06T07:09:49.212Z,19.00
2018-09-06T07:12:18.497Z,19.00
2018-09-06T07:14:51.248Z,19.00
2018-09-06T07:17:20.564Z,19.00
2018-09-06T07:19:53.654Z,19.00
2018-09-06T07:22:22.950Z,19.00
2018-09-06T07:25:04.693Z,19.10
2018-09-06T07:27:34.464Z,19.10
2018-09-06T07:30:03.744Z,19.10
2018-09-06T07:32:33.094Z,19.20
2018-09-06T07:35:02.650Z,19.20
2018-09-06T07:37:31.934Z,19.30
2018-09-06T07:40:06.194Z,19.30
2018-09-06T07:42:35.489Z,19.30
2018-09-06T07:45:09.165Z,19.30
2018-09-06T07:47:39.983Z,19.20
2018-09-06T07:50:17.201Z,19.30
2018-09-06T07:52:46.759Z,19.30
2018-09-06T07:55:16.353Z,19.20
2018-09-06T07:57:46.486Z,19.30
2018-09-06T08:00:18.444Z,19.20
2018-09-06T08:02:48.097Z,19.20
2018-09-06T08:05:21.011Z,19.20
2018-09-06T08:07:51.727Z,19.20
2018-09-06T08:10:24.589Z,19.20
2018-09-06T08:12:53.897Z,19.20
2018-09-06T08:15:25.360Z,19.20
2018-09-06T08:17:54.649Z,19.20
2018-09-06T08:20:31.107Z,19.20
2018-09-06T08:23:01.065Z,19.20
2018-09-06T08:25:30.605Z,19.20
2018-09-06T08:27:59.965Z,19.10
2018-09-06T08:30:33.464Z,19.10
2018-09-06T08:33:02.801Z,19.10
2018-09-06T08:35:35.226Z,19.10
2018-09-06T08:38:04.922Z,19.10
2018-09-06T08:40:37.738Z,19.00
2018-09-06T08:43:07.208Z,19.00
2018-09-06T08:45:44.351Z,19.00
2018-09-06T08:48:13.709Z,19.00
2018-09-06T08:50:43.477Z,19.00
2018-09-06T08:53:13.203Z,19.00
2018-09-06T08:55:46.296Z,19.00
2018-09-06T08:58:15.625Z,19.10
2018-09-06T09:00:54.791Z,19.10
2018-09-06T09:03:24.128Z,19.10
2018-09-06T09:05:53.597Z,19.10
2018-09-06T09:08:23.018Z,19.00
2018-09-06T09:10:56.024Z,19.00
2018-09-06T09:13:26.065Z,19.00
2018-09-06T09:15:57.597Z,19.00
2018-09-06T09:18:27.008Z,19.00
2018-09-06T09:21:03.283Z,19.00
2018-09-06T09:23:32.717Z,19.00
2018-09-06T09:26:06.045Z,19.00
2018-09-06T09:28:35.370Z,19.00
2018-09-06T09:31:08.084Z,19.00
2018-09-06T09:33:37.815Z,19.00
2018-09-06T09:36:19.863Z,19.00
2018-09-06T09:38:49.489Z,19.00
2018-09-06T09:41:18.903Z,19.10
2018-09-06T09:43:48.333Z,19.10
2018-09-06T09:48:46.563Z,19.30
2018-09-06T09:51:19.254Z,19.30
2018-09-06T09:53:48.909Z,19.30
2018-09-06T09:56:21.399Z,19.30
2018-09-06T09:58:50.836Z,19.30
2018-09-06T10:01:28.192Z,19.40
2018-09-06T10:04:02.629Z,19.40
2018-09-06T10:06:36.976Z,19.40
2018-09-06T10:09:12.487Z,19.50
2018-09-06T10:11:42.040Z,19.40
2018-09-06T10:14:11.731Z,19.40
2018-09-06T10:16:41.111Z,19.40
2018-09-06T10:19:10.589Z,19.40
2018-09-06T10:21:40.194Z,19.50
2018-09-06T10:24:09.855Z,19.50
2018-09-06T10:26:39.443Z,19.50
2018-09-06T10:29:10.217Z,19.60
2018-09-06T10:31:39.795Z,19.60
2018-09-06T10:34:09.047Z,19.60
2018-09-06T10:36:42.191Z,19.60
2018-09-06T10:39:11.707Z,19.70
2018-09-06T10:41:45.791Z,19.70
2018-09-06T10:44:17.580Z,19.70
2018-09-06T10:46:47.165Z,19.80
2018-09-06T10:49:16.492Z,19.80
2018-09-06T10:51:50.221Z,19.80
2018-09-06T10:54:19.739Z,19.80
2018-09-06T10:56:52.687Z,19.80
2018-09-06T10:59:23.505Z,19.70
2018-09-06T11:01:55.888Z,19.70
2018-09-06T11:04:25.519Z,19.80
2018-09-06T11:07:02.336Z,19.80
2018-09-06T11:09:31.974Z,19.90
2018-09-06T11:12:01.332Z,20.00
2018-09-06T11:14:31.111Z,20.00
2018-09-06T11:17:05.037Z,20.10
2018-09-06T11:19:34.443Z,20.10
2018-09-06T11:22:11.254Z,20.10
2018-09-06T11:24:40.900Z,20.10
2018-09-06T11:27:13.373Z,20.20
2018-09-06T11:29:42.742Z,20.20
2018-09-06T11:32:15.336Z,20.10
2018-09-06T11:34:44.703Z,20.10
2018-09-06T11:37:17.357Z,20.10
2018-09-06T11:39:47.240Z,20.20
2018-09-06T11:42:18.052Z,20.50
2018-09-06T11:44:47.610Z,20.90
2018-09-06T11:47:24.942Z,21.40
2018-09-06T11:49:54.281Z,21.80
2018-09-06T11:52:23.882Z,22.10
2018-09-06T11:54:53.324Z,22.30
2018-09-06T11:57:26.218Z,22.40
2018-09-06T11:59:55.870Z,22.30
2018-09-06T12:07:15.375Z,22.10
2018-09-06T12:09:44.998Z,22.20
2018-09-06T12:12:14.407Z,22.20
2018-09-06T12:14:44.777Z,22.10
2018-09-06T12:17:14.557Z,22.10
2018-09-06T12:19:44.145Z,22.10
2018-09-06T12:22:13.956Z,22.00
2018-09-06T12:24:43.485Z,22.20
2018-09-06T12:27:13.273Z,22.60
2018-09-06T12:29:43.101Z,23.10
2018-09-06T12:32:12.504Z,23.30
2018-09-06T12:34:45.840Z,23.40
2018-09-06T12:37:15.817Z,23.30
2018-09-06T12:39:48.483Z,23.20
2018-09-06T12:42:17.962Z,23.00
2018-09-06T12:44:55.645Z,22.70
2018-09-06T12:47:25.248Z,22.60
2018-09-06T12:49:54.615Z,22.50
2018-09-06T12:52:24.346Z,22.30
2018-09-06T12:54:57.129Z,22.20
2018-09-06T12:57:26.686Z,22.10
2018-09-06T13:00:00.110Z,22.00
2018-09-06T13:02:29.851Z,21.80
2018-09-06T13:05:03.407Z,21.70
2018-09-06T13:07:33.144Z,21.70
2018-09-06T13:10:06.564Z,21.60
2018-09-06T13:12:35.985Z,21.40
2018-09-06T13:15:09.200Z,21.40
2018-09-06T13:17:39.726Z,21.30
2018-09-06T13:20:16.454Z,21.20
2018-09-06T13:22:45.822Z,21.10
2018-09-06T13:25:15.463Z,21.10
2018-09-06T13:27:44.762Z,21.00
2018-09-06T13:30:17.832Z,21.00
2018-09-06T13:32:47.215Z,21.10
2018-09-06T13:35:20.830Z,21.10
2018-09-06T13:37:50.793Z,21.10
2018-09-06T13:40:22.026Z,21.10
2018-09-06T13:42:51.428Z,21.10
2018-09-06T13:45:24.815Z,21.20
2018-09-06T13:47:54.661Z,21.20
2018-09-06T13:50:28.095Z,21.30
2018-09-06T13:52:57.930Z,21.30
2018-09-06T13:55:29.027Z,21.40
2018-09-06T13:57:58.420Z,21.50
2018-09-06T14:00:35.727Z,21.50
2018-09-06T14:03:05.095Z,21.60
2018-09-06T14:05:34.620Z,21.50
2018-09-06T14:08:04.392Z,21.50
2018-09-06T14:10:40.928Z,21.50
2018-09-06T14:13:10.251Z,21.60
2018-09-06T14:15:39.858Z,21.60
2018-09-06T14:18:09.260Z,21.80
2018-09-06T14:20:42.976Z,22.10
2018-09-06T14:23:12.742Z,22.20
2018-09-06T14:25:46.067Z,22.20
2018-09-06T14:28:15.571Z,22.10
2018-09-06T14:30:49.356Z,22.20
2018-09-06T14:33:19.870Z,22.20
2018-09-06T14:35:52.859Z,22.30
2018-09-06T14:38:22.270Z,22.30
2018-09-06T14:40:54.711Z,22.40
2018-09-06T14:43:24.079Z,22.40
2018-09-06T14:46:00.840Z,22.50
2018-09-06T14:48:30.509Z,22.50
2018-09-06T14:51:03.888Z,22.50
2018-09-06T14:53:33.917Z,22.50
2018-09-06T14:56:03.991Z,22.50
2018-09-06T14:58:33.444Z,22.50
2018-09-06T15:01:10.742Z,22.40
2018-09-06T15:03:40.412Z,22.30
2018-09-06T15:06:10.104Z,22.00
2018-09-06T15:08:39.527Z,21.80
2018-09-06T15:11:14.015Z,21.50
2018-09-06T15:13:43.384Z,21.30
2018-09-06T15:16:16.420Z,21.10
2018-09-06T15:18:46.040Z,21.10
2018-09-06T15:21:18.859Z,20.90
2018-09-06T15:23:48.305Z,20.70
2018-09-06T15:26:21.384Z,20.80
2018-09-06T15:28:51.220Z,20.70
2018-09-06T15:31:23.576Z,20.70
2018-09-06T15:33:53.060Z,20.60
2018-09-06T15:36:27.179Z,20.60
2018-09-06T15:38:56.892Z,20.60
2018-09-06T15:41:29.298Z,20.50
2018-09-06T15:43:58.854Z,20.50
2018-09-06T15:46:31.497Z,20.60
2018-09-06T15:49:01.385Z,20.60
2018-09-06T15:51:34.259Z,20.70
2018-09-06T15:54:03.601Z,20.70
2018-09-06T15:56:37.131Z,20.90
2018-09-06T15:59:06.509Z,20.80
2018-09-06T16:01:39.609Z,20.90
2018-09-06T16:04:09.455Z,20.90
2018-09-06T16:06:46.277Z,21.00
2018-09-06T16:09:15.821Z,21.00
2018-09-06T16:11:45.198Z,21.00
2018-09-06T16:14:14.517Z,21.00
2018-09-06T16:16:48.238Z,21.20
2018-09-06T16:19:17.599Z,21.30
2018-09-06T16:21:50.160Z,21.30
2018-09-06T16:24:19.452Z,21.50
2018-09-06T16:26:53.865Z,21.50
2018-09-06T16:29:23.552Z,21.60
2018-09-06T16:31:55.673Z,21.50
2018-09-06T16:34:26.083Z,21.50
2018-09-06T16:36:59.221Z,21.40
2018-09-06T16:39:29.502Z,21.30
2018-09-06T16:42:02.047Z,21.30
2018-09-06T16:44:32.354Z,21.20
2018-09-06T16:47:06.891Z,21.10
2018-09-06T16:49:36.233Z,21.10
2018-09-06T16:52:07.296Z,21.00
2018-09-06T16:54:36.924Z,20.80
2018-09-06T16:57:13.638Z,20.80
2018-09-06T16:59:43.038Z,20.70
2018-09-06T17:02:14.114Z,20.60
2018-09-06T17:04:43.477Z,20.50
2018-09-06T17:07:18.238Z,20.50
2018-09-06T17:09:47.620Z,20.40
2018-09-06T17:12:18.696Z,20.40
2018-09-06T17:14:48.323Z,20.30
2018-09-06T17:17:21.565Z,20.40
2018-09-06T17:19:51.156Z,20.40
2018-09-06T17:22:27.877Z,20.40
2018-09-06T17:24:57.687Z,20.40
2018-09-06T17:27:27.420Z,20.30
2018-09-06T17:29:56.792Z,20.30
2018-09-06T17:32:29.463Z,20.30
2018-09-06T17:34:59.923Z,20.30
2018-09-06T17:37:31.064Z,20.30
2018-09-06T17:40:00.387Z,20.30
2018-09-06T17:42:34.557Z,20.30
2018-09-06T17:45:04.022Z,20.20
2018-09-06T17:47:37.097Z,20.20
2018-09-06T17:50:07.252Z,20.20
2018-09-06T17:52:39.614Z,20.20
2018-09-06T17:55:08.914Z,20.10
2018-09-06T17:57:42.472Z,20.10
2018-09-06T18:00:11.816Z,20.10
2018-09-06T18:02:49.162Z,20.00
2018-09-06T18:05:18.695Z,20.00
2018-09-06T18:07:48.207Z,20.00
2018-09-06T18:10:17.542Z,20.00
2018-09-06T18:12:51.008Z,20.00
2018-09-06T18:15:20.588Z,20.00
2018-09-06T18:17:57.511Z,19.90
2018-09-06T18:20:27.251Z,20.00
2018-09-06T18:22:56.822Z,20.00
2018-09-06T18:25:26.241Z,20.00
2018-09-06T18:28:03.675Z,20.00
2018-09-06T18:30:33.240Z,19.90
2018-09-06T18:33:02.718Z,19.90
2018-09-06T18:35:32.492Z,19.80
2018-09-06T18:38:08.932Z,19.70
2018-09-06T18:40:38.392Z,19.70
2018-09-06T18:43:08.630Z,19.70
2018-09-06T18:45:38.022Z,19.70
2018-09-06T18:48:15.834Z,19.60
2018-09-06T18:50:45.794Z,19.60
2018-09-06T18:53:16.080Z,19.50
2018-09-06T18:55:46.721Z,19.50
2018-09-06T18:58:17.807Z,19.40
2018-09-06T19:00:47.228Z,19.40
2018-09-06T19:03:19.829Z,19.30
2018-09-06T19:05:49.172Z,19.30
2018-09-06T19:08:22.426Z,19.30
2018-09-06T19:10:52.226Z,19.20
2018-09-06T19:13:25.233Z,19.10
2018-09-06T19:15:54.627Z,19.10
2018-09-06T19:18:27.038Z,19.10
2018-09-06T19:20:56.402Z,19.00
2018-09-06T19:23:30.138Z,19.00
2018-09-06T19:25:59.869Z,18.90
2018-09-06T19:28:30.926Z,18.90
2018-09-06T19:31:00.389Z,18.80
2018-09-06T19:33:34.050Z,18.80
2018-09-06T19:36:03.412Z,18.80
2018-09-06T19:38:44.994Z,18.80
2018-09-06T19:41:14.434Z,18.80
2018-09-06T19:43:43.882Z,18.80
2018-09-06T19:46:13.310Z,18.80
2018-09-06T19:48:42.942Z,18.80
2018-09-06T19:51:12.381Z,18.80
2018-09-06T19:53:45.293Z,18.70
2018-09-06T19:56:14.944Z,18.70
2018-09-06T19:58:47.845Z,18.70
2018-09-06T20:01:17.435Z,18.60
2018-09-06T20:03:50.689Z,18.60
2018-09-06T20:06:20.073Z,18.60
2018-09-06T20:08:52.776Z,18.50
2018-09-06T20:11:22.531Z,18.60
2018-09-06T20:13:55.584Z,18.50
2018-09-06T20:16:25.028Z,18.50
2018-09-06T20:18:58.420Z,18.50
2018-09-06T20:21:27.811Z,18.50
2018-09-06T20:24:04.633Z,18.50
2018-09-06T20:26:34.514Z,18.40
2018-09-06T20:29:17.058Z,18.40
2018-09-06T20:31:46.691Z,18.40
2018-09-06T20:34:15.961Z,18.40
2018-09-06T20:36:45.313Z,18.30
2018-09-06T20:39:15.042Z,18.30
2018-09-06T20:41:44.398Z,18.30
2018-09-06T20:44:13.750Z,18.30
2018-09-06T20:46:43.375Z,18.30
2018-09-06T20:49:15.696Z,18.20
2018-09-06T20:51:45.056Z,18.20
2018-09-06T20:54:18.346Z,18.20
2018-09-06T20:56:47.820Z,18.20
2018-09-06T20:59:20.798Z,18.20
2018-09-06T21:01:51.091Z,18.20
2018-09-06T21:04:22.402Z,18.20
2018-09-06T21:06:51.857Z,18.10
2018-09-06T21:09:25.386Z,18.20
2018-09-06T21:11:54.829Z,18.10
2018-09-06T21:14:27.869Z,18.10
2018-09-06T21:16:57.159Z,18.20
2018-09-06T21:19:31.315Z,18.20
2018-09-06T21:22:01.394Z,18.20
2018-09-06T21:24:33.018Z,18.10
2018-09-06T21:27:02.357Z,18.20
2018-09-06T21:29:39.492Z,18.20
2018-09-06T21:32:08.902Z,18.20
2018-09-06T21:34:38.372Z,18.20
2018-09-06T21:37:08.243Z,18.20
2018-09-06T21:39:41.122Z,18.20
2018-09-06T21:42:10.472Z,18.20
2018-09-06T21:44:43.543Z,18.20
2018-09-06T21:47:12.943Z,18.20
2018-09-06T21:49:45.920Z,18.20
2018-09-06T21:52:15.272Z,18.20
2018-09-06T21:54:48.562Z,18.20
2018-09-06T21:57:18.229Z,18.20
2018-09-06T21:59:51.658Z,18.20
2018-09-06T22:02:25.972Z,18.10
2018-09-06T22:04:55.829Z,18.10
2018-09-06T22:07:25.361Z,18.10
2018-09-06T22:09:58.418Z,18.00
2018-09-06T22:12:29.126Z,18.10
2018-09-06T22:15:00.586Z,18.10
2018-09-06T22:17:29.874Z,18.00
2018-09-06T22:20:03.282Z,18.00
2018-09-06T22:22:32.658Z,17.90
2018-09-06T22:25:09.178Z,17.90
2018-09-06T22:27:38.811Z,17.90
2018-09-06T22:30:08.666Z,17.90
2018-09-06T22:32:37.947Z,17.80
2018-09-06T22:35:13.528Z,17.80
2018-09-06T22:37:42.839Z,17.80
2018-09-06T22:40:14.988Z,17.80
2018-09-06T22:42:44.282Z,17.70
2018-09-06T22:45:16.960Z,17.70
2018-09-06T22:47:47.049Z,17.60
2018-09-06T22:50:19.276Z,17.60
2018-09-06T22:52:48.570Z,17.60
2018-09-06T22:55:22.322Z,17.50
2018-09-06T22:57:51.870Z,17.50
2018-09-06T23:00:28.513Z,17.40
2018-09-06T23:03:03.958Z,17.40
2018-09-06T23:05:34.000Z,17.40
2018-09-06T23:08:03.617Z,17.30
2018-09-06T23:10:33.082Z,17.30
2018-09-06T23:13:02.358Z,17.30
2018-09-06T23:15:32.023Z,17.20
2018-09-06T23:18:01.578Z,17.30
2018-09-06T23:20:34.624Z,17.20
2018-09-06T23:23:04.290Z,17.20
2018-09-06T23:25:37.167Z,17.20
2018-09-06T23:28:06.670Z,17.10
2018-09-06T23:30:39.823Z,17.10
2018-09-06T23:33:09.373Z,17.10
2018-09-06T23:35:45.031Z,17.10
2018-09-06T23:38:16.553Z,17.10
2018-09-06T23:40:51.764Z,17.10
2018-09-06T23:43:21.856Z,17.10
2018-09-06T23:45:56.446Z,17.10
2018-09-06T23:48:26.795Z,17.10
2018-09-06T23:50:56.876Z,17.20
2018-09-06T23:53:27.352Z,17.20
2018-09-06T23:55:56.629Z,17.20
2018-09-06T23:58:25.909Z,17.20
