createdAt,value
2019-05-18T00:00:29.763Z,0.00
2019-05-18T00:01:29.735Z,0.00
2019-05-18T00:02:29.722Z,0.00
2019-05-18T00:03:29.723Z,0.00
2019-05-18T00:04:29.716Z,0.00
2019-05-18T00:05:29.729Z,0.00
2019-05-18T00:06:29.681Z,0.00
2019-05-18T00:07:29.679Z,0.00
2019-05-18T00:08:29.650Z,0.00
2019-05-18T00:09:29.652Z,0.00
2019-05-18T00:10:29.666Z,0.00
2019-05-18T00:11:29.621Z,0.00
2019-05-18T00:12:29.610Z,0.00
2019-05-18T00:13:29.601Z,0.00
2019-05-18T00:14:29.592Z,0.00
2019-05-18T00:15:29.610Z,0.00
2019-05-18T00:16:29.562Z,0.00
2019-05-18T00:17:29.547Z,0.00
2019-05-18T00:18:29.542Z,0.00
2019-05-18T00:19:29.528Z,0.00
2019-05-18T00:20:29.560Z,0.00
2019-05-18T00:21:29.528Z,0.00
2019-05-18T00:22:29.497Z,0.00
2019-05-18T00:23:29.483Z,0.00
2019-05-18T00:24:29.471Z,0.00
2019-05-18T00:25:29.465Z,0.00
2019-05-18T00:26:29.460Z,0.00
2019-05-18T00:27:29.431Z,0.00
2019-05-18T00:28:29.424Z,0.00
2019-05-18T00:29:29.416Z,0.00
2019-05-18T00:30:29.414Z,0.00
2019-05-18T00:31:29.412Z,0.00
2019-05-18T00:32:29.400Z,0.00
2019-05-18T00:33:29.381Z,0.00
2019-05-18T00:34:29.359Z,0.00
2019-05-18T00:35:29.355Z,0.00
2019-05-18T00:36:29.370Z,0.00
2019-05-18T00:37:29.330Z,0.00
2019-05-18T00:38:29.337Z,0.00
2019-05-18T00:39:29.322Z,0.00
2019-05-18T00:40:29.384Z,0.00
2019-05-18T00:41:29.301Z,0.00
2019-05-18T00:42:29.270Z,0.00
2019-05-18T00:43:29.281Z,0.00
2019-05-18T00:44:29.246Z,0.00
2019-05-18T00:45:29.234Z,0.00
2019-05-18T00:46:29.235Z,0.00
2019-05-18T00:47:40.851Z,0.00
2019-05-18T00:48:30.214Z,0.00
2019-05-18T00:49:29.203Z,0.00
2019-05-18T00:50:29.177Z,0.00
2019-05-18T00:51:29.178Z,0.00
2019-05-18T00:52:29.163Z,0.00
2019-05-18T00:53:29.168Z,0.00
2019-05-18T00:54:29.147Z,0.00
2019-05-18T00:55:29.116Z,0.00
2019-05-18T00:56:29.128Z,0.00
2019-05-18T00:57:29.097Z,0.00
2019-05-18T00:58:30.601Z,0.00
2019-05-18T00:59:29.074Z,0.00
2019-05-18T01:00:29.075Z,0.00
2019-05-18T01:01:29.080Z,0.00
2019-05-18T01:02:29.042Z,0.00
2019-05-18T01:03:29.033Z,0.00
2019-05-18T01:04:29.018Z,0.00
2019-05-18T01:05:29.014Z,0.00
2019-05-18T01:06:29.013Z,0.00
2019-05-18T01:07:28.985Z,0.00
2019-05-18T01:08:28.973Z,0.00
2019-05-18T01:09:28.965Z,0.00
2019-05-18T01:10:28.950Z,0.00
2019-05-18T01:11:28.957Z,0.00
2019-05-18T01:12:28.927Z,0.00
2019-05-18T01:13:28.919Z,0.00
2019-05-18T01:14:28.905Z,0.00
2019-05-18T01:15:28.905Z,0.00
2019-05-18T01:16:28.921Z,0.00
2019-05-18T01:17:28.889Z,0.00
2019-05-18T01:18:28.859Z,0.00
2019-05-18T01:19:28.848Z,0.00
2019-05-18T01:20:28.841Z,0.00
2019-05-18T01:21:28.824Z,0.00
2019-05-18T01:22:28.828Z,0.00
2019-05-18T01:23:28.802Z,0.00
2019-05-18T01:24:28.790Z,0.00
2019-05-18T01:25:28.778Z,0.00
2019-05-18T01:26:28.770Z,0.00
2019-05-18T01:27:28.780Z,0.00
2019-05-18T01:28:28.750Z,0.00
2019-05-18T01:29:28.737Z,0.00
2019-05-18T01:30:28.719Z,0.00
2019-05-18T01:31:28.713Z,0.00
2019-05-18T01:32:28.719Z,0.00
2019-05-18T01:33:28.692Z,0.00
2019-05-18T01:34:28.693Z,0.00
2019-05-18T01:35:28.670Z,0.00
2019-05-18T01:36:28.653Z,0.00
2019-05-18T01:37:28.665Z,0.00
2019-05-18T01:38:28.645Z,0.00
2019-05-18T01:39:28.621Z,0.00
2019-05-18T01:40:28.611Z,0.00
2019-05-18T01:41:28.597Z,0.00
2019-05-18T01:42:28.604Z,0.00
2019-05-18T01:43:28.577Z,0.00
2019-05-18T01:44:28.563Z,0.00
2019-05-18T01:45:28.561Z,0.00
2019-05-18T01:46:28.543Z,0.00
2019-05-18T01:47:28.552Z,0.00
2019-05-18T01:48:28.517Z,0.00
2019-05-18T01:49:28.507Z,0.00
2019-05-18T01:50:28.497Z,0.00
2019-05-18T01:51:28.501Z,0.00
2019-05-18T01:52:28.502Z,0.00
2019-05-18T01:53:28.516Z,0.00
2019-05-18T01:54:28.456Z,0.00
2019-05-18T01:55:28.443Z,0.00
2019-05-18T01:56:28.434Z,0.00
2019-05-18T01:57:28.450Z,0.00
2019-05-18T01:58:28.423Z,0.00
2019-05-18T01:59:28.397Z,0.00
2019-05-18T02:00:28.383Z,0.00
2019-05-18T02:01:28.369Z,0.00
2019-05-18T02:02:28.377Z,0.00
2019-05-18T02:03:28.353Z,0.00
2019-05-18T02:04:28.338Z,0.00
2019-05-18T02:05:28.332Z,0.00
2019-05-18T02:06:28.314Z,0.00
2019-05-18T02:07:28.320Z,0.00
2019-05-18T02:08:28.309Z,0.00
2019-05-18T02:09:28.285Z,0.00
2019-05-18T02:10:28.273Z,0.00
2019-05-18T02:11:28.264Z,0.00
2019-05-18T02:12:28.265Z,0.00
2019-05-18T02:13:28.242Z,0.00
2019-05-18T02:14:28.223Z,0.00
2019-05-18T02:15:28.218Z,0.00
2019-05-18T02:16:28.199Z,0.00
2019-05-18T02:17:28.227Z,0.00
2019-05-18T02:18:29.394Z,0.00
2019-05-18T02:19:28.176Z,0.00
2019-05-18T02:20:28.172Z,0.00
2019-05-18T02:21:28.141Z,0.00
2019-05-18T02:22:28.158Z,0.00
2019-05-18T02:23:28.118Z,0.00
2019-05-18T02:24:28.113Z,0.00
2019-05-18T02:25:28.112Z,0.00
2019-05-18T02:26:28.085Z,0.00
2019-05-18T02:27:28.122Z,0.00
2019-05-18T02:28:28.085Z,0.00
2019-05-18T02:29:28.054Z,0.00
2019-05-18T02:30:28.057Z,0.00
2019-05-18T02:31:28.036Z,0.00
2019-05-18T02:32:28.016Z,0.00
2019-05-18T02:33:28.027Z,0.00
2019-05-18T02:34:27.998Z,0.00
2019-05-18T02:35:27.994Z,0.00
2019-05-18T02:36:27.988Z,0.00
2019-05-18T02:37:27.967Z,0.00
2019-05-18T02:38:27.968Z,0.00
2019-05-18T02:39:27.950Z,0.00
2019-05-18T02:40:27.928Z,0.00
2019-05-18T02:41:27.917Z,0.00
2019-05-18T02:42:30.681Z,0.00
2019-05-18T02:43:27.920Z,0.00
2019-05-18T02:44:27.898Z,0.00
2019-05-18T02:45:27.877Z,0.00
2019-05-18T02:46:27.857Z,0.00
2019-05-18T02:47:27.854Z,0.00
2019-05-18T02:48:27.865Z,0.00
2019-05-18T02:49:27.831Z,0.00
2019-05-18T02:50:27.818Z,0.00
2019-05-18T02:51:27.803Z,0.00
2019-05-18T02:52:27.795Z,0.00
2019-05-18T02:53:27.807Z,0.00
2019-05-18T02:54:27.772Z,0.00
2019-05-18T02:55:27.759Z,0.00
2019-05-18T02:56:27.748Z,0.00
2019-05-18T02:57:27.736Z,0.00
2019-05-18T02:58:27.816Z,0.00
2019-05-18T02:59:27.713Z,0.00
2019-05-18T03:00:27.707Z,0.00
2019-05-18T03:01:27.694Z,0.00
2019-05-18T03:02:27.692Z,0.00
2019-05-18T03:03:27.700Z,0.00
2019-05-18T03:04:27.663Z,0.00
2019-05-18T03:05:27.648Z,0.00
2019-05-18T03:06:27.638Z,0.00
2019-05-18T03:07:27.628Z,0.00
2019-05-18T03:08:27.638Z,0.00
2019-05-18T03:09:27.601Z,0.00
2019-05-18T03:10:27.595Z,0.00
2019-05-18T03:11:27.580Z,5.62
2019-05-18T03:12:27.570Z,5.62
2019-05-18T03:13:27.579Z,5.62
2019-05-18T03:14:27.549Z,5.62
2019-05-18T03:15:27.544Z,5.62
2019-05-18T03:16:27.528Z,5.62
2019-05-18T03:17:27.515Z,5.62
2019-05-18T03:18:27.586Z,5.62
2019-05-18T03:19:27.497Z,5.62
2019-05-18T03:20:27.482Z,5.62
2019-05-18T03:21:27.474Z,5.62
2019-05-18T03:22:27.466Z,5.62
2019-05-18T03:23:27.459Z,11.25
2019-05-18T03:24:27.437Z,11.25
2019-05-18T03:25:27.418Z,11.25
2019-05-18T03:26:27.415Z,11.25
2019-05-18T03:27:27.409Z,11.25
2019-05-18T03:28:27.437Z,11.25
2019-05-18T03:29:27.394Z,11.25
2019-05-18T03:30:27.381Z,11.25
2019-05-18T03:31:27.354Z,16.88
2019-05-18T03:32:27.360Z,16.88
2019-05-18T03:33:29.651Z,16.88
2019-05-18T03:34:27.383Z,16.88
2019-05-18T03:35:27.308Z,16.88
2019-05-18T03:36:27.310Z,16.88
2019-05-18T03:37:27.292Z,16.88
2019-05-18T03:38:27.285Z,16.88
2019-05-18T03:39:27.288Z,22.50
2019-05-18T03:40:27.252Z,22.50
2019-05-18T03:41:27.239Z,22.50
2019-05-18T03:42:27.234Z,22.50
2019-05-18T03:43:27.229Z,22.50
2019-05-18T03:44:27.239Z,22.50
2019-05-18T03:45:27.201Z,22.50
2019-05-18T03:46:27.185Z,22.50
2019-05-18T03:47:27.179Z,22.50
2019-05-18T03:48:27.166Z,28.12
2019-05-18T03:49:27.811Z,28.12
2019-05-18T03:50:27.150Z,28.12
2019-05-18T03:51:27.130Z,28.12
2019-05-18T03:52:27.111Z,28.12
2019-05-18T03:53:27.106Z,28.12
2019-05-18T03:54:27.112Z,28.12
2019-05-18T03:55:27.100Z,28.12
2019-05-18T03:56:27.162Z,28.12
2019-05-18T03:57:27.068Z,33.75
2019-05-18T03:58:27.056Z,33.75
2019-05-18T03:59:27.062Z,33.75
2019-05-18T04:00:27.031Z,33.75
2019-05-18T04:01:27.017Z,33.75
2019-05-18T04:02:27.010Z,33.75
2019-05-18T04:03:26.992Z,33.75
2019-05-18T04:04:27.005Z,33.75
2019-05-18T04:05:26.977Z,33.75
2019-05-18T04:06:26.964Z,33.75
2019-05-18T04:07:26.951Z,33.75
2019-05-18T04:08:26.944Z,39.38
2019-05-18T04:09:26.948Z,39.38
2019-05-18T04:10:26.918Z,39.38
2019-05-18T04:11:26.900Z,39.38
2019-05-18T04:12:26.896Z,39.38
2019-05-18T04:13:26.886Z,39.38
2019-05-18T04:14:26.887Z,39.38
2019-05-18T04:15:26.866Z,39.38
2019-05-18T04:16:26.845Z,39.38
2019-05-18T04:17:26.841Z,39.38
2019-05-18T04:18:26.825Z,39.38
2019-05-18T04:19:44.742Z,39.38
2019-05-18T04:20:27.797Z,33.75
2019-05-18T04:21:26.803Z,33.75
2019-05-18T04:22:26.779Z,33.75
2019-05-18T04:23:26.785Z,33.75
2019-05-18T04:24:26.785Z,33.75
2019-05-18T04:25:26.743Z,33.75
2019-05-18T04:26:26.734Z,33.75
2019-05-18T04:27:26.727Z,33.75
2019-05-18T04:28:26.708Z,33.75
2019-05-18T04:29:26.714Z,33.75
2019-05-18T04:30:26.687Z,33.75
2019-05-18T04:31:26.676Z,33.75
2019-05-18T04:32:26.664Z,33.75
2019-05-18T04:33:26.677Z,33.75
2019-05-18T04:34:26.654Z,33.75
2019-05-18T04:35:26.632Z,33.75
2019-05-18T04:36:26.716Z,33.75
2019-05-18T04:37:26.604Z,33.75
2019-05-18T04:38:26.613Z,33.75
2019-05-18T04:39:26.601Z,33.75
2019-05-18T04:40:26.588Z,33.75
2019-05-18T04:41:26.564Z,33.75
2019-05-18T04:42:26.553Z,33.75
2019-05-18T04:43:26.548Z,33.75
2019-05-18T04:44:26.543Z,39.38
2019-05-18T04:45:26.517Z,39.38
2019-05-18T04:46:26.508Z,39.38
2019-05-18T04:47:26.507Z,39.38
2019-05-18T04:48:26.485Z,39.38
2019-05-18T04:49:26.499Z,45.00
2019-05-18T04:50:26.460Z,45.00
2019-05-18T04:51:26.501Z,50.62
2019-05-18T04:52:26.441Z,50.62
2019-05-18T04:53:26.428Z,50.62
2019-05-18T04:54:26.432Z,45.00
2019-05-18T04:55:26.421Z,45.00
2019-05-18T04:56:26.399Z,45.00
2019-05-18T04:57:26.387Z,45.00
2019-05-18T04:58:26.376Z,50.62
2019-05-18T04:59:26.390Z,50.62
2019-05-18T05:00:26.345Z,50.62
2019-05-18T05:01:26.341Z,56.25
2019-05-18T05:02:26.330Z,56.25
2019-05-18T05:03:26.318Z,61.88
2019-05-18T05:04:26.319Z,67.50
2019-05-18T05:05:26.292Z,67.50
2019-05-18T05:06:26.284Z,67.50
2019-05-18T05:07:26.271Z,67.50
2019-05-18T05:08:26.257Z,67.50
2019-05-18T05:09:26.263Z,67.50
2019-05-18T05:10:26.236Z,73.12
2019-05-18T05:11:26.237Z,73.12
2019-05-18T05:12:26.285Z,73.12
2019-05-18T05:13:26.216Z,78.75
2019-05-18T05:14:27.097Z,78.75
2019-05-18T05:15:26.231Z,78.75
2019-05-18T05:16:26.191Z,78.75
2019-05-18T05:17:26.219Z,78.75
2019-05-18T05:18:26.302Z,78.75
2019-05-18T05:19:26.172Z,84.38
2019-05-18T05:20:26.769Z,84.38
2019-05-18T05:21:26.485Z,84.38
2019-05-18T05:22:26.111Z,84.38
2019-05-18T05:23:26.085Z,84.38
2019-05-18T05:24:26.447Z,84.38
2019-05-18T05:25:26.614Z,90.00
2019-05-18T05:26:26.078Z,90.00
2019-05-18T05:27:26.184Z,90.00
2019-05-18T05:28:26.159Z,90.00
2019-05-18T05:29:26.103Z,90.00
2019-05-18T05:30:26.080Z,90.00
2019-05-18T05:31:26.040Z,95.62
2019-05-18T05:32:26.065Z,95.62
2019-05-18T05:33:25.974Z,95.62
2019-05-18T05:34:26.067Z,95.62
2019-05-18T05:35:25.948Z,95.62
2019-05-18T05:36:25.940Z,101.25
2019-05-18T05:37:25.931Z,101.25
2019-05-18T05:38:25.915Z,101.25
2019-05-18T05:39:25.933Z,101.25
2019-05-18T05:40:25.899Z,101.25
2019-05-18T05:41:25.885Z,101.25
2019-05-18T05:42:25.879Z,101.25
2019-05-18T05:43:25.863Z,101.25
2019-05-18T05:44:25.870Z,101.25
2019-05-18T05:45:25.835Z,101.25
2019-05-18T05:46:25.827Z,106.88
2019-05-18T05:47:25.817Z,106.88
2019-05-18T05:48:25.812Z,106.88
2019-05-18T05:49:25.817Z,106.88
2019-05-18T05:50:35.367Z,106.88
2019-05-18T05:51:26.810Z,112.50
2019-05-18T05:52:25.757Z,112.50
2019-05-18T05:53:25.747Z,112.50
2019-05-18T05:54:25.770Z,112.50
2019-05-18T05:55:25.725Z,112.50
2019-05-18T05:56:25.709Z,118.12
2019-05-18T05:57:25.705Z,118.12
2019-05-18T05:58:25.729Z,118.12
2019-05-18T05:59:25.727Z,118.12
2019-05-18T06:00:25.663Z,118.12
2019-05-18T06:01:25.663Z,118.12
2019-05-18T06:02:25.648Z,123.75
2019-05-18T06:03:25.631Z,123.75
2019-05-18T06:04:25.649Z,123.75
2019-05-18T06:05:25.624Z,123.75
2019-05-18T06:06:25.594Z,123.75
2019-05-18T06:07:25.592Z,129.38
2019-05-18T06:08:25.595Z,129.38
2019-05-18T06:09:25.600Z,129.38
2019-05-18T06:10:25.560Z,129.38
2019-05-18T06:11:25.538Z,129.38
2019-05-18T06:12:25.535Z,129.38
2019-05-18T06:13:25.521Z,129.38
2019-05-18T06:14:25.516Z,129.38
2019-05-18T06:15:25.520Z,129.38
2019-05-18T06:16:25.479Z,135.00
2019-05-18T06:17:25.469Z,135.00
2019-05-18T06:18:25.469Z,135.00
2019-05-18T06:19:25.453Z,135.00
2019-05-18T06:20:25.455Z,135.00
2019-05-18T06:21:25.425Z,135.00
2019-05-18T06:22:25.414Z,135.00
2019-05-18T06:23:25.402Z,135.00
2019-05-18T06:24:25.393Z,135.00
2019-05-18T06:25:25.404Z,135.00
2019-05-18T06:26:25.382Z,140.62
2019-05-18T06:27:25.368Z,140.62
2019-05-18T06:28:25.344Z,135.00
2019-05-18T06:29:25.338Z,140.62
2019-05-18T06:30:25.355Z,140.62
2019-05-18T06:31:25.313Z,140.62
2019-05-18T06:32:25.306Z,146.25
2019-05-18T06:33:25.296Z,146.25
2019-05-18T06:34:25.286Z,146.25
2019-05-18T06:35:25.381Z,146.25
2019-05-18T06:36:25.269Z,146.25
2019-05-18T06:37:25.261Z,146.25
2019-05-18T06:38:25.235Z,146.25
2019-05-18T06:39:25.223Z,151.88
2019-05-18T06:40:25.243Z,151.88
2019-05-18T06:41:25.200Z,151.88
2019-05-18T06:42:25.187Z,151.88
2019-05-18T06:43:25.179Z,151.88
2019-05-18T06:44:25.170Z,151.88
2019-05-18T06:45:25.191Z,151.88
2019-05-18T06:46:25.143Z,157.50
2019-05-18T06:47:25.127Z,157.50
2019-05-18T06:48:25.117Z,157.50
2019-05-18T06:49:25.127Z,157.50
2019-05-18T06:50:25.120Z,157.50
2019-05-18T06:51:25.115Z,157.50
2019-05-18T06:52:25.097Z,163.12
2019-05-18T06:53:25.064Z,163.12
2019-05-18T06:54:25.051Z,163.12
2019-05-18T06:55:25.046Z,163.12
2019-05-18T06:56:25.051Z,163.12
2019-05-18T06:57:25.020Z,163.12
2019-05-18T06:58:25.008Z,163.12
2019-05-18T06:59:24.999Z,163.12
2019-05-18T07:00:24.984Z,163.12
2019-05-18T07:01:24.988Z,163.12
2019-05-18T07:02:24.962Z,163.12
2019-05-18T07:03:24.991Z,163.12
2019-05-18T07:04:24.947Z,163.12
2019-05-18T07:05:24.993Z,163.12
2019-05-18T07:06:25.006Z,163.12
2019-05-18T07:07:24.922Z,163.12
2019-05-18T07:08:24.892Z,163.12
2019-05-18T07:09:24.889Z,163.12
2019-05-18T07:10:24.869Z,180.00
2019-05-18T07:11:24.887Z,168.75
2019-05-18T07:12:24.878Z,168.75
2019-05-18T07:13:24.858Z,168.75
2019-05-18T07:14:26.134Z,168.75
2019-05-18T07:15:24.813Z,168.75
2019-05-18T07:16:24.803Z,174.38
2019-05-18T07:17:24.803Z,180.00
2019-05-18T07:18:24.788Z,174.38
2019-05-18T07:19:24.773Z,174.38
2019-05-18T07:20:24.756Z,174.38
2019-05-18T07:21:24.743Z,174.38
2019-05-18T07:22:24.756Z,174.38
2019-05-18T07:23:24.718Z,180.00
2019-05-18T07:24:24.714Z,180.00
2019-05-18T07:25:24.709Z,180.00
2019-05-18T07:26:24.721Z,180.00
2019-05-18T07:27:24.697Z,185.62
2019-05-18T07:28:24.675Z,185.62
2019-05-18T07:29:24.655Z,185.62
2019-05-18T07:30:24.645Z,191.25
2019-05-18T07:31:24.634Z,196.88
2019-05-18T07:32:24.638Z,196.88
2019-05-18T07:33:24.607Z,191.25
2019-05-18T09:07:47.058Z,253.12
2019-05-18T09:08:47.031Z,253.12
2019-05-18T09:09:47.043Z,253.12
2019-05-18T09:10:47.004Z,253.12
2019-05-18T09:11:47.004Z,253.12
2019-05-18T09:12:46.989Z,247.50
2019-05-18T09:13:46.979Z,253.12
2019-05-18T09:14:46.991Z,258.75
2019-05-18T09:15:46.955Z,253.12
2019-05-18T09:16:46.945Z,253.12
2019-05-18T09:17:46.931Z,253.12
2019-05-18T09:18:46.916Z,258.75
2019-05-18T09:19:46.936Z,253.12
2019-05-18T09:20:46.895Z,258.75
2019-05-18T09:21:46.880Z,258.75
2019-05-18T09:22:46.879Z,264.38
2019-05-18T09:23:46.864Z,258.75
2019-05-18T09:24:46.872Z,253.12
2019-05-18T09:25:46.848Z,253.12
2019-05-18T09:26:46.851Z,253.12
2019-05-18T09:27:46.821Z,253.12
2019-05-18T09:28:46.820Z,253.12
2019-05-18T09:29:46.815Z,258.75
2019-05-18T09:30:46.781Z,264.38
2019-05-18T09:31:46.770Z,264.38
2019-05-18T09:32:46.780Z,286.88
2019-05-18T09:33:46.753Z,270.00
2019-05-18T09:34:46.763Z,258.75
2019-05-18T09:35:46.727Z,258.75
2019-05-18T09:36:46.719Z,253.12
2019-05-18T09:37:46.707Z,264.38
2019-05-18T09:38:47.579Z,258.75
2019-05-18T09:39:47.512Z,253.12
2019-05-18T09:40:46.677Z,253.12
2019-05-18T09:41:46.665Z,253.12
2019-05-18T09:42:46.649Z,253.12
2019-05-18T09:43:46.671Z,258.75
2019-05-18T09:44:46.679Z,258.75
2019-05-18T09:45:46.620Z,253.12
2019-05-18T09:46:46.605Z,258.75
2019-05-18T09:47:46.596Z,264.38
2019-05-18T09:48:46.589Z,258.75
2019-05-18T09:49:46.584Z,258.75
2019-05-18T09:50:46.559Z,270.00
2019-05-18T09:51:46.551Z,270.00
2019-05-18T09:52:46.697Z,281.25
2019-05-18T09:53:51.523Z,264.38
2019-05-18T09:54:47.535Z,264.38
2019-05-18T09:55:46.505Z,264.38
2019-05-18T09:56:46.492Z,270.00
2019-05-18T09:57:46.487Z,264.38
2019-05-18T09:58:46.465Z,270.00
2019-05-18T09:59:46.460Z,258.75
2019-05-18T10:00:46.459Z,270.00
2019-05-18T11:29:12.118Z,5928.75
2019-05-18T11:30:12.032Z,5866.88
2019-05-18T11:31:12.010Z,5445.00
2019-05-18T11:32:12.015Z,6131.25
2019-05-18T11:33:12.017Z,6097.50
2019-05-18T11:34:11.979Z,3296.25
2019-05-18T11:35:11.963Z,5940.00
2019-05-18T11:36:11.952Z,5737.50
2019-05-18T11:37:11.965Z,5866.88
2019-05-18T11:38:11.937Z,5956.88
2019-05-18T11:39:11.929Z,6367.50
2019-05-18T11:40:11.943Z,5844.38
2019-05-18T11:41:11.913Z,5675.62
2019-05-18T11:42:12.109Z,6046.88
2019-05-18T11:43:11.903Z,6316.88
2019-05-18T11:44:11.907Z,6367.50
2019-05-18T11:45:11.904Z,5928.75
2019-05-18T11:46:11.877Z,5265.00
2019-05-18T11:47:11.898Z,5281.88
2019-05-18T11:48:11.866Z,4826.25
2019-05-18T11:49:11.841Z,5293.12
2019-05-18T11:50:11.850Z,5394.38
2019-05-18T11:51:11.822Z,4736.25
2019-05-18T11:52:11.837Z,4050.00
2019-05-18T11:53:11.800Z,5490.00
2019-05-18T11:54:11.792Z,5231.25
2019-05-18T11:55:11.784Z,3386.25
2019-05-18T11:56:11.774Z,1552.50
2019-05-18T11:57:11.830Z,4612.50
2019-05-18T11:58:11.765Z,455.62
2019-05-18T11:59:15.377Z,343.12
2019-05-18T12:00:12.522Z,348.75
2019-05-18T12:01:11.731Z,365.62
2019-05-18T12:02:11.723Z,337.50
2019-05-18T12:03:11.745Z,410.62
2019-05-18T12:04:11.726Z,292.50
2019-05-18T12:05:11.697Z,331.88
2019-05-18T12:06:11.681Z,866.25
2019-05-18T12:07:11.686Z,697.50
2019-05-18T12:08:11.685Z,562.50
2019-05-18T12:09:11.674Z,371.25
2019-05-18T12:10:11.636Z,326.25
2019-05-18T12:11:11.636Z,3043.12
2019-05-18T12:12:11.628Z,399.38
2019-05-18T12:13:11.627Z,669.38
2019-05-18T12:14:11.598Z,663.75
2019-05-18T12:15:11.596Z,731.25
2019-05-18T12:16:11.572Z,759.38
2019-05-18T12:17:11.583Z,478.12
2019-05-18T12:18:11.576Z,427.50
2019-05-18T12:19:11.546Z,360.00
2019-05-18T12:20:11.529Z,388.12
2019-05-18T12:21:11.518Z,444.38
2019-05-18T12:22:11.509Z,478.12
2019-05-18T12:23:11.524Z,427.50
2019-05-18T12:24:15.307Z,444.38
2019-05-18T12:25:11.482Z,286.88
2019-05-18T12:26:11.468Z,455.62
2019-05-18T12:27:11.458Z,461.25
2019-05-18T12:28:11.449Z,506.25
2019-05-18T12:29:11.456Z,545.62
2019-05-18T12:30:11.425Z,365.62
2019-05-18T12:31:11.494Z,320.62
2019-05-18T12:32:11.399Z,292.50
2019-05-18T12:33:11.390Z,253.12
2019-05-18T12:34:11.389Z,253.12
2019-05-18T12:35:11.379Z,292.50
2019-05-18T12:36:11.407Z,337.50
2019-05-18T12:37:11.342Z,410.62
2019-05-18T12:38:11.335Z,399.38
2019-05-18T12:39:11.339Z,466.88
2019-05-18T12:40:11.370Z,360.00
2019-05-18T12:41:11.317Z,315.00
2019-05-18T12:42:11.292Z,337.50
2019-05-18T12:43:11.278Z,371.25
2019-05-18T12:44:11.315Z,393.75
2019-05-18T12:45:11.257Z,365.62
2019-05-18T12:46:11.255Z,281.25
2019-05-18T12:47:14.270Z,270.00
2019-05-18T12:48:11.217Z,292.50
2019-05-18T12:49:11.233Z,309.38
2019-05-18T12:50:11.198Z,309.38
2019-05-18T12:51:11.194Z,534.38
2019-05-18T12:52:11.189Z,337.50
2019-05-18T12:53:11.165Z,478.12
2019-05-18T12:54:11.180Z,646.88
2019-05-18T12:55:11.145Z,1648.12
2019-05-18T12:56:11.132Z,562.50
2019-05-18T12:57:11.120Z,354.38
2019-05-18T12:58:11.119Z,590.62
2019-05-18T12:59:11.128Z,270.00
2019-05-18T13:00:11.094Z,286.88
2019-05-18T13:01:11.081Z,298.12
2019-05-18T13:02:11.071Z,326.25
2019-05-18T13:03:11.062Z,534.38
2019-05-18T13:04:11.086Z,2576.25
2019-05-18T13:05:11.032Z,2581.88
2019-05-18T13:06:11.020Z,2115.00
2019-05-18T13:07:11.026Z,3037.50
2019-05-18T13:08:10.995Z,2385.00
2019-05-18T13:09:11.007Z,2503.12
2019-05-18T13:10:11.015Z,1704.38
2019-05-18T13:11:10.971Z,320.62
2019-05-18T13:12:11.838Z,354.38
2019-05-18T13:13:10.945Z,309.38
2019-05-18T13:14:10.935Z,585.00
2019-05-18T13:15:10.941Z,483.75
2019-05-18T13:16:10.923Z,230.62
2019-05-18T13:17:10.902Z,579.38
2019-05-18T13:18:10.894Z,236.25
2019-05-18T13:19:10.886Z,343.12
2019-05-18T13:20:13.545Z,630.00
2019-05-18T13:21:10.857Z,781.88
2019-05-18T13:22:10.861Z,275.62
2019-05-18T13:23:10.842Z,225.00
2019-05-18T13:24:10.823Z,202.50
2019-05-18T13:25:10.830Z,191.25
2019-05-18T13:26:10.811Z,196.88
2019-05-18T13:27:10.795Z,185.62
2019-05-18T13:28:10.779Z,174.38
2019-05-18T13:29:10.779Z,315.00
2019-05-18T13:30:10.788Z,472.50
2019-05-18T13:31:10.746Z,298.12
2019-05-18T13:32:10.748Z,146.25
2019-05-18T13:33:10.742Z,151.88
2019-05-18T13:34:10.715Z,303.75
2019-05-18T13:35:10.725Z,241.88
2019-05-18T13:36:10.699Z,230.62
2019-05-18T13:37:10.678Z,230.62
2019-05-18T13:38:10.674Z,241.88
2019-05-18T13:39:10.658Z,309.38
2019-05-18T13:40:10.685Z,258.75
2019-05-18T13:41:10.644Z,270.00
2019-05-18T13:42:10.626Z,253.12
2019-05-18T13:43:10.620Z,247.50
2019-05-18T13:44:10.608Z,264.38
2019-05-18T13:45:10.623Z,270.00
2019-05-18T13:46:10.641Z,298.12
2019-05-18T13:47:10.574Z,315.00
2019-05-18T13:48:10.559Z,309.38
2019-05-18T13:49:10.558Z,258.75
2019-05-18T13:50:10.564Z,208.12
2019-05-18T13:51:10.524Z,208.12
2019-05-18T13:52:10.513Z,241.88
2019-05-18T13:53:10.501Z,1254.38
2019-05-18T13:54:10.489Z,1068.75
2019-05-18T13:55:10.527Z,703.12
2019-05-18T13:56:10.470Z,433.12
2019-05-18T13:57:10.463Z,2025.00
2019-05-18T13:58:10.449Z,360.00
2019-05-18T13:59:10.451Z,838.12
2019-05-18T14:00:10.423Z,275.62
2019-05-18T14:01:10.432Z,630.00
2019-05-18T14:02:10.401Z,990.00
2019-05-18T14:03:10.393Z,832.50
2019-05-18T14:04:10.383Z,545.62
2019-05-18T14:05:10.388Z,551.25
2019-05-18T14:06:10.397Z,545.62
2019-05-18T14:07:10.367Z,303.75
2019-05-18T14:08:15.488Z,270.00
2019-05-18T14:09:11.344Z,247.50
2019-05-18T14:10:12.433Z,708.75
2019-05-18T14:11:10.337Z,1507.50
2019-05-18T14:12:10.303Z,241.88
2019-05-18T14:13:10.297Z,230.62
2019-05-18T14:14:10.271Z,1473.75
2019-05-18T14:15:10.262Z,551.25
2019-05-18T14:16:10.593Z,360.00
2019-05-18T14:17:10.239Z,534.38
2019-05-18T14:18:10.237Z,275.62
2019-05-18T14:19:10.214Z,466.88
2019-05-18T14:20:10.239Z,247.50
2019-05-18T14:21:10.198Z,202.50
2019-05-18T14:22:10.203Z,185.62
2019-05-18T14:23:10.172Z,281.25
2019-05-18T14:24:10.167Z,253.12
2019-05-18T14:25:19.481Z,219.38
2019-05-18T14:26:11.137Z,185.62
2019-05-18T14:27:10.152Z,185.62
2019-05-18T14:28:10.124Z,202.50
2019-05-18T14:29:10.114Z,208.12
2019-05-18T14:30:10.104Z,213.75
2019-05-18T14:31:10.087Z,455.62
2019-05-18T14:32:11.053Z,410.62
2019-05-18T14:33:10.065Z,382.50
2019-05-18T14:34:10.050Z,275.62
2019-05-18T14:35:10.056Z,708.75
2019-05-18T14:36:10.072Z,270.00
2019-05-18T14:37:10.048Z,174.38
2019-05-18T14:38:10.003Z,163.12
2019-05-18T14:39:09.997Z,180.00
2019-05-18T14:40:09.987Z,180.00
2019-05-18T14:41:09.980Z,163.12
2019-05-18T14:42:09.989Z,168.75
2019-05-18T14:43:09.976Z,191.25
2019-05-18T14:44:09.939Z,196.88
2019-05-18T14:45:09.954Z,174.38
2019-05-18T14:46:09.915Z,163.12
2019-05-18T14:47:09.907Z,163.12
2019-05-18T14:48:10.001Z,151.88
2019-05-18T14:49:09.885Z,157.50
2019-05-18T14:50:09.881Z,151.88
2019-05-18T14:51:09.874Z,157.50
2019-05-18T14:52:12.132Z,163.12
2019-05-18T14:53:09.859Z,157.50
2019-05-18T14:54:09.830Z,157.50
2019-05-18T14:55:09.831Z,151.88
2019-05-18T14:56:09.802Z,157.50
2019-05-18T14:57:09.794Z,157.50
2019-05-18T14:58:09.820Z,112.50
2019-05-18T14:59:09.785Z,123.75
2019-05-18T15:00:09.799Z,168.75
2019-05-18T15:01:09.749Z,135.00
2019-05-18T15:02:09.747Z,163.12
2019-05-18T15:03:09.735Z,185.62
2019-05-18T15:04:09.730Z,196.88
2019-05-18T15:05:09.727Z,202.50
2019-05-18T15:06:09.695Z,213.75
2019-05-18T15:07:09.684Z,213.75
2019-05-18T15:08:09.674Z,219.38
2019-05-18T15:09:09.680Z,208.12
2019-05-18T15:10:09.665Z,219.38
2019-05-18T15:11:09.640Z,213.75
2019-05-18T15:12:09.632Z,202.50
2019-05-18T15:13:09.615Z,191.25
2019-05-18T15:14:09.626Z,180.00
2019-05-18T15:15:09.597Z,146.25
2019-05-18T15:16:09.591Z,135.00
2019-05-18T15:17:09.570Z,84.38
2019-05-18T15:18:09.565Z,78.75
2019-05-18T15:19:09.561Z,84.38
2019-05-18T15:20:09.539Z,84.38
2019-05-18T15:21:09.533Z,84.38
2019-05-18T15:22:09.531Z,95.62
2019-05-18T15:23:09.525Z,129.38
2019-05-18T15:24:09.521Z,129.38
2019-05-18T15:25:09.484Z,129.38
2019-05-18T15:26:09.477Z,123.75
2019-05-18T15:27:09.473Z,140.62
2019-05-18T15:28:09.452Z,168.75
2019-05-18T15:29:09.456Z,168.75
2019-05-18T15:30:09.430Z,129.38
2019-05-18T15:31:09.415Z,168.75
2019-05-18T15:32:09.406Z,157.50
2019-05-18T15:33:09.398Z,151.88
2019-05-18T15:34:09.398Z,151.88
2019-05-18T15:35:09.376Z,163.12
2019-05-18T15:36:09.360Z,135.00
2019-05-18T15:37:09.362Z,123.75
2019-05-18T15:38:09.344Z,123.75
2019-05-18T15:39:09.352Z,123.75
2019-05-18T15:40:09.317Z,135.00
2019-05-18T15:41:09.314Z,129.38
2019-05-18T15:42:09.291Z,135.00
2019-05-18T15:43:09.278Z,168.75
2019-05-18T15:44:09.299Z,135.00
2019-05-18T15:45:09.280Z,118.12