createdAt,value
2018-04-12T00:00:39.921Z,86.60
2018-04-12T00:03:05.995Z,93.70
2018-04-12T00:05:32.016Z,95.97
2018-04-12T00:07:58.062Z,92.13
2018-04-12T00:10:24.075Z,92.40
2018-04-12T00:12:50.133Z,101.53
2018-04-12T00:15:16.111Z,93.13
2018-04-12T00:17:42.157Z,100.00
2018-04-12T00:20:08.168Z,99.30
2018-04-12T00:22:34.172Z,99.77
2018-04-12T00:25:00.199Z,105.80
2018-04-12T00:27:26.204Z,98.37
2018-04-12T00:29:52.200Z,100.40
2018-04-12T00:32:18.266Z,101.80
2018-04-12T00:34:44.253Z,99.57
2018-04-12T00:37:10.236Z,100.90
2018-04-12T00:39:36.432Z,105.83
2018-04-12T00:42:02.413Z,88.43
2018-04-12T00:44:35.433Z,99.17
2018-04-12T00:47:01.516Z,92.22
2018-04-12T00:49:27.649Z,101.73
2018-04-12T00:51:53.632Z,97.93
2018-04-12T00:54:19.628Z,105.47
2018-04-12T00:56:45.671Z,105.03
2018-04-12T00:59:12.479Z,101.83
2018-04-12T01:01:38.508Z,97.80
2018-04-12T01:04:04.557Z,100.97
2018-04-12T01:06:30.605Z,99.27
2018-04-12T01:08:56.604Z,92.73
2018-04-12T01:11:22.609Z,92.93
2018-04-12T01:13:48.661Z,87.12
2018-04-12T01:16:14.744Z,86.90
2018-04-12T01:18:40.923Z,86.32
2018-04-12T01:21:06.924Z,82.25
2018-04-12T01:23:32.901Z,84.00
2018-04-12T01:25:59.045Z,92.53
2018-04-12T01:28:25.165Z,89.53
2018-04-12T01:30:51.172Z,91.03
2018-04-12T01:33:17.173Z,89.20
2018-04-12T01:35:44.104Z,87.80
2018-04-12T01:38:10.139Z,90.67
2018-04-12T01:40:36.183Z,94.32
2018-04-12T01:43:02.241Z,92.82
2018-04-12T01:45:28.269Z,96.10
2018-04-12T01:47:54.278Z,96.95
2018-04-12T01:50:20.317Z,97.18
2018-04-12T01:52:46.376Z,95.18
2018-04-12T01:55:12.449Z,98.37
2018-04-12T01:57:38.485Z,101.55
2018-04-12T02:00:04.495Z,92.90
2018-04-12T02:02:30.505Z,89.78
2018-04-12T02:04:56.509Z,94.85
2018-04-12T02:07:22.509Z,94.10
2018-04-12T02:09:48.494Z,93.93
2018-04-12T02:12:14.490Z,90.07
2018-04-12T02:14:40.503Z,90.28
2018-04-12T02:17:06.481Z,94.45
2018-04-12T02:19:32.498Z,85.93
2018-04-12T02:21:58.494Z,90.15
2018-04-12T02:24:24.688Z,88.90
2018-04-12T02:26:50.718Z,88.72
2018-04-12T02:29:17.045Z,84.95
2018-04-12T02:31:43.734Z,86.28
2018-04-12T02:34:09.745Z,88.85
2018-04-12T02:36:35.768Z,78.87
2018-04-12T02:39:01.806Z,88.60
2018-04-12T02:41:27.844Z,79.03
2018-04-12T02:43:53.871Z,82.47
2018-04-12T02:46:19.968Z,80.12
2018-04-12T02:48:45.980Z,85.68
2018-04-12T02:51:12.001Z,84.07
2018-04-12T02:53:38.072Z,78.85
2018-04-12T02:56:04.493Z,79.18
2018-04-12T02:58:30.529Z,82.35
2018-04-12T03:00:56.626Z,77.85
2018-04-12T03:03:22.660Z,80.93
2018-04-12T03:05:48.695Z,79.97
2018-04-12T03:08:14.710Z,81.47
2018-04-12T03:10:40.751Z,79.80
2018-04-12T03:13:06.772Z,78.15
2018-04-12T03:15:33.410Z,80.78
2018-04-12T03:17:59.524Z,83.78
2018-04-12T03:20:25.525Z,82.68
2018-04-12T03:22:51.598Z,83.57
2018-04-12T03:25:17.667Z,78.75
2018-04-12T03:27:43.710Z,84.75
2018-04-12T03:30:09.734Z,77.90
2018-04-12T03:32:35.784Z,79.70
2018-04-12T03:35:01.931Z,89.05
2018-04-12T03:37:27.954Z,87.12
2018-04-12T03:39:54.030Z,83.87
2018-04-12T03:42:20.051Z,81.82
2018-04-12T03:44:46.057Z,87.88
2018-04-12T03:47:12.063Z,84.03
2018-04-12T03:49:38.112Z,87.78
2018-04-12T03:52:04.129Z,88.00
2018-04-12T03:54:30.131Z,87.35
2018-04-12T03:56:56.148Z,88.85
2018-04-12T03:59:22.201Z,85.53
2018-04-12T04:01:48.277Z,85.22
2018-04-12T04:04:14.264Z,80.03
2018-04-12T04:06:40.309Z,84.82
2018-04-12T04:09:06.336Z,88.97
2018-04-12T04:11:32.320Z,82.40
2018-04-12T04:13:58.350Z,89.23
2018-04-12T04:16:36.393Z,85.80
2018-04-12T04:19:14.583Z,89.43
2018-04-12T04:21:40.647Z,84.07
2018-04-12T04:24:06.693Z,88.45
2018-04-12T04:26:32.717Z,89.53
2018-04-12T04:28:58.969Z,84.20
2018-04-12T04:31:25.088Z,84.60
2018-04-12T04:33:51.215Z,86.72
2018-04-12T04:36:17.225Z,91.18
2018-04-12T04:38:43.434Z,89.43
2018-04-12T04:41:09.500Z,88.93
2018-04-12T04:43:35.558Z,85.05
2018-04-12T04:46:01.675Z,85.32
2018-04-12T04:48:27.731Z,87.43
2018-04-12T04:50:53.849Z,89.13
2018-04-12T04:53:20.644Z,87.57
2018-04-12T04:55:46.680Z,86.22
2018-04-12T04:58:12.672Z,89.78
2018-04-12T05:00:38.739Z,84.90
2018-04-12T05:03:04.992Z,83.78
2018-04-12T05:05:31.131Z,85.38
2018-04-12T05:07:57.222Z,81.50
2018-04-12T05:10:23.259Z,89.13
2018-04-12T05:12:49.372Z,88.32
2018-04-12T05:15:15.518Z,85.32
2018-04-12T05:17:41.656Z,88.40
2018-04-12T05:20:07.699Z,85.43
2018-04-12T05:22:33.749Z,85.53
2018-04-12T05:24:59.970Z,85.05
2018-04-12T05:27:25.967Z,88.55
2018-04-12T05:29:51.974Z,88.68
2018-04-12T05:32:17.992Z,84.57
2018-04-12T05:34:44.038Z,85.93
2018-04-12T05:37:10.559Z,87.32
2018-04-12T05:39:37.097Z,86.47
2018-04-12T05:42:03.484Z,80.60
2018-04-12T05:44:29.525Z,82.57
2018-04-12T05:46:55.552Z,81.03
2018-04-12T05:49:21.646Z,85.75
2018-04-12T05:51:47.703Z,92.60
2018-04-12T05:54:13.700Z,87.25
2018-04-12T05:56:39.829Z,82.55
2018-04-12T05:59:05.938Z,90.95
2018-04-12T06:01:31.963Z,80.22
2018-04-12T06:03:58.028Z,77.05
2018-04-12T06:06:24.141Z,79.35
2018-04-12T06:08:50.166Z,85.05
2018-04-12T06:11:16.216Z,76.35
2018-04-12T06:13:42.232Z,79.30
2018-04-12T06:16:08.315Z,78.47
2018-04-12T06:18:34.321Z,75.20
2018-04-12T06:21:00.325Z,76.80
2018-04-12T06:23:26.420Z,79.25
2018-04-12T06:25:52.792Z,75.68
2018-04-12T06:28:18.859Z,57.50
2018-04-12T06:30:44.870Z,73.10
2018-04-12T06:33:10.974Z,76.53
2018-04-12T06:35:36.967Z,75.80
2018-04-12T06:38:02.986Z,73.70
2018-04-12T06:40:29.166Z,73.10
2018-04-12T06:42:55.181Z,73.75
2018-04-12T06:45:21.307Z,74.00
2018-04-12T06:47:47.359Z,66.53
2018-04-12T06:50:13.490Z,74.90
2018-04-12T06:52:46.961Z,73.00
2018-04-12T06:55:13.729Z,73.15
2018-04-12T06:57:39.803Z,69.87
2018-04-12T07:00:05.828Z,68.95
2018-04-12T07:02:31.829Z,73.25
2018-04-12T07:04:58.628Z,57.15
2018-04-12T07:07:24.709Z,72.07
2018-04-12T07:09:51.432Z,77.35
2018-04-12T07:12:17.477Z,76.25
2018-04-12T07:14:43.494Z,71.70
2018-04-12T07:17:09.564Z,77.20
2018-04-12T07:19:36.271Z,64.97
2018-04-12T07:22:02.299Z,48.92
2018-04-12T07:24:28.333Z,68.85
2018-04-12T07:26:54.509Z,69.57
2018-04-12T07:29:20.809Z,67.57
2018-04-12T07:31:47.545Z,67.93
2018-04-12T07:34:13.673Z,70.95
2018-04-12T07:36:39.807Z,71.95
2018-04-12T07:39:06.516Z,50.22
2018-04-12T07:41:32.510Z,64.80
2018-04-12T07:43:58.633Z,73.37
2018-04-12T07:46:24.622Z,70.75
2018-04-12T07:48:50.668Z,66.37
2018-04-12T07:51:16.664Z,71.82
2018-04-12T07:53:42.712Z,71.70
2018-04-12T07:56:08.776Z,70.47
2018-04-12T07:58:34.807Z,70.53
2018-04-12T08:01:00.816Z,70.37
2018-04-12T08:03:26.910Z,69.68
2018-04-12T08:05:53.458Z,73.62
2018-04-12T08:08:19.519Z,70.30
2018-04-12T08:10:45.630Z,77.70
2018-04-12T08:13:11.645Z,72.20
2018-04-12T08:15:37.710Z,79.37
2018-04-12T08:18:03.736Z,75.62
2018-04-12T08:20:29.830Z,75.35
2018-04-12T08:22:55.927Z,69.90
2018-04-12T08:25:21.978Z,72.28
2018-04-12T08:27:48.251Z,73.75
2018-04-12T08:30:14.231Z,77.18
2018-04-12T08:32:40.584Z,72.10
2018-04-12T08:35:06.664Z,70.75
2018-04-12T08:37:32.725Z,70.32
2018-04-12T08:39:58.781Z,68.43
2018-04-12T08:42:24.774Z,72.20
2018-04-12T08:44:50.831Z,74.43
2018-04-12T08:47:16.872Z,56.15
2018-04-12T08:49:42.945Z,71.87
2018-04-12T08:52:08.982Z,73.70
2018-04-12T08:54:35.234Z,73.37
2018-04-12T08:57:01.406Z,69.80
2018-04-12T08:59:27.444Z,69.25
2018-04-12T09:01:53.484Z,65.45
2018-04-12T09:04:19.585Z,70.80
2018-04-12T09:06:45.736Z,68.87
2018-04-12T09:09:11.761Z,65.07
2018-04-12T09:11:37.796Z,51.08
2018-04-12T09:14:03.903Z,60.70
2018-04-12T09:16:30.118Z,62.47
2018-04-12T09:18:56.146Z,65.93
2018-04-12T09:21:22.193Z,63.38
2018-04-12T09:23:48.232Z,50.87
2018-04-12T09:26:14.277Z,61.90
2018-04-12T09:28:40.305Z,50.13
2018-04-12T09:31:06.399Z,59.55
2018-04-12T09:33:32.495Z,55.70
2018-04-12T09:35:58.548Z,61.72
2018-04-12T09:38:24.652Z,53.03
2018-04-12T09:40:50.737Z,60.03
2018-04-12T09:43:16.772Z,63.25
2018-04-12T09:45:42.856Z,60.20
2018-04-12T09:48:08.926Z,58.95
2018-04-12T09:50:35.072Z,60.27
2018-04-12T09:53:01.213Z,60.83
2018-04-12T09:55:27.260Z,61.87
2018-04-12T09:57:53.368Z,62.33
2018-04-12T10:00:25.490Z,60.70
2018-04-12T10:02:55.592Z,57.60
2018-04-12T10:05:27.622Z,64.70
2018-04-12T10:07:54.208Z,62.63
2018-04-12T10:10:20.236Z,67.70
2018-04-12T10:12:46.261Z,68.57
2018-04-12T10:15:12.270Z,63.47
2018-04-12T10:17:38.360Z,63.10
2018-04-12T10:20:04.341Z,58.83
2018-04-12T10:22:30.401Z,60.50
2018-04-12T10:24:56.429Z,63.07
2018-04-12T10:27:22.458Z,58.50
2018-04-12T10:29:48.602Z,61.30
2018-04-12T10:32:14.639Z,61.70
2018-04-12T10:34:40.671Z,58.83
2018-04-12T10:37:06.873Z,62.05
2018-04-12T10:39:32.903Z,65.28
2018-04-12T10:41:58.941Z,61.00
2018-04-12T10:44:25.038Z,63.13
2018-04-12T10:46:51.108Z,65.70
2018-04-12T10:49:17.140Z,62.13
2018-04-12T10:51:43.354Z,61.57
2018-04-12T10:54:09.459Z,62.97
2018-04-12T10:56:35.603Z,61.23
2018-04-12T10:59:01.651Z,58.27
2018-04-12T11:01:27.747Z,63.67
2018-04-12T11:03:53.856Z,54.87
2018-04-12T11:06:20.556Z,55.07
2018-04-12T11:08:46.721Z,53.27
2018-04-12T11:11:12.745Z,55.23
2018-04-12T11:13:38.856Z,52.20
2018-04-12T11:16:04.926Z,54.97
2018-04-12T11:18:31.070Z,55.03
2018-04-12T11:20:57.059Z,52.63
2018-04-12T11:23:23.196Z,55.03
2018-04-12T11:25:49.279Z,54.03
2018-04-12T11:28:15.303Z,53.63
2018-04-12T11:30:41.311Z,51.67
2018-04-12T11:33:07.675Z,51.80
2018-04-12T11:35:33.797Z,52.97
2018-04-12T11:37:59.851Z,54.47
2018-04-12T11:40:26.007Z,54.70
2018-04-12T11:42:52.146Z,55.43
2018-04-12T11:45:18.232Z,52.30
2018-04-12T11:47:44.340Z,56.27
2018-04-12T11:50:10.405Z,56.20
2018-04-12T11:52:36.582Z,54.70
2018-04-12T11:55:02.728Z,53.57
2018-04-12T11:57:28.726Z,53.47
2018-04-12T11:59:54.733Z,55.13
2018-04-12T12:02:20.772Z,50.97
2018-04-12T12:04:46.794Z,56.73
2018-04-12T12:07:12.872Z,56.23
2018-04-12T12:09:38.909Z,55.47
2018-04-12T12:12:04.915Z,57.90
2018-04-12T12:14:30.998Z,59.57
2018-04-12T12:16:57.065Z,57.50
2018-04-12T12:19:23.158Z,62.70
2018-04-12T12:21:49.353Z,59.70
2018-04-12T12:24:15.445Z,57.60
2018-04-12T12:26:41.664Z,60.23
2018-04-12T12:29:07.673Z,64.73
2018-04-12T12:31:33.720Z,68.27
2018-04-12T12:33:59.877Z,66.90
2018-04-12T12:36:26.070Z,62.00
2018-04-12T12:38:52.138Z,64.37
2018-04-12T12:41:18.153Z,64.23
2018-04-12T12:43:44.316Z,67.57
2018-04-12T12:46:10.346Z,61.77
2018-04-12T12:48:36.362Z,66.07
2018-04-12T12:51:02.392Z,64.30
2018-04-12T12:53:28.414Z,66.10
2018-04-12T12:55:54.491Z,63.07
2018-04-12T12:58:20.506Z,73.37
2018-04-12T13:00:46.553Z,67.33
2018-04-12T13:03:12.825Z,63.27
2018-04-12T13:05:38.948Z,63.87
2018-04-12T13:08:05.010Z,66.67
2018-04-12T13:10:31.113Z,60.87
2018-04-12T13:12:57.206Z,67.30
2018-04-12T13:15:23.941Z,62.50
2018-04-12T13:17:50.065Z,63.07
2018-04-12T13:20:16.117Z,61.47
2018-04-12T13:22:42.153Z,69.57
2018-04-12T13:25:08.211Z,67.50
2018-04-12T13:27:34.281Z,64.60
2018-04-12T13:30:00.316Z,69.60
2018-04-12T13:32:26.409Z,71.10
2018-04-12T13:34:52.484Z,63.47
2018-04-12T13:37:18.750Z,74.53
2018-04-12T13:39:44.818Z,68.63
2018-04-12T13:42:10.905Z,72.77
2018-04-12T13:44:36.953Z,78.47
2018-04-12T13:47:02.997Z,72.83
2018-04-12T13:49:29.022Z,72.17
2018-04-12T13:51:55.108Z,75.30
2018-04-12T13:54:21.196Z,76.73
2018-04-12T13:56:47.275Z,75.63
2018-04-12T13:59:14.305Z,71.43
2018-04-12T14:01:40.438Z,77.10
2018-04-12T14:04:06.449Z,83.00
2018-04-12T14:06:32.588Z,84.70
2018-04-12T14:08:58.600Z,77.40
2018-04-12T14:11:24.680Z,80.17
2018-04-12T14:13:50.733Z,80.80
2018-04-12T14:16:16.827Z,83.43
2018-04-12T14:18:42.848Z,75.43
2018-04-12T14:21:08.894Z,77.33
2018-04-12T14:23:35.133Z,80.10
2018-04-12T14:26:01.361Z,78.07
2018-04-12T14:28:27.392Z,78.17
2018-04-12T14:30:53.494Z,75.77
2018-04-12T14:33:19.538Z,90.87
2018-04-12T14:35:45.753Z,79.67
2018-04-12T14:38:11.968Z,80.60
2018-04-12T14:40:37.981Z,77.77
2018-04-12T14:43:04.025Z,77.60
2018-04-12T14:45:30.081Z,77.10
2018-04-12T14:47:56.130Z,74.43
2018-04-12T14:50:22.199Z,72.83
2018-04-12T14:52:48.241Z,73.93
2018-04-12T14:55:14.300Z,71.33
2018-04-12T14:57:40.418Z,73.17
2018-04-12T15:00:06.438Z,73.07
2018-04-12T15:02:32.675Z,69.90
2018-04-12T15:04:59.463Z,75.13
2018-04-12T15:07:25.593Z,66.80
2018-04-12T15:09:51.722Z,68.47
2018-04-12T15:12:17.760Z,61.50
2018-04-12T15:14:43.808Z,60.70
2018-04-12T15:17:10.020Z,57.33
2018-04-12T15:19:36.269Z,62.60
2018-04-12T15:22:02.346Z,58.23
2018-04-12T15:24:28.381Z,56.20
2018-04-12T15:26:54.470Z,59.47
2018-04-12T15:29:20.606Z,53.63
2018-04-12T15:31:46.657Z,54.57
2018-04-12T15:34:12.753Z,58.37
2018-04-12T15:36:38.806Z,54.67
2018-04-12T15:39:05.925Z,53.73
2018-04-12T15:41:32.158Z,52.13
2018-04-12T15:43:58.202Z,50.40
2018-04-12T15:46:24.288Z,50.23
2018-04-12T15:48:50.386Z,55.00
2018-04-12T15:51:23.366Z,50.17
2018-04-12T15:53:49.372Z,49.40
2018-04-12T15:56:15.540Z,45.77
2018-04-12T15:58:41.758Z,47.87
2018-04-12T16:01:08.336Z,52.77
2018-04-12T16:03:34.430Z,49.00
2018-04-12T16:06:00.509Z,53.23
2018-04-12T16:08:26.560Z,48.83
2018-04-12T16:10:52.595Z,45.83
2018-04-12T16:13:18.631Z,47.93
2018-04-12T16:15:44.741Z,52.87
2018-04-12T16:18:10.795Z,47.07
2018-04-12T16:20:36.862Z,53.27
2018-04-12T16:23:02.940Z,52.17
2018-04-12T16:25:29.017Z,48.67
2018-04-12T16:27:55.165Z,50.50
2018-04-12T16:30:21.216Z,47.93
2018-04-12T16:32:47.271Z,48.13
2018-04-12T16:35:13.299Z,45.73
2018-04-12T16:37:39.377Z,47.00
2018-04-12T16:40:05.394Z,49.83
2018-04-12T16:42:31.484Z,48.40
2018-04-12T16:44:57.583Z,49.07
2018-04-12T16:47:23.669Z,47.50
2018-04-12T16:49:49.841Z,48.07
2018-04-12T16:52:15.944Z,49.53
2018-04-12T16:54:41.995Z,46.37
2018-04-12T16:57:08.120Z,50.37
2018-04-12T16:59:34.247Z,47.43
2018-04-12T17:02:00.267Z,44.87
2018-04-12T17:04:26.294Z,47.77
2018-04-12T17:06:52.453Z,47.43
2018-04-12T17:09:18.467Z,49.37
2018-04-12T17:11:44.508Z,47.03
2018-04-12T17:14:10.574Z,45.40
2018-04-12T17:16:36.706Z,43.30
2018-04-12T17:19:02.712Z,50.60
2018-04-12T17:21:28.772Z,45.40
2018-04-12T17:23:54.812Z,47.70
2018-04-12T17:26:20.897Z,45.47
2018-04-12T17:28:46.932Z,49.00
2018-04-12T17:31:12.984Z,43.53
2018-04-12T17:33:39.225Z,49.23
2018-04-12T17:36:05.276Z,46.53
2018-04-12T17:38:31.310Z,47.73
2018-04-12T17:40:57.437Z,48.10
2018-04-12T17:43:23.573Z,44.03
2018-04-12T17:45:49.737Z,52.70
2018-04-12T17:48:15.784Z,44.57
2018-04-12T17:50:41.875Z,45.70
2018-04-12T17:53:15.600Z,47.50
2018-04-12T17:55:41.744Z,48.40
2018-04-12T17:58:07.769Z,51.10
2018-04-12T18:00:33.898Z,48.50
2018-04-12T18:03:00.945Z,51.73
2018-04-12T18:05:27.034Z,50.03
2018-04-12T18:07:53.221Z,50.20
2018-04-12T18:10:19.288Z,50.13
2018-04-12T18:12:45.373Z,53.70
2018-04-12T18:15:11.546Z,52.22
2018-04-12T18:17:37.613Z,54.70
2018-04-12T18:20:03.711Z,51.80
2018-04-12T18:22:29.722Z,54.63
2018-04-12T18:24:55.835Z,54.73
2018-04-12T18:27:22.028Z,53.00
2018-04-12T18:29:48.201Z,53.27
2018-04-12T18:32:14.275Z,52.90
2018-04-12T18:34:40.332Z,51.10
2018-04-12T18:37:06.419Z,53.13
2018-04-12T18:39:32.629Z,53.77
2018-04-12T18:41:58.715Z,51.90
2018-04-12T18:44:24.916Z,58.67
2018-04-12T18:46:50.948Z,59.10
2018-04-12T18:49:17.020Z,56.17
2018-04-12T18:51:43.073Z,55.27
2018-04-12T18:54:09.203Z,63.17
2018-04-12T18:56:35.393Z,58.93
2018-04-12T18:59:01.497Z,56.10
2018-04-12T19:01:27.780Z,63.33
2018-04-12T19:03:53.864Z,63.57
2018-04-12T19:06:20.038Z,54.40
2018-04-12T19:08:46.225Z,53.73
2018-04-12T19:11:12.349Z,63.00
2018-04-12T19:13:38.397Z,59.60
2018-04-12T19:16:04.483Z,62.57
2018-04-12T19:18:30.575Z,58.50
2018-04-12T19:20:56.575Z,64.73
2018-04-12T19:23:22.611Z,66.43
2018-04-12T19:25:48.703Z,58.63
2018-04-12T19:28:14.772Z,63.70
2018-04-12T19:30:40.805Z,57.07
2018-04-12T19:33:09.511Z,62.35
2018-04-12T19:35:35.612Z,70.70
2018-04-12T19:38:01.693Z,67.17
2018-04-12T19:40:27.936Z,63.43
2018-04-12T19:42:54.088Z,66.33
2018-04-12T19:45:20.211Z,66.70
2018-04-12T19:47:46.269Z,64.33
2018-04-12T19:50:12.364Z,67.70
2018-04-12T19:52:38.571Z,56.95
2018-04-12T19:55:04.723Z,65.03
2018-04-12T19:57:30.774Z,63.10
2018-04-12T19:59:56.823Z,66.27
2018-04-12T20:02:22.904Z,65.27
2018-04-12T20:04:48.989Z,62.03
2018-04-12T20:07:15.077Z,65.03
2018-04-12T20:09:41.191Z,66.50
2018-04-12T20:12:07.225Z,62.40
2018-04-12T20:14:33.330Z,66.00
2018-04-12T20:16:59.373Z,64.65
2018-04-12T20:19:26.230Z,65.10
2018-04-12T20:21:52.311Z,66.40
2018-04-12T20:24:18.395Z,71.45
2018-04-12T20:26:44.494Z,64.70
2018-04-12T20:29:10.572Z,66.73
2018-04-12T20:31:36.681Z,66.72
2018-04-12T20:34:02.804Z,68.37
2018-04-12T20:36:28.896Z,64.50
2018-04-12T20:38:55.002Z,66.03
2018-04-12T20:41:21.104Z,62.93
2018-04-12T20:43:47.279Z,65.10
2018-04-12T20:46:13.427Z,67.53
2018-04-12T20:48:39.428Z,65.95
2018-04-12T20:51:05.547Z,67.30
2018-04-12T20:53:31.677Z,70.82
2018-04-12T20:55:57.869Z,71.75
2018-04-12T20:58:23.996Z,73.97
2018-04-12T21:00:50.068Z,70.78
2018-04-12T21:03:16.154Z,77.62
2018-04-12T21:05:42.283Z,78.27
2018-04-12T21:08:08.302Z,75.70
2018-04-12T21:10:34.313Z,70.25
2018-04-12T21:13:00.407Z,76.20
2018-04-12T21:15:26.885Z,71.07
2018-04-12T21:17:52.980Z,75.85
2018-04-12T21:20:19.009Z,79.90
2018-04-12T21:22:45.075Z,71.03
2018-04-12T21:25:11.146Z,72.10
2018-04-12T21:27:37.230Z,74.17
2018-04-12T21:30:03.293Z,78.62
2018-04-12T21:32:30.156Z,76.55
2018-04-12T21:34:56.203Z,78.80
2018-04-12T21:37:22.377Z,75.55
2018-04-12T21:39:48.376Z,75.55
2018-04-12T21:42:14.393Z,77.22
2018-04-12T21:44:40.496Z,72.95
2018-04-12T21:47:06.544Z,70.03
2018-04-12T21:49:32.652Z,67.90
2018-04-12T21:51:58.661Z,66.00
2018-04-12T21:54:24.705Z,71.32
2018-04-12T21:56:50.954Z,68.50
2018-04-12T21:59:17.026Z,71.22
2018-04-12T22:01:43.112Z,69.53
2018-04-12T22:04:09.156Z,71.50
2018-04-12T22:06:35.181Z,70.18
2018-04-12T22:09:01.224Z,73.75
2018-04-12T22:11:27.607Z,69.62
2018-04-12T22:13:53.652Z,69.65
2018-04-12T22:16:19.946Z,75.57
2018-04-12T22:18:46.029Z,70.57
2018-04-12T22:21:12.071Z,65.50
2018-04-12T22:23:38.121Z,72.15
2018-04-12T22:26:04.812Z,68.80
2018-04-12T22:28:31.147Z,69.90
2018-04-12T22:30:57.176Z,69.37
2018-04-12T22:33:23.195Z,73.40
2018-04-12T22:35:49.314Z,68.07
2018-04-12T22:38:15.401Z,70.35
2018-04-12T22:40:41.436Z,77.25
2018-04-12T22:43:07.552Z,76.70
2018-04-12T22:45:33.612Z,76.90
2018-04-12T22:47:59.634Z,78.47
2018-04-12T22:50:25.675Z,73.40
2018-04-12T22:52:51.702Z,75.82
2018-04-12T22:55:17.930Z,84.82
2018-04-12T22:57:43.968Z,74.22
2018-04-12T23:00:10.144Z,75.62
2018-04-12T23:02:36.175Z,76.20
2018-04-12T23:05:02.209Z,83.72
2018-04-12T23:07:28.397Z,82.75
2018-04-12T23:09:54.427Z,76.60
2018-04-12T23:12:20.473Z,81.47
2018-04-12T23:14:46.504Z,76.30
2018-04-12T23:17:12.533Z,74.82
2018-04-12T23:19:38.530Z,78.37
2018-04-12T23:22:04.571Z,74.47
2018-04-12T23:24:30.557Z,76.45
2018-04-12T23:26:56.668Z,73.33
2018-04-12T23:29:22.654Z,76.97
2018-04-12T23:31:48.682Z,83.13
2018-04-12T23:34:14.776Z,78.93
2018-04-12T23:36:40.875Z,91.80
2018-04-12T23:39:06.860Z,82.50
2018-04-12T23:41:32.874Z,77.50
2018-04-12T23:43:58.915Z,78.78
2018-04-12T23:46:25.021Z,79.55
2018-04-12T23:48:51.058Z,76.53
2018-04-12T23:51:17.075Z,82.00
2018-04-12T23:53:43.979Z,79.95
2018-04-12T23:56:10.107Z,81.63
2018-04-12T23:58:36.216Z,81.22
