createdAt,value
2022-12-13T00:04:05.018Z,95668.00
2022-12-13T00:08:08.124Z,95663.00
2022-12-13T00:12:11.324Z,95668.00
2022-12-13T00:16:16.363Z,95651.00
2022-12-13T00:20:20.801Z,95652.00
2022-12-13T00:24:23.867Z,95654.00
2022-12-13T00:28:26.880Z,95660.00
2022-12-13T00:32:29.889Z,95665.00
2022-12-13T00:37:08.225Z,95652.00
2022-12-13T00:41:13.343Z,95654.00
2022-12-13T00:45:16.808Z,95651.00
2022-12-13T00:49:20.126Z,95658.00
2022-12-13T00:53:24.516Z,95649.00
2022-12-13T00:57:28.576Z,95651.00
2022-12-13T01:01:33.760Z,95641.00
2022-12-13T01:06:15.930Z,95642.00
2022-12-13T01:10:21.119Z,95643.00
2022-12-13T01:14:24.209Z,95635.00
2022-12-13T01:18:27.265Z,95638.00
2022-12-13T01:22:30.274Z,95627.00
2022-12-13T01:26:35.170Z,95620.00
2022-12-13T01:30:38.183Z,95620.00
2022-12-13T01:35:14.063Z,95615.00
2022-12-13T01:39:20.294Z,95613.00
2022-12-13T01:43:53.100Z,95625.00
2022-12-13T01:48:00.164Z,95609.00
2022-12-13T01:52:32.118Z,95619.00
2022-12-13T01:56:39.923Z,95606.00
2022-12-13T02:00:45.439Z,95615.00
2022-12-13T02:04:54.608Z,95609.00
2022-12-13T02:08:58.721Z,95604.00
2022-12-13T02:13:56.859Z,95608.00
2022-12-13T02:18:23.105Z,95607.00
2022-12-13T02:22:49.213Z,95604.00
2022-12-13T02:27:12.060Z,95605.00
2022-12-13T02:31:19.479Z,95601.00
2022-12-13T02:35:27.455Z,95604.00
2022-12-13T02:39:34.393Z,95594.00
2022-12-13T02:43:45.443Z,95596.00
2022-12-13T02:48:16.437Z,95593.00
2022-12-13T02:52:22.890Z,95588.00
2022-12-13T02:56:25.930Z,95596.00
2022-12-13T03:05:12.723Z,95593.00
2022-12-13T03:09:38.274Z,95585.00
2022-12-13T03:13:50.379Z,95584.00
2022-12-13T03:17:57.213Z,95579.00
2022-12-13T03:22:01.630Z,95589.00
2022-12-13T03:26:09.631Z,95574.00
2022-12-13T03:30:13.904Z,95584.00
2022-12-13T03:34:22.366Z,95588.00
2022-12-13T03:38:27.858Z,95580.00
2022-12-13T03:42:30.937Z,95574.00
2022-12-13T03:46:34.058Z,95565.00
2022-12-13T03:50:37.199Z,95561.00
2022-12-13T03:54:45.130Z,95558.00
2022-12-13T03:58:48.564Z,95559.00
2022-12-13T04:02:53.203Z,95546.00
2022-12-13T04:06:56.415Z,95555.00
2022-12-13T04:11:20.825Z,95549.00
2022-12-13T04:15:23.908Z,95551.00
2022-12-13T04:19:26.938Z,95552.00
2022-12-13T04:23:29.963Z,95561.00
2022-12-13T04:27:34.898Z,95549.00
2022-12-13T04:31:38.036Z,95546.00
2022-12-13T04:35:41.158Z,95548.00
2022-12-13T04:39:47.701Z,95544.00
2022-12-13T04:43:54.213Z,95545.00
2022-12-13T04:47:57.288Z,95545.00
2022-12-13T04:52:01.839Z,95552.00
2022-12-13T04:56:06.825Z,95544.00
2022-12-13T05:00:14.567Z,95547.00
2022-12-13T05:04:18.087Z,95538.00
2022-12-13T05:08:21.637Z,95535.00
2022-12-13T05:12:24.802Z,95544.00
2022-12-13T05:16:29.244Z,95539.00
2022-12-13T05:20:32.268Z,95537.00
2022-12-13T05:24:35.300Z,95529.00
2022-12-13T05:28:38.331Z,95535.00
2022-12-13T05:32:44.894Z,95532.00
2022-12-13T05:36:48.091Z,95532.00
2022-12-13T05:40:51.277Z,95525.00
2022-12-13T05:44:54.757Z,95534.00
2022-12-13T05:48:59.353Z,95537.00
2022-12-13T05:53:02.388Z,95529.00
2022-12-13T05:57:05.846Z,95529.00
2022-12-13T06:01:10.844Z,95534.00
2022-12-13T06:05:15.425Z,95538.00
2022-12-13T06:09:18.766Z,95536.00
2022-12-13T06:13:32.229Z,95528.00
2022-12-13T06:17:36.985Z,95521.00
2022-12-13T06:21:46.056Z,95532.00
2022-12-13T06:25:51.715Z,95537.00
2022-12-13T06:29:56.816Z,95523.00
2022-12-13T06:34:13.636Z,95530.00
2022-12-13T06:38:31.212Z,95530.00
2022-12-13T06:42:35.212Z,95528.00
2022-12-13T06:46:40.790Z,95525.00
2022-12-13T06:50:44.193Z,95522.00
2022-12-13T06:54:48.616Z,95524.00
2022-12-13T06:58:51.664Z,95532.00
2022-12-13T07:02:55.262Z,95526.00
2022-12-13T07:07:01.861Z,95531.00
2022-12-13T07:11:07.301Z,95534.00
2022-12-13T07:15:11.478Z,95538.00
2022-12-13T07:19:23.803Z,95532.00
2022-12-13T07:23:27.605Z,95534.00
2022-12-13T07:27:32.141Z,95538.00
2022-12-13T07:31:36.636Z,95530.00
2022-12-13T07:35:40.025Z,95533.00
2022-12-13T07:39:43.064Z,95536.00
2022-12-13T07:43:47.723Z,95536.00
2022-12-13T07:47:58.402Z,95539.00
2022-12-13T07:52:01.396Z,95543.00
2022-12-13T07:56:04.965Z,95542.00
2022-12-13T08:00:11.035Z,95543.00
2022-12-13T08:04:14.200Z,95539.00
2022-12-13T08:08:19.809Z,95531.00
2022-12-13T08:12:23.191Z,95532.00
2022-12-13T08:16:29.633Z,95537.00
2022-12-13T08:20:33.201Z,95544.00
2022-12-13T08:24:36.751Z,95549.00
2022-12-13T08:28:40.047Z,95550.00
2022-12-13T08:32:44.911Z,95548.00
2022-12-13T08:36:48.030Z,95553.00
2022-12-13T08:40:51.501Z,95561.00
2022-12-13T08:44:55.079Z,95563.00
2022-12-13T08:48:59.529Z,95572.00
2022-12-13T08:53:02.888Z,95577.00
2022-12-13T08:57:06.157Z,95570.00
2022-12-13T09:01:09.570Z,95567.00
2022-12-13T09:05:33.868Z,95579.00
2022-12-13T09:09:37.730Z,95580.00
2022-12-13T09:13:43.226Z,95583.00
2022-12-13T09:17:47.348Z,95571.00
2022-12-13T09:22:02.470Z,95571.00
2022-12-13T09:26:06.446Z,95570.00
2022-12-13T09:30:13.264Z,95561.00
2022-12-13T09:34:16.383Z,95558.00
2022-12-13T09:38:21.192Z,95550.00
2022-12-13T09:42:30.758Z,95560.00
2022-12-13T09:46:44.598Z,95556.00
2022-12-13T09:50:57.937Z,95556.00
2022-12-13T09:55:07.924Z,95543.00
2022-12-13T09:59:15.971Z,95550.00
2022-12-13T10:03:21.986Z,95551.00
2022-12-13T10:07:26.202Z,95545.00
2022-12-13T10:11:31.180Z,95539.00
2022-12-13T10:15:38.948Z,95534.00
2022-12-13T10:19:45.228Z,95522.00
2022-12-13T10:28:13.419Z,95520.00
2022-12-13T10:32:18.995Z,95518.00
2022-12-13T10:36:34.032Z,95525.00
2022-12-13T10:40:40.474Z,95527.00
2022-12-13T10:44:45.225Z,95535.00
2022-12-13T10:48:50.580Z,95516.00
2022-12-13T10:52:54.233Z,95524.00
2022-12-13T10:57:01.186Z,95521.00
2022-12-13T11:01:49.630Z,95513.00
2022-12-13T11:06:21.648Z,95527.00
2022-12-13T11:10:27.875Z,95506.00
2022-12-13T11:14:40.294Z,95507.00
2022-12-13T11:18:53.485Z,95501.00
2022-12-13T11:23:27.254Z,95497.00
2022-12-13T11:28:05.684Z,95488.00
2022-12-13T11:32:40.856Z,95488.00
2022-12-13T11:36:51.009Z,95485.00
2022-12-13T11:41:00.332Z,95491.00
2022-12-13T11:45:32.796Z,95481.00
2022-12-13T11:49:40.612Z,95483.00
2022-12-13T11:53:53.059Z,95481.00
2022-12-13T11:58:02.920Z,95475.00
2022-12-13T12:02:33.724Z,95477.00
2022-12-13T12:06:42.105Z,95469.00
2022-12-13T12:10:50.252Z,95451.00
2022-12-13T12:15:27.377Z,95458.00
2022-12-13T12:19:37.740Z,95459.00
2022-12-13T12:23:54.773Z,95449.00
2022-12-13T12:28:06.485Z,95438.00
2022-12-13T12:32:22.909Z,95444.00
2022-12-13T12:36:37.830Z,95448.00
2022-12-13T12:41:21.194Z,95437.00
2022-12-13T12:45:55.977Z,95450.00
2022-12-13T12:50:19.429Z,95458.00
2022-12-13T12:54:34.131Z,95443.00
2022-12-13T12:58:45.029Z,95441.00
2022-12-13T13:03:01.794Z,95438.00
2022-12-13T13:07:22.929Z,95438.00
2022-12-13T13:11:29.991Z,95441.00
2022-12-13T13:15:55.715Z,95441.00
2022-12-13T13:20:23.657Z,95440.00
2022-12-13T13:24:29.302Z,95436.00
2022-12-13T13:28:34.001Z,95444.00
2022-12-13T13:32:41.087Z,95445.00
2022-12-13T13:36:47.710Z,95461.00
2022-12-13T13:41:27.999Z,95459.00
2022-12-13T13:45:49.944Z,95448.00
2022-12-13T13:50:02.342Z,95459.00
2022-12-13T13:54:48.477Z,95464.00
2022-12-13T13:59:41.190Z,95448.00
2022-12-13T14:04:22.684Z,95454.00
2022-12-13T14:08:42.831Z,95461.00
2022-12-13T14:13:38.733Z,95460.00
2022-12-13T14:18:28.663Z,95461.00
2022-12-13T14:22:56.614Z,95454.00
2022-12-13T14:27:17.934Z,95443.00
2022-12-13T14:31:24.549Z,95447.00
2022-12-13T14:35:59.101Z,95458.00
2022-12-13T14:40:35.858Z,95451.00
2022-12-13T14:45:23.063Z,95449.00
2022-12-13T14:49:28.724Z,95445.00
2022-12-13T14:53:38.217Z,95440.00
2022-12-13T14:57:41.226Z,95436.00
2022-12-13T15:02:17.921Z,95426.00
2022-12-13T15:06:36.012Z,95424.00
2022-12-13T15:10:41.289Z,95417.00
2022-12-13T15:15:23.313Z,95417.00
2022-12-13T15:19:29.375Z,95422.00
2022-12-13T15:23:49.258Z,95418.00
2022-12-13T15:28:18.111Z,95415.00
2022-12-13T15:32:23.873Z,95418.00
2022-12-13T15:36:28.062Z,95405.00
2022-12-13T15:40:32.575Z,95409.00
2022-12-13T15:44:42.204Z,95408.00
2022-12-13T15:48:48.270Z,95411.00
2022-12-13T15:53:25.560Z,95426.00
2022-12-13T15:57:31.821Z,95419.00
2022-12-13T16:01:36.868Z,95422.00
2022-12-13T16:05:43.580Z,95415.00
2022-12-13T16:09:50.388Z,95418.00
2022-12-13T16:13:58.249Z,95417.00
2022-12-13T16:18:32.563Z,95413.00
2022-12-13T16:22:35.709Z,95416.00
2022-12-13T16:26:39.014Z,95414.00
2022-12-13T16:31:03.319Z,95421.00
2022-12-13T16:35:07.059Z,95412.00
2022-12-13T16:39:41.559Z,95414.00
2022-12-13T16:43:53.766Z,95414.00
2022-12-13T16:47:58.396Z,95411.00
2022-12-13T16:52:03.230Z,95403.00
2022-12-13T16:56:39.822Z,95384.00
2022-12-13T17:00:45.155Z,95379.00
2022-12-13T17:04:49.623Z,95376.00
2022-12-13T17:09:24.266Z,95379.00
2022-12-13T17:13:28.177Z,95377.00
2022-12-13T17:17:31.604Z,95396.00
2022-12-13T17:21:36.166Z,95385.00
2022-12-13T17:25:39.991Z,95382.00
2022-12-13T17:29:43.176Z,95376.00
2022-12-13T17:34:19.823Z,95375.00
2022-12-13T17:38:24.502Z,95369.00
2022-12-13T17:42:58.143Z,95357.00
2022-12-13T17:47:01.178Z,95360.00
2022-12-13T17:51:38.387Z,95357.00
2022-12-13T17:56:17.755Z,95362.00
2022-12-13T18:00:51.269Z,95352.00
2022-12-13T18:04:54.385Z,95356.00
2022-12-13T18:08:57.489Z,95366.00
2022-12-13T18:13:01.936Z,95361.00
2022-12-13T18:18:09.583Z,95369.00
2022-12-13T18:22:11.908Z,95361.00
2022-12-13T18:26:45.741Z,95353.00
2022-12-13T18:31:24.789Z,95361.00
2022-12-13T18:35:58.783Z,95359.00
2022-12-13T18:40:35.850Z,95362.00
2022-12-13T18:45:13.056Z,95351.00
2022-12-13T18:49:17.645Z,95348.00
2022-12-13T18:53:52.527Z,95362.00
2022-12-13T18:58:29.652Z,95352.00
2022-12-13T19:03:06.601Z,95353.00
2022-12-13T19:07:44.824Z,95352.00
2022-12-13T19:12:18.960Z,95340.00
2022-12-13T19:16:55.883Z,95352.00
2022-12-13T19:20:58.890Z,95361.00
2022-12-13T19:25:03.668Z,95359.00
2022-12-13T19:29:06.742Z,95361.00
2022-12-13T19:33:43.815Z,95351.00
2022-12-13T19:37:46.969Z,95346.00
2022-12-13T19:42:25.263Z,95341.00
2022-12-13T19:46:28.377Z,95328.00
2022-12-13T19:50:31.756Z,95334.00
2022-12-13T19:55:08.854Z,95343.00
2022-12-13T19:59:47.374Z,95336.00
2022-12-13T20:04:24.334Z,95329.00
2022-12-13T20:09:01.031Z,95322.00
2022-12-13T20:13:39.497Z,95312.00
2022-12-13T20:18:14.988Z,95311.00
2022-12-13T20:22:18.162Z,95307.00
2022-12-13T20:26:57.943Z,95297.00
2022-12-13T20:31:06.905Z,95288.00
2022-12-13T20:36:15.150Z,95273.00
2022-12-13T20:40:22.956Z,95269.00
2022-12-13T20:44:53.736Z,95272.00
2022-12-13T20:48:58.753Z,95258.00
2022-12-13T20:53:03.318Z,95256.00
2022-12-13T20:57:06.352Z,95252.00
2022-12-13T21:01:45.246Z,95250.00
2022-12-13T21:06:19.965Z,95249.00
2022-12-13T21:10:24.390Z,95263.00
2022-12-13T21:14:28.882Z,95253.00
2022-12-13T21:18:31.907Z,95246.00
2022-12-13T21:23:08.512Z,95246.00
2022-12-13T21:27:12.883Z,95241.00
2022-12-13T21:31:15.972Z,95226.00
2022-12-13T21:35:19.079Z,95227.00
2022-12-13T21:39:55.756Z,95226.00
2022-12-13T21:44:00.612Z,95220.00
2022-12-13T21:48:03.834Z,95220.00
2022-12-13T21:52:44.038Z,95209.00
2022-12-13T21:57:08.491Z,95185.00
2022-12-13T22:01:13.056Z,95188.00
2022-12-13T22:05:16.104Z,95176.00
2022-12-13T22:10:13.941Z,95183.00
2022-12-13T22:14:16.934Z,95197.00
2022-12-13T22:18:21.417Z,95195.00
2022-12-13T22:22:26.216Z,95202.00
2022-12-13T22:26:29.270Z,95198.00
2022-12-13T22:30:33.890Z,95191.00
2022-12-13T22:34:38.313Z,95204.00
2022-12-13T22:38:41.361Z,95203.00
2022-12-13T22:43:20.821Z,95206.00
2022-12-13T22:47:23.956Z,95194.00
2022-12-13T22:51:28.579Z,95187.00
2022-12-13T22:55:31.742Z,95188.00
2022-12-13T23:00:10.327Z,95180.00
2022-12-13T23:04:13.526Z,95194.00
2022-12-13T23:08:18.006Z,95175.00
2022-12-13T23:12:38.544Z,95168.00
2022-12-13T23:16:42.486Z,95164.00
2022-12-13T23:20:48.575Z,95149.00
2022-12-13T23:24:53.984Z,95141.00
2022-12-13T23:28:59.333Z,95135.00
2022-12-13T23:33:33.403Z,95143.00
2022-12-13T23:37:36.561Z,95135.00
2022-12-13T23:41:40.988Z,95125.00
2022-12-13T23:45:44.077Z,95108.00
2022-12-13T23:49:48.352Z,95110.00
2022-12-13T23:53:51.530Z,95100.00
2022-12-13T23:57:55.961Z,95099.00
