createdAt,value
2019-01-25T10:35:15.390Z,26.77
2019-01-25T10:37:41.575Z,27.83
2019-01-25T10:40:12.674Z,26.37
2019-01-25T10:42:44.310Z,24.83
2019-01-25T10:45:15.403Z,24.53
2019-01-25T10:47:41.618Z,24.37
2019-01-25T10:50:07.907Z,25.97
2019-01-25T10:52:34.083Z,25.27
2019-01-25T10:55:00.295Z,21.50
2019-01-25T10:57:26.455Z,25.07
2019-01-25T10:59:52.642Z,25.13
2019-01-25T11:02:18.828Z,24.63
2019-01-25T11:04:45.028Z,24.20
2019-01-25T11:07:11.203Z,24.57
2019-01-25T11:09:38.261Z,24.37
2019-01-25T11:12:04.579Z,23.03
2019-01-25T11:14:30.776Z,20.20
2019-01-25T11:16:56.962Z,18.63
2019-01-25T11:19:23.159Z,20.63
2019-01-25T11:21:49.342Z,21.20
2019-01-25T11:24:15.533Z,18.40
2019-01-25T11:26:41.727Z,18.73
2019-01-25T11:29:07.902Z,19.50
2019-01-25T11:31:34.386Z,19.17
2019-01-25T11:34:00.567Z,20.13
2019-01-25T11:36:26.756Z,20.80
2019-01-25T11:38:52.941Z,18.80
2019-01-25T11:41:19.150Z,18.07
2019-01-25T11:43:45.501Z,19.83
2019-01-25T11:46:11.690Z,19.27
2019-01-25T11:48:37.873Z,20.13
2019-01-25T11:51:04.140Z,19.77
2019-01-25T11:53:34.340Z,20.17
2019-01-25T11:56:03.030Z,18.80
2019-01-25T11:58:30.599Z,17.47
2019-01-25T12:00:56.794Z,21.00
2019-01-25T12:03:27.156Z,20.03
2019-01-25T12:05:53.348Z,19.43
2019-01-25T12:08:19.522Z,20.90
2019-01-25T12:10:45.717Z,22.63
2019-01-25T12:13:16.087Z,22.77
2019-01-25T12:15:39.981Z,24.13
2019-01-25T12:18:06.262Z,24.23
2019-01-25T12:20:32.447Z,23.67
2019-01-25T12:22:59.127Z,24.90
2019-01-25T12:25:25.318Z,24.67
2019-01-25T12:27:51.503Z,23.93
2019-01-25T12:30:37.773Z,25.50
2019-01-25T12:33:03.052Z,26.97
2019-01-25T12:35:33.451Z,23.87
2019-01-25T12:37:59.624Z,25.17
2019-01-25T12:40:25.841Z,25.47
2019-01-25T12:42:52.022Z,24.90
2019-01-25T12:45:27.079Z,22.93
2019-01-25T12:47:53.356Z,23.63
2019-01-25T12:50:30.006Z,22.97
2019-01-25T12:52:56.791Z,23.23
2019-01-25T12:55:23.991Z,24.63
2019-01-25T12:57:50.303Z,23.67
2019-01-25T13:00:20.495Z,24.90
2019-01-25T13:02:46.677Z,23.67
2019-01-25T13:05:16.786Z,23.47
2019-01-25T13:07:42.958Z,23.03
2019-01-25T13:10:14.082Z,24.43
2019-01-25T13:12:40.265Z,24.40
2019-01-25T13:15:09.655Z,22.83
2019-01-25T13:17:35.831Z,24.07
2019-01-25T13:20:18.985Z,23.63
2019-01-25T13:22:45.165Z,25.17
2019-01-25T13:25:11.362Z,23.80
2019-01-25T13:27:37.834Z,25.70
2019-01-25T13:30:12.598Z,23.67
2019-01-25T13:32:38.875Z,24.17
2019-01-25T13:35:05.475Z,24.07
2019-01-25T13:37:31.927Z,24.60
2019-01-25T13:39:58.109Z,23.50
2019-01-25T13:42:24.283Z,25.20
2019-01-25T13:44:50.484Z,25.00
2019-01-25T13:47:16.675Z,23.67
2019-01-25T13:49:42.859Z,24.00
2019-01-25T13:52:09.042Z,23.07
2019-01-25T13:54:35.225Z,24.50
2019-01-25T13:57:01.408Z,23.30
2019-01-25T13:59:40.953Z,23.27
2019-01-25T14:02:07.136Z,24.50
2019-01-25T14:04:33.333Z,23.23
2019-01-25T14:06:59.530Z,24.87
2019-01-25T14:09:25.713Z,24.23
2019-01-25T14:11:51.908Z,25.23
2019-01-25T14:14:18.390Z,23.40
2019-01-25T14:16:44.588Z,24.20
2019-01-25T14:19:10.782Z,25.00
2019-01-25T14:21:36.967Z,24.57
2019-01-25T14:24:03.441Z,25.90
2019-01-25T14:26:29.619Z,24.80
2019-01-25T14:28:55.800Z,27.83
2019-01-25T14:31:21.987Z,29.13
2019-01-25T14:33:48.175Z,25.87
2019-01-25T14:36:14.390Z,25.00
2019-01-25T14:38:40.572Z,26.50
2019-01-25T14:41:06.754Z,25.93
2019-01-25T14:43:33.230Z,26.17
2019-01-25T14:45:59.424Z,24.73
2019-01-25T14:48:25.599Z,25.47
2019-01-25T14:50:51.787Z,25.03
2019-01-25T14:53:17.979Z,24.67
2019-01-25T14:55:44.150Z,24.07
2019-01-25T14:58:10.355Z,24.80
2019-01-25T15:00:36.536Z,24.53
2019-01-25T15:03:03.618Z,25.73
2019-01-25T15:05:29.803Z,25.43
2019-01-25T15:07:55.995Z,26.17
2019-01-25T15:10:23.686Z,27.63
2019-01-25T15:12:53.687Z,25.50
2019-01-25T15:15:19.865Z,25.83
2019-01-25T15:17:46.152Z,26.50
2019-01-25T15:20:19.711Z,27.70
2019-01-25T15:22:46.204Z,27.97
2019-01-25T15:25:13.332Z,27.00
2019-01-25T15:27:39.522Z,28.60
2019-01-25T15:30:13.862Z,26.47
2019-01-25T15:32:40.049Z,27.53
2019-01-25T15:35:10.135Z,28.27
2019-01-25T15:37:36.364Z,27.73
2019-01-25T15:40:07.846Z,29.10
2019-01-25T15:42:34.032Z,28.40
2019-01-25T15:45:00.244Z,26.83
2019-01-25T15:47:26.702Z,26.67
2019-01-25T15:49:52.888Z,27.47
2019-01-25T15:52:19.071Z,27.90
2019-01-25T15:54:45.249Z,28.33
2019-01-25T15:57:11.439Z,29.90
2019-01-25T15:59:37.621Z,29.23
2019-01-25T16:02:03.911Z,29.10
2019-01-25T16:04:34.891Z,29.53
2019-01-25T16:06:58.190Z,28.83
2019-01-25T16:09:24.370Z,30.23
2019-01-25T16:11:50.554Z,29.70
2019-01-25T16:14:17.981Z,29.80
2019-01-25T16:16:44.547Z,29.93
2019-01-25T16:19:10.707Z,28.23
2019-01-25T16:21:38.440Z,29.70
2019-01-25T16:24:04.677Z,29.73
2019-01-25T16:26:30.891Z,30.00
2019-01-25T16:28:57.067Z,30.00
2019-01-25T16:31:23.243Z,30.40
2019-01-25T16:33:49.432Z,30.43
2019-01-25T16:36:15.622Z,31.40
2019-01-25T16:38:41.811Z,30.50
2019-01-25T16:41:07.992Z,33.20
2019-01-25T16:43:34.184Z,30.90
2019-01-25T16:46:00.358Z,31.83
2019-01-25T16:48:26.545Z,30.63
2019-01-25T16:50:52.723Z,32.30
2019-01-25T16:53:18.915Z,41.67
2019-01-25T16:55:45.096Z,45.70
2019-01-25T16:58:12.617Z,35.00
2019-01-25T17:00:41.974Z,30.97
2019-01-25T17:03:08.167Z,31.80
2019-01-25T17:05:34.567Z,31.50
2019-01-25T17:08:00.759Z,30.40
2019-01-25T17:10:27.134Z,31.43
2019-01-25T17:12:53.331Z,31.80
2019-01-25T17:15:19.802Z,32.70
2019-01-25T17:17:46.000Z,32.13
2019-01-25T17:20:21.212Z,33.33
2019-01-25T17:22:45.491Z,32.67
2019-01-25T17:25:13.386Z,32.70
2019-01-25T17:27:39.569Z,32.40
2019-01-25T17:30:24.933Z,32.33
2019-01-25T17:33:13.669Z,33.60
2019-01-25T17:35:39.859Z,31.23
2019-01-25T17:38:06.059Z,30.90
2019-01-25T17:40:36.890Z,26.87
2019-01-25T17:43:03.986Z,27.83
2019-01-25T17:45:30.178Z,26.60
2019-01-25T17:47:56.372Z,23.53
2019-01-25T17:50:22.547Z,23.13
2019-01-25T17:52:48.845Z,23.07
2019-01-25T17:55:16.624Z,23.43
2019-01-25T17:57:42.910Z,22.50
2019-01-25T18:00:21.999Z,22.07
2019-01-25T18:02:48.192Z,19.33
2019-01-25T18:05:14.386Z,20.43
2019-01-25T18:07:40.575Z,20.00
2019-01-25T18:10:12.064Z,19.47
2019-01-25T18:12:38.259Z,19.03
