createdAt,value
2023-01-18T00:00:01.634Z,3.04
2023-01-18T00:01:01.613Z,3.03
2023-01-18T00:02:01.651Z,3.03
2023-01-18T00:03:01.603Z,3.07
2023-01-18T00:04:01.591Z,2.98
2023-01-18T00:05:01.628Z,2.98
2023-01-18T00:06:01.575Z,3.01
2023-01-18T00:07:01.559Z,2.98
2023-01-18T00:08:01.641Z,2.95
2023-01-18T00:09:01.549Z,3.03
2023-01-18T00:10:08.108Z,2.87
2023-01-18T00:11:01.522Z,2.87
2023-01-18T00:12:01.518Z,2.87
2023-01-18T00:13:01.516Z,2.90
2023-01-18T00:14:01.505Z,2.89
2023-01-18T00:15:01.523Z,2.86
2023-01-18T00:16:01.501Z,3.00
2023-01-18T00:17:02.147Z,3.04
2023-01-18T00:18:01.464Z,3.01
2023-01-18T00:19:01.446Z,3.04
2023-01-18T00:20:01.472Z,3.00
2023-01-18T00:21:01.427Z,3.03
2023-01-18T00:22:01.421Z,2.98
2023-01-18T00:23:01.403Z,3.10
2023-01-18T00:24:01.411Z,3.04
2023-01-18T00:25:01.385Z,3.07
2023-01-18T00:26:01.500Z,3.08
2023-01-18T00:27:01.380Z,3.13
2023-01-18T00:28:01.367Z,3.05
2023-01-18T00:29:02.101Z,3.03
2023-01-18T00:30:01.406Z,3.13
2023-01-18T00:31:01.342Z,3.04
2023-01-18T00:32:01.328Z,3.07
2023-01-18T00:33:01.622Z,3.04
2023-01-18T00:34:01.306Z,3.07
2023-01-18T00:35:01.288Z,3.05
2023-01-18T00:36:01.332Z,3.07
2023-01-18T00:37:01.290Z,3.04
2023-01-18T00:38:01.275Z,3.08
2023-01-18T00:39:16.103Z,3.08
2023-01-18T00:41:32.906Z,3.13
2023-01-18T00:42:32.878Z,3.00
2023-01-18T00:44:36.847Z,3.07
2023-01-18T00:45:36.883Z,3.10
2023-01-18T00:47:40.828Z,3.03
2023-01-18T00:48:40.803Z,3.03
2023-01-18T00:50:44.836Z,3.07
2023-01-18T00:51:44.779Z,3.08
2023-01-18T00:53:48.727Z,3.08
2023-01-18T00:54:48.725Z,3.10
2023-01-18T00:56:52.747Z,3.07
2023-01-18T00:57:52.741Z,3.08
2023-01-18T00:59:56.713Z,3.11
2023-01-18T01:00:56.781Z,3.05
2023-01-18T01:03:01.026Z,3.04
2023-01-18T01:04:00.633Z,3.08
2023-01-18T01:05:53.547Z,3.07
2023-01-18T01:06:53.530Z,3.08
2023-01-18T01:08:57.547Z,3.10
2023-01-18T01:09:57.497Z,3.10
2023-01-18T01:12:01.498Z,3.04
2023-01-18T01:13:01.483Z,3.07
2023-01-18T01:15:05.507Z,3.07
2023-01-18T01:16:05.445Z,3.04
2023-01-18T01:18:09.392Z,3.03
2023-01-18T01:19:09.391Z,3.07
2023-01-18T01:21:13.405Z,3.08
2023-01-18T01:22:13.352Z,3.14
2023-01-18T01:24:17.333Z,3.05
2023-01-18T01:25:17.313Z,3.10
2023-01-18T01:27:21.560Z,3.05
2023-01-18T01:28:21.261Z,3.08
2023-01-18T01:29:21.247Z,3.05
2023-01-18T01:30:21.243Z,3.16
2023-01-18T01:31:21.232Z,3.10
2023-01-18T01:32:21.235Z,3.07
2023-01-18T01:33:21.210Z,3.10
2023-01-18T01:34:21.202Z,3.11
2023-01-18T01:35:21.194Z,3.04
2023-01-18T01:36:21.192Z,3.04
2023-01-18T01:37:21.191Z,3.05
2023-01-18T01:38:21.187Z,3.08
2023-01-18T01:39:21.164Z,3.14
2023-01-18T01:40:21.145Z,3.07
2023-01-18T01:41:21.136Z,3.07
2023-01-18T01:42:21.131Z,3.05
2023-01-18T01:43:21.139Z,3.14
2023-01-18T01:44:21.114Z,3.11
2023-01-18T01:45:21.097Z,3.05
2023-01-18T01:46:21.147Z,3.10
2023-01-18T01:47:21.087Z,3.08
2023-01-18T01:48:21.071Z,3.03
2023-01-18T01:49:21.091Z,3.10
2023-01-18T01:50:21.070Z,3.05
2023-01-18T01:51:21.066Z,3.05
2023-01-18T01:52:21.025Z,3.07
2023-01-18T01:53:21.029Z,3.07
2023-01-18T01:54:21.115Z,3.18
2023-01-18T01:55:21.010Z,3.18
2023-01-18T01:56:21.004Z,3.03
2023-01-18T01:57:20.997Z,3.10
2023-01-18T01:58:20.975Z,3.04
2023-01-18T01:59:20.965Z,3.08
2023-01-18T02:00:20.962Z,3.03
2023-01-18T02:01:21.024Z,3.11
2023-01-18T02:02:21.015Z,3.04
2023-01-18T02:03:20.941Z,3.04
2023-01-18T02:04:20.932Z,3.07
2023-01-18T02:05:20.906Z,3.03
2023-01-18T02:06:20.895Z,2.97
2023-01-18T02:07:20.892Z,3.04
2023-01-18T02:08:20.888Z,3.07
2023-01-18T02:09:20.955Z,3.03
2023-01-18T02:10:20.857Z,3.08
2023-01-18T02:11:20.848Z,3.05
2023-01-18T02:12:20.849Z,3.07
2023-01-18T02:13:20.831Z,3.08
2023-01-18T02:14:20.858Z,3.08
2023-01-18T02:15:20.819Z,3.04
2023-01-18T02:16:20.864Z,3.05
2023-01-18T02:17:20.807Z,3.10
2023-01-18T02:18:20.785Z,3.05
2023-01-18T02:19:20.772Z,3.03
2023-01-18T02:20:20.781Z,3.05
2023-01-18T02:21:20.807Z,3.07
2023-01-18T02:22:20.757Z,3.03
2023-01-18T02:23:20.735Z,2.93
2023-01-18T02:24:20.724Z,3.01
2023-01-18T02:25:20.714Z,3.00
2023-01-18T02:26:20.705Z,3.03
2023-01-18T02:27:20.699Z,3.03
2023-01-18T02:28:20.701Z,3.05
2023-01-18T02:29:20.674Z,3.01
2023-01-18T02:30:20.666Z,2.95
2023-01-18T02:31:20.661Z,2.92
2023-01-18T02:32:20.639Z,2.93
2023-01-18T02:33:20.651Z,2.90
2023-01-18T02:34:20.632Z,2.87
2023-01-18T02:35:20.615Z,2.90
2023-01-18T02:36:20.603Z,2.97
2023-01-18T02:37:20.608Z,2.98
2023-01-18T02:38:20.587Z,3.04
2023-01-18T02:39:20.576Z,2.98
2023-01-18T02:40:20.582Z,2.98
2023-01-18T02:41:20.567Z,2.98
2023-01-18T02:42:20.546Z,2.98
2023-01-18T02:43:20.560Z,3.00
2023-01-18T02:44:20.531Z,3.03
2023-01-18T02:45:20.526Z,3.05
2023-01-18T02:46:20.587Z,3.01
2023-01-18T02:47:20.521Z,2.93
2023-01-18T02:48:20.485Z,3.00
2023-01-18T02:49:20.503Z,2.92
2023-01-18T02:50:20.504Z,3.00
2023-01-18T02:51:20.462Z,2.97
2023-01-18T02:52:20.466Z,3.01
2023-01-18T02:53:20.470Z,2.98
2023-01-18T02:54:20.429Z,3.01
2023-01-18T02:55:20.428Z,3.00
2023-01-18T02:56:20.409Z,2.93
2023-01-18T02:57:20.402Z,2.97
2023-01-18T02:58:20.390Z,2.87
2023-01-18T02:59:20.405Z,2.85
2023-01-18T03:00:20.371Z,2.87
2023-01-18T03:01:20.465Z,2.86
2023-01-18T03:02:20.396Z,2.86
2023-01-18T03:03:20.352Z,2.85
2023-01-18T03:04:20.346Z,2.90
2023-01-18T03:05:20.330Z,2.90
2023-01-18T03:06:20.315Z,2.90
2023-01-18T03:07:20.321Z,3.00
2023-01-18T03:08:20.341Z,3.00
2023-01-18T03:09:20.283Z,2.97
2023-01-18T03:10:20.275Z,2.86
2023-01-18T03:11:20.283Z,2.86
2023-01-18T03:12:20.275Z,2.85
2023-01-18T03:13:20.299Z,2.86
2023-01-18T03:14:20.241Z,2.83
2023-01-18T03:15:20.280Z,2.82
2023-01-18T03:16:20.337Z,2.86
2023-01-18T03:17:20.218Z,2.87
2023-01-18T03:18:20.204Z,2.89
2023-01-18T03:19:20.194Z,2.86
2023-01-18T03:20:20.176Z,2.83
2023-01-18T03:21:20.168Z,2.87
2023-01-18T03:22:20.151Z,2.92
2023-01-18T03:23:20.176Z,2.89
2023-01-18T03:24:20.169Z,2.92
2023-01-18T03:25:20.148Z,2.90
2023-01-18T03:26:20.127Z,2.90
2023-01-18T03:27:20.116Z,2.92
2023-01-18T03:28:20.137Z,2.85
2023-01-18T03:29:20.119Z,2.87
2023-01-18T03:30:20.100Z,2.86
2023-01-18T03:31:20.157Z,2.89
2023-01-18T03:32:20.070Z,2.85
2023-01-18T03:33:20.062Z,2.92
2023-01-18T03:34:20.051Z,2.92
2023-01-18T03:35:20.047Z,2.85
2023-01-18T03:36:20.057Z,2.90
2023-01-18T03:37:20.020Z,2.83
2023-01-18T03:38:19.997Z,2.87
2023-01-18T03:39:20.007Z,2.83
2023-01-18T03:40:20.000Z,2.93
2023-01-18T03:41:19.988Z,2.97
2023-01-18T03:42:19.987Z,2.86
2023-01-18T03:43:19.975Z,2.90
2023-01-18T03:44:19.964Z,2.87
2023-01-18T03:45:19.949Z,2.97
2023-01-18T03:46:20.005Z,2.98
2023-01-18T03:47:19.941Z,3.00
2023-01-18T03:48:19.908Z,2.98
2023-01-18T03:49:19.921Z,2.98
2023-01-18T03:50:19.895Z,2.93
2023-01-18T03:51:19.934Z,2.85
2023-01-18T03:52:19.878Z,2.97
2023-01-18T03:53:19.875Z,3.04
2023-01-18T03:54:19.860Z,2.95
2023-01-18T03:55:19.844Z,3.01
2023-01-18T03:56:19.843Z,2.98
2023-01-18T03:57:19.817Z,2.98
2023-01-18T03:58:19.806Z,3.07
2023-01-18T03:59:19.851Z,3.03
2023-01-18T04:00:19.791Z,3.04
2023-01-18T04:01:19.874Z,3.13
2023-01-18T04:02:19.831Z,3.04
2023-01-18T04:03:19.794Z,3.03
2023-01-18T04:04:19.762Z,3.05
2023-01-18T04:05:19.745Z,3.10
2023-01-18T04:06:19.734Z,3.10
2023-01-18T04:07:19.733Z,3.08
2023-01-18T04:08:19.740Z,3.05
2023-01-18T04:09:19.724Z,3.10
2023-01-18T04:10:19.730Z,3.11
2023-01-18T04:11:19.684Z,3.11
2023-01-18T04:12:19.688Z,3.16
2023-01-18T04:13:19.672Z,3.22
2023-01-18T04:14:19.662Z,3.07
2023-01-18T04:15:19.659Z,3.19
2023-01-18T04:16:19.684Z,3.07
2023-01-18T04:17:19.673Z,3.16
2023-01-18T04:18:19.619Z,3.18
2023-01-18T04:19:19.630Z,3.16
2023-01-18T04:20:19.611Z,3.14
2023-01-18T04:21:19.615Z,3.14
2023-01-18T04:22:19.582Z,3.22
2023-01-18T04:23:19.567Z,3.16
2023-01-18T04:24:19.569Z,3.18
2023-01-18T04:25:19.562Z,3.25
2023-01-18T04:26:19.556Z,3.16
2023-01-18T04:27:19.546Z,3.23
2023-01-18T04:28:19.536Z,3.23
2023-01-18T04:29:19.507Z,3.29
2023-01-18T04:30:19.523Z,3.29
2023-01-18T04:31:19.519Z,3.26
2023-01-18T04:32:19.503Z,3.23
2023-01-18T04:33:19.480Z,3.23
2023-01-18T04:34:19.469Z,3.19
2023-01-18T04:35:19.467Z,3.32
2023-01-18T04:36:19.450Z,3.23
2023-01-18T04:37:19.439Z,3.29
2023-01-18T04:38:19.440Z,3.19
2023-01-18T04:39:19.447Z,3.19
2023-01-18T04:40:19.419Z,3.22
2023-01-18T04:41:19.419Z,3.25
2023-01-18T04:42:19.395Z,3.18
2023-01-18T04:43:19.381Z,3.22
2023-01-18T04:44:19.394Z,3.18
2023-01-18T04:45:19.361Z,3.21
2023-01-18T04:46:19.424Z,3.25
2023-01-18T04:47:19.347Z,3.22
2023-01-18T04:48:19.347Z,3.19
2023-01-18T04:49:19.328Z,3.19
2023-01-18T04:50:19.316Z,3.19
2023-01-18T04:51:19.360Z,3.16
2023-01-18T04:52:19.432Z,3.16
2023-01-18T04:53:19.292Z,3.16
2023-01-18T04:54:19.308Z,3.22
2023-01-18T04:55:19.279Z,3.19
2023-01-18T04:56:19.260Z,3.16
2023-01-18T04:57:19.268Z,3.19
2023-01-18T04:58:19.252Z,3.19
2023-01-18T04:59:19.261Z,3.25
2023-01-18T05:00:19.243Z,3.16
2023-01-18T05:01:19.286Z,3.23
2023-01-18T05:02:19.288Z,3.21
2023-01-18T05:03:19.194Z,3.10
2023-01-18T05:04:19.185Z,3.16
2023-01-18T05:05:19.207Z,3.13
2023-01-18T05:06:19.234Z,3.19
2023-01-18T05:07:19.167Z,3.19
2023-01-18T05:08:19.157Z,3.18
2023-01-18T05:09:19.139Z,3.21
2023-01-18T05:10:19.129Z,3.22
2023-01-18T05:11:19.128Z,3.19
2023-01-18T05:12:19.134Z,3.23
2023-01-18T05:13:19.099Z,3.22
2023-01-18T05:14:19.090Z,3.26
2023-01-18T05:15:19.072Z,3.22
2023-01-18T05:16:19.252Z,3.28
2023-01-18T05:17:19.058Z,3.28
2023-01-18T05:18:19.099Z,3.31
2023-01-18T05:19:19.039Z,3.31
2023-01-18T05:20:19.075Z,3.29
2023-01-18T05:21:19.076Z,3.40
2023-01-18T05:22:19.021Z,3.40
2023-01-18T05:23:19.021Z,3.47
2023-01-18T05:24:19.002Z,3.44
2023-01-18T05:25:19.000Z,3.41
2023-01-18T05:26:19.049Z,3.53
2023-01-18T05:27:18.968Z,3.42
2023-01-18T05:28:18.973Z,3.48
2023-01-18T05:29:18.957Z,3.51
2023-01-18T05:30:18.945Z,3.51
2023-01-18T05:31:18.994Z,3.59
2023-01-18T05:32:18.922Z,3.58
2023-01-18T05:33:18.916Z,3.60
2023-01-18T05:34:18.908Z,3.66
2023-01-18T05:35:18.884Z,3.66
2023-01-18T05:36:18.883Z,3.68
2023-01-18T05:37:18.877Z,3.66
2023-01-18T05:38:18.878Z,3.73
2023-01-18T05:39:18.875Z,3.63
2023-01-18T05:40:18.866Z,3.69
2023-01-18T05:41:18.844Z,3.68
2023-01-18T05:42:18.847Z,3.66
2023-01-18T05:43:18.850Z,3.80
2023-01-18T05:44:18.825Z,3.77
2023-01-18T05:45:18.801Z,3.69
2023-01-18T05:46:18.788Z,3.74
2023-01-18T05:47:18.800Z,3.76
2023-01-18T05:48:18.777Z,3.84
2023-01-18T05:49:18.778Z,3.78
2023-01-18T05:50:18.771Z,3.80
2023-01-18T05:51:18.763Z,3.81
2023-01-18T05:52:18.738Z,3.80
2023-01-18T05:53:18.747Z,3.84
2023-01-18T05:54:18.723Z,3.83
2023-01-18T05:55:18.742Z,3.83
2023-01-18T05:56:18.743Z,3.92
2023-01-18T05:57:18.697Z,3.92
2023-01-18T05:58:18.680Z,3.86
2023-01-18T05:59:18.682Z,3.86
2023-01-18T06:00:18.675Z,3.86
2023-01-18T06:01:18.690Z,3.81
2023-01-18T06:02:18.678Z,3.84
2023-01-18T06:03:18.652Z,3.78
2023-01-18T06:04:18.679Z,3.81
2023-01-18T06:05:18.624Z,3.83
2023-01-18T06:06:18.612Z,3.80
2023-01-18T06:07:18.620Z,3.80
2023-01-18T06:08:18.609Z,3.81
2023-01-18T06:09:18.588Z,3.78
2023-01-18T06:10:18.600Z,3.88
2023-01-18T06:11:18.564Z,3.91
2023-01-18T06:12:18.565Z,3.84
2023-01-18T06:13:18.549Z,3.88
2023-01-18T06:14:18.550Z,3.92
2023-01-18T06:15:18.529Z,3.95
2023-01-18T06:16:18.546Z,4.01
2023-01-18T06:17:18.508Z,3.96
2023-01-18T06:18:18.512Z,3.96
2023-01-18T06:19:18.486Z,4.04
2023-01-18T06:20:18.492Z,4.01
2023-01-18T06:21:18.499Z,4.05
2023-01-18T06:22:18.478Z,4.08
2023-01-18T06:23:18.526Z,4.01
2023-01-18T06:24:18.458Z,4.12
2023-01-18T06:25:18.450Z,4.01
2023-01-18T06:26:18.448Z,4.02
2023-01-18T06:27:18.447Z,4.08
2023-01-18T06:28:18.426Z,4.02
2023-01-18T06:29:18.406Z,4.01
2023-01-18T06:30:18.429Z,4.06
2023-01-18T06:31:18.450Z,4.01
2023-01-18T06:32:18.390Z,4.05
2023-01-18T06:33:18.379Z,3.99
2023-01-18T06:34:18.396Z,4.05
2023-01-18T06:35:18.397Z,4.02
2023-01-18T06:36:18.355Z,4.08
2023-01-18T06:37:18.331Z,4.06
2023-01-18T06:38:18.327Z,4.02
2023-01-18T06:39:18.312Z,4.08
2023-01-18T06:40:18.325Z,4.02
2023-01-18T06:41:18.356Z,4.05
2023-01-18T06:42:18.303Z,4.04
2023-01-18T06:43:18.329Z,3.94
2023-01-18T06:44:18.280Z,3.98
2023-01-18T06:45:18.268Z,3.98
2023-01-18T06:46:18.320Z,4.02
2023-01-18T06:47:18.257Z,3.99
2023-01-18T06:48:18.263Z,4.04
2023-01-18T06:49:18.247Z,4.04
2023-01-18T06:50:18.286Z,3.99
2023-01-18T06:51:18.229Z,4.01
2023-01-18T06:52:18.232Z,4.04
2023-01-18T06:53:18.202Z,4.04
2023-01-18T06:54:18.235Z,4.04
2023-01-18T06:55:18.178Z,4.10
2023-01-18T06:56:18.175Z,4.01
2023-01-18T06:57:18.156Z,3.99
2023-01-18T06:58:18.153Z,4.05
2023-01-18T06:59:18.165Z,4.01
2023-01-18T07:00:18.170Z,4.05
2023-01-18T07:01:18.200Z,3.99
2023-01-18T07:02:18.115Z,4.04
2023-01-18T07:03:18.093Z,4.04
2023-01-18T07:04:18.150Z,4.08
2023-01-18T07:05:18.091Z,4.08
2023-01-18T07:06:18.105Z,4.06
2023-01-18T07:07:18.091Z,4.06
2023-01-18T07:08:18.080Z,4.08
2023-01-18T07:09:18.045Z,4.23
2023-01-18T07:10:18.066Z,4.19
2023-01-18T07:11:18.037Z,4.19
2023-01-18T07:12:18.020Z,4.19
2023-01-18T07:13:18.027Z,4.20
2023-01-18T07:14:18.012Z,4.24
2023-01-18T07:15:22.585Z,4.17
2023-01-18T07:16:18.243Z,4.17
2023-01-18T07:17:17.993Z,4.17
2023-01-18T07:18:17.984Z,4.13
2023-01-18T07:19:18.014Z,4.17
2023-01-18T07:20:17.961Z,4.23
2023-01-18T07:21:17.936Z,4.22
2023-01-18T07:22:18.062Z,4.19
2023-01-18T07:23:17.927Z,4.24
2023-01-18T07:24:17.944Z,4.22
2023-01-18T07:25:17.946Z,4.24
2023-01-18T07:26:17.946Z,4.23
2023-01-18T07:27:17.918Z,4.20
2023-01-18T07:28:17.898Z,4.20
2023-01-18T07:29:17.881Z,4.30
2023-01-18T07:30:17.864Z,4.26
2023-01-18T07:31:17.889Z,4.26
2023-01-18T07:32:17.849Z,4.24
2023-01-18T07:33:17.858Z,4.22
2023-01-18T07:34:17.839Z,4.22
2023-01-18T07:35:17.841Z,4.28
2023-01-18T07:36:17.809Z,4.23
2023-01-18T07:37:17.808Z,4.23
2023-01-18T07:38:17.789Z,4.17
2023-01-18T07:39:17.776Z,4.20
2023-01-18T07:40:17.773Z,4.22
2023-01-18T07:41:17.795Z,4.23
2023-01-18T07:42:17.754Z,4.10
2023-01-18T07:43:17.759Z,4.06
2023-01-18T07:44:17.746Z,4.06
2023-01-18T07:45:17.747Z,4.17
2023-01-18T07:46:17.817Z,4.08
2023-01-18T07:47:17.711Z,4.10
2023-01-18T07:48:17.699Z,4.05
2023-01-18T07:49:17.696Z,4.10
2023-01-18T07:50:17.755Z,4.04
2023-01-18T07:51:17.692Z,4.04
2023-01-18T07:52:17.778Z,4.02
2023-01-18T07:53:17.678Z,3.96
2023-01-18T07:54:17.648Z,4.01
2023-01-18T07:55:17.716Z,3.92
2023-01-18T07:56:17.648Z,3.94
2023-01-18T07:57:17.629Z,3.98
2023-01-18T07:58:17.610Z,3.94
2023-01-18T07:59:17.640Z,3.88
2023-01-18T08:00:17.609Z,3.92
2023-01-18T08:01:17.724Z,3.95
2023-01-18T08:02:17.721Z,3.98
2023-01-18T08:03:17.626Z,3.91
2023-01-18T08:04:17.563Z,3.94
2023-01-18T08:05:17.544Z,3.86
2023-01-18T08:06:17.554Z,3.87
2023-01-18T08:07:17.551Z,3.92
2023-01-18T08:08:17.541Z,3.84
2023-01-18T08:09:17.524Z,3.87
2023-01-18T08:10:17.535Z,3.91
2023-01-18T08:11:17.514Z,3.87
2023-01-18T08:12:17.573Z,3.86
2023-01-18T08:13:17.488Z,3.83
2023-01-18T08:14:17.546Z,3.81
2023-01-18T08:15:17.509Z,3.80
2023-01-18T08:16:17.462Z,3.88
2023-01-18T08:17:17.457Z,3.84
2023-01-18T08:18:17.458Z,3.84
2023-01-18T08:19:17.432Z,3.91
2023-01-18T08:20:17.443Z,3.87
2023-01-18T08:21:17.413Z,3.84
2023-01-18T08:22:17.412Z,3.88
2023-01-18T08:23:17.412Z,3.87
2023-01-18T08:24:17.392Z,3.86
2023-01-18T08:25:17.403Z,3.84
2023-01-18T08:26:17.422Z,3.87
2023-01-18T08:27:17.413Z,3.84
2023-01-18T08:28:17.409Z,3.86
2023-01-18T08:29:17.371Z,3.87
2023-01-18T08:30:17.355Z,3.87
2023-01-18T08:31:17.396Z,3.87
2023-01-18T08:32:17.331Z,3.91
2023-01-18T08:33:17.413Z,3.91
2023-01-18T08:34:17.343Z,3.84
2023-01-18T08:35:17.324Z,3.95
2023-01-18T08:36:17.330Z,3.87
2023-01-18T08:37:17.279Z,3.86
2023-01-18T08:38:17.303Z,3.96
2023-01-18T08:39:17.267Z,3.91
2023-01-18T08:40:17.263Z,3.98
2023-01-18T08:41:17.247Z,3.98
2023-01-18T08:42:17.302Z,3.92
2023-01-18T08:43:17.269Z,4.01
2023-01-18T08:44:17.211Z,3.98
2023-01-18T08:45:17.195Z,3.98
2023-01-18T08:46:17.316Z,3.96
2023-01-18T08:47:17.202Z,4.04
2023-01-18T08:48:17.185Z,4.01
2023-01-18T08:49:17.165Z,3.99
2023-01-18T08:50:17.200Z,4.05
2023-01-18T08:51:17.236Z,4.06
2023-01-18T08:52:17.165Z,3.98
2023-01-18T08:53:17.122Z,4.01
2023-01-18T08:54:17.148Z,4.01
2023-01-18T08:55:17.142Z,3.98
2023-01-18T08:56:17.174Z,4.02
2023-01-18T08:57:17.115Z,4.02
2023-01-18T08:58:17.099Z,4.02
2023-01-18T08:59:17.803Z,3.99
2023-01-18T09:00:17.092Z,3.99
2023-01-18T09:01:17.220Z,4.13
2023-01-18T09:02:17.077Z,4.06
2023-01-18T09:03:17.060Z,4.10
2023-01-18T09:04:17.081Z,4.02
2023-01-18T09:05:17.091Z,4.14
2023-01-18T09:06:17.094Z,4.08
2023-01-18T09:07:17.005Z,4.06
2023-01-18T09:08:17.008Z,4.05
2023-01-18T09:09:17.034Z,4.05
2023-01-18T09:10:16.987Z,4.12
2023-01-18T09:11:16.995Z,4.05
2023-01-18T09:12:16.960Z,4.13
2023-01-18T09:13:16.951Z,4.05
2023-01-18T09:14:16.948Z,4.06
2023-01-18T09:15:16.944Z,4.13
2023-01-18T09:16:17.069Z,4.17
2023-01-18T09:17:16.961Z,4.16
2023-01-18T09:18:16.952Z,4.12
2023-01-18T09:19:16.920Z,4.14
2023-01-18T09:20:18.907Z,4.17
2023-01-18T09:21:16.903Z,4.14
2023-01-18T09:22:16.940Z,4.10
2023-01-18T09:23:16.897Z,4.02
2023-01-18T09:24:16.875Z,4.06
2023-01-18T09:25:16.853Z,4.13
2023-01-18T09:26:16.862Z,4.13
2023-01-18T09:27:16.829Z,4.13
2023-01-18T09:28:16.845Z,4.12
2023-01-18T09:29:16.822Z,4.08
2023-01-18T09:30:16.807Z,4.20
2023-01-18T09:31:16.935Z,4.14
2023-01-18T09:32:16.801Z,4.14
2023-01-18T09:33:16.791Z,4.17
2023-01-18T09:34:19.685Z,4.14
2023-01-18T09:35:16.768Z,4.26
2023-01-18T09:36:16.771Z,4.22
2023-01-18T09:37:16.798Z,4.26
2023-01-18T09:38:16.759Z,4.26
2023-01-18T09:39:16.730Z,4.26
2023-01-18T09:40:16.718Z,4.20
2023-01-18T09:41:16.755Z,4.32
2023-01-18T09:42:16.709Z,4.31
2023-01-18T09:43:16.724Z,4.30
2023-01-18T09:44:16.800Z,4.31
2023-01-18T09:45:16.679Z,4.41
2023-01-18T09:46:16.727Z,4.41
2023-01-18T09:47:16.757Z,4.45
2023-01-18T09:48:16.680Z,4.48
2023-01-18T09:49:16.678Z,4.48
2023-01-18T09:50:16.644Z,4.44
2023-01-18T09:51:16.701Z,4.53
2023-01-18T09:52:16.622Z,4.52
2023-01-18T09:53:16.651Z,4.52
2023-01-18T09:54:16.615Z,4.53
2023-01-18T09:55:16.642Z,4.50
2023-01-18T09:56:16.606Z,4.56
2023-01-18T09:57:16.584Z,4.52
2023-01-18T09:58:16.603Z,4.63
2023-01-18T09:59:16.562Z,4.60
2023-01-18T10:00:16.587Z,4.70
2023-01-18T10:01:16.613Z,4.68
2023-01-18T10:02:16.682Z,4.67
2023-01-18T10:03:16.551Z,4.70
2023-01-18T10:04:16.547Z,4.71
2023-01-18T10:05:16.526Z,4.74
2023-01-18T10:06:16.526Z,4.74
2023-01-18T10:07:16.529Z,4.74
2023-01-18T10:08:16.501Z,4.78
2023-01-18T10:09:16.506Z,4.75
2023-01-18T10:10:16.504Z,4.77
2023-01-18T10:11:16.507Z,4.86
2023-01-18T10:12:16.460Z,4.74
2023-01-18T10:13:16.444Z,4.90
2023-01-18T10:14:16.441Z,4.97
2023-01-18T10:15:16.540Z,4.96
2023-01-18T10:16:16.466Z,4.93
2023-01-18T10:17:16.440Z,4.92
2023-01-18T10:18:16.405Z,4.90
2023-01-18T10:19:16.403Z,4.92
2023-01-18T10:20:16.452Z,4.86
2023-01-18T10:21:16.389Z,4.90
2023-01-18T10:22:18.669Z,4.90
2023-01-18T10:23:16.386Z,4.99
2023-01-18T10:24:16.368Z,5.00
2023-01-18T10:25:16.357Z,5.05
2023-01-18T10:26:16.343Z,5.04
2023-01-18T10:27:16.417Z,4.99
2023-01-18T10:28:16.344Z,5.05
2023-01-18T10:29:16.340Z,5.14
2023-01-18T10:30:16.348Z,5.07
2023-01-18T10:31:16.429Z,5.15
2023-01-18T10:32:16.302Z,5.23
2023-01-18T10:33:16.313Z,5.14
2023-01-18T10:34:16.312Z,5.25
2023-01-18T10:35:16.275Z,5.26
2023-01-18T10:36:16.270Z,5.21
2023-01-18T10:37:16.248Z,5.28
2023-01-18T10:38:16.262Z,5.20
2023-01-18T10:39:16.296Z,5.29
2023-01-18T10:40:16.258Z,5.29
2023-01-18T10:41:16.265Z,5.26
2023-01-18T10:42:16.245Z,5.30
2023-01-18T10:43:16.220Z,5.32
2023-01-18T10:44:16.223Z,5.35
2023-01-18T10:45:16.200Z,5.33
2023-01-18T10:46:16.257Z,5.36
2023-01-18T10:47:17.674Z,5.35
2023-01-18T10:48:16.186Z,5.33
2023-01-18T10:49:16.172Z,5.30
2023-01-18T10:50:16.185Z,5.30
2023-01-18T10:51:16.168Z,5.30
2023-01-18T10:52:16.130Z,5.32
2023-01-18T10:53:16.140Z,5.30
2023-01-18T10:54:16.119Z,5.36
2023-01-18T10:55:16.112Z,5.33
2023-01-18T10:56:16.112Z,5.28
2023-01-18T10:57:16.111Z,5.30
2023-01-18T10:58:16.098Z,5.28
2023-01-18T10:59:16.089Z,5.38
2023-01-18T11:00:16.184Z,5.28
2023-01-18T11:01:17.048Z,5.38
2023-01-18T11:02:16.085Z,5.30
2023-01-18T11:03:16.072Z,5.30
2023-01-18T11:04:16.069Z,5.33
2023-01-18T11:05:16.066Z,5.36
2023-01-18T11:06:16.032Z,5.33
2023-01-18T11:07:16.039Z,5.32
2023-01-18T11:08:16.017Z,5.36
2023-01-18T11:09:16.012Z,5.36
2023-01-18T11:10:16.001Z,5.35
2023-01-18T11:11:16.003Z,5.32
2023-01-18T11:12:15.973Z,5.32
2023-01-18T11:13:16.005Z,5.36
2023-01-18T11:14:15.968Z,5.36
2023-01-18T11:15:16.000Z,5.41
2023-01-18T11:16:16.160Z,5.43
2023-01-18T11:17:15.983Z,5.41
2023-01-18T11:18:17.695Z,5.41
2023-01-18T11:19:15.948Z,5.43
2023-01-18T11:20:15.927Z,5.38
2023-01-18T11:21:15.915Z,5.35
2023-01-18T11:22:15.928Z,5.35
2023-01-18T11:23:15.893Z,5.43
2023-01-18T11:24:15.883Z,5.44
2023-01-18T11:25:15.935Z,5.44
2023-01-18T11:26:15.882Z,5.33
2023-01-18T11:27:15.997Z,5.33
2023-01-18T11:28:15.867Z,5.47
2023-01-18T11:29:15.856Z,5.47
2023-01-18T11:30:15.838Z,5.43
2023-01-18T11:31:15.949Z,5.41
2023-01-18T11:32:15.880Z,5.43
2023-01-18T11:33:15.833Z,5.47
2023-01-18T11:34:15.812Z,5.46
2023-01-18T11:35:15.821Z,5.47
2023-01-18T11:36:15.816Z,5.47
2023-01-18T11:37:15.780Z,5.38
2023-01-18T11:38:15.828Z,5.41
2023-01-18T11:39:15.828Z,5.47
2023-01-18T11:40:15.764Z,5.50
2023-01-18T11:41:15.777Z,5.39
2023-01-18T11:42:15.755Z,5.43
2023-01-18T11:43:15.755Z,5.39
2023-01-18T11:44:15.727Z,5.47
2023-01-18T11:45:15.731Z,5.50
2023-01-18T11:46:15.782Z,5.38
2023-01-18T11:47:15.704Z,5.38
2023-01-18T11:48:15.735Z,5.41
2023-01-18T11:49:15.697Z,5.48
2023-01-18T11:50:22.244Z,5.39
2023-01-18T11:51:15.674Z,5.38
2023-01-18T11:52:15.677Z,5.39
2023-01-18T11:53:15.684Z,5.39
2023-01-18T11:54:15.693Z,5.43
2023-01-18T11:55:15.690Z,5.44
2023-01-18T11:56:15.665Z,5.46
2023-01-18T11:57:15.623Z,5.47
2023-01-18T11:58:15.649Z,5.53
2023-01-18T11:59:15.668Z,5.51
2023-01-18T12:00:15.619Z,5.54
2023-01-18T12:01:15.623Z,5.53
2023-01-18T12:02:15.618Z,5.51
2023-01-18T12:03:15.623Z,5.48
2023-01-18T12:04:15.575Z,5.48
2023-01-18T12:05:15.587Z,5.39
2023-01-18T12:06:15.597Z,5.41
2023-01-18T12:07:15.562Z,5.50
2023-01-18T12:08:15.566Z,5.39
2023-01-18T12:09:15.573Z,5.43
2023-01-18T12:10:15.538Z,5.44
2023-01-18T12:11:15.541Z,5.39
2023-01-18T12:12:19.272Z,5.43
2023-01-18T12:13:15.504Z,5.36
2023-01-18T12:14:15.563Z,5.44
2023-01-18T12:15:15.494Z,5.44
2023-01-18T12:16:15.582Z,5.36
2023-01-18T12:17:15.492Z,5.38
2023-01-18T12:18:15.783Z,5.39
2023-01-18T12:19:15.550Z,5.39
2023-01-18T12:20:15.500Z,5.35
2023-01-18T12:21:15.460Z,5.44
2023-01-18T12:22:15.456Z,5.30
2023-01-18T12:23:15.437Z,5.35
2023-01-18T12:24:15.457Z,5.35
2023-01-18T12:25:15.415Z,5.36
2023-01-18T12:26:15.411Z,5.32
2023-01-18T12:27:15.427Z,5.33
2023-01-18T12:28:15.399Z,5.33
2023-01-18T12:29:15.407Z,5.36
2023-01-18T12:30:15.395Z,5.33
2023-01-18T12:31:15.374Z,5.28
2023-01-18T12:32:15.417Z,5.36
2023-01-18T12:33:15.375Z,5.32
2023-01-18T12:34:15.344Z,5.29
2023-01-18T12:35:23.700Z,5.29
2023-01-18T12:36:15.346Z,5.28
2023-01-18T12:37:15.347Z,5.32
2023-01-18T12:38:15.340Z,5.33
2023-01-18T12:39:15.324Z,5.30
2023-01-18T12:40:15.296Z,5.29
2023-01-18T12:41:15.359Z,5.30
2023-01-18T12:42:15.310Z,5.29
2023-01-18T12:43:15.285Z,5.28
2023-01-18T12:44:15.289Z,5.32
2023-01-18T12:45:15.349Z,5.28
2023-01-18T12:46:15.287Z,5.26
2023-01-18T12:47:15.295Z,5.14
2023-01-18T12:48:15.263Z,5.25
2023-01-18T12:49:15.252Z,5.25
2023-01-18T12:50:15.205Z,5.21
2023-01-18T12:51:15.227Z,5.26
2023-01-18T12:52:19.039Z,5.21
2023-01-18T12:53:15.213Z,5.18
2023-01-18T12:54:15.317Z,5.32
2023-01-18T12:55:15.351Z,5.32
2023-01-18T12:56:15.178Z,5.29
2023-01-18T12:57:15.153Z,5.30
2023-01-18T12:58:15.147Z,5.30
2023-01-18T12:59:15.257Z,5.30
2023-01-18T13:00:15.206Z,5.28
2023-01-18T13:01:15.251Z,5.29
2023-01-18T13:02:15.153Z,5.33
2023-01-18T13:03:15.136Z,5.33
2023-01-18T13:04:15.142Z,5.36
2023-01-18T13:05:15.115Z,5.33
2023-01-18T13:06:15.097Z,5.33
2023-01-18T13:07:15.072Z,5.30
2023-01-18T13:08:15.154Z,5.35
2023-01-18T13:09:15.075Z,5.29
2023-01-18T13:10:15.096Z,5.35
2023-01-18T13:11:15.714Z,5.30
2023-01-18T13:12:15.075Z,5.36
2023-01-18T13:13:15.040Z,5.32
2023-01-18T13:14:15.033Z,5.35
2023-01-18T13:15:15.039Z,5.35
2023-01-18T13:16:15.097Z,5.30
2023-01-18T13:17:15.031Z,5.32
2023-01-18T13:18:14.992Z,5.44
2023-01-18T13:19:14.974Z,5.33
2023-01-18T13:20:15.053Z,5.44
2023-01-18T13:21:14.955Z,5.38
2023-01-18T13:22:14.992Z,5.33
2023-01-18T13:23:14.959Z,5.39
2023-01-18T13:24:15.923Z,5.46
2023-01-18T13:25:15.007Z,5.43
2023-01-18T13:26:14.996Z,5.36
2023-01-18T13:27:14.952Z,5.44
2023-01-18T13:28:15.109Z,5.43
2023-01-18T13:29:14.925Z,5.44
2023-01-18T13:30:15.163Z,5.47
2023-01-18T13:31:14.925Z,5.43
2023-01-18T13:32:14.931Z,5.36
2023-01-18T13:33:14.961Z,5.36
2023-01-18T13:34:14.914Z,5.39
2023-01-18T13:35:20.634Z,5.36