createdAt,value
2018-03-18T00:02:20.629Z,82.03
2018-03-18T00:04:49.656Z,82.36
2018-03-18T00:07:17.917Z,82.15
2018-03-18T00:09:46.179Z,82.19
2018-03-18T00:12:15.210Z,82.25
2018-03-18T00:14:43.468Z,82.40
2018-03-18T00:17:12.496Z,80.77
2018-03-18T00:19:40.770Z,81.88
2018-03-18T00:22:09.017Z,79.04
2018-03-18T00:24:38.042Z,80.09
2018-03-18T00:27:06.310Z,79.03
2018-03-18T00:29:34.568Z,79.84
2018-03-18T00:32:02.831Z,81.02
2018-03-18T00:34:31.099Z,81.12
2018-03-18T00:36:59.348Z,80.49
2018-03-18T00:39:27.614Z,79.14
2018-03-18T00:41:56.645Z,79.04
2018-03-18T00:44:24.902Z,78.92
2018-03-18T00:46:53.163Z,78.45
2018-03-18T00:49:22.189Z,78.99
2018-03-18T00:52:01.066Z,78.68
2018-03-18T00:54:29.332Z,79.21
2018-03-18T00:56:57.590Z,78.98
2018-03-18T00:59:25.849Z,79.08
2018-03-18T01:01:54.117Z,81.46
2018-03-18T01:04:22.372Z,81.23
2018-03-18T01:06:50.647Z,81.22
2018-03-18T01:09:18.896Z,81.43
2018-03-18T01:11:47.156Z,79.61
2018-03-18T01:14:15.415Z,81.97
2018-03-18T01:16:43.673Z,82.68
2018-03-18T01:19:11.941Z,83.31
2018-03-18T01:21:40.226Z,83.60
2018-03-18T01:24:08.477Z,84.02
2018-03-18T01:26:36.753Z,84.70
2018-03-18T01:29:05.013Z,84.74
2018-03-18T01:31:33.285Z,85.20
2018-03-18T01:34:01.551Z,85.34
2018-03-18T01:36:30.583Z,86.03
2018-03-18T01:38:58.861Z,84.76
2018-03-18T01:41:27.121Z,85.57
2018-03-18T01:43:55.402Z,84.92
2018-03-18T01:46:24.696Z,84.90
2018-03-18T01:48:53.276Z,86.28
2018-03-18T01:51:22.292Z,85.40
2018-03-18T01:53:50.558Z,85.25
2018-03-18T01:56:19.596Z,87.21
2018-03-18T01:58:47.856Z,87.10
2018-03-18T02:01:16.129Z,86.53
2018-03-18T02:03:45.164Z,86.76
2018-03-18T02:06:13.441Z,86.92
2018-03-18T02:08:41.726Z,85.91
2018-03-18T02:11:09.985Z,85.56
2018-03-18T02:13:38.246Z,86.70
2018-03-18T02:16:07.274Z,86.75
2018-03-18T02:18:35.524Z,86.02
2018-03-18T02:21:03.800Z,86.28
2018-03-18T02:23:32.821Z,84.74
2018-03-18T02:26:01.084Z,85.30
2018-03-18T02:28:30.117Z,85.42
2018-03-18T02:30:58.366Z,85.58
2018-03-18T02:33:26.642Z,85.46
2018-03-18T02:35:55.680Z,85.30
2018-03-18T02:38:23.956Z,85.76
2018-03-18T02:40:52.245Z,85.66
2018-03-18T02:43:21.225Z,85.25
2018-03-18T02:45:49.497Z,85.45
2018-03-18T02:48:17.744Z,85.86
2018-03-18T02:50:46.767Z,85.82
2018-03-18T02:53:15.034Z,85.89
2018-03-18T02:55:44.055Z,86.47
2018-03-18T02:58:12.316Z,86.05
2018-03-18T03:00:40.591Z,85.97
2018-03-18T03:03:09.606Z,86.60
2018-03-18T03:05:37.878Z,86.69
2018-03-18T03:08:06.132Z,86.10
2018-03-18T03:10:34.385Z,85.68
2018-03-18T03:13:02.655Z,84.62
2018-03-18T03:15:30.921Z,85.83
2018-03-18T03:17:59.172Z,86.18
2018-03-18T03:20:28.201Z,85.65
2018-03-18T03:22:56.451Z,85.70
2018-03-18T03:25:25.492Z,85.77
2018-03-18T03:27:53.755Z,85.40
2018-03-18T03:30:22.028Z,85.82
2018-03-18T03:32:50.278Z,85.38
2018-03-18T03:35:19.328Z,86.15
2018-03-18T03:37:47.572Z,85.87
2018-03-18T03:40:15.825Z,84.68
2018-03-18T03:42:44.088Z,86.16
2018-03-18T03:45:12.339Z,85.62
2018-03-18T03:47:40.608Z,85.42
2018-03-18T03:50:08.864Z,83.67
2018-03-18T03:52:37.885Z,84.24
2018-03-18T03:55:06.148Z,84.50
2018-03-18T03:57:34.433Z,84.60
2018-03-18T04:00:02.688Z,84.75
2018-03-18T04:02:30.961Z,85.01
2018-03-18T04:04:59.991Z,83.34
2018-03-18T04:07:28.244Z,80.34
2018-03-18T04:09:56.511Z,82.03
2018-03-18T04:12:24.764Z,83.29
2018-03-18T04:14:53.030Z,83.64
2018-03-18T04:17:21.293Z,83.68
2018-03-18T04:19:49.549Z,83.41
2018-03-18T04:22:18.364Z,82.77
2018-03-18T04:24:47.402Z,82.37
2018-03-18T04:27:15.668Z,82.64
2018-03-18T04:29:43.938Z,82.04
2018-03-18T04:32:12.192Z,81.90
2018-03-18T04:34:41.225Z,82.47
2018-03-18T04:37:09.517Z,83.53
2018-03-18T04:39:37.789Z,83.41
2018-03-18T04:42:06.052Z,83.37
2018-03-18T04:44:34.313Z,83.72
2018-03-18T04:47:03.332Z,82.75
2018-03-18T04:49:31.606Z,84.57
2018-03-18T04:52:00.691Z,83.85
2018-03-18T04:54:28.894Z,82.48
2018-03-18T04:56:58.284Z,83.88
2018-03-18T04:59:26.548Z,83.98
2018-03-18T05:01:55.584Z,83.66
2018-03-18T05:04:23.859Z,82.48
2018-03-18T05:06:52.119Z,83.52
2018-03-18T05:09:21.140Z,81.94
2018-03-18T05:11:49.477Z,82.49
2018-03-18T05:14:17.672Z,82.77
2018-03-18T05:16:46.693Z,82.81
2018-03-18T05:19:14.965Z,81.47
2018-03-18T05:21:43.215Z,82.87
2018-03-18T05:24:11.484Z,82.21
2018-03-18T05:26:39.757Z,82.70
2018-03-18T05:29:08.008Z,83.36
2018-03-18T05:31:36.280Z,82.95
2018-03-18T05:34:04.545Z,82.84
2018-03-18T05:36:33.576Z,83.76
2018-03-18T05:39:01.856Z,83.25
2018-03-18T05:41:30.112Z,83.09
2018-03-18T05:43:58.373Z,83.68
2018-03-18T05:46:27.403Z,82.48
2018-03-18T05:48:55.659Z,83.05
2018-03-18T05:51:24.695Z,82.68
2018-03-18T05:53:52.955Z,82.38
2018-03-18T05:56:21.229Z,83.34
2018-03-18T05:58:49.481Z,83.27
2018-03-18T06:01:17.754Z,82.19
2018-03-18T06:03:46.005Z,82.63
2018-03-18T06:06:14.276Z,82.37
2018-03-18T06:08:42.536Z,82.86
2018-03-18T06:11:10.860Z,82.72
2018-03-18T06:13:39.136Z,81.79
2018-03-18T06:16:07.394Z,82.31
2018-03-18T06:18:35.661Z,82.03
2018-03-18T06:21:03.913Z,80.96
2018-03-18T06:23:32.942Z,81.48
2018-03-18T06:26:01.192Z,81.65
2018-03-18T06:28:30.379Z,81.06
2018-03-18T06:30:58.636Z,80.96
2018-03-18T06:33:27.664Z,82.21
2018-03-18T06:35:57.116Z,81.87
2018-03-18T06:38:25.467Z,80.32
2018-03-18T06:40:53.879Z,81.57
2018-03-18T06:43:22.154Z,81.00
2018-03-18T06:45:50.416Z,80.29
2018-03-18T06:48:18.680Z,80.81
2018-03-18T06:50:47.148Z,80.78
2018-03-18T06:53:15.444Z,80.08
2018-03-18T06:55:44.514Z,81.00
2018-03-18T06:58:12.768Z,80.61
2018-03-18T07:00:41.088Z,81.20
2018-03-18T07:03:09.351Z,80.99
2018-03-18T07:05:37.876Z,80.34
2018-03-18T07:08:06.887Z,78.48
2018-03-18T07:10:35.197Z,77.04
2018-03-18T07:13:03.452Z,78.57
2018-03-18T07:15:31.706Z,77.93
2018-03-18T07:17:59.973Z,76.97
2018-03-18T07:20:28.304Z,78.72
2018-03-18T07:22:56.561Z,79.42
2018-03-18T07:25:25.582Z,79.72
2018-03-18T07:27:53.949Z,79.14
2018-03-18T07:30:22.346Z,79.22
2018-03-18T07:32:51.191Z,79.00
2018-03-18T07:35:19.514Z,78.53
2018-03-18T07:37:47.716Z,79.42
2018-03-18T07:40:16.026Z,78.91
2018-03-18T07:42:44.302Z,78.41
2018-03-18T07:45:12.557Z,77.71
2018-03-18T07:47:40.831Z,75.35
2018-03-18T07:50:09.088Z,76.19
2018-03-18T07:52:39.358Z,76.31
2018-03-18T07:55:07.620Z,76.36
2018-03-18T07:57:35.881Z,76.31
2018-03-18T08:00:04.144Z,75.49
2018-03-18T08:02:33.184Z,74.38
2018-03-18T08:05:01.437Z,75.47
2018-03-18T08:07:29.734Z,74.03
2018-03-18T08:09:57.961Z,73.68
2018-03-18T08:12:26.224Z,72.74
2018-03-18T08:14:54.481Z,71.80
2018-03-18T08:17:22.756Z,74.22
2018-03-18T08:19:51.025Z,71.62
2018-03-18T08:22:19.275Z,69.94
2018-03-18T08:24:47.541Z,70.51
2018-03-18T08:27:15.800Z,73.24
2018-03-18T08:29:44.060Z,71.98
2018-03-18T08:32:12.320Z,72.27
2018-03-18T08:34:40.584Z,71.28
2018-03-18T08:37:09.609Z,72.11
2018-03-18T08:39:37.864Z,72.03
2018-03-18T08:42:06.898Z,72.29
2018-03-18T08:44:35.156Z,73.39
2018-03-18T08:47:04.200Z,71.16
2018-03-18T08:49:32.471Z,72.35
2018-03-18T08:52:00.723Z,72.95
2018-03-18T08:54:29.944Z,72.48
2018-03-18T08:56:58.211Z,73.10
2018-03-18T08:59:26.480Z,73.22
2018-03-18T09:01:54.759Z,74.18
2018-03-18T09:04:25.040Z,72.87
2018-03-18T09:06:53.284Z,72.94
2018-03-18T09:09:21.567Z,71.64
2018-03-18T09:11:49.818Z,72.18
2018-03-18T09:14:18.837Z,70.22
2018-03-18T09:16:47.096Z,70.04
2018-03-18T09:19:16.122Z,69.21
2018-03-18T09:21:44.383Z,70.04
2018-03-18T09:24:13.404Z,71.09
2018-03-18T09:26:43.316Z,71.74
2018-03-18T09:29:11.833Z,72.60
2018-03-18T09:31:40.083Z,70.74
2018-03-18T09:34:08.331Z,68.50
2018-03-18T09:36:37.373Z,73.75
2018-03-18T09:39:05.629Z,72.21
2018-03-18T09:41:33.884Z,71.91
2018-03-18T09:44:02.918Z,68.26
2018-03-18T09:46:31.167Z,73.24
2018-03-18T09:49:00.230Z,74.62
2018-03-18T09:51:28.489Z,74.15
2018-03-18T09:53:56.753Z,75.13
2018-03-18T09:56:25.349Z,73.45
2018-03-18T09:58:53.593Z,72.18
2018-03-18T10:01:22.622Z,73.51
2018-03-18T10:03:50.912Z,74.41
2018-03-18T10:06:19.168Z,71.96
2018-03-18T10:08:48.205Z,72.54
2018-03-18T10:11:16.481Z,68.60
2018-03-18T10:13:44.732Z,69.71
2018-03-18T10:16:12.997Z,71.15
2018-03-18T10:18:42.024Z,69.60
2018-03-18T10:21:10.284Z,69.07
2018-03-18T10:23:38.552Z,68.94
2018-03-18T10:26:07.579Z,68.99
2018-03-18T10:28:35.855Z,68.60
2018-03-18T10:31:04.137Z,70.57
2018-03-18T10:33:32.396Z,70.45
2018-03-18T10:36:01.433Z,67.16
2018-03-18T10:38:29.785Z,68.96
2018-03-18T10:40:58.040Z,67.75
2018-03-18T10:43:26.308Z,65.36
2018-03-18T10:45:54.577Z,66.26
2018-03-18T10:48:22.826Z,65.82
2018-03-18T10:50:51.084Z,68.00
2018-03-18T10:53:20.112Z,67.67
2018-03-18T10:55:48.363Z,66.84
2018-03-18T10:58:17.392Z,67.45
2018-03-18T11:00:53.956Z,67.70
2018-03-18T11:03:23.544Z,67.86
2018-03-18T11:05:51.808Z,69.21
2018-03-18T11:08:20.843Z,68.68
2018-03-18T11:10:49.946Z,67.80
2018-03-18T11:13:18.192Z,69.10
2018-03-18T11:15:47.229Z,66.84
2018-03-18T11:18:15.479Z,68.01
2018-03-18T11:20:44.492Z,69.46
2018-03-18T11:23:12.749Z,66.88
2018-03-18T11:25:42.598Z,66.19
2018-03-18T11:28:10.870Z,64.69
2018-03-18T11:30:39.131Z,67.18
2018-03-18T11:33:08.171Z,63.38
2018-03-18T11:35:36.531Z,65.93
2018-03-18T11:38:04.791Z,67.35
2018-03-18T11:40:33.823Z,69.29
2018-03-18T11:43:02.108Z,65.76
2018-03-18T11:45:30.344Z,68.81
2018-03-18T11:47:59.375Z,66.58
2018-03-18T11:50:27.809Z,65.23
2018-03-18T11:52:56.116Z,67.09
2018-03-18T11:55:24.374Z,66.55
2018-03-18T11:57:52.652Z,66.28
2018-03-18T12:00:20.896Z,67.90
2018-03-18T12:02:49.155Z,62.42
2018-03-18T12:05:17.516Z,67.39
2018-03-18T12:07:46.533Z,63.16
2018-03-18T12:10:14.798Z,67.33
2018-03-18T12:12:43.054Z,67.60
2018-03-18T12:15:11.332Z,67.86
2018-03-18T12:17:41.599Z,67.37
2018-03-18T12:20:09.839Z,67.08
2018-03-18T12:22:38.099Z,67.15
2018-03-18T12:25:06.356Z,66.93
2018-03-18T12:27:34.604Z,66.63
2018-03-18T12:30:03.638Z,68.04
2018-03-18T12:32:31.900Z,65.87
2018-03-18T12:35:00.165Z,67.81
2018-03-18T12:37:28.434Z,64.83
2018-03-18T12:40:14.895Z,65.54
2018-03-18T12:43:00.696Z,66.61
2018-03-18T12:45:28.960Z,65.75
2018-03-18T12:47:57.231Z,68.33
2018-03-18T12:50:25.871Z,67.72
2018-03-18T12:52:54.139Z,66.36
2018-03-18T12:55:23.171Z,67.51
2018-03-18T12:57:51.418Z,68.91
2018-03-18T13:00:20.457Z,65.69
2018-03-18T13:02:48.704Z,64.39
2018-03-18T13:05:17.728Z,67.09
2018-03-18T13:07:45.991Z,67.65
2018-03-18T13:10:14.257Z,66.01
2018-03-18T13:12:43.277Z,63.40
2018-03-18T13:15:11.540Z,67.62
2018-03-18T13:17:40.568Z,66.12
2018-03-18T13:20:08.820Z,68.10
2018-03-18T13:22:37.668Z,70.27
2018-03-18T13:25:05.925Z,67.95
2018-03-18T13:27:34.176Z,68.23
2018-03-18T13:30:02.429Z,66.71
2018-03-18T13:32:31.879Z,65.86
2018-03-18T13:35:00.140Z,63.38
2018-03-18T13:37:28.410Z,64.31
2018-03-18T13:39:57.431Z,68.66
2018-03-18T13:42:25.695Z,67.34
2018-03-18T13:44:54.733Z,64.62
2018-03-18T13:47:23.009Z,65.22
2018-03-18T13:49:51.252Z,63.03
2018-03-18T13:52:20.277Z,62.91
2018-03-18T13:54:48.535Z,64.30
2018-03-18T13:57:16.792Z,66.46
2018-03-18T13:59:45.120Z,65.74
2018-03-18T14:02:13.399Z,64.70
2018-03-18T14:04:42.908Z,67.89
2018-03-18T14:07:11.179Z,63.12
2018-03-18T14:09:39.656Z,64.54
2018-03-18T14:12:08.672Z,67.54
2018-03-18T14:14:36.924Z,68.37
2018-03-18T14:17:05.947Z,68.09
2018-03-18T14:19:34.200Z,68.04
2018-03-18T14:22:03.212Z,72.45
2018-03-18T14:24:31.768Z,68.38
2018-03-18T14:27:00.022Z,68.21
2018-03-18T14:29:28.276Z,69.41
2018-03-18T14:31:56.541Z,73.51
2018-03-18T14:34:24.788Z,72.18
2018-03-18T14:36:53.045Z,69.62
2018-03-18T14:39:21.292Z,65.92
2018-03-18T14:41:49.553Z,68.85
2018-03-18T14:44:18.572Z,69.00
2018-03-18T14:46:46.913Z,69.91
2018-03-18T14:49:15.199Z,70.18
2018-03-18T14:51:43.464Z,69.58
2018-03-18T14:54:11.737Z,68.58
2018-03-18T14:56:39.992Z,69.44
2018-03-18T14:59:08.265Z,70.04
2018-03-18T15:01:36.564Z,69.84
2018-03-18T15:04:04.780Z,69.48
2018-03-18T15:06:34.073Z,68.02
2018-03-18T15:09:02.331Z,70.42
2018-03-18T15:11:30.613Z,70.37
2018-03-18T15:13:58.864Z,70.67
2018-03-18T15:16:27.122Z,69.40
2018-03-18T15:18:56.145Z,70.81
2018-03-18T15:21:24.400Z,71.22
2018-03-18T15:23:53.441Z,70.04
2018-03-18T15:26:21.694Z,67.70
2018-03-18T15:28:49.965Z,70.29
2018-03-18T15:31:18.230Z,69.62
2018-03-18T15:33:47.274Z,69.92
2018-03-18T15:36:15.536Z,71.31
2018-03-18T15:38:43.800Z,68.87
2018-03-18T15:41:12.069Z,70.73
2018-03-18T15:43:41.102Z,70.05
2018-03-18T15:46:09.525Z,70.47
2018-03-18T15:48:37.782Z,71.36
2018-03-18T15:51:06.063Z,70.64
2018-03-18T15:53:34.314Z,72.25
2018-03-18T15:56:02.590Z,68.47
2018-03-18T15:58:30.840Z,70.77
2018-03-18T16:00:59.101Z,71.14
2018-03-18T16:03:27.364Z,71.37
2018-03-18T16:05:55.620Z,70.28
2018-03-18T16:08:23.900Z,69.17
2018-03-18T16:10:52.153Z,70.20
2018-03-18T16:13:21.183Z,71.07
2018-03-18T16:15:49.468Z,71.97
2018-03-18T16:18:18.004Z,70.90
2018-03-18T16:20:46.277Z,69.72
2018-03-18T16:23:14.592Z,71.00
2018-03-18T16:25:42.862Z,70.96
2018-03-18T16:28:11.886Z,71.72
2018-03-18T16:30:57.588Z,71.67
2018-03-18T16:33:25.852Z,70.93
2018-03-18T16:35:54.182Z,70.76
2018-03-18T16:38:22.447Z,71.32
2018-03-18T16:40:50.693Z,69.44
2018-03-18T16:43:18.956Z,71.78
2018-03-18T16:45:47.212Z,71.91
2018-03-18T16:48:15.517Z,70.76
2018-03-18T16:50:43.779Z,72.39
2018-03-18T16:53:12.045Z,72.01
2018-03-18T16:55:40.294Z,72.57
2018-03-18T16:58:08.552Z,72.23
2018-03-18T17:00:36.923Z,71.78
2018-03-18T17:03:05.176Z,69.00
2018-03-18T17:05:33.429Z,68.21
2018-03-18T17:08:01.693Z,68.01
2018-03-18T17:10:29.960Z,71.27
2018-03-18T17:12:58.229Z,71.55
2018-03-18T17:15:27.189Z,72.69
2018-03-18T17:17:55.452Z,71.13
2018-03-18T17:20:23.721Z,72.35
2018-03-18T17:22:51.976Z,72.97
2018-03-18T17:25:20.237Z,70.74
2018-03-18T17:27:48.501Z,70.96
2018-03-18T17:30:17.516Z,71.58
2018-03-18T17:32:45.796Z,71.11
2018-03-18T17:35:14.827Z,73.63
2018-03-18T17:37:43.088Z,73.13
2018-03-18T17:40:11.352Z,73.70
2018-03-18T17:42:40.385Z,70.90
2018-03-18T17:45:26.256Z,72.28
2018-03-18T17:51:21.596Z,73.59
2018-03-18T17:54:07.368Z,74.12
2018-03-18T17:56:38.144Z,75.11
2018-03-18T17:59:07.176Z,72.73
2018-03-18T18:01:35.432Z,73.85
2018-03-18T18:04:03.705Z,74.33
2018-03-18T18:06:32.733Z,74.10
2018-03-18T18:09:00.983Z,72.25
2018-03-18T18:11:30.002Z,73.56
2018-03-18T18:13:58.273Z,74.51
2018-03-18T18:16:26.532Z,74.56
2018-03-18T18:18:55.558Z,74.31
2018-03-18T18:21:23.814Z,73.76
2018-03-18T18:23:52.849Z,73.74
2018-03-18T18:26:21.114Z,73.75
2018-03-18T18:28:49.403Z,71.00
2018-03-18T18:31:17.660Z,71.67
2018-03-18T18:33:47.961Z,73.47
2018-03-18T18:36:16.213Z,74.13
2018-03-18T18:38:44.472Z,73.44
2018-03-18T18:41:12.751Z,74.08
2018-03-18T18:43:41.039Z,73.45
2018-03-18T18:46:10.136Z,74.17
2018-03-18T18:48:38.392Z,73.95
2018-03-18T18:51:07.424Z,73.86
2018-03-18T18:53:35.685Z,73.69
2018-03-18T18:56:05.568Z,73.90
2018-03-18T18:58:33.858Z,75.13
2018-03-18T19:01:02.947Z,74.16
2018-03-18T19:03:31.261Z,74.04
2018-03-18T19:06:00.436Z,74.19
2018-03-18T19:08:29.517Z,72.98
2018-03-18T19:10:57.793Z,73.50
2018-03-18T19:13:26.170Z,73.67
2018-03-18T19:15:54.544Z,74.58
2018-03-18T19:18:23.672Z,71.50
2018-03-18T19:20:51.986Z,73.26
2018-03-18T19:23:20.949Z,71.06
2018-03-18T19:25:49.216Z,70.35
2018-03-18T19:28:17.486Z,71.38
2018-03-18T19:30:45.749Z,71.27
2018-03-18T19:33:14.285Z,71.98
2018-03-18T19:35:43.313Z,73.40
2018-03-18T19:38:11.772Z,71.89
2018-03-18T19:40:40.801Z,74.34
2018-03-18T19:43:09.104Z,73.71
2018-03-18T19:45:37.364Z,73.11
2018-03-18T19:48:05.647Z,74.02
2018-03-18T19:50:34.481Z,72.22
2018-03-18T19:53:02.787Z,73.58
2018-03-18T19:55:31.055Z,74.50
2018-03-18T19:58:00.609Z,74.69
2018-03-18T20:00:28.868Z,72.95
2018-03-18T20:02:57.910Z,71.72
2018-03-18T20:05:26.196Z,72.12
2018-03-18T20:07:54.487Z,73.76
2018-03-18T20:10:22.833Z,73.69
2018-03-18T20:12:51.111Z,74.11
2018-03-18T20:15:19.382Z,74.22
2018-03-18T20:17:47.655Z,71.81
2018-03-18T20:20:16.835Z,71.71
2018-03-18T20:22:45.084Z,70.90
2018-03-18T20:25:13.436Z,71.23
2018-03-18T20:27:41.742Z,72.19
2018-03-18T20:30:10.097Z,70.83
2018-03-18T20:32:39.780Z,71.16
2018-03-18T20:35:08.809Z,70.41
2018-03-18T20:37:37.078Z,70.58
2018-03-18T20:40:05.344Z,72.79
2018-03-18T20:42:34.409Z,70.52
2018-03-18T20:45:02.696Z,70.32
2018-03-18T20:47:31.289Z,71.54
2018-03-18T20:50:06.480Z,73.18
2018-03-18T20:52:34.731Z,70.79
2018-03-18T20:55:03.760Z,71.08
2018-03-18T20:57:32.021Z,72.53
2018-03-18T21:00:00.273Z,71.43
2018-03-18T21:02:29.832Z,70.42
2018-03-18T21:04:58.092Z,69.58
2018-03-18T21:07:26.368Z,70.33
2018-03-18T21:09:54.633Z,70.21
2018-03-18T21:12:23.680Z,70.88
2018-03-18T21:14:51.938Z,71.06
2018-03-18T21:17:20.204Z,70.74
2018-03-18T21:19:49.311Z,70.81
2018-03-18T21:22:17.584Z,71.05
2018-03-18T21:24:46.612Z,73.96
2018-03-18T21:27:14.889Z,74.15
2018-03-18T21:29:43.144Z,72.98
2018-03-18T21:32:11.417Z,71.05
2018-03-18T21:34:40.660Z,71.34
2018-03-18T21:37:08.924Z,73.21
2018-03-18T21:39:37.187Z,71.80
2018-03-18T21:42:06.204Z,69.95
2018-03-18T21:44:35.223Z,70.73
2018-03-18T21:47:03.568Z,70.09
2018-03-18T21:49:31.820Z,71.21
2018-03-18T21:52:00.143Z,69.50
2018-03-18T21:54:28.390Z,71.44
2018-03-18T21:56:57.430Z,71.73
2018-03-18T21:59:25.702Z,71.67
2018-03-18T22:01:53.978Z,70.49
2018-03-18T22:04:22.236Z,72.48
2018-03-18T22:06:51.268Z,69.92
2018-03-18T22:09:19.541Z,72.78
2018-03-18T22:11:47.793Z,71.49
2018-03-18T22:14:16.833Z,71.47
2018-03-18T22:16:45.094Z,70.74
2018-03-18T22:19:13.592Z,70.69
2018-03-18T22:21:41.834Z,70.55
2018-03-18T22:24:10.900Z,69.76
2018-03-18T22:26:39.192Z,72.49
2018-03-18T22:29:07.476Z,70.15
2018-03-18T22:31:35.714Z,69.68
2018-03-18T22:34:03.977Z,70.07
2018-03-18T22:36:32.244Z,70.69
2018-03-18T22:39:01.272Z,72.69
2018-03-18T22:41:29.535Z,70.65
2018-03-18T22:43:57.779Z,72.20
2018-03-18T22:46:26.048Z,72.51
2018-03-18T22:48:54.314Z,71.23
2018-03-18T22:51:22.591Z,71.26
2018-03-18T22:53:50.843Z,71.46
2018-03-18T22:56:19.116Z,73.66
2018-03-18T22:58:47.383Z,73.66
2018-03-18T23:01:15.636Z,73.19
2018-03-18T23:03:43.888Z,70.36
2018-03-18T23:06:12.159Z,71.45
2018-03-18T23:08:40.427Z,72.75
2018-03-18T23:11:08.705Z,73.31
2018-03-18T23:13:36.969Z,72.67
2018-03-18T23:16:06.008Z,71.75
2018-03-18T23:18:34.261Z,70.39
2018-03-18T23:21:02.537Z,70.80
2018-03-18T23:23:30.788Z,72.52
2018-03-18T23:25:59.039Z,71.11
2018-03-18T23:28:27.307Z,71.89
2018-03-18T23:30:55.570Z,73.10
2018-03-18T23:33:23.832Z,73.75
2018-03-18T23:35:52.085Z,70.65
2018-03-18T23:38:20.340Z,71.69
2018-03-18T23:40:48.612Z,73.25
2018-03-18T23:43:16.864Z,72.65
2018-03-18T23:45:45.119Z,74.42
2018-03-18T23:48:14.152Z,72.99
2018-03-18T23:50:48.387Z,73.46
2018-03-18T23:53:16.655Z,74.50
2018-03-18T23:55:44.919Z,73.49
2018-03-18T23:58:13.188Z,71.77
