createdAt,value
2023-04-06T00:01:11.091Z,100.00
2023-04-06T00:03:39.226Z,100.00
2023-04-06T00:06:07.415Z,100.00
2023-04-06T00:08:36.744Z,100.00
2023-04-06T00:11:04.527Z,100.00
2023-04-06T00:13:32.391Z,100.00
2023-04-06T00:16:00.205Z,100.00
2023-04-06T00:18:28.114Z,100.00
2023-04-06T00:20:56.528Z,100.00
2023-04-06T00:23:24.381Z,100.00
2023-04-06T00:25:53.506Z,100.00
2023-04-06T00:28:26.196Z,100.00
2023-04-06T00:30:56.178Z,100.00
2023-04-06T00:33:24.605Z,100.00
2023-04-06T00:35:52.951Z,100.00
2023-04-06T00:38:21.024Z,100.00
2023-04-06T00:40:48.886Z,100.00
2023-04-06T00:43:18.068Z,100.00
2023-04-06T00:45:45.913Z,100.00
2023-04-06T00:48:14.261Z,100.00
2023-04-06T00:50:42.071Z,100.00
2023-04-06T00:53:09.861Z,100.00
2023-04-06T00:55:37.636Z,100.00
2023-04-06T00:58:06.566Z,100.00
2023-04-06T01:00:35.872Z,100.00
2023-04-06T01:03:04.449Z,100.00
2023-04-06T01:05:32.384Z,100.00
2023-04-06T01:08:00.372Z,100.00
2023-04-06T01:10:29.576Z,100.00
2023-04-06T01:12:57.360Z,100.00
2023-04-06T01:15:26.125Z,100.00
2023-04-06T01:17:55.326Z,100.00
2023-04-06T01:20:23.453Z,100.00
2023-04-06T01:22:52.619Z,100.00
2023-04-06T01:25:20.509Z,100.00
2023-04-06T01:27:48.297Z,100.00
2023-04-06T01:30:18.235Z,100.00
2023-04-06T01:32:46.725Z,100.00
2023-04-06T01:35:14.575Z,100.00
2023-04-06T01:37:42.368Z,100.00
2023-04-06T01:40:13.123Z,100.00
2023-04-06T01:42:41.044Z,100.00
2023-04-06T01:45:09.788Z,100.00
2023-04-06T01:47:37.633Z,100.00
2023-04-06T01:50:07.190Z,100.00
2023-04-06T01:52:35.356Z,100.00
2023-04-06T01:55:03.102Z,100.00
2023-04-06T01:57:32.401Z,100.00
2023-04-06T02:00:00.312Z,100.00
2023-04-06T02:02:28.252Z,100.00
2023-04-06T02:04:56.056Z,100.00
2023-04-06T02:07:23.851Z,100.00
2023-04-06T02:09:53.048Z,100.00
2023-04-06T02:12:20.813Z,100.00
2023-04-06T02:14:49.956Z,100.00
2023-04-06T02:17:17.797Z,100.00
2023-04-06T02:19:45.561Z,100.00
2023-04-06T02:22:13.465Z,100.00
2023-04-06T02:24:41.274Z,100.00
2023-04-06T02:27:09.066Z,100.00
2023-04-06T02:29:36.827Z,100.00
2023-04-06T02:32:06.654Z,100.00
2023-04-06T02:34:34.897Z,100.00
2023-04-06T02:37:02.720Z,100.00
2023-04-06T02:39:30.520Z,100.00
2023-04-06T02:41:58.358Z,100.00
2023-04-06T02:44:26.255Z,100.00
2023-04-06T02:46:54.054Z,100.00
2023-04-06T02:49:23.295Z,100.00
2023-04-06T02:51:51.056Z,100.00
2023-04-06T02:54:18.833Z,100.00
2023-04-06T02:56:46.606Z,100.00
2023-04-06T02:59:14.451Z,100.00
2023-04-06T03:01:42.246Z,100.00
2023-04-06T03:04:10.032Z,100.00
2023-04-06T03:06:39.315Z,100.00
2023-04-06T03:09:08.687Z,100.00
2023-04-06T03:11:36.763Z,100.00
2023-04-06T03:14:04.558Z,100.00
2023-04-06T03:16:32.362Z,100.00
2023-04-06T03:19:00.277Z,100.00
2023-04-06T03:21:28.048Z,100.00
2023-04-06T03:23:57.221Z,100.00
2023-04-06T03:26:25.296Z,100.00
2023-04-06T03:28:53.128Z,100.00
2023-04-06T03:31:20.977Z,100.00
2023-04-06T03:33:48.787Z,100.00
2023-04-06T03:36:16.722Z,100.00
2023-04-06T03:38:44.497Z,100.00
2023-04-06T03:41:13.664Z,100.00
2023-04-06T03:43:41.412Z,100.00
2023-04-06T03:46:09.245Z,100.00
2023-04-06T03:48:37.325Z,100.00
2023-04-06T03:51:05.446Z,100.00
2023-04-06T03:53:33.284Z,100.00
2023-04-06T03:56:03.396Z,100.00
2023-04-06T03:58:33.846Z,100.00
2023-04-06T04:01:01.642Z,100.00
2023-04-06T04:03:29.542Z,100.00
2023-04-06T04:05:57.547Z,100.00
2023-04-06T04:08:26.650Z,100.00
2023-04-06T04:10:54.506Z,100.00
2023-04-06T04:13:22.265Z,100.00
2023-04-06T04:15:51.599Z,100.00
2023-04-06T04:18:19.682Z,100.00
2023-04-06T04:20:47.801Z,100.00
2023-04-06T04:23:15.592Z,100.00
2023-04-06T04:25:45.689Z,100.00
2023-04-06T04:28:13.451Z,100.00
2023-04-06T04:30:41.591Z,100.00
2023-04-06T04:33:10.846Z,100.00
2023-04-06T04:35:38.667Z,100.00
2023-04-06T04:38:06.468Z,100.00
2023-04-06T04:40:34.270Z,100.00
2023-04-06T04:43:02.060Z,100.00
2023-04-06T04:45:29.885Z,100.00
2023-04-06T04:47:57.850Z,100.00
2023-04-06T04:50:27.075Z,100.00
2023-04-06T04:52:54.889Z,100.00
2023-04-06T04:55:22.734Z,100.00
2023-04-06T04:57:50.686Z,100.00
2023-04-06T05:00:18.772Z,100.00
2023-04-06T05:02:46.786Z,100.00
2023-04-06T05:05:14.620Z,100.00
2023-04-06T05:07:43.784Z,100.00
2023-04-06T05:10:12.065Z,100.00
2023-04-06T05:12:40.059Z,100.00
2023-04-06T05:15:08.939Z,100.00
2023-04-06T05:17:36.842Z,100.00
2023-04-06T05:20:04.899Z,100.00
2023-04-06T05:22:32.689Z,100.00
2023-04-06T05:25:01.886Z,100.00
2023-04-06T05:27:29.729Z,100.00
2023-04-06T05:29:57.970Z,100.00
2023-04-06T05:32:26.480Z,100.00
2023-04-06T05:34:54.353Z,100.00
2023-04-06T05:37:22.117Z,100.00
2023-04-06T05:39:50.028Z,100.00
2023-04-06T05:42:19.402Z,100.00
2023-04-06T05:44:47.205Z,100.00
2023-04-06T05:47:15.025Z,100.00
2023-04-06T05:49:43.936Z,100.00
2023-04-06T05:52:11.829Z,100.00
2023-04-06T05:54:39.619Z,100.00
2023-04-06T05:57:07.439Z,100.00
2023-04-06T05:59:36.873Z,100.00
2023-04-06T06:02:04.832Z,100.00
2023-04-06T06:04:33.008Z,100.00
2023-04-06T06:07:01.319Z,100.00
2023-04-06T06:09:29.142Z,100.00
2023-04-06T06:11:57.137Z,100.00
2023-04-06T06:14:24.932Z,100.00
2023-04-06T06:16:54.276Z,100.00
2023-04-06T06:19:22.115Z,100.00
2023-04-06T06:21:50.013Z,100.00
2023-04-06T06:24:17.779Z,100.00
2023-04-06T06:26:45.547Z,100.00
2023-04-06T06:29:13.356Z,100.00
2023-04-06T06:31:41.335Z,100.00
2023-04-06T06:34:11.307Z,100.00
2023-04-06T06:36:39.119Z,100.00
2023-04-06T06:39:07.114Z,100.00
2023-04-06T06:41:35.137Z,100.00
2023-04-06T06:44:03.217Z,100.00
2023-04-06T06:46:31.198Z,100.00
2023-04-06T06:49:01.752Z,100.00
2023-04-06T06:51:31.061Z,100.00
2023-04-06T06:53:58.886Z,100.00
2023-04-06T06:56:27.711Z,100.00
2023-04-06T06:58:55.645Z,100.00
2023-04-06T07:01:23.545Z,100.00
2023-04-06T07:03:51.617Z,100.00
2023-04-06T07:06:19.468Z,100.00
2023-04-06T07:08:48.974Z,100.00
2023-04-06T07:11:16.800Z,100.00
2023-04-06T07:13:44.603Z,100.00
2023-04-06T07:16:12.459Z,100.00
2023-04-06T07:18:40.329Z,100.00
2023-04-06T07:21:08.440Z,100.00
2023-04-06T07:23:36.306Z,100.00
2023-04-06T07:26:05.715Z,100.00
2023-04-06T07:28:33.517Z,100.00
2023-04-06T07:31:01.428Z,100.00
2023-04-06T07:33:30.926Z,100.00
2023-04-06T07:35:59.831Z,100.00
2023-04-06T07:38:27.780Z,100.00
2023-04-06T07:40:56.395Z,100.00
2023-04-06T07:43:26.269Z,100.00
2023-04-06T07:45:54.756Z,100.00
2023-04-06T07:48:22.623Z,100.00
2023-04-06T07:50:50.792Z,100.00
2023-04-06T07:53:18.667Z,98.18
2023-04-06T07:55:46.487Z,97.57
2023-04-06T07:58:14.280Z,93.36
2023-04-06T08:00:43.459Z,93.56
2023-04-06T08:03:11.226Z,88.80
2023-04-06T08:05:39.260Z,85.54
2023-04-06T08:08:07.065Z,83.90
2023-04-06T08:10:35.562Z,77.93
2023-04-06T08:13:03.418Z,76.66
2023-04-06T08:15:31.282Z,73.55
2023-04-06T08:18:00.914Z,76.23
2023-04-06T08:20:28.736Z,67.35
2023-04-06T08:22:56.531Z,68.59
2023-04-06T08:25:24.445Z,68.13
2023-04-06T08:27:52.216Z,60.75
2023-04-06T08:30:21.024Z,60.27
2023-04-06T08:32:48.901Z,64.38
2023-04-06T08:35:18.206Z,66.38
2023-04-06T08:37:46.872Z,63.56
2023-04-06T08:40:15.254Z,59.61
2023-04-06T08:42:51.057Z,58.88
2023-04-06T08:45:22.077Z,62.86
2023-04-06T08:47:51.921Z,61.81
2023-04-06T08:50:21.426Z,64.90
2023-04-06T08:52:50.568Z,58.87
2023-04-06T08:55:18.676Z,58.16
2023-04-06T08:57:48.257Z,58.77
2023-04-06T09:00:17.640Z,62.45
2023-04-06T09:02:48.134Z,63.58
2023-04-06T09:05:16.716Z,56.85
2023-04-06T09:07:47.452Z,57.64
2023-04-06T09:10:16.405Z,57.87
2023-04-06T09:12:45.149Z,57.70
2023-04-06T09:15:22.140Z,54.77
2023-04-06T09:17:53.006Z,52.22
2023-04-06T09:20:26.865Z,52.21
2023-04-06T09:22:56.798Z,57.96
2023-04-06T09:25:27.426Z,52.69
2023-04-06T09:28:02.074Z,52.81
2023-04-06T09:30:30.267Z,52.90
2023-04-06T09:33:00.485Z,51.96
2023-04-06T09:35:30.417Z,50.27
2023-04-06T09:37:59.588Z,50.11
2023-04-06T09:40:27.470Z,48.67
2023-04-06T09:42:58.420Z,51.00
2023-04-06T09:45:27.851Z,53.12
2023-04-06T09:47:57.446Z,49.77
2023-04-06T09:50:27.991Z,49.40
2023-04-06T09:53:00.001Z,49.18
2023-04-06T09:55:33.104Z,48.58
2023-04-06T09:58:07.253Z,49.68
2023-04-06T10:00:45.286Z,46.11
2023-04-06T10:03:22.452Z,45.74
2023-04-06T10:05:59.336Z,44.87
2023-04-06T10:08:32.834Z,44.92
2023-04-06T10:11:02.816Z,44.01
2023-04-06T10:13:31.084Z,43.73
2023-04-06T10:16:02.265Z,46.47
2023-04-06T10:18:30.385Z,46.51
2023-04-06T10:21:02.747Z,45.11
2023-04-06T10:23:35.815Z,49.35
2023-04-06T10:26:05.512Z,47.59
2023-04-06T10:28:35.247Z,47.27
2023-04-06T10:31:04.588Z,46.25
2023-04-06T10:33:32.449Z,46.72
2023-04-06T10:36:00.552Z,45.33
2023-04-06T10:38:41.331Z,45.79
2023-04-06T10:41:12.600Z,44.00
2023-04-06T10:43:42.101Z,44.27
2023-04-06T10:46:11.716Z,43.63
2023-04-06T10:48:41.126Z,43.13
2023-04-06T10:51:14.150Z,40.74
2023-04-06T10:53:44.262Z,40.61
2023-04-06T10:56:15.332Z,41.92
2023-04-06T10:58:47.533Z,40.98
2023-04-06T11:01:17.177Z,42.12
2023-04-06T11:03:46.761Z,41.86
2023-04-06T11:06:20.778Z,42.19
2023-04-06T11:08:48.642Z,43.58
2023-04-06T11:11:20.090Z,43.28
2023-04-06T11:13:51.097Z,42.92
2023-04-06T11:16:20.514Z,43.90
2023-04-06T11:18:53.251Z,40.09
2023-04-06T11:21:21.794Z,40.42
2023-04-06T11:23:49.594Z,41.71
2023-04-06T11:26:18.797Z,41.76
2023-04-06T11:28:46.746Z,43.03
2023-04-06T11:31:14.784Z,40.28
2023-04-06T11:33:42.566Z,39.35
2023-04-06T11:36:10.739Z,38.19
2023-04-06T11:38:41.459Z,39.30
2023-04-06T11:41:09.314Z,41.87
2023-04-06T11:43:38.530Z,41.98
2023-04-06T11:46:07.685Z,42.02
2023-04-06T11:48:46.588Z,44.59
2023-04-06T11:51:14.833Z,44.97
2023-04-06T11:53:46.985Z,42.79
2023-04-06T11:56:25.540Z,42.20
2023-04-06T11:58:56.298Z,42.71
2023-04-06T12:01:24.391Z,43.40
2023-04-06T12:03:53.281Z,43.48
2023-04-06T12:06:21.421Z,43.45
2023-04-06T12:08:49.276Z,43.55
2023-04-06T12:11:17.093Z,40.57
2023-04-06T12:13:44.852Z,43.26
2023-04-06T12:16:14.263Z,40.86
2023-04-06T12:18:42.070Z,40.67
2023-04-06T12:21:09.881Z,39.35
2023-04-06T12:23:37.764Z,39.05
2023-04-06T12:26:05.915Z,36.79
2023-04-06T12:28:41.237Z,36.01
2023-04-06T12:31:18.587Z,35.84
2023-04-06T12:33:49.285Z,36.69
2023-04-06T12:36:19.953Z,36.11
2023-04-06T12:38:49.278Z,38.32
2023-04-06T12:41:17.353Z,37.63
2023-04-06T12:43:45.996Z,36.69
2023-04-06T12:46:14.168Z,38.12
2023-04-06T12:48:43.504Z,36.99
2023-04-06T12:51:11.641Z,37.28
2023-04-06T12:53:39.480Z,38.67
2023-04-06T12:56:14.142Z,35.49
2023-04-06T12:58:42.929Z,35.22
2023-04-06T13:01:12.538Z,36.12
2023-04-06T13:03:40.853Z,37.81
2023-04-06T13:06:10.633Z,38.63
2023-04-06T13:08:39.512Z,38.15
2023-04-06T13:11:09.844Z,37.06
2023-04-06T13:13:38.522Z,35.61
2023-04-06T13:16:09.405Z,34.27
2023-04-06T13:18:39.513Z,34.29
2023-04-06T13:21:09.819Z,33.94
2023-04-06T13:23:37.589Z,33.67
2023-04-06T13:26:07.033Z,33.97
2023-04-06T13:28:38.079Z,34.83
2023-04-06T13:31:05.938Z,36.39
2023-04-06T13:33:33.930Z,36.58
2023-04-06T13:36:01.862Z,37.05
2023-04-06T13:38:32.081Z,36.31
2023-04-06T13:40:59.986Z,36.90
2023-04-06T13:43:28.192Z,36.16
2023-04-06T13:45:59.012Z,33.35
2023-04-06T13:48:27.383Z,33.38
2023-04-06T13:50:55.341Z,33.02
2023-04-06T13:53:23.132Z,33.05
2023-04-06T13:55:58.301Z,35.03
2023-04-06T13:58:26.647Z,36.38
2023-04-06T14:00:54.771Z,36.56
2023-04-06T14:03:24.333Z,37.58
2023-04-06T14:05:52.430Z,37.27
2023-04-06T14:08:20.095Z,36.87
2023-04-06T14:10:47.798Z,36.09
2023-04-06T14:13:18.014Z,36.18
2023-04-06T14:15:45.721Z,36.35
2023-04-06T14:18:13.478Z,37.54
2023-04-06T14:20:41.164Z,36.55
2023-04-06T14:23:08.816Z,37.84
2023-04-06T14:25:37.207Z,35.89
2023-04-06T14:28:05.052Z,34.73
2023-04-06T14:30:34.129Z,36.47
2023-04-06T14:33:02.022Z,36.52
2023-04-06T14:35:31.521Z,38.16
2023-04-06T14:37:59.270Z,37.55
2023-04-06T14:40:27.123Z,36.67
2023-04-06T14:42:56.596Z,36.14
2023-04-06T14:45:24.325Z,36.54
2023-04-06T14:47:53.433Z,35.94
2023-04-06T14:50:21.267Z,35.38
2023-04-06T14:52:48.899Z,35.68
2023-04-06T14:55:16.997Z,37.42
2023-04-06T14:57:44.862Z,36.99
2023-04-06T15:00:13.976Z,36.83
2023-04-06T15:02:44.216Z,37.98
2023-04-06T15:05:13.419Z,38.32
2023-04-06T15:07:41.218Z,38.20
2023-04-06T15:10:12.081Z,38.89
2023-04-06T15:12:40.244Z,38.41
2023-04-06T15:15:08.861Z,38.57
2023-04-06T15:17:36.591Z,38.35
2023-04-06T15:20:04.708Z,38.76
2023-04-06T15:22:33.776Z,38.75
2023-04-06T15:25:01.458Z,37.29
2023-04-06T15:27:29.127Z,38.04
2023-04-06T15:29:56.890Z,37.88
2023-04-06T15:32:24.546Z,37.47
2023-04-06T15:34:52.281Z,38.16
2023-04-06T15:37:20.201Z,39.02
2023-04-06T15:39:49.299Z,38.25
2023-04-06T15:42:16.983Z,38.78
2023-04-06T15:44:44.653Z,38.55
2023-04-06T15:47:12.297Z,37.22
2023-04-06T15:49:39.977Z,36.99
2023-04-06T15:52:07.661Z,36.13
2023-04-06T15:54:36.515Z,36.76
2023-04-06T15:57:05.537Z,36.37
2023-04-06T15:59:33.277Z,35.75
2023-04-06T16:02:01.031Z,35.92
2023-04-06T16:04:29.175Z,36.30
2023-04-06T16:06:56.974Z,37.28
2023-04-06T16:09:24.672Z,35.01
2023-04-06T16:11:52.425Z,36.05
2023-04-06T16:14:21.839Z,36.71
2023-04-06T16:16:50.213Z,37.34
2023-04-06T16:19:18.621Z,37.24
2023-04-06T16:21:55.545Z,38.31
2023-04-06T16:24:23.288Z,37.37
2023-04-06T16:26:50.958Z,36.77
2023-04-06T16:29:18.693Z,36.50
2023-04-06T16:31:48.361Z,36.98
2023-04-06T16:34:16.201Z,36.69
2023-04-06T16:36:43.923Z,35.25
2023-04-06T16:39:11.975Z,35.63
2023-04-06T16:41:40.807Z,36.72
2023-04-06T16:44:11.230Z,37.31
2023-04-06T16:46:40.173Z,32.97
2023-04-06T16:49:09.220Z,30.33
2023-04-06T16:51:37.684Z,29.92
2023-04-06T16:54:06.146Z,31.76
2023-04-06T16:56:34.067Z,31.58
2023-04-06T16:59:01.785Z,31.45
2023-04-06T17:01:30.473Z,32.00
2023-04-06T17:04:02.041Z,30.95
2023-04-06T17:06:31.304Z,31.25
2023-04-06T17:08:59.723Z,33.20
2023-04-06T17:11:32.916Z,35.81
2023-04-06T17:14:11.244Z,38.22
2023-04-06T17:16:39.119Z,38.80
2023-04-06T17:19:06.837Z,40.60
2023-04-06T17:21:36.119Z,40.54
2023-04-06T17:24:03.924Z,40.91
2023-04-06T17:26:31.811Z,41.74
2023-04-06T17:28:59.539Z,42.10
2023-04-06T17:31:27.405Z,43.17
2023-04-06T17:33:55.122Z,44.22
2023-04-06T17:36:22.847Z,45.52
2023-04-06T17:38:51.924Z,46.49
2023-04-06T17:41:19.646Z,48.92
2023-04-06T17:43:48.219Z,50.90
2023-04-06T17:46:16.621Z,53.30
2023-04-06T17:48:46.510Z,58.92
2023-04-06T17:51:15.327Z,73.19
2023-04-06T17:53:42.994Z,87.65
2023-04-06T17:56:12.317Z,95.97
2023-04-06T17:58:40.410Z,94.77
2023-04-06T18:01:11.115Z,100.00
2023-04-06T18:03:39.176Z,100.00
2023-04-06T18:06:14.386Z,100.00
2023-04-06T18:08:42.797Z,100.00
2023-04-06T18:11:17.022Z,100.00
2023-04-06T18:13:44.813Z,100.00
2023-04-06T18:16:12.558Z,100.00
2023-04-06T18:18:40.338Z,100.00
2023-04-06T18:21:08.332Z,100.00
2023-04-06T18:23:37.522Z,100.00
2023-04-06T18:26:06.257Z,100.00
2023-04-06T18:28:35.458Z,100.00
2023-04-06T18:31:03.207Z,100.00
2023-04-06T18:33:32.261Z,100.00
2023-04-06T18:36:00.262Z,100.00
2023-04-06T18:38:30.804Z,100.00
2023-04-06T18:40:58.910Z,100.00
2023-04-06T18:43:26.621Z,100.00
2023-04-06T18:45:55.774Z,100.00
2023-04-06T18:48:23.563Z,100.00
2023-04-06T18:50:54.872Z,100.00
2023-04-06T18:53:22.608Z,100.00
2023-04-06T18:55:51.461Z,100.00
2023-04-06T18:58:19.306Z,100.00
2023-04-06T19:00:46.999Z,100.00
2023-04-06T19:03:16.162Z,100.00
2023-04-06T19:05:44.369Z,100.00
2023-04-06T19:08:12.942Z,100.00
2023-04-06T19:10:40.688Z,100.00
2023-04-06T19:13:08.468Z,100.00
2023-04-06T19:15:36.256Z,100.00
2023-04-06T19:18:04.260Z,100.00
2023-04-06T19:20:36.080Z,100.00
2023-04-06T19:23:04.699Z,100.00
2023-04-06T19:25:32.426Z,100.00
2023-04-06T19:28:00.649Z,100.00
2023-04-06T19:30:28.441Z,100.00
2023-04-06T19:32:56.507Z,100.00
2023-04-06T19:35:24.274Z,100.00
2023-04-06T19:37:53.364Z,100.00
2023-04-06T19:40:21.237Z,100.00
2023-04-06T19:42:49.009Z,100.00
2023-04-06T19:45:16.744Z,100.00
2023-04-06T19:47:44.460Z,100.00
2023-04-06T19:50:12.168Z,100.00
2023-04-06T19:52:39.899Z,100.00
2023-04-06T19:55:09.650Z,100.00
2023-04-06T19:57:37.408Z,100.00
2023-04-06T20:00:06.207Z,100.00
2023-04-06T20:02:34.153Z,100.00
2023-04-06T20:05:01.909Z,100.00
2023-04-06T20:07:29.681Z,100.00
2023-04-06T20:09:57.361Z,100.00
2023-04-06T20:12:26.524Z,100.00
2023-04-06T20:14:54.306Z,100.00
2023-04-06T20:17:22.093Z,100.00
2023-04-06T20:19:52.034Z,100.00
2023-04-06T20:22:19.756Z,100.00
2023-04-06T20:24:47.748Z,100.00
2023-04-06T20:27:15.644Z,100.00
2023-04-06T20:29:44.766Z,100.00
2023-04-06T20:32:14.462Z,100.00
2023-04-06T20:34:42.173Z,100.00
2023-04-06T20:37:09.940Z,100.00
2023-04-06T20:39:37.795Z,100.00
2023-04-06T20:42:07.430Z,100.00
2023-04-06T20:44:35.618Z,100.00
2023-04-06T20:47:04.722Z,100.00
2023-04-06T20:49:32.421Z,100.00
2023-04-06T20:52:01.475Z,100.00
2023-04-06T20:54:29.525Z,100.00
2023-04-06T20:56:59.654Z,100.00
2023-04-06T20:59:27.578Z,100.00
2023-04-06T21:01:55.502Z,100.00
2023-04-06T21:04:24.906Z,100.00
2023-04-06T21:06:52.782Z,100.00
2023-04-06T21:09:20.721Z,100.00
2023-04-06T21:11:48.395Z,100.00
2023-04-06T21:14:16.637Z,100.00
2023-04-06T21:16:45.279Z,100.00
2023-04-06T21:19:12.964Z,100.00
2023-04-06T21:21:42.083Z,100.00
2023-04-06T21:24:09.848Z,100.00
2023-04-06T21:26:37.708Z,100.00
2023-04-06T21:29:05.537Z,100.00
2023-04-06T21:31:34.842Z,100.00
2023-04-06T21:34:03.108Z,100.00
2023-04-06T21:36:32.713Z,100.00
2023-04-06T21:39:02.823Z,100.00
2023-04-06T21:41:30.852Z,100.00
2023-04-06T21:43:58.941Z,100.00
2023-04-06T21:46:26.842Z,100.00
2023-04-06T21:48:54.510Z,100.00
2023-04-06T21:51:23.653Z,100.00
2023-04-06T21:53:52.849Z,100.00
2023-04-06T21:56:22.946Z,100.00
2023-04-06T21:58:50.971Z,100.00
2023-04-06T22:01:18.696Z,100.00
2023-04-06T22:03:47.351Z,100.00
2023-04-06T22:06:15.299Z,100.00
2023-04-06T22:08:43.177Z,100.00
2023-04-06T22:11:12.194Z,100.00
2023-04-06T22:13:41.233Z,100.00
2023-04-06T22:16:09.313Z,100.00
2023-04-06T22:18:39.070Z,100.00
2023-04-06T22:21:07.293Z,100.00
2023-04-06T22:23:35.894Z,100.00
2023-04-06T22:26:03.647Z,100.00
2023-04-06T22:28:31.305Z,100.00
2023-04-06T22:31:00.377Z,100.00
2023-04-06T22:33:28.071Z,100.00
2023-04-06T22:35:55.827Z,100.00
2023-04-06T22:38:23.622Z,100.00
2023-04-06T22:40:51.300Z,100.00
2023-04-06T22:43:18.987Z,100.00
2023-04-06T22:45:46.653Z,100.00
2023-04-06T22:48:15.690Z,100.00
2023-04-06T22:50:43.455Z,100.00
2023-04-06T22:59:24.165Z,100.00
2023-04-06T23:01:51.919Z,100.00
2023-04-06T23:04:20.102Z,100.00
2023-04-06T23:06:48.111Z,100.00
2023-04-06T23:09:15.924Z,100.00
2023-04-06T23:11:43.658Z,100.00
2023-04-06T23:14:11.442Z,100.00
2023-04-06T23:16:40.462Z,100.00
2023-04-06T23:19:08.266Z,100.00
2023-04-06T23:21:36.038Z,100.00
2023-04-06T23:24:03.890Z,100.00
2023-04-06T23:26:31.599Z,100.00
2023-04-06T23:28:59.245Z,100.00
2023-04-06T23:31:26.905Z,100.00
2023-04-06T23:33:56.055Z,100.00
2023-04-06T23:36:23.765Z,100.00
2023-04-06T23:38:51.456Z,100.00
2023-04-06T23:41:19.270Z,100.00
2023-04-06T23:43:46.981Z,100.00
2023-04-06T23:46:17.170Z,100.00
2023-04-06T23:48:45.034Z,100.00
2023-04-06T23:51:14.128Z,100.00
2023-04-06T23:53:42.213Z,100.00
2023-04-06T23:56:09.996Z,100.00
2023-04-06T23:58:37.674Z,100.00
