createdAt,value
2023-01-06T00:00:25.594Z,100.00
2023-01-06T00:02:52.201Z,100.00
2023-01-06T00:05:19.235Z,100.00
2023-01-06T00:07:49.103Z,100.00
2023-01-06T00:10:15.606Z,100.00
2023-01-06T00:12:48.031Z,100.00
2023-01-06T00:15:15.986Z,100.00
2023-01-06T00:17:42.515Z,100.00
2023-01-06T00:20:10.406Z,100.00
2023-01-06T00:22:38.860Z,100.00
2023-01-06T00:25:05.516Z,100.00
2023-01-06T00:27:32.766Z,100.00
2023-01-06T00:29:59.166Z,100.00
2023-01-06T00:32:25.569Z,100.00
2023-01-06T00:34:51.948Z,100.00
2023-01-06T00:37:18.348Z,100.00
2023-01-06T00:39:44.942Z,100.00
2023-01-06T00:42:12.171Z,100.00
2023-01-06T00:44:39.759Z,100.00
2023-01-06T00:47:09.284Z,100.00
2023-01-06T00:49:36.051Z,100.00
2023-01-06T00:52:02.748Z,100.00
2023-01-06T00:54:29.353Z,100.00
2023-01-06T00:56:56.063Z,100.00
2023-01-06T00:59:25.534Z,100.00
2023-01-06T01:01:55.500Z,100.00
2023-01-06T01:04:23.299Z,100.00
2023-01-06T01:06:50.800Z,100.00
2023-01-06T01:09:26.053Z,100.00
2023-01-06T01:12:12.662Z,100.00
2023-01-06T01:14:49.104Z,100.00
2023-01-06T01:17:24.635Z,100.00
2023-01-06T01:19:54.201Z,100.00
2023-01-06T01:22:24.333Z,100.00
2023-01-06T01:24:51.029Z,100.00
2023-01-06T01:27:17.955Z,100.00
2023-01-06T01:29:45.157Z,100.00
2023-01-06T01:32:11.655Z,100.00
2023-01-06T01:34:38.155Z,100.00
2023-01-06T01:37:04.607Z,100.00
2023-01-06T01:39:31.340Z,100.00
2023-01-06T01:41:59.038Z,100.00
2023-01-06T01:44:50.837Z,100.00
2023-01-06T01:47:35.834Z,100.00
2023-01-06T01:50:16.319Z,100.00
2023-01-06T01:52:45.490Z,100.00
2023-01-06T01:55:13.897Z,100.00
2023-01-06T01:57:47.163Z,100.00
2023-01-06T02:00:14.206Z,100.00
2023-01-06T02:02:42.799Z,100.00
2023-01-06T02:05:13.569Z,99.97
2023-01-06T02:07:40.818Z,100.00
2023-01-06T02:10:15.203Z,99.52
2023-01-06T02:12:43.252Z,99.00
2023-01-06T02:15:15.730Z,98.82
2023-01-06T02:18:06.487Z,98.73
2023-01-06T02:21:09.549Z,98.21
2023-01-06T02:23:52.029Z,97.36
2023-01-06T02:26:48.919Z,97.03
2023-01-06T02:29:47.458Z,97.32
2023-01-06T02:32:42.732Z,97.48
2023-01-06T02:35:41.578Z,97.19
2023-01-06T02:38:23.577Z,96.45
2023-01-06T02:41:23.929Z,96.49
2023-01-06T02:44:02.548Z,96.40
2023-01-06T02:46:38.653Z,96.42
2023-01-06T02:53:33.609Z,96.49
2023-01-06T02:56:00.940Z,96.43
2023-01-06T02:58:49.230Z,96.27
2023-01-06T03:01:34.195Z,95.93
2023-01-06T03:04:05.427Z,95.06
2023-01-06T03:06:35.059Z,94.73
2023-01-06T03:09:05.191Z,94.76
2023-01-06T03:11:39.093Z,94.88
2023-01-06T03:14:18.859Z,94.93
2023-01-06T03:16:45.423Z,94.47
2023-01-06T03:19:12.173Z,94.28
2023-01-06T03:21:43.999Z,94.10
2023-01-06T03:24:13.535Z,93.67
2023-01-06T03:26:41.890Z,93.55
2023-01-06T03:29:12.058Z,93.45
2023-01-06T03:32:04.826Z,93.36
2023-01-06T03:34:46.409Z,92.97
2023-01-06T03:37:16.196Z,92.93
2023-01-06T03:40:03.306Z,92.70
2023-01-06T03:42:57.733Z,92.80
2023-01-06T03:45:51.835Z,92.27
2023-01-06T03:48:38.322Z,92.03
2023-01-06T03:51:07.866Z,91.77
2023-01-06T03:53:45.167Z,91.49
2023-01-06T03:56:28.450Z,91.11
2023-01-06T03:59:00.106Z,90.83
2023-01-06T04:01:28.741Z,90.65
2023-01-06T04:03:55.945Z,90.56
2023-01-06T04:06:26.055Z,90.42
2023-01-06T04:08:53.249Z,90.66
2023-01-06T04:11:38.689Z,89.87
2023-01-06T04:14:05.422Z,90.76
2023-01-06T04:16:32.548Z,90.36
2023-01-06T04:18:59.109Z,90.23
2023-01-06T04:21:26.081Z,90.29
2023-01-06T04:23:53.098Z,90.30
2023-01-06T04:26:19.693Z,90.46
2023-01-06T04:28:49.534Z,90.71
2023-01-06T04:31:16.304Z,90.63
2023-01-06T04:33:43.067Z,90.98
2023-01-06T04:36:11.320Z,90.57
2023-01-06T04:38:41.168Z,90.61
2023-01-06T04:41:07.574Z,90.63
2023-01-06T04:43:33.987Z,90.79
2023-01-06T04:46:00.442Z,90.36
2023-01-06T04:48:26.888Z,90.37
2023-01-06T04:51:01.317Z,90.34
2023-01-06T04:53:27.729Z,90.54
2023-01-06T04:55:54.163Z,90.60
2023-01-06T04:58:20.565Z,90.67
2023-01-06T05:00:47.050Z,90.88
2023-01-06T05:03:13.493Z,90.83
2023-01-06T05:05:39.864Z,90.76
2023-01-06T05:08:06.241Z,91.21
2023-01-06T05:10:32.594Z,91.34
2023-01-06T05:12:58.973Z,91.11
2023-01-06T05:15:25.400Z,91.00
2023-01-06T05:17:52.163Z,91.00
2023-01-06T05:20:18.595Z,91.12
2023-01-06T05:22:45.299Z,91.16
2023-01-06T05:25:11.694Z,91.29
2023-01-06T05:27:38.054Z,91.27
2023-01-06T05:30:05.065Z,91.00
2023-01-06T05:32:31.441Z,90.84
2023-01-06T05:34:57.842Z,91.34
2023-01-06T05:37:24.215Z,91.72
2023-01-06T05:39:50.597Z,91.44
2023-01-06T05:42:17.587Z,91.07
2023-01-06T05:44:44.151Z,91.47
2023-01-06T05:47:10.523Z,91.70
2023-01-06T05:49:37.179Z,91.83
2023-01-06T05:52:03.635Z,91.80
2023-01-06T05:54:30.062Z,92.21
2023-01-06T05:56:56.458Z,92.29
2023-01-06T05:59:22.833Z,92.08
2023-01-06T06:01:49.977Z,91.99
2023-01-06T06:04:16.764Z,92.39
2023-01-06T06:06:43.142Z,92.23
2023-01-06T06:09:09.768Z,92.45
2023-01-06T06:11:36.228Z,92.13
2023-01-06T06:14:02.668Z,92.18
2023-01-06T06:16:29.156Z,92.27
2023-01-06T06:18:57.662Z,92.54
2023-01-06T06:21:26.535Z,92.71
2023-01-06T06:23:54.257Z,92.44
2023-01-06T06:26:21.015Z,92.54
2023-01-06T06:28:47.422Z,92.72
2023-01-06T06:31:15.793Z,92.51
2023-01-06T06:33:42.230Z,92.27
2023-01-06T06:36:15.617Z,92.52
2023-01-06T06:38:42.860Z,92.66
2023-01-06T06:41:09.319Z,92.24
2023-01-06T06:43:35.941Z,92.48
2023-01-06T06:46:02.580Z,92.41
2023-01-06T06:48:29.615Z,92.59
2023-01-06T06:51:07.205Z,92.30
2023-01-06T06:53:34.801Z,92.20
2023-01-06T06:56:01.918Z,92.49
2023-01-06T06:58:28.945Z,92.09
2023-01-06T07:00:55.558Z,92.18
2023-01-06T07:03:22.961Z,92.20
2023-01-06T07:05:51.678Z,92.23
2023-01-06T07:08:18.587Z,92.37
2023-01-06T07:10:45.022Z,92.16
2023-01-06T07:13:11.973Z,92.07
2023-01-06T07:15:38.411Z,92.43
2023-01-06T07:18:06.002Z,92.03
2023-01-06T07:20:34.502Z,91.89
2023-01-06T07:23:00.958Z,92.07
2023-01-06T07:25:27.451Z,91.62
2023-01-06T07:27:55.344Z,92.07
2023-01-06T07:30:23.183Z,92.01
2023-01-06T07:32:50.073Z,91.60
2023-01-06T07:35:17.424Z,91.93
2023-01-06T07:37:44.363Z,91.56
2023-01-06T07:40:11.820Z,91.23
2023-01-06T07:42:38.629Z,91.50
2023-01-06T07:45:06.921Z,91.77
2023-01-06T07:47:33.842Z,91.55
2023-01-06T07:50:00.354Z,91.87
2023-01-06T07:52:26.821Z,91.74
2023-01-06T07:54:53.267Z,91.44
2023-01-06T07:57:19.682Z,91.58
2023-01-06T07:59:46.375Z,91.81
2023-01-06T08:02:12.996Z,92.49
2023-01-06T08:04:39.554Z,92.54
2023-01-06T08:07:05.959Z,92.45
2023-01-06T08:09:32.360Z,92.82
2023-01-06T08:11:59.590Z,92.85
2023-01-06T08:14:26.079Z,92.86
2023-01-06T08:16:52.524Z,93.17
2023-01-06T08:19:19.131Z,93.35
2023-01-06T08:21:45.583Z,93.98
2023-01-06T08:24:12.271Z,94.57
2023-01-06T08:26:38.796Z,94.81
2023-01-06T08:29:05.525Z,95.14
2023-01-06T08:31:31.940Z,94.83
2023-01-06T08:33:58.351Z,95.19
2023-01-06T08:36:25.408Z,95.60
2023-01-06T08:38:52.735Z,95.97
2023-01-06T08:41:20.204Z,96.30
2023-01-06T08:43:47.115Z,96.31
2023-01-06T08:46:18.923Z,96.05
2023-01-06T08:48:47.520Z,96.35
2023-01-06T08:51:17.031Z,96.84
2023-01-06T08:53:43.977Z,96.41
2023-01-06T08:56:16.181Z,97.29
2023-01-06T08:58:42.723Z,98.56
2023-01-06T09:01:19.329Z,99.24
2023-01-06T09:03:46.058Z,99.75
2023-01-06T09:06:12.996Z,99.92
2023-01-06T09:08:39.502Z,99.37
2023-01-06T09:11:07.939Z,99.32
2023-01-06T09:13:35.132Z,99.97
2023-01-06T09:16:05.531Z,100.00
2023-01-06T09:18:32.028Z,100.00
2023-01-06T09:20:58.501Z,100.00
2023-01-06T09:23:24.955Z,100.00
2023-01-06T09:25:51.391Z,100.00
2023-01-06T09:28:17.880Z,100.00
2023-01-06T09:30:46.971Z,100.00
2023-01-06T09:33:13.375Z,100.00
2023-01-06T09:35:39.767Z,100.00
2023-01-06T09:38:06.174Z,100.00
2023-01-06T09:40:43.595Z,100.00
2023-01-06T09:43:24.446Z,100.00
2023-01-06T09:45:54.955Z,100.00
2023-01-06T09:48:28.112Z,100.00
2023-01-06T09:51:00.084Z,100.00
2023-01-06T09:53:33.388Z,100.00
2023-01-06T09:56:03.913Z,100.00
2023-01-06T09:58:43.620Z,100.00
2023-01-06T10:01:16.827Z,100.00
2023-01-06T10:03:47.184Z,100.00
2023-01-06T10:06:38.408Z,100.00
2023-01-06T10:09:35.642Z,100.00
2023-01-06T10:12:14.294Z,100.00
2023-01-06T10:15:03.408Z,100.00
2023-01-06T10:17:53.443Z,100.00
2023-01-06T10:20:51.685Z,100.00
2023-01-06T10:23:39.910Z,100.00
2023-01-06T10:26:19.373Z,100.00
2023-01-06T10:28:54.163Z,100.00
2023-01-06T10:31:25.275Z,100.00
2023-01-06T10:33:54.409Z,100.00
2023-01-06T10:36:30.485Z,100.00
2023-01-06T10:38:57.939Z,100.00
2023-01-06T10:41:32.475Z,100.00
2023-01-06T10:43:59.071Z,100.00
2023-01-06T10:46:39.535Z,100.00
2023-01-06T10:49:14.287Z,100.00
2023-01-06T10:51:45.457Z,100.00
2023-01-06T10:54:27.462Z,100.00
2023-01-06T10:57:06.648Z,100.00
2023-01-06T10:59:33.037Z,100.00
2023-01-06T11:01:59.674Z,100.00
2023-01-06T11:04:27.721Z,100.00
2023-01-06T11:06:57.924Z,100.00
2023-01-06T11:09:40.954Z,100.00
2023-01-06T11:12:16.334Z,100.00
2023-01-06T11:14:43.211Z,100.00
2023-01-06T11:17:14.906Z,100.00
2023-01-06T11:19:45.988Z,100.00
2023-01-06T11:22:36.464Z,100.00
2023-01-06T11:25:16.366Z,100.00
2023-01-06T11:27:42.817Z,100.00
2023-01-06T11:30:28.703Z,100.00
2023-01-06T11:32:55.493Z,99.89
2023-01-06T11:35:26.211Z,100.00
2023-01-06T11:37:59.886Z,98.85
2023-01-06T11:40:34.600Z,98.68
2023-01-06T11:43:07.721Z,98.14
2023-01-06T11:45:35.838Z,96.17
2023-01-06T11:48:07.310Z,95.11
2023-01-06T11:50:33.911Z,95.58
2023-01-06T11:53:14.928Z,94.42
2023-01-06T11:55:41.308Z,93.83
2023-01-06T11:58:21.697Z,93.70
2023-01-06T12:00:53.022Z,92.45
2023-01-06T12:03:19.555Z,91.09
2023-01-06T12:05:54.699Z,90.60
2023-01-06T12:08:25.397Z,90.22
2023-01-06T12:11:00.497Z,89.96
2023-01-06T12:13:27.436Z,89.60
2023-01-06T12:16:03.377Z,88.72
2023-01-06T12:18:35.106Z,89.67
2023-01-06T12:21:04.175Z,89.27
2023-01-06T12:23:37.527Z,88.78
2023-01-06T12:26:09.127Z,89.23
2023-01-06T12:28:39.656Z,89.07
2023-01-06T12:31:10.371Z,86.79
2023-01-06T12:33:56.394Z,85.84
2023-01-06T12:36:34.976Z,84.30
2023-01-06T12:39:11.910Z,84.56
2023-01-06T12:41:53.280Z,84.20
2023-01-06T12:44:25.648Z,82.12
2023-01-06T12:47:01.737Z,82.96
2023-01-06T12:49:43.529Z,82.96
2023-01-06T12:52:22.023Z,83.46
2023-01-06T12:54:53.555Z,83.51
2023-01-06T12:57:25.281Z,83.29
2023-01-06T13:00:22.774Z,83.71
2023-01-06T13:03:16.606Z,83.80
2023-01-06T13:06:21.416Z,83.87
2023-01-06T13:09:25.276Z,84.22
2023-01-06T13:12:14.047Z,84.18
2023-01-06T13:15:01.873Z,84.61
2023-01-06T13:17:43.210Z,84.52
2023-01-06T13:20:23.626Z,84.73
2023-01-06T13:23:20.667Z,85.02
2023-01-06T13:26:05.686Z,85.17
2023-01-06T13:28:57.970Z,85.33
2023-01-06T13:31:40.775Z,85.48
2023-01-06T13:34:31.894Z,85.61
2023-01-06T13:37:14.057Z,85.84
2023-01-06T13:39:47.917Z,86.30
2023-01-06T13:42:17.404Z,85.53
2023-01-06T13:44:45.130Z,85.74
2023-01-06T13:47:19.454Z,85.86
2023-01-06T13:49:45.928Z,86.88
2023-01-06T13:52:19.213Z,87.65
2023-01-06T13:54:45.535Z,87.58
2023-01-06T13:57:30.382Z,88.02
2023-01-06T14:00:21.030Z,88.67
2023-01-06T14:02:50.610Z,89.29
2023-01-06T14:05:19.972Z,89.91
2023-01-06T14:07:59.675Z,90.40
2023-01-06T14:10:37.032Z,91.25
2023-01-06T14:13:17.576Z,91.39
2023-01-06T14:16:02.822Z,92.51
2023-01-06T14:18:45.531Z,92.64
2023-01-06T14:21:14.599Z,93.30
2023-01-06T14:24:00.472Z,93.58
2023-01-06T14:26:58.230Z,94.48
2023-01-06T14:29:39.927Z,94.61
2023-01-06T14:32:16.696Z,94.57
2023-01-06T14:34:55.422Z,94.62
2023-01-06T14:37:26.547Z,94.80
2023-01-06T14:39:55.645Z,94.88
2023-01-06T14:42:29.746Z,95.31
2023-01-06T14:45:00.089Z,94.58
2023-01-06T14:47:33.777Z,94.98
2023-01-06T14:50:14.232Z,95.61
2023-01-06T14:52:47.831Z,96.04
2023-01-06T14:55:17.961Z,96.22
2023-01-06T14:57:44.400Z,96.53
2023-01-06T15:00:18.992Z,96.91
2023-01-06T15:02:49.677Z,97.38
2023-01-06T15:05:36.475Z,97.03
2023-01-06T15:08:02.837Z,97.50
2023-01-06T15:10:34.029Z,98.06
2023-01-06T15:13:02.311Z,98.22
2023-01-06T15:15:31.632Z,98.48
2023-01-06T15:18:01.183Z,98.85
2023-01-06T15:20:32.223Z,98.81
2023-01-06T15:23:00.267Z,98.93
2023-01-06T15:25:28.526Z,98.54
2023-01-06T15:27:57.150Z,99.19
2023-01-06T15:30:26.950Z,99.31
2023-01-06T15:32:54.880Z,100.00
2023-01-06T15:35:32.710Z,100.00
2023-01-06T15:38:24.339Z,100.00
2023-01-06T15:40:51.760Z,100.00
2023-01-06T15:43:21.938Z,100.00
2023-01-06T15:46:07.694Z,100.00
2023-01-06T15:48:38.327Z,100.00
2023-01-06T15:51:12.733Z,100.00
2023-01-06T15:53:39.290Z,100.00
2023-01-06T15:56:08.433Z,100.00
2023-01-06T15:58:38.379Z,100.00
2023-01-06T16:01:17.119Z,100.00
2023-01-06T16:03:58.052Z,100.00
2023-01-06T16:06:30.080Z,100.00
2023-01-06T16:09:35.555Z,100.00
2023-01-06T16:12:19.567Z,100.00
2023-01-06T16:14:48.943Z,100.00
2023-01-06T16:17:25.831Z,100.00
2023-01-06T16:19:59.877Z,100.00
2023-01-06T16:22:34.010Z,100.00
2023-01-06T16:25:03.285Z,100.00
2023-01-06T16:27:30.001Z,100.00
2023-01-06T16:30:14.714Z,100.00
2023-01-06T16:32:42.774Z,100.00
2023-01-06T16:35:15.656Z,100.00
2023-01-06T16:37:42.901Z,100.00
2023-01-06T16:40:10.419Z,100.00
2023-01-06T16:42:44.623Z,100.00
2023-01-06T16:45:26.313Z,100.00
2023-01-06T16:47:54.003Z,100.00
2023-01-06T16:50:26.524Z,100.00
2023-01-06T16:53:11.290Z,100.00
2023-01-06T16:55:39.414Z,100.00
2023-01-06T16:58:14.915Z,100.00
2023-01-06T17:00:43.925Z,100.00
2023-01-06T17:03:14.472Z,100.00
2023-01-06T17:05:41.337Z,100.00
2023-01-06T17:08:12.927Z,100.00
2023-01-06T17:10:39.417Z,100.00
2023-01-06T17:13:24.437Z,100.00
2023-01-06T17:15:54.853Z,100.00
2023-01-06T17:18:30.225Z,100.00
2023-01-06T17:21:13.990Z,100.00
2023-01-06T17:23:45.843Z,100.00
2023-01-06T17:26:15.784Z,100.00
2023-01-06T17:28:43.363Z,100.00
2023-01-06T17:31:21.093Z,100.00
2023-01-06T17:33:47.542Z,100.00
2023-01-06T17:36:23.064Z,100.00
2023-01-06T17:38:50.061Z,100.00
2023-01-06T17:41:18.099Z,100.00
2023-01-06T17:43:45.988Z,100.00
2023-01-06T17:46:24.559Z,100.00
2023-01-06T17:49:07.598Z,100.00
2023-01-06T17:51:34.904Z,100.00
2023-01-06T17:54:20.278Z,100.00
2023-01-06T17:56:47.180Z,100.00
2023-01-06T17:59:17.702Z,100.00
2023-01-06T18:01:44.411Z,100.00
2023-01-06T18:04:14.710Z,100.00
2023-01-06T18:06:44.710Z,100.00
2023-01-06T18:09:17.511Z,100.00
2023-01-06T18:11:59.069Z,100.00
2023-01-06T18:14:33.755Z,100.00
2023-01-06T18:17:25.866Z,100.00
2023-01-06T18:19:52.275Z,100.00
2023-01-06T18:22:24.364Z,100.00
2023-01-06T18:25:02.051Z,100.00
2023-01-06T18:27:35.277Z,100.00
2023-01-06T18:30:21.398Z,100.00
2023-01-06T18:32:49.729Z,100.00
2023-01-06T18:35:18.346Z,100.00
2023-01-06T18:37:44.757Z,100.00
2023-01-06T18:40:15.800Z,100.00
2023-01-06T18:42:44.798Z,100.00
2023-01-06T18:45:11.220Z,100.00
2023-01-06T18:47:40.711Z,100.00
2023-01-06T18:50:19.334Z,100.00
2023-01-06T18:52:48.673Z,100.00
2023-01-06T18:55:23.675Z,100.00
2023-01-06T18:57:55.692Z,100.00
2023-01-06T19:00:40.780Z,100.00
2023-01-06T19:03:40.488Z,100.00
2023-01-06T19:06:16.047Z,100.00
2023-01-06T19:08:44.518Z,100.00
2023-01-06T19:11:21.169Z,100.00
2023-01-06T19:13:48.346Z,100.00
2023-01-06T19:16:33.916Z,100.00
2023-01-06T19:19:09.474Z,100.00
2023-01-06T19:21:36.873Z,100.00
2023-01-06T19:24:28.485Z,100.00
2023-01-06T19:26:58.019Z,100.00
2023-01-06T19:29:28.549Z,100.00
2023-01-06T19:31:58.762Z,100.00
2023-01-06T19:34:26.129Z,100.00
2023-01-06T19:36:54.834Z,100.00
2023-01-06T19:39:40.138Z,100.00
2023-01-06T19:42:19.743Z,100.00
2023-01-06T19:44:49.499Z,100.00
2023-01-06T19:47:31.538Z,100.00
2023-01-06T19:50:12.339Z,100.00
2023-01-06T19:52:40.105Z,100.00
2023-01-06T19:55:17.495Z,100.00
2023-01-06T19:57:49.393Z,100.00
2023-01-06T20:00:31.363Z,100.00
2023-01-06T20:03:03.052Z,100.00
2023-01-06T20:05:31.593Z,100.00
2023-01-06T20:07:57.967Z,100.00
2023-01-06T20:10:24.417Z,100.00
2023-01-06T20:12:50.870Z,100.00
2023-01-06T20:15:17.405Z,100.00
2023-01-06T20:17:43.821Z,100.00
2023-01-06T20:20:10.731Z,100.00
2023-01-06T20:22:37.203Z,100.00
2023-01-06T20:25:04.032Z,100.00
2023-01-06T20:27:30.497Z,100.00
2023-01-06T20:29:56.918Z,100.00
2023-01-06T20:32:23.343Z,100.00
2023-01-06T20:34:49.813Z,100.00
2023-01-06T20:37:16.392Z,100.00
2023-01-06T20:39:42.787Z,100.00
2023-01-06T20:42:10.046Z,100.00
2023-01-06T20:44:37.311Z,100.00
2023-01-06T20:47:03.832Z,100.00
2023-01-06T20:49:30.204Z,100.00
2023-01-06T20:51:56.565Z,100.00
2023-01-06T20:54:22.984Z,100.00
2023-01-06T20:56:49.358Z,100.00
2023-01-06T20:59:15.792Z,100.00
2023-01-06T21:01:42.281Z,100.00
2023-01-06T21:04:08.744Z,100.00
2023-01-06T21:06:35.144Z,100.00
2023-01-06T21:09:01.570Z,100.00
2023-01-06T21:11:27.981Z,100.00
2023-01-06T21:13:54.359Z,100.00
2023-01-06T21:16:22.480Z,100.00
2023-01-06T21:18:49.403Z,100.00
2023-01-06T21:21:15.840Z,100.00
2023-01-06T21:23:42.221Z,100.00
2023-01-06T21:26:08.663Z,100.00
2023-01-06T21:28:35.266Z,100.00
2023-01-06T21:31:01.785Z,100.00
2023-01-06T21:33:28.245Z,100.00
2023-01-06T21:35:54.651Z,100.00
2023-01-06T21:38:21.042Z,100.00
2023-01-06T21:40:47.466Z,100.00
2023-01-06T21:43:13.872Z,100.00
2023-01-06T21:45:44.137Z,100.00
2023-01-06T21:48:12.384Z,100.00
2023-01-06T21:50:44.324Z,100.00
2023-01-06T21:53:12.061Z,100.00
2023-01-06T21:55:38.638Z,100.00
2023-01-06T21:58:05.342Z,100.00
2023-01-06T22:00:31.728Z,100.00
2023-01-06T22:02:58.191Z,100.00
2023-01-06T22:05:24.735Z,100.00
2023-01-06T22:07:53.043Z,100.00
2023-01-06T22:10:22.129Z,100.00
2023-01-06T22:12:51.857Z,100.00
2023-01-06T22:15:18.631Z,100.00
2023-01-06T22:17:45.048Z,100.00
2023-01-06T22:20:12.503Z,100.00
2023-01-06T22:22:39.711Z,100.00
2023-01-06T22:25:07.079Z,100.00
2023-01-06T22:27:33.489Z,100.00
2023-01-06T22:29:59.955Z,100.00
2023-01-06T22:32:28.125Z,100.00
2023-01-06T22:34:54.730Z,100.00
2023-01-06T22:37:21.153Z,100.00
2023-01-06T22:39:49.137Z,100.00
2023-01-06T22:42:15.940Z,100.00
2023-01-06T22:44:42.327Z,100.00
2023-01-06T22:47:08.791Z,100.00
2023-01-06T22:49:35.191Z,100.00
2023-01-06T22:52:01.582Z,100.00
2023-01-06T22:54:27.981Z,100.00
2023-01-06T22:56:54.819Z,100.00
2023-01-06T22:59:21.284Z,100.00
2023-01-06T23:01:47.778Z,100.00
2023-01-06T23:04:14.876Z,100.00
2023-01-06T23:06:42.012Z,100.00
2023-01-06T23:09:08.456Z,100.00
2023-01-06T23:11:38.239Z,100.00
2023-01-06T23:14:04.630Z,100.00
2023-01-06T23:16:31.397Z,100.00
2023-01-06T23:18:57.841Z,100.00
2023-01-06T23:21:26.743Z,100.00
2023-01-06T23:23:54.035Z,100.00
2023-01-06T23:26:23.870Z,100.00
2023-01-06T23:28:51.900Z,100.00
2023-01-06T23:31:21.896Z,100.00
2023-01-06T23:33:51.170Z,100.00
2023-01-06T23:36:19.280Z,100.00
2023-01-06T23:38:46.229Z,100.00
2023-01-06T23:41:15.546Z,100.00
2023-01-06T23:43:42.535Z,100.00
2023-01-06T23:46:11.949Z,100.00
2023-01-06T23:48:39.390Z,100.00
2023-01-06T23:51:07.301Z,100.00
2023-01-06T23:53:35.199Z,100.00
2023-01-06T23:56:29.455Z,100.00
2023-01-06T23:58:58.578Z,100.00
