createdAt,value
2018-12-11T00:01:35.531Z,100026.70
2018-12-11T00:04:08.496Z,100026.38
2018-12-11T00:06:39.492Z,100024.86
2018-12-11T00:09:10.505Z,100024.52
2018-12-11T00:11:41.600Z,100022.23
2018-12-11T00:14:12.736Z,100022.81
2018-12-11T00:16:43.817Z,100018.00
2018-12-11T00:19:14.952Z,100018.25
2018-12-11T00:21:46.048Z,100019.84
2018-12-11T00:24:17.157Z,100023.44
2018-12-11T00:26:48.237Z,100017.55
2018-12-11T00:29:19.331Z,100024.72
2018-12-11T00:31:50.424Z,100026.15
2018-12-11T00:34:21.536Z,100022.48
2018-12-11T00:36:52.868Z,100027.22
2018-12-11T00:39:24.039Z,100028.50
2018-12-11T00:41:55.124Z,100029.92
2018-12-11T00:44:26.231Z,100026.45
2018-12-11T00:46:57.312Z,100022.72
2018-12-11T00:49:28.532Z,100019.70
2018-12-11T00:51:59.570Z,100022.22
2018-12-11T00:54:30.581Z,100022.72
2018-12-11T00:57:01.671Z,100026.75
2018-12-11T00:59:32.802Z,100035.76
2018-12-11T01:02:05.176Z,100041.38
2018-12-11T01:04:36.276Z,100039.55
2018-12-11T01:07:07.456Z,100038.52
2018-12-11T01:09:40.048Z,100033.58
2018-12-11T01:12:11.217Z,100036.16
2018-12-11T01:14:42.343Z,100038.70
2018-12-11T01:17:13.575Z,100047.26
2018-12-11T01:19:44.742Z,100048.05
2018-12-11T01:22:15.975Z,100057.38
2018-12-11T01:24:47.260Z,100059.11
2018-12-11T01:27:18.478Z,100064.54
2018-12-11T01:29:49.625Z,100070.42
2018-12-11T01:32:20.882Z,100063.91
2018-12-11T01:34:52.160Z,100058.14
2018-12-11T01:37:24.327Z,100062.13
2018-12-11T01:39:55.687Z,100055.86
2018-12-11T01:42:26.772Z,100053.77
2018-12-11T01:44:57.831Z,100056.09
2018-12-11T01:47:28.966Z,100056.78
2018-12-11T01:50:00.163Z,100049.02
2018-12-11T01:52:31.245Z,100051.08
2018-12-11T01:55:02.432Z,100053.14
2018-12-11T01:57:33.528Z,100040.72
2018-12-11T02:00:05.537Z,100049.86
2018-12-11T02:02:38.391Z,100047.89
2018-12-11T02:05:09.784Z,100050.19
2018-12-11T02:07:40.892Z,100051.38
2018-12-11T02:10:12.004Z,100047.19
2018-12-11T02:12:43.284Z,100047.56
2018-12-11T02:15:20.816Z,100049.33
2018-12-11T02:17:51.932Z,100050.74
2018-12-11T02:20:23.081Z,100045.48
2018-12-11T02:22:54.445Z,100042.00
2018-12-11T02:25:25.688Z,100045.98
2018-12-11T02:27:56.977Z,100046.22
2018-12-11T02:30:28.090Z,100042.02
2018-12-11T02:32:59.249Z,100042.86
2018-12-11T02:35:30.467Z,100045.67
2018-12-11T02:38:01.617Z,100046.61
2018-12-11T02:40:32.697Z,100040.27
2018-12-11T02:43:03.858Z,100041.30
2018-12-11T02:45:35.118Z,100039.47
2018-12-11T02:48:06.252Z,100039.84
2018-12-11T02:50:37.409Z,100043.25
2018-12-11T02:53:08.521Z,100049.47
2018-12-11T02:55:39.713Z,100052.51
2018-12-11T02:58:10.964Z,100046.42
2018-12-11T03:00:42.219Z,100051.44
2018-12-11T03:03:13.397Z,100047.27
2018-12-11T03:05:44.498Z,100046.78
2018-12-11T03:08:15.711Z,100044.13
2018-12-11T03:10:46.819Z,100045.74
2018-12-11T03:13:17.848Z,100045.42
2018-12-11T03:15:48.928Z,100046.94
2018-12-11T03:18:19.939Z,100039.93
2018-12-11T03:20:51.028Z,100042.09
2018-12-11T03:23:22.132Z,100047.48
2018-12-11T03:25:53.315Z,100047.02
2018-12-11T03:28:24.411Z,100052.54
2018-12-11T03:30:55.756Z,100059.53
2018-12-11T03:33:26.954Z,100052.29
2018-12-11T03:35:58.042Z,100053.19
2018-12-11T03:38:29.149Z,100051.28
2018-12-11T03:41:00.256Z,100054.91
2018-12-11T03:43:31.370Z,100050.80
2018-12-11T03:46:02.451Z,100053.78
2018-12-11T03:48:33.566Z,100057.13
2018-12-11T03:51:04.636Z,100060.54
2018-12-11T03:53:35.735Z,100060.38
2018-12-11T03:56:06.830Z,100055.20
2018-12-11T03:58:37.940Z,100053.14
2018-12-11T04:01:09.031Z,100060.59
2018-12-11T04:03:40.135Z,100053.55
2018-12-11T04:06:11.216Z,100047.40
2018-12-11T04:08:42.315Z,100046.12
2018-12-11T04:11:13.397Z,100050.89
2018-12-11T04:13:44.528Z,100051.16
2018-12-11T04:16:15.609Z,100047.08
2018-12-11T04:18:47.144Z,100048.36
2018-12-11T04:21:18.234Z,100049.23
2018-12-11T04:23:49.433Z,100046.05
2018-12-11T04:26:22.507Z,100045.08
2018-12-11T04:28:53.717Z,100042.73
2018-12-11T04:31:24.809Z,100047.08
2018-12-11T04:33:55.942Z,100048.37
2018-12-11T04:36:27.016Z,100048.03
2018-12-11T04:38:58.120Z,100052.75
2018-12-11T04:41:29.231Z,100054.61
2018-12-11T04:44:00.350Z,100057.83
2018-12-11T04:46:31.445Z,100061.28
2018-12-11T04:49:02.543Z,100063.92
2018-12-11T04:51:33.645Z,100066.87
2018-12-11T04:54:04.784Z,100065.37
2018-12-11T04:56:35.882Z,100062.56
2018-12-11T04:59:07.086Z,100063.23
2018-12-11T05:01:38.180Z,100058.90
2018-12-11T05:04:09.287Z,100062.51
2018-12-11T05:06:40.464Z,100060.34
2018-12-11T05:09:11.788Z,100053.70
2018-12-11T05:11:42.896Z,100053.70
2018-12-11T05:14:14.028Z,100052.02
2018-12-11T05:16:45.135Z,100048.75
2018-12-11T05:19:16.231Z,100048.94
2018-12-11T05:21:47.327Z,100047.80
2018-12-11T05:24:18.435Z,100055.81
2018-12-11T05:26:49.630Z,100052.84
2018-12-11T05:29:20.741Z,100046.63
2018-12-11T05:31:51.845Z,100051.78
2018-12-11T05:34:22.963Z,100051.48
2018-12-11T05:36:54.268Z,100050.03
2018-12-11T05:39:25.481Z,100052.19
2018-12-11T05:41:56.567Z,100053.91
2018-12-11T05:44:27.692Z,100061.31
2018-12-11T05:46:58.773Z,100063.24
2018-12-11T05:49:29.870Z,100066.12
2018-12-11T05:52:00.960Z,100063.29
2018-12-11T05:54:32.435Z,100068.96
2018-12-11T05:57:03.521Z,100066.15
2018-12-11T05:59:34.731Z,100066.10
2018-12-11T06:02:05.818Z,100060.47
2018-12-11T06:04:37.040Z,100065.17
2018-12-11T06:07:08.115Z,100066.88
2018-12-11T06:09:39.228Z,100061.49
2018-12-11T06:12:10.207Z,100064.91
2018-12-11T06:14:41.360Z,100057.45
2018-12-11T06:17:12.448Z,100061.17
2018-12-11T06:19:43.572Z,100058.66
2018-12-11T06:22:14.665Z,100062.53
2018-12-11T06:24:45.896Z,100063.08
2018-12-11T06:27:16.985Z,100058.00
2018-12-11T06:29:48.103Z,100060.70
2018-12-11T06:32:19.237Z,100057.86
2018-12-11T06:34:50.392Z,100059.12
2018-12-11T06:37:21.541Z,100057.98
2018-12-11T06:39:52.701Z,100051.94
2018-12-11T06:42:23.838Z,100058.84
2018-12-11T06:44:55.090Z,100059.97
2018-12-11T06:47:26.290Z,100068.64
2018-12-11T06:49:57.444Z,100068.78
2018-12-11T06:52:28.524Z,100072.69
2018-12-11T06:54:59.527Z,100075.47
2018-12-11T06:57:31.460Z,100076.88
2018-12-11T07:00:03.636Z,100077.86
2018-12-11T07:02:34.788Z,100079.66
2018-12-11T07:05:06.571Z,100080.28
2018-12-11T07:07:37.665Z,100080.85
2018-12-11T07:10:09.285Z,100082.58
2018-12-11T07:12:41.556Z,100085.70
2018-12-11T07:15:12.683Z,100089.13
2018-12-11T07:17:43.893Z,100091.98
2018-12-11T07:20:15.087Z,100092.44
2018-12-11T07:22:46.313Z,100092.76
2018-12-11T07:25:17.439Z,100096.66
2018-12-11T07:27:48.533Z,100103.38
2018-12-11T07:30:19.556Z,100111.39
2018-12-11T07:32:50.644Z,100103.45
2018-12-11T07:35:23.673Z,100100.94
2018-12-11T07:40:50.504Z,100114.87
2018-12-11T07:43:21.476Z,100121.25
2018-12-11T07:45:52.607Z,100128.47
2018-12-11T07:48:23.691Z,100124.73
2018-12-11T07:51:01.191Z,100125.57
2018-12-11T07:53:32.399Z,100117.42
2018-12-11T07:56:03.629Z,100115.84
2018-12-11T07:58:34.835Z,100120.17
2018-12-11T08:01:05.956Z,100114.42
2018-12-11T08:03:37.113Z,100121.66
2018-12-11T08:06:08.236Z,100119.27
2018-12-11T08:08:39.336Z,100116.06
2018-12-11T08:11:10.448Z,100114.17
2018-12-11T08:13:41.564Z,100115.03
2018-12-11T08:16:13.621Z,100121.25
2018-12-11T08:18:44.645Z,100118.78
2018-12-11T08:21:16.481Z,100113.52
2018-12-11T08:23:47.768Z,100111.34
2018-12-11T08:26:19.972Z,100113.95
2018-12-11T08:28:51.704Z,100112.34
2018-12-11T08:31:22.957Z,100108.08
2018-12-11T08:33:54.059Z,100109.94
2018-12-11T08:36:25.277Z,100110.72
2018-12-11T08:38:56.370Z,100109.91
2018-12-11T08:41:27.476Z,100105.94
2018-12-11T08:43:58.599Z,100106.52
2018-12-11T08:46:29.726Z,100107.95
2018-12-11T08:49:00.914Z,100112.27
2018-12-11T08:51:32.074Z,100108.98
2018-12-11T08:54:03.168Z,100103.36
2018-12-11T08:56:35.435Z,100100.92
2018-12-11T08:59:06.991Z,100104.11
2018-12-11T09:01:38.095Z,100106.70
2018-12-11T09:04:09.179Z,100113.33
2018-12-11T09:06:47.131Z,100113.56
2018-12-11T09:09:18.362Z,100118.30
2018-12-11T09:11:49.477Z,100120.03
2018-12-11T09:14:20.609Z,100113.06
2018-12-11T09:16:51.720Z,100115.63
2018-12-11T09:19:22.805Z,100109.93
2018-12-11T09:21:53.951Z,100113.67
2018-12-11T09:24:25.048Z,100106.98
2018-12-11T09:26:56.473Z,100108.33
2018-12-11T09:29:27.617Z,100115.02
2018-12-11T09:31:58.728Z,100117.24
2018-12-11T09:34:29.912Z,100121.61
2018-12-11T09:37:00.928Z,100120.19
2018-12-11T09:39:32.015Z,100119.77
2018-12-11T09:42:07.170Z,100120.42
2018-12-11T09:44:36.229Z,100122.81
2018-12-11T09:47:07.333Z,100111.37
2018-12-11T09:49:38.434Z,100123.84
2018-12-11T09:52:09.704Z,100122.80
2018-12-11T09:54:40.698Z,100121.61
2018-12-11T09:57:12.808Z,100124.08
2018-12-11T09:59:43.896Z,100121.92
2018-12-11T10:02:15.015Z,100123.83
2018-12-11T10:04:46.136Z,100123.92
2018-12-11T10:07:17.319Z,100118.84
2018-12-11T10:09:48.511Z,100118.02
2018-12-11T10:12:19.617Z,100116.93
2018-12-11T10:14:50.725Z,100118.11
2018-12-11T10:17:21.965Z,100124.16
2018-12-11T10:19:53.079Z,100116.48
2018-12-11T10:22:24.196Z,100117.27
2018-12-11T10:24:55.313Z,100116.28
2018-12-11T10:27:27.048Z,100115.01
2018-12-11T10:29:58.180Z,100111.03
2018-12-11T10:32:29.398Z,100100.41
2018-12-11T10:35:00.477Z,100106.77
2018-12-11T10:37:31.640Z,100100.84
2018-12-11T10:40:02.834Z,100101.06
2018-12-11T10:42:35.132Z,100098.06
2018-12-11T10:45:06.685Z,100100.98
2018-12-11T10:47:37.853Z,100100.27
2018-12-11T10:50:10.887Z,100101.86
2018-12-11T10:52:42.107Z,100098.13
2018-12-11T10:55:13.202Z,100098.30
2018-12-11T10:57:44.316Z,100095.19
2018-12-11T11:00:20.616Z,100089.45
2018-12-11T11:03:07.624Z,100088.28
2018-12-11T11:05:38.707Z,100085.80
2018-12-11T11:08:09.836Z,100087.01
2018-12-11T11:10:40.940Z,100085.31
2018-12-11T11:13:12.074Z,100085.42
2018-12-11T11:15:43.155Z,100077.70
2018-12-11T11:18:14.378Z,100075.73
2018-12-11T11:20:45.474Z,100075.22
2018-12-11T11:23:16.594Z,100079.72
2018-12-11T11:25:47.733Z,100075.92
2018-12-11T11:28:18.959Z,100076.61
2018-12-11T11:30:56.758Z,100073.94
2018-12-11T11:33:27.881Z,100073.67
2018-12-11T11:35:58.976Z,100077.17
2018-12-11T11:38:30.085Z,100067.98
2018-12-11T11:41:01.537Z,100069.25
2018-12-11T11:43:32.707Z,100069.28
2018-12-11T11:46:03.792Z,100069.44
2018-12-11T11:48:34.853Z,100064.02
2018-12-11T11:51:05.936Z,100061.33
2018-12-11T11:53:37.052Z,100063.55
2018-12-11T11:56:08.233Z,100063.64
2018-12-11T11:58:39.380Z,100056.80
2018-12-11T12:01:10.623Z,100055.59
2018-12-11T12:03:41.775Z,100056.46
2018-12-11T12:06:12.864Z,100056.48
2018-12-11T12:08:44.085Z,100054.95
2018-12-11T12:11:15.359Z,100053.95
2018-12-11T12:13:46.564Z,100043.59
2018-12-11T12:16:17.652Z,100052.02
2018-12-11T12:18:49.415Z,100056.66
2018-12-11T12:21:20.540Z,100053.72
2018-12-11T12:23:51.687Z,100048.27
2018-12-11T12:26:23.854Z,100050.28
2018-12-11T12:28:55.024Z,100046.53
2018-12-11T12:31:26.508Z,100043.62
2018-12-11T12:33:58.784Z,100045.33
2018-12-11T12:36:29.872Z,100050.27
2018-12-11T12:39:01.016Z,100041.92
2018-12-11T12:41:34.055Z,100036.14
2018-12-11T12:44:05.185Z,100029.38
2018-12-11T12:46:36.268Z,100036.53
2018-12-11T12:49:07.377Z,100036.61
2018-12-11T12:51:38.450Z,100040.34
2018-12-11T12:54:09.594Z,100037.20
2018-12-11T12:56:40.691Z,100041.21
2018-12-11T12:59:11.701Z,100031.56
2018-12-11T13:01:42.784Z,100025.99
2018-12-11T13:04:13.903Z,100033.90
2018-12-11T13:06:45.399Z,100031.24
2018-12-11T13:09:16.405Z,100038.20
2018-12-11T13:11:47.576Z,100033.50
2018-12-11T13:14:18.733Z,100030.93
2018-12-11T13:16:49.912Z,100027.70
2018-12-11T13:19:21.006Z,100029.42
2018-12-11T13:21:52.122Z,100027.61
2018-12-11T13:24:23.242Z,100031.17
2018-12-11T13:26:54.328Z,100029.52
2018-12-11T13:29:25.466Z,100025.84
2018-12-11T13:31:59.509Z,100030.45
2018-12-11T13:34:30.627Z,100021.31
2018-12-11T13:37:01.766Z,100027.42
2018-12-11T13:39:33.845Z,100022.27
2018-12-11T13:42:05.266Z,100028.64
2018-12-11T13:44:36.360Z,100029.98
2018-12-11T13:47:07.936Z,100031.17
2018-12-11T13:49:39.047Z,100032.45
2018-12-11T13:52:10.152Z,100024.41
2018-12-11T13:54:41.263Z,100021.16
2018-12-11T13:57:12.350Z,100019.00
2018-12-11T13:59:43.472Z,100019.17
2018-12-11T14:02:14.762Z,100023.73
2018-12-11T14:04:46.083Z,100023.61
2018-12-11T14:07:17.175Z,100022.06
2018-12-11T14:09:48.300Z,100018.72
2018-12-11T14:12:19.399Z,100025.20
2018-12-11T14:14:50.485Z,100031.42
2018-12-11T14:17:21.475Z,100028.34
2018-12-11T14:19:58.144Z,100037.72
2018-12-11T14:22:29.495Z,100033.27
2018-12-11T14:25:00.907Z,100034.59
2018-12-11T14:27:32.055Z,100036.20
2018-12-11T14:30:03.179Z,100036.27
2018-12-11T14:32:34.259Z,100037.16
2018-12-11T14:35:05.695Z,100037.63
2018-12-11T14:37:36.784Z,100038.27
2018-12-11T14:40:08.404Z,100036.57
2018-12-11T14:42:39.536Z,100038.41
2018-12-11T14:45:10.652Z,100039.05
2018-12-11T14:47:41.821Z,100041.44
2018-12-11T14:50:12.918Z,100042.16
2018-12-11T14:52:44.159Z,100040.23
2018-12-11T14:55:15.277Z,100044.70
2018-12-11T14:57:46.276Z,100044.38
2018-12-11T15:00:17.371Z,100040.39
2018-12-11T15:02:48.597Z,100043.20
2018-12-11T15:05:20.052Z,100043.01
2018-12-11T15:07:51.286Z,100045.09
2018-12-11T15:10:22.495Z,100043.58
2018-12-11T15:12:53.800Z,100043.77
2018-12-11T15:15:25.200Z,100037.70
2018-12-11T15:17:56.284Z,100034.51
2018-12-11T15:20:27.395Z,100031.91
2018-12-11T15:22:58.533Z,100037.21
2018-12-11T15:25:29.599Z,100038.09
2018-12-11T15:28:00.680Z,100042.21
2018-12-11T15:30:31.668Z,100043.65
2018-12-11T15:33:02.747Z,100043.70
2018-12-11T15:35:35.421Z,100045.45
2018-12-11T15:38:06.497Z,100047.50
2018-12-11T15:40:38.681Z,100043.60
2018-12-11T15:43:10.171Z,100045.27
2018-12-11T15:45:44.276Z,100042.40
2018-12-11T15:48:15.252Z,100039.45
2018-12-11T15:50:46.248Z,100044.22
2018-12-11T15:53:17.340Z,100046.67
2018-12-11T15:55:48.510Z,100052.42
2018-12-11T15:58:24.899Z,100051.53
2018-12-11T16:00:52.773Z,100052.47
2018-12-11T16:03:23.856Z,100052.92
2018-12-11T16:05:54.995Z,100052.12
2018-12-11T16:08:26.073Z,100060.02
2018-12-11T16:10:57.175Z,100063.45
2018-12-11T16:13:28.168Z,100060.56
2018-12-11T16:15:59.269Z,100058.43
2018-12-11T16:18:30.378Z,100061.88
2018-12-11T16:21:01.477Z,100063.33
2018-12-11T16:23:32.615Z,100062.38
2018-12-11T16:26:03.763Z,100058.09
2018-12-11T16:28:34.731Z,100057.41
2018-12-11T16:31:05.840Z,100057.81
2018-12-11T16:33:37.093Z,100057.77
2018-12-11T16:36:08.172Z,100062.38
2018-12-11T16:38:39.271Z,100065.22
2018-12-11T16:41:10.365Z,100063.05
2018-12-11T16:43:41.467Z,100065.61
2018-12-11T16:46:12.764Z,100067.84
2018-12-11T16:48:43.876Z,100071.86
2018-12-11T16:51:14.959Z,100076.47
2018-12-11T16:53:46.076Z,100073.78
2018-12-11T16:56:17.147Z,100072.25
2018-12-11T16:58:48.209Z,100074.90
2018-12-11T17:01:19.187Z,100075.44
2018-12-11T17:03:50.291Z,100081.62
2018-12-11T17:06:21.403Z,100081.52
2018-12-11T17:08:53.576Z,100087.25
2018-12-11T17:11:24.652Z,100094.08
2018-12-11T17:13:55.763Z,100093.70
2018-12-11T17:16:26.860Z,100099.95
2018-12-11T17:18:58.050Z,100101.00
2018-12-11T17:21:29.196Z,100107.16
2018-12-11T17:24:00.298Z,100111.53
2018-12-11T17:26:31.341Z,100101.85
2018-12-11T17:29:02.457Z,100103.72
2018-12-11T17:31:33.649Z,100103.33
2018-12-11T17:34:04.756Z,100104.05
2018-12-11T17:36:35.919Z,100106.34
2018-12-11T17:39:08.515Z,100100.94
2018-12-11T17:41:41.063Z,100113.09
2018-12-11T17:44:12.242Z,100114.48
2018-12-11T17:46:43.247Z,100117.85
2018-12-11T17:49:14.356Z,100121.17
2018-12-11T17:51:45.459Z,100124.03
2018-12-11T17:54:16.636Z,100120.70
2018-12-11T17:56:48.143Z,100122.62
2018-12-11T17:59:19.272Z,100120.75
2018-12-11T18:01:54.247Z,100124.00
2018-12-11T18:04:25.413Z,100123.45
2018-12-11T18:06:56.604Z,100120.36
2018-12-11T18:09:27.821Z,100116.78
2018-12-11T18:11:58.928Z,100116.13
2018-12-11T18:14:30.067Z,100113.70
2018-12-11T18:17:01.244Z,100114.47
2018-12-11T18:19:32.425Z,100120.67
2018-12-11T18:22:03.681Z,100120.30
2018-12-11T18:24:34.820Z,100118.66
2018-12-11T18:27:06.679Z,100113.94
2018-12-11T18:29:37.784Z,100114.45
2018-12-11T18:32:09.649Z,100114.35
2018-12-11T18:34:46.788Z,100109.68
2018-12-11T18:37:17.927Z,100106.00
2018-12-11T18:39:49.273Z,100105.95
2018-12-11T18:42:20.517Z,100109.03
2018-12-11T18:44:51.796Z,100114.62
2018-12-11T18:47:22.900Z,100111.80
2018-12-11T18:49:54.180Z,100110.78
2018-12-11T18:52:25.343Z,100114.75
2018-12-11T18:54:56.417Z,100113.00
2018-12-11T18:57:27.542Z,100113.26
2018-12-11T18:59:58.669Z,100126.30
2018-12-11T19:02:29.898Z,100123.44
2018-12-11T19:05:01.328Z,100127.97
2018-12-11T19:07:35.801Z,100123.12
2018-12-11T19:10:07.711Z,100131.62
2018-12-11T19:12:39.059Z,100134.55
2018-12-11T19:15:11.218Z,100139.72
2018-12-11T19:17:42.671Z,100136.95
2018-12-11T19:20:13.870Z,100132.83
2018-12-11T19:22:45.039Z,100128.52
2018-12-11T19:25:20.066Z,100121.73
2018-12-11T19:27:51.231Z,100121.36
2018-12-11T19:30:22.354Z,100125.41
2018-12-11T19:32:55.530Z,100123.97
2018-12-11T19:35:33.061Z,100128.75
2018-12-11T19:38:03.685Z,100130.77
2018-12-11T19:40:40.707Z,100129.85
2018-12-11T19:43:08.866Z,100132.15
2018-12-11T19:45:39.892Z,100127.33
2018-12-11T19:48:11.141Z,100115.33
2018-12-11T19:50:42.244Z,100118.53
2018-12-11T19:53:13.330Z,100114.14
2018-12-11T19:55:44.552Z,100119.23
2018-12-11T19:58:15.647Z,100115.33
2018-12-11T20:00:47.176Z,100116.47
2018-12-11T20:03:18.324Z,100116.20
2018-12-11T20:05:49.514Z,100116.59
2018-12-11T20:08:20.609Z,100113.78
2018-12-11T20:10:54.409Z,100113.10
2018-12-11T20:13:25.785Z,100111.79
2018-12-11T20:15:56.899Z,100108.61
2018-12-11T20:18:28.017Z,100104.95
2018-12-11T20:20:59.211Z,100099.69
2018-12-11T20:23:30.342Z,100098.69
2018-12-11T20:26:01.476Z,100097.41
2018-12-11T20:28:32.589Z,100095.90
2018-12-11T20:31:03.720Z,100093.36
2018-12-11T20:33:34.815Z,100093.06
2018-12-11T20:36:05.840Z,100090.27
2018-12-11T20:38:36.956Z,100090.00
2018-12-11T20:41:08.180Z,100096.23
2018-12-11T20:43:39.289Z,100093.77
2018-12-11T20:46:10.400Z,100097.06
2018-12-11T20:48:41.604Z,100102.64
2018-12-11T20:51:12.704Z,100104.88
2018-12-11T20:53:43.797Z,100102.78
2018-12-11T20:56:14.924Z,100106.79
2018-12-11T20:58:52.652Z,100106.13
2018-12-11T21:01:23.784Z,100111.67
2018-12-11T21:03:54.897Z,100109.39
2018-12-11T21:06:26.028Z,100109.95
2018-12-11T21:08:57.036Z,100110.31
2018-12-11T21:11:29.073Z,100111.20
2018-12-11T21:14:00.172Z,100109.74
2018-12-11T21:16:31.338Z,100101.34
2018-12-11T21:19:02.566Z,100104.84
2018-12-11T21:21:34.179Z,100099.69
2018-12-11T21:24:05.710Z,100107.63
2018-12-11T21:26:36.829Z,100113.98
2018-12-11T21:29:08.058Z,100115.61
2018-12-11T21:31:39.246Z,100118.39
2018-12-11T21:34:10.349Z,100107.74
2018-12-11T21:36:41.479Z,100096.48
2018-12-11T21:39:12.613Z,100095.91
2018-12-11T21:41:45.701Z,100098.75
2018-12-11T21:44:16.688Z,100101.94
2018-12-11T21:46:47.826Z,100102.94
2018-12-11T21:49:19.017Z,100105.67
2018-12-11T21:51:50.156Z,100103.75
2018-12-11T21:54:21.257Z,100101.77
2018-12-11T21:56:52.506Z,100097.46
2018-12-11T21:59:23.663Z,100105.41
2018-12-11T22:01:54.827Z,100107.73
2018-12-11T22:04:25.825Z,100104.77
2018-12-11T22:06:56.941Z,100112.57
2018-12-11T22:09:28.036Z,100112.17
2018-12-11T22:11:59.180Z,100116.75
2018-12-11T22:14:30.418Z,100115.88
2018-12-11T22:17:01.548Z,100113.43
2018-12-11T22:19:32.640Z,100118.42
2018-12-11T22:22:03.644Z,100123.15
2018-12-11T22:24:34.752Z,100117.59
2018-12-11T22:27:05.755Z,100120.36
2018-12-11T22:29:36.920Z,100123.00
2018-12-11T22:32:08.340Z,100120.30
2018-12-11T22:34:39.456Z,100127.83
2018-12-11T22:37:10.620Z,100127.83
2018-12-11T22:39:41.740Z,100123.85
2018-12-11T22:42:12.863Z,100121.22
2018-12-11T22:44:43.975Z,100117.86
2018-12-11T22:47:15.288Z,100123.93
2018-12-11T22:49:46.392Z,100126.55
2018-12-11T22:52:17.543Z,100132.81
2018-12-11T22:54:48.641Z,100130.50
2018-12-11T22:57:19.796Z,100127.56
2018-12-11T22:59:51.007Z,100124.36
2018-12-11T23:02:22.143Z,100127.24
2018-12-11T23:04:55.220Z,100134.94
2018-12-11T23:07:26.356Z,100130.97
2018-12-11T23:09:57.470Z,100129.86
2018-12-11T23:12:28.610Z,100137.45
2018-12-11T23:14:59.738Z,100139.06
2018-12-11T23:17:30.775Z,100136.27
2018-12-11T23:20:01.885Z,100140.17
2018-12-11T23:22:34.189Z,100137.47
2018-12-11T23:25:05.637Z,100140.08
2018-12-11T23:27:36.840Z,100138.55
2018-12-11T23:30:09.232Z,100135.76
2018-12-11T23:32:40.446Z,100133.88
2018-12-11T23:35:11.508Z,100134.09
2018-12-11T23:37:42.643Z,100129.02
2018-12-11T23:40:13.760Z,100132.81
2018-12-11T23:42:44.889Z,100131.64
2018-12-11T23:45:16.004Z,100126.08
2018-12-11T23:47:47.123Z,100125.13
2018-12-11T23:50:18.338Z,100115.13
2018-12-11T23:52:49.463Z,100119.31
2018-12-11T23:55:20.576Z,100121.84
2018-12-11T23:57:51.705Z,100116.58
