createdAt,value
2022-12-16T00:01:40.644Z,7.57
2022-12-16T00:04:08.348Z,6.97
2022-12-16T00:06:36.485Z,6.70
2022-12-16T00:09:04.351Z,7.32
2022-12-16T00:11:32.696Z,6.82
2022-12-16T00:14:00.903Z,6.00
2022-12-16T00:16:29.148Z,6.20
2022-12-16T00:18:56.813Z,6.57
2022-12-16T00:21:28.839Z,6.45
2022-12-16T00:23:57.159Z,6.10
2022-12-16T00:26:25.227Z,5.25
2022-12-16T00:28:52.797Z,4.85
2022-12-16T00:31:22.621Z,5.13
2022-12-16T00:33:50.371Z,4.85
2022-12-16T00:36:18.144Z,5.00
2022-12-16T00:38:45.681Z,5.03
2022-12-16T00:41:13.352Z,6.80
2022-12-16T00:43:40.929Z,6.15
2022-12-16T00:46:08.585Z,5.47
2022-12-16T00:48:36.279Z,5.35
2022-12-16T00:51:03.908Z,5.15
2022-12-16T00:53:32.010Z,4.38
2022-12-16T00:56:05.603Z,4.93
2022-12-16T00:58:33.287Z,4.68
2022-12-16T01:01:01.248Z,3.75
2022-12-16T01:03:29.270Z,4.57
2022-12-16T01:05:56.835Z,3.83
2022-12-16T01:08:24.485Z,3.80
2022-12-16T01:10:57.596Z,3.63
2022-12-16T01:13:26.014Z,4.22
2022-12-16T01:15:53.614Z,3.17
2022-12-16T01:18:21.598Z,3.92
2022-12-16T01:20:49.455Z,3.72
2022-12-16T01:23:17.164Z,3.20
2022-12-16T01:25:44.885Z,2.75
2022-12-16T01:28:12.436Z,3.45
2022-12-16T01:30:40.104Z,3.83
2022-12-16T01:33:07.698Z,3.60
2022-12-16T01:38:23.831Z,2.90
2022-12-16T01:40:51.765Z,2.38
2022-12-16T01:43:24.402Z,3.55
2022-12-16T01:45:54.127Z,2.95
2022-12-16T01:48:50.099Z,3.17
2022-12-16T01:51:26.771Z,2.63
2022-12-16T01:53:59.046Z,2.92
2022-12-16T01:56:31.784Z,2.67
2022-12-16T01:59:00.801Z,3.15
2022-12-16T02:01:28.850Z,2.25
2022-12-16T02:04:01.926Z,2.92
2022-12-16T02:09:01.020Z,2.58
2022-12-16T02:12:02.613Z,3.17
2022-12-16T02:14:57.293Z,2.50
2022-12-16T02:17:46.602Z,1.83
2022-12-16T02:20:49.007Z,2.67
2022-12-16T02:23:22.837Z,2.13
2022-12-16T02:26:28.920Z,2.53
2022-12-16T02:29:21.493Z,2.92
2022-12-16T02:31:53.872Z,2.08
2022-12-16T02:34:39.428Z,2.40
2022-12-16T02:37:30.670Z,2.47
2022-12-16T02:40:21.688Z,3.55
2022-12-16T02:42:55.381Z,3.00
2022-12-16T02:45:29.882Z,2.80
2022-12-16T02:47:57.882Z,2.95
2022-12-16T02:50:36.600Z,4.85
2022-12-16T02:53:06.343Z,3.38
2022-12-16T02:56:12.619Z,4.72
2022-12-16T02:58:50.192Z,2.90
2022-12-16T03:01:27.576Z,3.00
2022-12-16T03:04:13.003Z,3.00
2022-12-16T03:06:44.332Z,3.22
2022-12-16T03:09:15.376Z,3.38
2022-12-16T03:11:45.072Z,3.00
2022-12-16T03:14:15.993Z,3.30
2022-12-16T03:16:45.325Z,4.95
2022-12-16T03:19:13.741Z,3.67
2022-12-16T03:22:00.880Z,4.60
2022-12-16T03:24:29.980Z,3.72
2022-12-16T03:27:07.896Z,4.13
2022-12-16T03:29:35.843Z,3.58
2022-12-16T03:32:13.639Z,3.97
2022-12-16T03:34:44.192Z,3.13
2022-12-16T03:37:13.912Z,4.45
2022-12-16T03:39:49.506Z,4.88
2022-12-16T03:42:18.144Z,3.95
2022-12-16T03:44:46.753Z,3.17
2022-12-16T03:47:21.495Z,4.10
2022-12-16T03:49:51.482Z,2.88
2022-12-16T03:52:19.102Z,6.65
2022-12-16T03:54:46.799Z,2.78
2022-12-16T03:57:15.663Z,2.40
2022-12-16T03:59:43.564Z,3.90
2022-12-16T04:02:11.597Z,2.28
2022-12-16T04:04:39.307Z,1.83
2022-12-16T04:07:24.695Z,2.00
2022-12-16T04:09:52.979Z,2.15
2022-12-16T04:12:39.944Z,2.08
2022-12-16T04:15:26.716Z,1.10
2022-12-16T04:18:12.743Z,1.55
2022-12-16T04:21:05.779Z,1.73
2022-12-16T04:23:53.972Z,1.95
2022-12-16T04:26:22.631Z,2.10
2022-12-16T04:28:50.188Z,2.55
2022-12-16T04:31:17.798Z,2.50
2022-12-16T04:34:03.719Z,3.92
2022-12-16T04:36:49.985Z,2.05
2022-12-16T04:39:36.155Z,1.83
2022-12-16T04:42:22.272Z,10.95
2022-12-16T04:45:08.759Z,15.00
2022-12-16T04:47:57.467Z,27.15
2022-12-16T04:50:43.684Z,26.73
2022-12-16T04:53:30.033Z,34.22
2022-12-16T04:56:16.459Z,15.82
2022-12-16T04:59:02.760Z,9.68
2022-12-16T05:01:49.293Z,7.47
2022-12-16T05:04:35.550Z,12.00
2022-12-16T05:07:23.384Z,17.08
2022-12-16T05:10:09.676Z,12.70
2022-12-16T05:12:55.655Z,14.98
2022-12-16T05:15:42.085Z,19.42
2022-12-16T05:18:30.465Z,9.48
2022-12-16T05:21:17.419Z,5.10
2022-12-16T05:24:03.840Z,3.72
2022-12-16T05:26:50.315Z,4.65
2022-12-16T05:29:36.740Z,3.88
2022-12-16T05:32:22.789Z,3.25
2022-12-16T05:35:09.053Z,1.15
2022-12-16T05:37:55.001Z,1.60
2022-12-16T05:40:41.039Z,1.58
2022-12-16T05:43:27.143Z,1.40
2022-12-16T05:46:13.013Z,3.40
2022-12-16T05:48:59.272Z,3.13
2022-12-16T05:51:45.144Z,2.92
2022-12-16T05:54:31.174Z,1.95
2022-12-16T05:57:17.387Z,1.80
2022-12-16T06:00:03.703Z,1.50
2022-12-16T06:02:57.884Z,1.60
2022-12-16T06:05:44.425Z,5.18
2022-12-16T06:08:30.779Z,2.67
2022-12-16T06:11:16.816Z,2.50
2022-12-16T06:14:03.199Z,2.88
2022-12-16T06:16:49.426Z,3.72
2022-12-16T06:19:35.792Z,3.63
2022-12-16T06:22:21.915Z,3.53
2022-12-16T06:25:07.919Z,4.85
2022-12-16T06:27:54.332Z,5.60
2022-12-16T06:30:40.482Z,4.40
2022-12-16T06:33:26.558Z,3.70
2022-12-16T06:36:12.467Z,4.75
2022-12-16T06:38:58.796Z,5.00
2022-12-16T06:41:44.864Z,2.83
2022-12-16T06:44:30.828Z,3.40
2022-12-16T06:47:17.272Z,4.53
2022-12-16T06:50:03.300Z,5.82
2022-12-16T06:52:49.962Z,5.13
2022-12-16T06:55:36.118Z,9.13
2022-12-16T06:58:22.217Z,5.75
2022-12-16T07:01:08.250Z,5.07
2022-12-16T07:03:54.313Z,4.20
2022-12-16T07:06:40.410Z,18.40
2022-12-16T07:09:26.541Z,7.90
2022-12-16T07:12:12.902Z,6.95
2022-12-16T07:14:58.822Z,9.93
2022-12-16T07:17:44.931Z,8.07
2022-12-16T07:20:30.945Z,7.22
2022-12-16T07:23:19.800Z,11.60
2022-12-16T07:26:06.343Z,20.65
2022-12-16T07:28:52.498Z,19.35
2022-12-16T07:31:38.726Z,17.25
2022-12-16T07:34:24.892Z,9.75
2022-12-16T07:37:21.580Z,5.35
2022-12-16T07:40:07.845Z,5.03
2022-12-16T07:42:53.930Z,3.92
2022-12-16T07:45:44.990Z,2.55
2022-12-16T07:48:31.555Z,2.97
2022-12-16T07:51:17.764Z,2.47
2022-12-16T07:54:03.916Z,3.47
2022-12-16T07:56:50.309Z,3.70
2022-12-16T07:59:36.373Z,4.68
2022-12-16T08:02:22.518Z,4.00
2022-12-16T08:05:08.831Z,3.30
2022-12-16T08:07:58.834Z,4.80
2022-12-16T08:10:45.295Z,3.42
2022-12-16T08:13:31.980Z,3.55
2022-12-16T08:16:18.116Z,4.13
2022-12-16T08:19:10.473Z,6.20
2022-12-16T08:21:57.419Z,6.13
2022-12-16T08:24:48.245Z,7.32
2022-12-16T08:27:37.618Z,10.60
2022-12-16T08:30:24.636Z,13.55
2022-12-16T08:33:18.541Z,12.07
2022-12-16T08:36:06.370Z,9.30
2022-12-16T08:38:52.997Z,27.90
2022-12-16T08:41:39.086Z,20.35
2022-12-16T08:44:25.431Z,19.35
2022-12-16T08:47:28.575Z,22.52
2022-12-16T08:50:14.987Z,31.65
2022-12-16T08:53:01.032Z,29.13
2022-12-16T08:55:47.160Z,27.50
2022-12-16T08:58:33.540Z,17.27
2022-12-16T09:01:20.012Z,28.05
2022-12-16T09:04:06.160Z,54.45
2022-12-16T09:06:52.658Z,37.67
2022-12-16T09:09:39.174Z,77.82
2022-12-16T09:12:25.230Z,59.83
2022-12-16T09:15:11.422Z,37.65
2022-12-16T09:17:57.906Z,63.60
2022-12-16T09:20:43.854Z,42.08
2022-12-16T09:23:30.390Z,29.05
2022-12-16T09:26:16.986Z,30.27
2022-12-16T09:29:03.157Z,29.77
2022-12-16T09:31:49.565Z,40.88
2022-12-16T09:34:35.504Z,36.60
2022-12-16T09:37:22.060Z,35.17
2022-12-16T09:40:08.156Z,33.58
2022-12-16T09:43:17.961Z,46.13
2022-12-16T09:46:16.754Z,24.67
2022-12-16T09:49:18.103Z,23.55
2022-12-16T09:52:05.647Z,26.02
2022-12-16T09:54:54.667Z,26.92
2022-12-16T09:57:43.327Z,22.58
2022-12-16T10:00:47.676Z,29.63
2022-12-16T10:03:57.829Z,35.72
2022-12-16T10:06:57.787Z,37.67
2022-12-16T10:09:59.689Z,38.20
2022-12-16T10:13:04.809Z,29.13
2022-12-16T10:16:04.721Z,8.43
2022-12-16T10:19:29.183Z,9.98
2022-12-16T10:22:21.834Z,7.10
2022-12-16T10:25:42.299Z,10.65
2022-12-16T10:28:57.173Z,23.60
2022-12-16T10:31:44.432Z,23.48
2022-12-16T10:34:34.122Z,19.55
2022-12-16T10:37:21.256Z,23.60
2022-12-16T10:40:17.307Z,24.80
2022-12-16T10:43:31.168Z,36.35
2022-12-16T10:46:18.971Z,27.27
2022-12-16T10:49:05.520Z,22.23
2022-12-16T10:51:51.644Z,21.77
2022-12-16T10:54:40.611Z,14.18
2022-12-16T10:57:53.155Z,13.18
2022-12-16T11:00:57.188Z,14.55
2022-12-16T11:03:47.067Z,17.33
2022-12-16T11:06:41.009Z,21.60
2022-12-16T11:09:48.313Z,28.42
2022-12-16T11:12:46.139Z,17.75
2022-12-16T11:15:41.641Z,25.95
2022-12-16T11:18:36.419Z,25.90
2022-12-16T11:21:31.760Z,23.17
2022-12-16T11:24:35.812Z,25.40
2022-12-16T11:27:24.930Z,23.60
2022-12-16T11:30:16.925Z,13.65
2022-12-16T11:33:12.632Z,12.23
2022-12-16T11:36:03.403Z,9.73
2022-12-16T11:39:09.262Z,11.90
2022-12-16T11:42:02.497Z,12.48
2022-12-16T11:45:12.864Z,10.15
2022-12-16T11:48:02.276Z,12.30
2022-12-16T11:50:51.406Z,11.88
2022-12-16T11:53:58.751Z,11.68
2022-12-16T11:56:54.415Z,8.50
2022-12-16T11:59:44.517Z,9.02
2022-12-16T12:02:53.812Z,7.72
2022-12-16T12:06:15.897Z,8.18
2022-12-16T12:09:22.377Z,6.82
2022-12-16T12:12:24.777Z,10.50
2022-12-16T12:15:29.288Z,18.52
2022-12-16T12:18:48.076Z,19.17
2022-12-16T12:21:45.729Z,13.10
2022-12-16T12:24:56.198Z,9.25
2022-12-16T12:27:54.567Z,10.40
2022-12-16T12:30:42.160Z,9.45
2022-12-16T12:33:42.839Z,8.20
2022-12-16T12:36:46.543Z,16.00
2022-12-16T12:39:42.076Z,14.27
2022-12-16T12:42:49.241Z,21.88
2022-12-16T12:46:13.705Z,18.73
2022-12-16T12:49:20.232Z,13.80
2022-12-16T12:52:25.225Z,11.23
2022-12-16T12:55:13.017Z,10.85
2022-12-16T12:58:01.781Z,5.95
2022-12-16T13:00:52.598Z,10.77
2022-12-16T13:04:03.049Z,18.23
2022-12-16T13:06:50.171Z,19.05
2022-12-16T13:09:49.327Z,26.67
2022-12-16T13:12:35.343Z,25.50
2022-12-16T13:15:24.724Z,26.08
2022-12-16T13:18:22.702Z,23.88
2022-12-16T13:21:16.861Z,22.25
2022-12-16T13:24:04.567Z,19.17
2022-12-16T13:26:53.059Z,18.58
2022-12-16T13:29:51.523Z,16.67
2022-12-16T13:32:39.834Z,12.63
2022-12-16T13:35:28.812Z,12.75
2022-12-16T13:38:14.852Z,27.83
2022-12-16T13:41:17.067Z,30.92
2022-12-16T13:44:15.549Z,28.70
2022-12-16T13:47:02.849Z,26.15
2022-12-16T13:49:55.032Z,25.20
2022-12-16T13:52:59.613Z,35.22
2022-12-16T13:55:45.838Z,31.95
2022-12-16T13:59:00.133Z,21.90
2022-12-16T14:02:16.393Z,25.00
2022-12-16T14:05:09.988Z,27.02
2022-12-16T14:08:00.111Z,25.60
2022-12-16T14:10:50.074Z,20.60
2022-12-16T14:14:04.412Z,18.02
2022-12-16T14:17:06.216Z,17.58
2022-12-16T14:19:55.746Z,15.82
2022-12-16T14:23:01.347Z,23.58
2022-12-16T14:25:48.620Z,17.98
2022-12-16T14:28:59.900Z,20.65
2022-12-16T14:32:00.364Z,19.60
2022-12-16T14:34:52.683Z,19.08
2022-12-16T14:37:47.997Z,16.87
2022-12-16T14:40:40.791Z,15.00
2022-12-16T14:43:33.482Z,22.20
2022-12-16T14:46:20.440Z,15.60
2022-12-16T14:49:08.163Z,14.88
2022-12-16T14:52:07.211Z,24.10
2022-12-16T14:55:02.116Z,14.02
2022-12-16T14:57:50.197Z,14.43
2022-12-16T15:00:38.741Z,16.77
2022-12-16T15:03:56.003Z,18.55
2022-12-16T15:06:49.945Z,24.33
2022-12-16T15:09:44.581Z,26.30
2022-12-16T15:12:32.687Z,19.50
2022-12-16T15:15:22.474Z,18.85
2022-12-16T15:18:12.794Z,20.10
2022-12-16T15:21:10.468Z,13.55
2022-12-16T15:24:02.935Z,14.43
2022-12-16T15:26:51.441Z,11.55
2022-12-16T15:29:58.745Z,11.25
2022-12-16T15:32:49.407Z,9.25
2022-12-16T15:35:44.678Z,8.70
2022-12-16T15:38:33.848Z,9.38
2022-12-16T15:41:21.858Z,23.25
2022-12-16T15:44:08.852Z,23.48
2022-12-16T15:46:55.772Z,20.65
2022-12-16T15:49:59.215Z,30.67
2022-12-16T15:53:03.171Z,29.10
2022-12-16T15:56:04.606Z,22.70
2022-12-16T15:58:54.092Z,15.10
2022-12-16T16:01:43.056Z,13.43
2022-12-16T16:04:43.676Z,12.00
2022-12-16T16:07:41.813Z,34.28
2022-12-16T16:10:43.513Z,16.48
2022-12-16T16:13:30.259Z,14.80
2022-12-16T16:16:16.737Z,14.02
2022-12-16T16:19:03.485Z,10.48
2022-12-16T16:21:49.588Z,6.25
2022-12-16T16:24:36.030Z,6.38
2022-12-16T16:27:25.389Z,4.97
2022-12-16T16:30:11.414Z,6.35
2022-12-16T16:32:57.554Z,3.70
2022-12-16T16:35:43.727Z,3.60
2022-12-16T16:38:30.315Z,3.40
2022-12-16T16:41:16.360Z,3.63
2022-12-16T16:44:02.545Z,4.55
2022-12-16T16:46:58.107Z,5.45
2022-12-16T16:49:44.126Z,5.00
2022-12-16T16:52:36.073Z,5.55
2022-12-16T16:55:30.780Z,16.23
2022-12-16T16:58:16.911Z,18.73
2022-12-16T17:01:03.361Z,20.25
2022-12-16T17:03:49.668Z,15.43
2022-12-16T17:06:35.812Z,10.77
2022-12-16T17:09:22.396Z,6.22
2022-12-16T17:12:08.499Z,4.90
2022-12-16T17:14:54.650Z,3.78
2022-12-16T17:17:41.047Z,4.22
2022-12-16T17:20:32.722Z,7.88
2022-12-16T17:23:18.983Z,10.02
2022-12-16T17:26:05.188Z,11.77
2022-12-16T17:29:11.181Z,12.95
2022-12-16T17:31:57.257Z,9.07
2022-12-16T17:34:43.479Z,6.63
2022-12-16T17:37:29.455Z,6.72
2022-12-16T17:40:15.525Z,6.85
2022-12-16T17:43:01.657Z,6.85
2022-12-16T17:45:47.890Z,9.23
2022-12-16T17:48:33.964Z,5.53
2022-12-16T17:51:21.610Z,5.88
2022-12-16T17:54:17.676Z,6.35
2022-12-16T17:57:07.966Z,7.30
2022-12-16T17:59:54.795Z,6.07
2022-12-16T18:02:41.774Z,10.02
2022-12-16T18:05:36.686Z,8.68
2022-12-16T18:08:25.747Z,6.88
2022-12-16T18:11:16.731Z,20.63
2022-12-16T18:14:03.233Z,12.68
2022-12-16T18:16:49.728Z,14.43
2022-12-16T18:19:36.527Z,17.55
2022-12-16T18:22:22.904Z,27.33
2022-12-16T18:25:10.826Z,18.30
2022-12-16T18:27:56.979Z,17.85
2022-12-16T18:30:46.413Z,15.95
2022-12-16T18:33:35.451Z,11.23
2022-12-16T18:36:23.173Z,9.43
2022-12-16T18:39:10.052Z,8.50
2022-12-16T18:42:01.854Z,13.25
2022-12-16T18:44:49.332Z,12.05
2022-12-16T18:47:36.683Z,13.43
2022-12-16T18:50:29.497Z,12.88
2022-12-16T18:53:18.359Z,19.77
2022-12-16T18:56:04.621Z,13.52
2022-12-16T18:58:54.012Z,15.40
2022-12-16T19:01:40.782Z,18.83
2022-12-16T19:04:27.289Z,20.92
2022-12-16T19:07:13.987Z,17.88
2022-12-16T19:10:01.029Z,15.70
2022-12-16T19:12:48.278Z,15.18
2022-12-16T19:15:40.891Z,16.20
2022-12-16T19:18:28.110Z,15.68
2022-12-16T19:21:16.776Z,16.55
2022-12-16T19:24:04.669Z,15.60
2022-12-16T19:26:51.640Z,16.23
2022-12-16T19:29:38.227Z,82.13
2022-12-16T19:32:24.971Z,28.38
2022-12-16T19:35:11.840Z,27.38
2022-12-16T19:37:59.383Z,21.45
2022-12-16T19:40:45.548Z,14.65
2022-12-16T19:43:31.734Z,11.88
2022-12-16T19:46:17.906Z,10.48
2022-12-16T19:49:04.788Z,9.75
2022-12-16T19:51:51.835Z,11.65
2022-12-16T19:54:38.190Z,11.82
2022-12-16T19:57:24.543Z,12.43
2022-12-16T20:00:13.444Z,13.50
2022-12-16T20:03:00.081Z,12.10
2022-12-16T20:05:46.739Z,12.50
2022-12-16T20:08:33.322Z,13.75
2022-12-16T20:11:26.845Z,14.90
2022-12-16T20:14:14.352Z,12.25
2022-12-16T20:17:01.224Z,10.93
2022-12-16T20:19:48.532Z,15.25
2022-12-16T20:22:35.558Z,20.52
2022-12-16T20:25:22.144Z,19.30
2022-12-16T20:28:11.656Z,25.50
2022-12-16T20:30:58.545Z,28.13
2022-12-16T20:33:45.071Z,22.48
2022-12-16T20:36:31.516Z,26.13
2022-12-16T20:39:17.801Z,31.75
2022-12-16T20:42:04.351Z,30.23
2022-12-16T20:44:50.382Z,27.80
2022-12-16T20:47:38.511Z,21.90
2022-12-16T20:50:25.216Z,11.73
2022-12-16T20:53:11.294Z,11.63
2022-12-16T20:55:57.331Z,11.45
2022-12-16T20:58:43.464Z,10.75
2022-12-16T21:01:30.240Z,10.77
2022-12-16T21:04:16.816Z,9.98
2022-12-16T21:07:04.889Z,9.57
2022-12-16T21:09:51.831Z,12.70
2022-12-16T21:12:38.651Z,14.93
2022-12-16T21:15:25.418Z,15.45
2022-12-16T21:18:11.690Z,16.70
2022-12-16T21:20:57.898Z,16.23
2022-12-16T21:23:44.463Z,18.05
2022-12-16T21:26:30.378Z,19.08
2022-12-16T21:29:17.619Z,13.40
2022-12-16T21:32:03.793Z,14.10
2022-12-16T21:34:51.794Z,15.00
2022-12-16T21:37:48.633Z,16.83
2022-12-16T21:40:34.718Z,14.80
2022-12-16T21:43:20.854Z,15.82
2022-12-16T21:46:13.746Z,22.90
2022-12-16T21:49:00.085Z,27.40
2022-12-16T21:51:46.043Z,15.80
2022-12-16T21:54:32.098Z,21.02
2022-12-16T21:57:18.120Z,19.67
2022-12-16T22:00:04.229Z,22.30
2022-12-16T22:02:57.222Z,20.33
2022-12-16T22:05:43.363Z,17.00
2022-12-16T22:08:29.957Z,19.45
2022-12-16T22:11:15.943Z,23.15
2022-12-16T22:14:02.205Z,26.77
2022-12-16T22:16:48.351Z,24.20
2022-12-16T22:19:34.578Z,21.10
2022-12-16T22:22:20.611Z,18.55
2022-12-16T22:25:14.049Z,17.83
2022-12-16T22:28:00.436Z,18.50
2022-12-16T22:30:46.515Z,23.55
2022-12-16T22:33:33.007Z,18.65
2022-12-16T22:36:21.113Z,18.80
2022-12-16T22:39:07.674Z,21.17
2022-12-16T22:41:54.328Z,23.13
2022-12-16T22:44:42.270Z,19.20
2022-12-16T22:47:28.276Z,19.00
2022-12-16T22:50:14.724Z,19.80
2022-12-16T22:53:00.800Z,18.52
2022-12-16T22:55:46.858Z,28.35
2022-12-16T22:58:32.909Z,21.58
2022-12-16T23:01:18.932Z,19.52
2022-12-16T23:04:05.134Z,19.73
2022-12-16T23:06:51.930Z,19.77
2022-12-16T23:09:38.109Z,18.63
2022-12-16T23:12:24.583Z,21.00
2022-12-16T23:15:14.844Z,18.58
2022-12-16T23:18:00.825Z,23.38
2022-12-16T23:20:47.020Z,15.48
2022-12-16T23:23:33.453Z,15.15
2022-12-16T23:26:21.022Z,18.90
2022-12-16T23:29:11.614Z,21.52
2022-12-16T23:31:58.319Z,21.45
2022-12-16T23:34:46.234Z,18.77
2022-12-16T23:37:33.530Z,18.00
2022-12-16T23:40:20.471Z,19.83
2022-12-16T23:43:07.122Z,20.80
2022-12-16T23:45:53.303Z,22.52
2022-12-16T23:48:42.263Z,22.13
2022-12-16T23:51:28.393Z,20.60
2022-12-16T23:54:14.846Z,21.70
2022-12-16T23:57:00.851Z,19.50
2022-12-16T23:59:46.807Z,22.88
