createdAt,value
2022-07-26T00:01:24.066Z,1.50
2022-07-26T00:03:56.554Z,1.60
2022-07-26T00:06:25.626Z,1.40
2022-07-26T00:08:54.032Z,1.35
2022-07-26T00:11:22.681Z,1.35
2022-07-26T00:13:52.423Z,1.40
2022-07-26T00:16:21.317Z,1.45
2022-07-26T00:18:49.759Z,1.50
2022-07-26T00:21:18.189Z,1.40
2022-07-26T00:23:46.601Z,1.50
2022-07-26T00:26:15.022Z,1.48
2022-07-26T00:28:44.479Z,1.40
2022-07-26T00:31:14.298Z,1.35
2022-07-26T00:33:42.778Z,1.40
2022-07-26T00:36:11.229Z,1.30
2022-07-26T00:38:40.514Z,1.45
2022-07-26T00:41:09.333Z,1.40
2022-07-26T00:43:37.840Z,1.50
2022-07-26T00:46:06.442Z,1.33
2022-07-26T00:48:36.378Z,1.58
2022-07-26T00:51:04.790Z,1.40
2022-07-26T00:53:33.167Z,1.55
2022-07-26T00:56:01.605Z,1.20
2022-07-26T00:58:29.954Z,1.48
2022-07-26T01:00:58.405Z,1.73
2022-07-26T01:03:29.092Z,1.45
2022-07-26T01:06:00.749Z,1.30
2022-07-26T01:08:29.219Z,1.70
2022-07-26T01:10:57.756Z,1.55
2022-07-26T01:13:26.152Z,1.42
2022-07-26T01:15:54.957Z,1.30
2022-07-26T01:18:23.371Z,1.55
2022-07-26T01:20:52.358Z,1.30
2022-07-26T01:23:22.113Z,1.40
2022-07-26T01:25:50.551Z,1.80
2022-07-26T01:28:20.660Z,1.33
2022-07-26T01:30:49.890Z,1.27
2022-07-26T01:33:18.360Z,1.40
2022-07-26T01:35:46.876Z,1.30
2022-07-26T01:38:15.414Z,1.58
2022-07-26T01:40:45.190Z,1.70
2022-07-26T01:43:13.638Z,1.45
2022-07-26T01:45:42.126Z,1.80
2022-07-26T01:48:10.515Z,1.60
2022-07-26T01:50:39.018Z,1.80
2022-07-26T01:53:07.438Z,1.75
2022-07-26T01:55:35.878Z,1.98
2022-07-26T01:58:06.016Z,1.73
2022-07-26T02:00:35.121Z,1.88
2022-07-26T02:03:03.617Z,1.88
2022-07-26T02:05:32.058Z,2.00
2022-07-26T02:08:00.688Z,1.80
2022-07-26T02:10:49.718Z,1.85
2022-07-26T02:13:19.645Z,1.80
2022-07-26T02:15:48.850Z,1.65
2022-07-26T02:18:17.258Z,1.85
2022-07-26T02:20:45.672Z,2.30
2022-07-26T02:23:14.573Z,2.05
2022-07-26T02:25:42.958Z,1.90
2022-07-26T02:28:11.517Z,2.00
2022-07-26T02:30:41.347Z,1.90
2022-07-26T02:33:09.838Z,2.20
2022-07-26T02:35:38.277Z,2.08
2022-07-26T02:38:07.361Z,2.00
2022-07-26T02:40:36.233Z,1.77
2022-07-26T02:43:05.142Z,2.20
2022-07-26T02:45:33.527Z,2.10
2022-07-26T02:48:03.500Z,2.20
2022-07-26T02:50:32.158Z,2.30
2022-07-26T02:53:00.914Z,2.22
2022-07-26T02:55:29.328Z,2.20
2022-07-26T02:57:57.837Z,2.20
2022-07-26T03:00:27.404Z,2.30
2022-07-26T03:02:55.994Z,2.53
2022-07-26T03:05:25.871Z,2.40
2022-07-26T03:07:54.335Z,2.08
2022-07-26T03:10:22.814Z,2.40
2022-07-26T03:12:51.259Z,2.50
2022-07-26T03:15:19.691Z,2.20
2022-07-26T03:17:48.084Z,2.20
2022-07-26T03:20:16.760Z,2.47
2022-07-26T03:22:46.525Z,2.38
2022-07-26T03:25:14.922Z,2.17
2022-07-26T03:27:43.345Z,2.40
2022-07-26T03:30:12.394Z,2.30
2022-07-26T03:32:40.808Z,2.72
2022-07-26T03:35:09.929Z,2.30
2022-07-26T03:37:46.320Z,2.80
2022-07-26T03:40:16.986Z,2.35
2022-07-26T03:42:46.000Z,2.38
2022-07-26T03:45:14.504Z,2.58
2022-07-26T03:47:43.039Z,2.80
2022-07-26T03:50:13.614Z,2.33
2022-07-26T03:52:42.208Z,2.78
2022-07-26T03:55:28.552Z,2.83
2022-07-26T03:57:58.759Z,2.70
2022-07-26T04:00:27.424Z,3.08
2022-07-26T04:02:55.947Z,2.58
2022-07-26T04:05:26.167Z,2.90
2022-07-26T04:07:55.899Z,3.22
2022-07-26T04:10:24.796Z,2.90
2022-07-26T04:12:53.434Z,2.58
2022-07-26T04:15:23.345Z,2.90
2022-07-26T04:17:51.768Z,3.03
2022-07-26T04:20:20.159Z,2.85
2022-07-26T04:22:48.652Z,3.50
2022-07-26T04:25:17.299Z,2.97
2022-07-26T04:27:45.745Z,3.20
2022-07-26T04:30:15.669Z,3.03
2022-07-26T04:32:46.453Z,3.10
2022-07-26T04:35:15.379Z,2.78
2022-07-26T04:37:44.060Z,2.90
2022-07-26T04:40:13.896Z,2.97
2022-07-26T04:42:42.575Z,2.33
2022-07-26T04:45:12.728Z,3.00
2022-07-26T04:47:42.843Z,2.97
2022-07-26T04:50:13.405Z,2.78
2022-07-26T04:52:43.910Z,2.65
2022-07-26T04:55:12.518Z,3.20
2022-07-26T04:57:41.210Z,2.97
2022-07-26T05:00:26.468Z,2.90
2022-07-26T05:02:56.331Z,3.10
2022-07-26T05:05:27.082Z,3.05
2022-07-26T05:07:56.378Z,3.20
2022-07-26T05:10:29.232Z,3.13
2022-07-26T05:12:57.656Z,3.15
2022-07-26T05:15:26.067Z,3.25
2022-07-26T05:18:06.980Z,3.17
2022-07-26T05:20:37.351Z,3.33
2022-07-26T05:23:05.844Z,3.80
2022-07-26T05:25:34.481Z,3.22
2022-07-26T05:28:02.910Z,3.70
2022-07-26T05:30:31.520Z,3.33
2022-07-26T05:32:59.978Z,3.20
2022-07-26T05:35:28.385Z,3.55
2022-07-26T05:37:58.163Z,3.30
2022-07-26T05:40:26.545Z,3.40
2022-07-26T05:42:54.948Z,3.30
2022-07-26T05:45:23.435Z,3.40
2022-07-26T05:47:51.988Z,3.60
2022-07-26T05:50:20.922Z,3.70
2022-07-26T05:52:49.386Z,3.83
2022-07-26T05:55:31.916Z,3.30
2022-07-26T05:58:01.043Z,3.42
2022-07-26T06:00:29.593Z,3.63
2022-07-26T06:02:58.012Z,3.65
2022-07-26T06:05:26.390Z,3.63
2022-07-26T06:08:08.675Z,3.50
2022-07-26T06:10:38.563Z,3.75
2022-07-26T06:13:06.985Z,3.80
2022-07-26T06:15:35.412Z,4.10
2022-07-26T06:18:03.815Z,3.78
2022-07-26T06:20:32.220Z,3.70
2022-07-26T06:23:00.645Z,3.50
2022-07-26T06:25:29.176Z,3.88
2022-07-26T06:27:58.938Z,3.90
2022-07-26T06:30:27.422Z,3.92
2022-07-26T06:32:55.869Z,3.83
2022-07-26T06:35:25.171Z,4.00
2022-07-26T06:37:53.601Z,3.92
2022-07-26T06:40:21.985Z,4.82
2022-07-26T06:42:50.425Z,4.20
2022-07-26T06:45:20.227Z,4.43
2022-07-26T06:47:48.665Z,4.20
2022-07-26T06:50:17.071Z,4.05
2022-07-26T06:52:53.747Z,4.32
2022-07-26T06:55:22.216Z,3.92
2022-07-26T06:57:50.769Z,3.75
2022-07-26T07:00:21.004Z,3.78
2022-07-26T07:02:52.836Z,3.65
2022-07-26T07:05:21.288Z,3.55
2022-07-26T07:07:49.792Z,3.67
2022-07-26T07:10:18.506Z,3.65
2022-07-26T07:12:50.312Z,3.40
2022-07-26T07:15:19.081Z,3.60
2022-07-26T07:17:48.918Z,3.90
2022-07-26T07:20:17.351Z,3.60
2022-07-26T07:22:45.770Z,3.30
2022-07-26T07:25:14.784Z,3.60
2022-07-26T07:27:43.485Z,3.35
2022-07-26T07:30:12.860Z,3.17
2022-07-26T07:32:41.487Z,3.13
2022-07-26T07:35:12.839Z,3.28
2022-07-26T07:37:53.802Z,3.42
2022-07-26T07:40:23.254Z,2.80
2022-07-26T07:42:52.016Z,2.70
2022-07-26T07:45:21.084Z,3.05
2022-07-26T07:47:49.571Z,3.40
2022-07-26T07:50:19.377Z,3.25
2022-07-26T07:52:47.852Z,3.35
2022-07-26T07:55:37.649Z,3.00
2022-07-26T07:58:04.714Z,2.80
2022-07-26T08:00:33.143Z,2.50
2022-07-26T08:03:01.584Z,2.67
2022-07-26T08:05:31.372Z,2.75
2022-07-26T08:07:59.803Z,2.33
2022-07-26T08:10:29.385Z,1.90
2022-07-26T08:12:58.048Z,2.28
2022-07-26T08:15:27.541Z,2.38
2022-07-26T08:17:56.392Z,2.70
2022-07-26T08:20:27.172Z,3.05
2022-07-26T08:22:57.228Z,3.70
2022-07-26T08:25:25.610Z,2.55
2022-07-26T08:28:03.434Z,2.70
2022-07-26T08:30:32.454Z,2.60
2022-07-26T08:33:01.140Z,2.47
2022-07-26T08:35:30.588Z,3.00
2022-07-26T08:38:00.487Z,3.00
2022-07-26T08:40:28.903Z,2.80
2022-07-26T08:42:58.322Z,2.50
2022-07-26T08:45:27.687Z,2.20
2022-07-26T08:48:16.732Z,2.50
2022-07-26T08:50:45.539Z,2.38
2022-07-26T08:53:16.654Z,2.28
2022-07-26T08:56:05.905Z,2.35
2022-07-26T08:58:34.673Z,2.30
2022-07-26T09:01:07.358Z,2.42
2022-07-26T09:03:37.912Z,2.83
2022-07-26T09:06:16.464Z,2.33
2022-07-26T09:08:46.434Z,2.50
2022-07-26T09:11:28.379Z,2.20
2022-07-26T09:13:57.841Z,2.35
2022-07-26T09:16:26.361Z,2.70
2022-07-26T09:18:55.029Z,2.38
2022-07-26T09:21:30.589Z,2.58
2022-07-26T09:24:01.082Z,4.07
2022-07-26T09:26:29.459Z,2.90
2022-07-26T09:29:04.960Z,2.40
2022-07-26T09:31:33.532Z,2.65
2022-07-26T09:34:02.072Z,2.60
2022-07-26T09:36:30.699Z,2.80
2022-07-26T09:39:02.900Z,4.85
2022-07-26T09:41:32.295Z,2.50
2022-07-26T09:44:02.148Z,2.35
2022-07-26T09:46:31.302Z,2.45
2022-07-26T09:49:10.948Z,2.50
2022-07-26T09:51:41.061Z,2.50
2022-07-26T09:54:11.727Z,2.05
2022-07-26T09:56:45.239Z,1.75
2022-07-26T09:59:17.259Z,1.73
2022-07-26T10:01:46.207Z,1.50
2022-07-26T10:04:15.301Z,1.40
2022-07-26T10:06:43.972Z,1.50
2022-07-26T10:09:14.582Z,1.70
2022-07-26T10:11:44.226Z,1.95
2022-07-26T10:14:31.745Z,1.70
2022-07-26T10:17:00.226Z,1.58
2022-07-26T10:19:41.761Z,1.30
2022-07-26T10:22:24.723Z,1.40
2022-07-26T10:24:58.375Z,1.27
2022-07-26T10:27:38.014Z,1.30
2022-07-26T10:30:30.177Z,1.17
2022-07-26T10:33:03.248Z,1.30
2022-07-26T10:35:32.635Z,1.40
2022-07-26T10:38:02.539Z,1.00
2022-07-26T10:40:32.380Z,1.10
2022-07-26T10:46:29.277Z,1.20
2022-07-26T10:48:58.149Z,1.20
2022-07-26T10:51:27.630Z,0.80
2022-07-26T10:54:02.188Z,0.98
2022-07-26T10:56:33.778Z,0.82
2022-07-26T10:59:02.514Z,0.70
2022-07-26T11:01:34.791Z,0.90
2022-07-26T11:04:03.326Z,0.63
2022-07-26T11:06:31.750Z,0.90
2022-07-26T11:09:00.244Z,0.75
2022-07-26T11:11:30.304Z,1.00
2022-07-26T11:14:10.705Z,0.93
2022-07-26T11:16:40.375Z,0.85
2022-07-26T11:19:16.464Z,1.00
2022-07-26T11:21:45.897Z,1.10
2022-07-26T11:24:14.781Z,1.20
2022-07-26T11:26:43.894Z,1.50
2022-07-26T11:29:17.159Z,1.58
2022-07-26T11:31:49.578Z,1.35
2022-07-26T11:34:20.691Z,1.20
2022-07-26T11:36:50.390Z,1.13
2022-07-26T11:39:23.386Z,1.20
2022-07-26T11:41:52.288Z,1.08
2022-07-26T11:44:23.217Z,1.30
2022-07-26T11:46:52.580Z,1.25
2022-07-26T11:49:25.122Z,1.30
2022-07-26T11:52:00.259Z,1.30
2022-07-26T11:54:30.108Z,1.50
2022-07-26T11:56:59.995Z,1.40
2022-07-26T11:59:30.557Z,1.30
2022-07-26T12:01:59.410Z,1.30
2022-07-26T12:04:28.941Z,1.10
2022-07-26T12:06:58.670Z,1.00
2022-07-26T12:09:30.798Z,1.25
2022-07-26T12:11:59.216Z,1.10
2022-07-26T12:14:28.756Z,1.10
2022-07-26T12:16:59.048Z,1.15
2022-07-26T12:19:29.215Z,1.20
2022-07-26T12:21:58.960Z,1.15
2022-07-26T12:24:38.068Z,1.02
2022-07-26T12:27:07.623Z,1.00
2022-07-26T12:29:36.872Z,1.20
2022-07-26T12:32:13.860Z,0.80
2022-07-26T12:34:43.370Z,0.90
2022-07-26T12:37:13.028Z,0.90
2022-07-26T12:39:41.910Z,0.90
2022-07-26T12:42:23.237Z,0.90
2022-07-26T12:45:02.210Z,0.90
2022-07-26T12:47:32.282Z,0.73
2022-07-26T12:50:01.439Z,0.70
2022-07-26T12:52:29.954Z,0.70
2022-07-26T12:54:58.384Z,0.80
2022-07-26T12:57:27.293Z,0.88
2022-07-26T12:59:56.155Z,1.00
2022-07-26T13:02:24.815Z,1.08
2022-07-26T13:04:59.877Z,1.30
2022-07-26T13:07:29.196Z,1.23
2022-07-26T13:10:22.479Z,1.20
2022-07-26T13:12:46.428Z,1.10
2022-07-26T13:15:14.860Z,1.10
2022-07-26T13:17:43.280Z,1.10
2022-07-26T13:20:13.146Z,0.90
2022-07-26T13:22:42.577Z,1.10
2022-07-26T13:25:11.798Z,1.20
2022-07-26T13:27:44.725Z,1.20
2022-07-26T13:30:15.895Z,1.10
2022-07-26T13:32:44.275Z,1.05
2022-07-26T13:35:14.052Z,1.02
2022-07-26T13:37:42.514Z,0.98
2022-07-26T13:40:11.563Z,1.05
2022-07-26T13:42:40.000Z,1.02
2022-07-26T13:45:09.133Z,1.30
2022-07-26T13:47:37.560Z,1.00
2022-07-26T13:50:06.588Z,0.77
2022-07-26T13:52:37.684Z,1.30
2022-07-26T13:55:06.590Z,1.00
2022-07-26T13:57:49.675Z,0.82
2022-07-26T14:00:31.677Z,1.20
2022-07-26T14:03:00.784Z,1.02
2022-07-26T14:05:29.832Z,1.10
2022-07-26T14:07:59.938Z,1.10
2022-07-26T14:10:28.481Z,1.10
2022-07-26T14:12:56.925Z,1.23
2022-07-26T14:15:25.338Z,1.10
2022-07-26T14:17:54.220Z,1.00
2022-07-26T14:20:23.158Z,0.90
2022-07-26T14:22:53.539Z,1.38
2022-07-26T14:25:23.967Z,0.90
2022-07-26T14:27:52.446Z,0.98
2022-07-26T14:30:21.389Z,0.93
2022-07-26T14:33:07.118Z,1.10
2022-07-26T14:35:35.540Z,1.30
2022-07-26T14:38:04.243Z,1.15
2022-07-26T14:40:34.167Z,0.98
2022-07-26T14:43:03.243Z,1.10
2022-07-26T14:45:31.817Z,1.15
2022-07-26T14:48:00.405Z,1.52
2022-07-26T14:50:38.502Z,1.00
2022-07-26T14:53:18.836Z,1.25
2022-07-26T14:55:48.856Z,1.00
2022-07-26T14:58:17.316Z,1.50
2022-07-26T15:00:46.116Z,1.75
2022-07-26T15:03:15.044Z,1.48
2022-07-26T15:05:43.452Z,1.38
2022-07-26T15:08:11.861Z,1.40
2022-07-26T15:10:40.330Z,1.30
2022-07-26T15:13:10.331Z,1.50
2022-07-26T15:15:38.749Z,1.52
2022-07-26T15:18:08.606Z,1.65
2022-07-26T15:20:39.677Z,1.30
2022-07-26T15:23:08.744Z,1.50
2022-07-26T15:25:40.290Z,1.65
2022-07-26T15:28:10.296Z,1.80
2022-07-26T15:30:38.977Z,1.55
2022-07-26T15:33:10.325Z,1.70
2022-07-26T15:35:40.655Z,1.38
2022-07-26T15:38:09.186Z,1.60
2022-07-26T15:40:37.747Z,1.65
2022-07-26T15:43:06.120Z,1.60
2022-07-26T15:45:37.554Z,1.77
2022-07-26T15:48:15.753Z,1.65
2022-07-26T15:50:46.833Z,1.40
2022-07-26T15:53:17.330Z,1.70
2022-07-26T15:55:45.798Z,1.60
2022-07-26T15:58:14.382Z,1.50
2022-07-26T16:00:44.573Z,1.48
2022-07-26T16:03:13.409Z,1.70
2022-07-26T16:05:42.195Z,1.60
2022-07-26T16:08:10.578Z,1.75
2022-07-26T16:10:39.019Z,1.65
2022-07-26T16:13:07.435Z,1.58
2022-07-26T16:15:36.051Z,1.58
2022-07-26T16:18:06.690Z,1.55
2022-07-26T16:20:35.304Z,1.58
2022-07-26T16:23:03.900Z,1.58
2022-07-26T16:25:32.343Z,1.77
2022-07-26T16:28:00.884Z,1.65
2022-07-26T16:30:29.376Z,1.60
2022-07-26T16:32:57.890Z,1.50
2022-07-26T16:35:27.830Z,1.73
2022-07-26T16:37:56.403Z,1.52
2022-07-26T16:40:24.960Z,1.67
2022-07-26T16:42:53.415Z,1.70
2022-07-26T16:45:22.840Z,1.90
2022-07-26T16:47:51.375Z,2.10
2022-07-26T16:50:27.960Z,1.98
2022-07-26T16:52:57.915Z,1.77
2022-07-26T16:55:26.348Z,1.70
2022-07-26T16:57:54.817Z,1.48
2022-07-26T17:00:23.825Z,1.85
2022-07-26T17:02:52.418Z,2.10
2022-07-26T17:05:23.281Z,1.90
2022-07-26T17:07:51.789Z,1.70
2022-07-26T17:10:22.774Z,1.67
2022-07-26T17:12:51.336Z,1.70
2022-07-26T17:15:19.754Z,2.08
2022-07-26T17:17:48.954Z,1.98
2022-07-26T17:20:17.780Z,1.60
2022-07-26T17:22:46.235Z,1.80
2022-07-26T17:25:14.718Z,1.80
2022-07-26T17:27:44.766Z,1.60
2022-07-26T17:30:13.681Z,1.92
2022-07-26T17:32:42.271Z,1.67
2022-07-26T17:35:11.108Z,1.50
2022-07-26T17:37:40.171Z,1.63
2022-07-26T17:40:09.698Z,1.52
2022-07-26T17:42:38.290Z,1.98
2022-07-26T17:45:08.904Z,1.63
2022-07-26T17:47:38.010Z,1.70
2022-07-26T17:50:35.530Z,1.40
2022-07-26T17:52:57.195Z,1.60
2022-07-26T17:55:26.309Z,1.48
2022-07-26T17:57:56.011Z,1.42
2022-07-26T18:00:28.567Z,1.70
2022-07-26T18:02:58.091Z,1.60
2022-07-26T18:05:33.967Z,1.70
2022-07-26T18:08:04.803Z,1.77
2022-07-26T18:10:33.185Z,1.75
2022-07-26T18:13:01.652Z,1.40
2022-07-26T18:15:31.386Z,1.30
2022-07-26T18:17:59.799Z,1.50
2022-07-26T18:20:28.188Z,1.60
2022-07-26T18:22:56.789Z,1.30
2022-07-26T18:25:25.245Z,1.52
2022-07-26T18:27:54.646Z,1.40
2022-07-26T18:30:23.379Z,1.35
2022-07-26T18:32:53.609Z,1.65
2022-07-26T18:35:23.009Z,1.48
2022-07-26T18:37:52.946Z,1.73
2022-07-26T18:40:21.367Z,1.35
2022-07-26T18:42:53.287Z,1.40
2022-07-26T18:45:26.718Z,1.40
2022-07-26T18:47:56.486Z,1.23
2022-07-26T18:50:25.064Z,1.42
2022-07-26T18:52:54.219Z,1.20
2022-07-26T18:55:22.767Z,1.67
2022-07-26T18:57:54.112Z,1.40
2022-07-26T19:00:25.038Z,1.30
2022-07-26T19:02:54.738Z,1.30
2022-07-26T19:05:24.920Z,1.42
2022-07-26T19:07:53.420Z,1.30
2022-07-26T19:10:21.998Z,1.20
2022-07-26T19:12:54.493Z,1.15
2022-07-26T19:15:29.819Z,1.38
2022-07-26T19:17:58.431Z,1.30
2022-07-26T19:20:28.228Z,1.33
2022-07-26T19:22:56.609Z,1.13
2022-07-26T19:25:25.165Z,1.48
2022-07-26T19:27:53.865Z,1.10
2022-07-26T19:30:22.275Z,1.30
2022-07-26T19:32:50.943Z,1.20
2022-07-26T19:35:19.399Z,1.27
2022-07-26T19:37:49.132Z,1.50
2022-07-26T19:40:17.601Z,1.58
2022-07-26T19:42:46.033Z,1.50
2022-07-26T19:45:14.548Z,1.42
2022-07-26T19:47:43.016Z,1.20
2022-07-26T19:50:11.994Z,1.40
2022-07-26T19:52:40.979Z,1.20
2022-07-26T19:55:11.267Z,1.60
2022-07-26T19:57:40.326Z,1.40
2022-07-26T20:00:09.881Z,1.13
2022-07-26T20:02:40.981Z,1.20
2022-07-26T20:05:12.804Z,1.50
2022-07-26T20:07:41.656Z,1.35
2022-07-26T20:10:12.083Z,1.53
2022-07-26T20:12:40.570Z,1.35
2022-07-26T20:15:09.814Z,1.47
2022-07-26T20:17:39.859Z,1.10
2022-07-26T20:20:09.188Z,1.53
2022-07-26T20:22:38.382Z,1.63
2022-07-26T20:25:07.241Z,1.40
2022-07-26T20:27:37.070Z,1.30
2022-07-26T20:30:07.139Z,1.20
2022-07-26T20:32:50.051Z,1.40
2022-07-26T20:35:19.429Z,1.33
2022-07-26T20:37:48.018Z,1.40
2022-07-26T20:40:20.179Z,1.23
2022-07-26T20:43:07.082Z,1.50
2022-07-26T20:48:21.545Z,1.50
2022-07-26T20:50:50.506Z,1.23
2022-07-26T20:53:18.975Z,1.30
2022-07-26T20:55:47.408Z,1.20
2022-07-26T20:58:18.021Z,1.33
2022-07-26T21:00:46.576Z,1.53
2022-07-26T21:03:17.176Z,1.60
2022-07-26T21:05:45.592Z,1.50
2022-07-26T21:08:14.267Z,1.13
2022-07-26T21:10:42.955Z,1.40
2022-07-26T21:13:11.394Z,1.60
2022-07-26T21:15:42.191Z,1.30
2022-07-26T21:18:12.313Z,1.40
2022-07-26T21:20:41.743Z,1.50
2022-07-26T21:23:17.393Z,1.20
2022-07-26T21:25:46.405Z,1.57
2022-07-26T21:28:14.842Z,1.13
2022-07-26T21:30:44.623Z,1.30
2022-07-26T21:33:13.027Z,1.40
2022-07-26T21:38:24.680Z,1.10
2022-07-26T21:40:57.047Z,1.40
2022-07-26T21:43:25.525Z,1.13
2022-07-26T21:45:55.354Z,1.40
2022-07-26T21:48:25.193Z,1.20
2022-07-26T21:50:54.374Z,1.40
2022-07-26T21:53:23.105Z,1.20
2022-07-26T21:55:51.500Z,1.20
2022-07-26T21:58:26.433Z,1.00
2022-07-26T22:01:06.441Z,1.37
2022-07-26T22:03:36.648Z,1.27
2022-07-26T22:06:05.942Z,1.33
2022-07-26T22:08:34.546Z,1.40
2022-07-26T22:11:03.041Z,1.40
2022-07-26T22:13:31.569Z,1.40
2022-07-26T22:16:01.436Z,1.17
2022-07-26T22:18:29.929Z,1.20
2022-07-26T22:20:58.599Z,1.50
2022-07-26T22:23:30.308Z,1.53
2022-07-26T22:25:59.360Z,1.60
2022-07-26T22:28:27.960Z,1.30
2022-07-26T22:30:56.415Z,1.50
2022-07-26T22:33:26.258Z,1.20
2022-07-26T22:35:54.959Z,1.20
2022-07-26T22:38:23.522Z,1.40
2022-07-26T22:40:52.007Z,1.47
2022-07-26T22:43:20.479Z,1.33
2022-07-26T22:45:48.936Z,1.40
2022-07-26T22:48:17.695Z,1.23
2022-07-26T22:50:47.422Z,1.50
2022-07-26T22:53:16.540Z,1.30
2022-07-26T22:55:45.136Z,1.53
2022-07-26T22:58:13.636Z,1.17
2022-07-26T23:00:42.356Z,1.37
2022-07-26T23:03:19.746Z,1.30
2022-07-26T23:05:52.142Z,1.10
2022-07-26T23:08:45.729Z,1.20
2022-07-26T23:11:09.300Z,1.40
2022-07-26T23:13:37.727Z,1.20
2022-07-26T23:16:06.613Z,1.20
2022-07-26T23:18:35.675Z,1.50
2022-07-26T23:21:05.587Z,1.33
2022-07-26T23:23:34.100Z,1.40
2022-07-26T23:26:02.491Z,0.97
2022-07-26T23:28:36.905Z,1.20
2022-07-26T23:31:11.040Z,1.10
2022-07-26T23:33:52.059Z,1.40
2022-07-26T23:36:24.746Z,1.07
2022-07-26T23:38:53.430Z,1.17
2022-07-26T23:41:21.850Z,1.13
2022-07-26T23:43:50.301Z,1.40
2022-07-26T23:46:18.727Z,1.10
2022-07-26T23:48:47.259Z,1.30
2022-07-26T23:51:15.676Z,1.40
2022-07-26T23:53:45.478Z,1.70
2022-07-26T23:56:13.867Z,1.23
2022-07-26T23:58:42.280Z,1.43
