createdAt,value
2019-03-06T00:00:05.633Z,4.44
2019-03-06T00:01:05.127Z,4.50
2019-03-06T00:02:06.034Z,4.50
2019-03-06T00:03:05.360Z,4.75
2019-03-06T00:04:05.367Z,4.69
2019-03-06T00:05:05.712Z,4.56
2019-03-06T00:06:05.585Z,4.56
2019-03-06T00:07:05.459Z,4.50
2019-03-06T00:08:05.788Z,4.44
2019-03-06T00:09:05.863Z,4.38
2019-03-06T00:10:05.931Z,4.38
2019-03-06T00:11:05.463Z,4.38
2019-03-06T00:12:05.854Z,4.31
2019-03-06T00:13:05.516Z,4.31
2019-03-06T00:14:05.878Z,4.31
2019-03-06T00:15:05.528Z,4.31
2019-03-06T00:16:05.373Z,4.31
2019-03-06T00:17:05.447Z,4.25
2019-03-06T00:18:06.012Z,4.25
2019-03-06T00:19:05.327Z,4.25
2019-03-06T00:20:05.633Z,4.25
2019-03-06T00:21:05.213Z,4.25
2019-03-06T00:22:05.436Z,4.25
2019-03-06T00:23:05.696Z,4.25
2019-03-06T00:24:05.832Z,4.25
2019-03-06T00:25:05.048Z,4.25
2019-03-06T00:26:05.464Z,4.25
2019-03-06T00:27:05.467Z,4.25
2019-03-06T00:28:06.106Z,4.25
2019-03-06T00:29:05.385Z,4.25
2019-03-06T00:30:05.877Z,4.25
2019-03-06T00:31:05.752Z,4.25
2019-03-06T00:32:05.390Z,4.25
2019-03-06T00:33:05.524Z,4.25
2019-03-06T00:34:05.434Z,4.25
2019-03-06T00:35:05.609Z,4.31
2019-03-06T00:36:05.771Z,4.31
2019-03-06T00:37:05.537Z,4.31
2019-03-06T00:38:05.631Z,4.31
2019-03-06T00:39:05.690Z,4.31
2019-03-06T00:40:05.757Z,4.31
2019-03-06T00:41:06.075Z,4.31
2019-03-06T00:42:05.204Z,4.31
2019-03-06T00:43:05.869Z,4.31
2019-03-06T00:44:05.937Z,4.31
2019-03-06T00:45:05.526Z,4.31
2019-03-06T00:46:05.542Z,4.25
2019-03-06T00:47:05.939Z,4.25
2019-03-06T00:48:05.464Z,4.25
2019-03-06T00:49:05.934Z,4.25
2019-03-06T00:50:05.544Z,4.25
2019-03-06T00:51:05.679Z,4.25
2019-03-06T00:52:05.685Z,4.25
2019-03-06T00:53:05.832Z,4.25
2019-03-06T00:54:05.826Z,4.25
2019-03-06T00:55:05.393Z,4.25
2019-03-06T00:56:05.599Z,4.25
2019-03-06T00:57:05.952Z,4.25
2019-03-06T00:58:05.769Z,4.25
2019-03-06T00:59:05.111Z,4.25
2019-03-06T01:00:05.865Z,4.25
2019-03-06T01:01:05.858Z,4.25
2019-03-06T01:02:06.021Z,4.25
2019-03-06T01:03:05.141Z,4.25
2019-03-06T01:04:05.289Z,4.25
2019-03-06T01:05:05.754Z,4.25
2019-03-06T01:06:06.226Z,4.25
2019-03-06T01:07:05.839Z,4.25
2019-03-06T01:08:05.621Z,4.25
2019-03-06T01:09:05.920Z,4.25
2019-03-06T01:10:05.721Z,4.25
2019-03-06T01:11:05.601Z,4.25
2019-03-06T01:12:05.520Z,4.25
2019-03-06T01:13:05.772Z,4.25
2019-03-06T01:14:06.281Z,4.31
2019-03-06T01:15:05.613Z,4.25
2019-03-06T01:16:05.530Z,4.25
2019-03-06T01:17:05.339Z,4.38
2019-03-06T01:18:05.534Z,4.38
2019-03-06T01:19:05.695Z,4.31
2019-03-06T01:20:05.594Z,4.31
2019-03-06T01:21:05.848Z,4.31
2019-03-06T01:22:05.379Z,4.31
2019-03-06T01:23:05.836Z,4.31
2019-03-06T01:24:06.105Z,4.25
2019-03-06T01:25:05.138Z,4.25
2019-03-06T01:26:05.689Z,4.25
2019-03-06T01:27:06.000Z,4.25
2019-03-06T01:28:05.541Z,4.25
2019-03-06T01:29:05.921Z,4.25
2019-03-06T01:30:06.275Z,4.25
2019-03-06T01:31:05.523Z,4.25
2019-03-06T01:32:05.556Z,4.25
2019-03-06T01:33:05.595Z,4.25
2019-03-06T01:34:05.212Z,4.25
2019-03-06T01:35:05.615Z,4.25
2019-03-06T01:36:07.456Z,4.25
2019-03-06T01:37:05.603Z,4.19
2019-03-06T01:38:05.695Z,4.19
2019-03-06T01:39:05.452Z,4.19
2019-03-06T01:40:05.786Z,4.19
2019-03-06T01:41:05.531Z,4.19
2019-03-06T01:42:05.938Z,4.19
2019-03-06T01:43:05.356Z,4.19
2019-03-06T01:44:06.762Z,4.19
2019-03-06T01:45:05.292Z,4.19
2019-03-06T01:46:05.524Z,4.19
2019-03-06T01:47:05.696Z,4.19
2019-03-06T01:48:05.792Z,4.19
2019-03-06T01:49:05.776Z,4.19
2019-03-06T01:50:05.468Z,4.12
2019-03-06T01:51:05.219Z,4.12
2019-03-06T01:52:05.714Z,4.12
2019-03-06T01:53:05.690Z,4.12
2019-03-06T01:54:06.027Z,4.12
2019-03-06T01:55:06.010Z,4.12
2019-03-06T01:56:05.469Z,4.12
2019-03-06T01:57:05.444Z,4.19
2019-03-06T01:58:05.944Z,4.19
2019-03-06T01:59:05.939Z,4.12
2019-03-06T02:00:05.542Z,4.12
2019-03-06T02:01:05.929Z,4.12
2019-03-06T02:02:05.542Z,4.12
2019-03-06T02:03:05.210Z,4.06
2019-03-06T02:04:05.454Z,4.06
2019-03-06T02:05:05.620Z,4.06
2019-03-06T02:06:05.933Z,4.06
2019-03-06T02:07:05.526Z,4.06
2019-03-06T02:08:05.307Z,4.06
2019-03-06T02:09:05.687Z,4.06
2019-03-06T02:10:05.942Z,4.00
2019-03-06T02:11:05.215Z,4.00
2019-03-06T02:12:05.692Z,4.00
2019-03-06T02:13:05.448Z,4.00
2019-03-06T02:14:05.366Z,4.00
2019-03-06T02:15:05.210Z,4.00
2019-03-06T02:16:05.694Z,4.00
2019-03-06T02:17:05.835Z,4.00
2019-03-06T02:18:05.933Z,4.00
2019-03-06T02:19:05.382Z,4.00
2019-03-06T02:20:05.450Z,4.00
2019-03-06T02:21:05.526Z,4.19
2019-03-06T02:22:05.208Z,4.12
2019-03-06T02:23:05.611Z,4.12
2019-03-06T02:24:05.665Z,4.12
2019-03-06T02:25:05.293Z,4.12
2019-03-06T02:26:05.618Z,4.12
2019-03-06T02:27:05.373Z,4.12
2019-03-06T02:28:05.473Z,4.12
2019-03-06T02:29:05.687Z,4.12
2019-03-06T02:30:06.013Z,4.12
2019-03-06T02:31:05.624Z,4.12
2019-03-06T02:32:05.953Z,4.12
2019-03-06T02:33:05.918Z,4.12
2019-03-06T02:34:05.856Z,4.12
2019-03-06T02:35:06.024Z,4.12
2019-03-06T02:36:06.125Z,4.12
2019-03-06T02:37:05.276Z,4.12
2019-03-06T02:38:05.766Z,4.06
2019-03-06T02:39:05.850Z,4.06
2019-03-06T02:40:06.200Z,4.06
2019-03-06T02:41:05.543Z,4.06
2019-03-06T02:42:05.221Z,4.06
2019-03-06T02:43:05.617Z,4.00
2019-03-06T02:44:05.203Z,4.00
2019-03-06T02:45:05.374Z,3.94
2019-03-06T02:46:05.796Z,3.94
2019-03-06T02:47:05.768Z,3.94
2019-03-06T02:48:06.185Z,3.94
2019-03-06T02:49:06.039Z,3.94
2019-03-06T02:50:05.453Z,3.94
2019-03-06T02:51:05.675Z,3.88
2019-03-06T02:52:05.863Z,3.94
2019-03-06T02:53:05.370Z,3.88
2019-03-06T02:54:05.621Z,3.94
2019-03-06T02:55:05.756Z,3.88
2019-03-06T02:56:05.405Z,3.88
2019-03-06T02:57:05.688Z,3.88
2019-03-06T02:58:05.715Z,3.88
2019-03-06T02:59:05.452Z,3.88
2019-03-06T03:00:05.717Z,3.88
2019-03-06T03:01:05.757Z,3.88
2019-03-06T03:02:06.016Z,3.88
2019-03-06T03:03:05.145Z,3.88
2019-03-06T03:04:05.292Z,3.81
2019-03-06T03:05:05.757Z,3.81
2019-03-06T03:06:05.885Z,3.81
2019-03-06T03:07:06.260Z,3.88
2019-03-06T03:08:05.388Z,3.88
2019-03-06T03:09:06.177Z,3.88
2019-03-06T03:10:05.770Z,3.81
2019-03-06T03:11:05.288Z,3.88
2019-03-06T03:12:06.912Z,3.88
2019-03-06T03:13:06.014Z,3.88
2019-03-06T03:14:05.375Z,3.88
2019-03-06T03:15:05.738Z,3.94
2019-03-06T03:16:05.457Z,3.94
2019-03-06T03:17:05.671Z,4.00
2019-03-06T03:18:05.538Z,4.00
2019-03-06T03:19:05.995Z,4.00
2019-03-06T03:20:05.596Z,4.00
2019-03-06T03:21:05.771Z,4.00
2019-03-06T03:22:05.827Z,4.00
2019-03-06T03:23:05.760Z,4.00
2019-03-06T03:24:05.462Z,4.00
2019-03-06T03:25:05.278Z,4.00
2019-03-06T03:26:05.642Z,4.00
2019-03-06T03:27:05.689Z,4.00
2019-03-06T03:28:05.449Z,4.00
2019-03-06T03:29:05.773Z,4.00
2019-03-06T03:30:05.774Z,4.00
2019-03-06T03:31:05.450Z,4.00
2019-03-06T03:32:05.867Z,4.00
2019-03-06T03:33:05.686Z,4.00
2019-03-06T03:34:05.207Z,3.94
2019-03-06T03:35:05.766Z,3.94
2019-03-06T03:36:05.842Z,4.00
2019-03-06T03:37:05.441Z,3.94
2019-03-06T03:38:05.838Z,4.00
2019-03-06T03:39:05.701Z,4.38
2019-03-06T03:40:05.777Z,4.38
2019-03-06T03:41:05.833Z,4.31
2019-03-06T03:42:05.944Z,4.38
2019-03-06T03:43:05.944Z,4.38
2019-03-06T03:44:05.936Z,4.31
2019-03-06T03:45:05.621Z,4.31
2019-03-06T03:46:05.702Z,4.31
2019-03-06T03:47:05.623Z,4.31
2019-03-06T03:48:05.638Z,4.31
2019-03-06T03:49:05.543Z,4.31
2019-03-06T03:50:05.368Z,4.25
2019-03-06T03:51:05.546Z,4.31
2019-03-06T03:52:05.783Z,4.31
2019-03-06T03:53:05.352Z,4.31
2019-03-06T03:54:05.624Z,4.31
2019-03-06T03:55:05.612Z,4.31
2019-03-06T03:56:05.925Z,4.31
2019-03-06T03:57:05.691Z,4.31
2019-03-06T03:58:05.534Z,4.38
2019-03-06T03:59:05.358Z,4.31
2019-03-06T04:00:05.788Z,4.38
2019-03-06T04:01:05.929Z,4.31
2019-03-06T04:02:05.535Z,4.31
2019-03-06T04:03:05.448Z,4.31
2019-03-06T04:04:05.475Z,4.31
2019-03-06T04:05:05.328Z,4.38
2019-03-06T04:06:05.661Z,4.38
2019-03-06T04:07:05.533Z,4.38
2019-03-06T04:08:05.229Z,4.38
2019-03-06T04:09:05.543Z,4.44
2019-03-06T04:10:05.700Z,4.44
2019-03-06T04:11:05.864Z,4.50
2019-03-06T04:12:05.879Z,4.50
2019-03-06T04:13:05.861Z,4.50
2019-03-06T04:14:05.853Z,4.44
2019-03-06T04:15:05.047Z,4.31
2019-03-06T04:16:05.540Z,4.31
2019-03-06T04:17:05.926Z,4.25
2019-03-06T04:18:05.281Z,4.25
2019-03-06T04:19:05.597Z,4.25
2019-03-06T04:20:05.291Z,4.19
2019-03-06T04:21:05.695Z,4.19
2019-03-06T04:22:05.932Z,4.19
2019-03-06T04:23:05.545Z,4.12
2019-03-06T04:24:05.524Z,4.19
2019-03-06T04:25:05.779Z,4.12
2019-03-06T04:26:05.465Z,4.25
2019-03-06T04:27:05.755Z,4.19
2019-03-06T04:28:05.359Z,4.12
2019-03-06T04:29:05.930Z,4.19
2019-03-06T04:30:05.284Z,4.19
2019-03-06T04:31:05.850Z,4.12
2019-03-06T04:32:06.032Z,4.12
2019-03-06T04:33:05.288Z,4.19
2019-03-06T04:34:05.544Z,4.12
2019-03-06T04:35:05.912Z,4.19
2019-03-06T04:36:05.780Z,4.19
2019-03-06T04:37:05.548Z,4.19
2019-03-06T04:38:05.622Z,4.19
2019-03-06T04:39:05.686Z,4.19
2019-03-06T04:40:05.920Z,4.19
2019-03-06T04:41:05.450Z,4.19
2019-03-06T04:42:05.527Z,4.19
2019-03-06T04:43:05.595Z,4.19
2019-03-06T04:44:05.918Z,4.19
2019-03-06T04:45:05.436Z,4.19
2019-03-06T04:46:05.873Z,4.25
2019-03-06T04:47:05.784Z,4.25
2019-03-06T04:48:05.927Z,4.25
2019-03-06T04:49:05.620Z,4.25
2019-03-06T04:50:05.364Z,4.25
2019-03-06T04:51:05.432Z,4.25
2019-03-06T04:52:05.766Z,4.25
2019-03-06T04:53:05.932Z,4.25
2019-03-06T04:54:05.525Z,4.25
2019-03-06T04:55:05.922Z,4.44
2019-03-06T04:56:05.690Z,4.44
2019-03-06T04:57:05.208Z,4.44
2019-03-06T04:58:05.779Z,4.44
2019-03-06T04:59:05.674Z,4.44
2019-03-06T05:00:05.454Z,4.50
2019-03-06T05:01:05.833Z,4.56
2019-03-06T05:02:05.710Z,4.56
2019-03-06T05:03:05.625Z,4.62
2019-03-06T05:04:05.910Z,4.50
2019-03-06T05:05:06.009Z,4.38
2019-03-06T05:06:05.637Z,4.31
2019-03-06T05:07:06.267Z,4.25
2019-03-06T05:08:05.807Z,4.19
2019-03-06T05:09:05.813Z,4.12
2019-03-06T05:10:05.848Z,4.12
2019-03-06T05:11:05.444Z,4.12
2019-03-06T05:12:05.691Z,4.12
2019-03-06T05:13:06.023Z,4.06
2019-03-06T05:14:05.388Z,4.06
2019-03-06T05:15:05.587Z,4.06
2019-03-06T05:16:05.621Z,4.06
2019-03-06T05:17:05.950Z,4.12
2019-03-06T05:18:05.930Z,4.12
2019-03-06T05:19:05.212Z,4.25
2019-03-06T05:20:05.510Z,4.25
2019-03-06T05:21:05.932Z,4.25
2019-03-06T05:22:05.609Z,4.25
2019-03-06T05:23:06.025Z,4.31
2019-03-06T05:24:05.377Z,4.31
2019-03-06T05:25:06.165Z,4.44
2019-03-06T05:26:05.895Z,4.50
2019-03-06T05:27:06.092Z,4.50
2019-03-06T05:28:05.682Z,4.56
2019-03-06T05:29:05.294Z,4.56
2019-03-06T05:30:05.758Z,4.62
2019-03-06T05:31:05.622Z,4.62
2019-03-06T05:32:05.840Z,4.56
2019-03-06T05:33:05.789Z,4.50
2019-03-06T05:34:05.862Z,4.38
2019-03-06T05:35:06.096Z,4.31
2019-03-06T05:36:05.611Z,4.25
2019-03-06T05:37:05.959Z,4.19
2019-03-06T05:38:05.636Z,4.06
2019-03-06T05:39:05.623Z,4.06
2019-03-06T05:40:05.768Z,4.06
2019-03-06T05:41:05.449Z,4.06
2019-03-06T05:42:06.082Z,4.00
2019-03-06T05:43:05.711Z,3.94
2019-03-06T05:44:05.695Z,3.94
2019-03-06T05:45:05.787Z,3.94
2019-03-06T05:46:05.689Z,3.94
2019-03-06T05:47:05.285Z,3.94
2019-03-06T05:48:06.034Z,3.88
2019-03-06T05:49:05.755Z,3.88
2019-03-06T05:50:05.551Z,3.81
2019-03-06T05:51:05.456Z,3.75
2019-03-06T05:52:05.926Z,3.75
2019-03-06T05:53:06.101Z,3.75
2019-03-06T05:54:05.292Z,3.69
2019-03-06T05:55:05.695Z,3.69
2019-03-06T05:56:05.891Z,3.69
2019-03-06T05:57:05.886Z,3.69
2019-03-06T05:58:05.968Z,3.81
2019-03-06T05:59:05.704Z,3.81
2019-03-06T06:00:05.384Z,3.75
2019-03-06T06:01:05.299Z,3.75
2019-03-06T06:02:05.859Z,3.81
2019-03-06T06:03:05.861Z,3.88
2019-03-06T06:04:05.781Z,3.94
2019-03-06T06:05:05.463Z,3.88
2019-03-06T06:06:06.238Z,3.81
2019-03-06T06:07:05.656Z,3.75
2019-03-06T06:08:05.960Z,3.75
2019-03-06T06:09:05.619Z,3.81
2019-03-06T06:10:06.097Z,4.12
2019-03-06T06:11:05.842Z,4.12
2019-03-06T06:12:05.365Z,4.06
2019-03-06T06:13:06.444Z,4.00
2019-03-06T06:14:05.933Z,4.00
2019-03-06T06:15:05.292Z,3.94
2019-03-06T06:16:05.775Z,3.94
2019-03-06T06:17:05.559Z,3.88
2019-03-06T06:18:05.479Z,3.88
2019-03-06T06:19:05.776Z,3.94
2019-03-06T06:20:05.998Z,3.94
2019-03-06T06:21:05.938Z,4.06
2019-03-06T06:22:06.180Z,4.06
2019-03-06T06:23:05.517Z,4.06
2019-03-06T06:24:05.531Z,4.19
2019-03-06T06:25:05.938Z,4.25
2019-03-06T06:26:05.618Z,4.25
2019-03-06T06:27:06.228Z,4.25
2019-03-06T06:28:05.306Z,4.25
2019-03-06T06:29:05.694Z,4.25
2019-03-06T06:30:06.015Z,4.25
2019-03-06T06:31:05.458Z,4.31
2019-03-06T06:32:06.001Z,4.31
2019-03-06T06:33:06.192Z,4.38
2019-03-06T06:34:05.772Z,4.44
2019-03-06T06:35:05.213Z,4.50
2019-03-06T06:36:05.690Z,4.50
2019-03-06T06:37:05.775Z,4.50
2019-03-06T06:38:05.530Z,4.50
2019-03-06T06:39:05.868Z,4.50
2019-03-06T06:40:06.000Z,4.50
2019-03-06T06:41:05.356Z,4.56
2019-03-06T06:42:05.936Z,4.56
2019-03-06T06:43:05.839Z,4.56
2019-03-06T06:44:05.945Z,4.69
2019-03-06T06:45:05.295Z,4.81
2019-03-06T06:46:07.530Z,4.75
2019-03-06T06:47:05.450Z,4.88
2019-03-06T06:48:05.853Z,5.00
2019-03-06T06:49:05.935Z,5.00
2019-03-06T06:50:05.737Z,5.00
2019-03-06T06:51:05.920Z,4.94
2019-03-06T06:52:05.449Z,4.94
2019-03-06T06:53:05.433Z,4.94
2019-03-06T06:54:05.366Z,4.94
2019-03-06T06:55:05.767Z,4.94
2019-03-06T06:56:05.668Z,5.00
2019-03-06T06:57:05.673Z,5.00
2019-03-06T06:58:07.461Z,5.19
2019-03-06T06:59:05.448Z,5.31
2019-03-06T07:00:05.460Z,5.38
2019-03-06T07:01:05.871Z,5.44
2019-03-06T07:02:05.644Z,5.44
2019-03-06T07:03:07.884Z,5.44
2019-03-06T07:04:05.604Z,5.50
2019-03-06T07:05:05.855Z,5.56
2019-03-06T07:06:05.855Z,5.62
2019-03-06T07:07:05.926Z,5.75
2019-03-06T07:08:05.689Z,5.75
2019-03-06T07:09:05.286Z,5.81
2019-03-06T07:10:05.444Z,5.94
2019-03-06T07:11:06.009Z,6.12
2019-03-06T07:12:05.774Z,6.50
2019-03-06T07:13:05.366Z,6.69
2019-03-06T07:14:05.428Z,6.75
2019-03-06T07:15:05.358Z,6.88
2019-03-06T07:16:05.693Z,6.88
2019-03-06T07:17:05.631Z,6.94
2019-03-06T07:18:05.856Z,7.00
2019-03-06T07:19:05.948Z,7.06
2019-03-06T07:20:05.449Z,7.06
2019-03-06T07:21:05.783Z,7.12
2019-03-06T07:22:06.745Z,7.19
2019-03-06T07:23:05.544Z,7.44
2019-03-06T07:24:05.949Z,7.56
2019-03-06T07:25:05.451Z,7.62
2019-03-06T07:26:05.904Z,7.75
2019-03-06T07:27:06.205Z,7.81
2019-03-06T07:28:05.289Z,7.81
2019-03-06T07:29:06.032Z,7.88
2019-03-06T07:30:05.550Z,7.94
2019-03-06T07:31:05.926Z,7.94
2019-03-06T07:32:05.721Z,7.94
2019-03-06T07:33:05.466Z,8.06
2019-03-06T07:34:05.701Z,8.19
2019-03-06T07:35:05.788Z,8.19
2019-03-06T07:36:05.279Z,8.25
2019-03-06T07:37:05.332Z,8.25
2019-03-06T07:38:05.688Z,8.31
2019-03-06T07:39:06.103Z,8.31
2019-03-06T07:40:05.727Z,8.38
2019-03-06T07:41:06.014Z,8.50
2019-03-06T07:42:05.933Z,8.50
2019-03-06T07:43:05.762Z,8.44
2019-03-06T07:44:05.914Z,8.44
2019-03-06T07:45:05.461Z,8.38
2019-03-06T07:46:05.948Z,8.44
2019-03-06T07:47:05.780Z,8.44
2019-03-06T07:48:05.772Z,8.38
2019-03-06T07:49:05.478Z,8.38
2019-03-06T07:50:05.541Z,8.38
2019-03-06T07:51:05.918Z,8.38
2019-03-06T07:52:05.369Z,8.38
2019-03-06T07:53:05.691Z,8.38
2019-03-06T07:54:05.841Z,8.38
2019-03-06T07:55:05.294Z,8.31
2019-03-06T07:56:05.919Z,8.31
2019-03-06T07:57:05.615Z,8.25
2019-03-06T07:58:05.930Z,8.25
2019-03-06T07:59:05.615Z,8.25
2019-03-06T08:00:05.770Z,8.25
2019-03-06T08:01:05.935Z,8.19
2019-03-06T08:02:05.547Z,8.19
2019-03-06T08:03:05.618Z,8.19
2019-03-06T08:04:05.699Z,8.12
2019-03-06T08:05:05.210Z,8.12
2019-03-06T08:06:05.949Z,8.12
2019-03-06T08:07:05.691Z,8.12
2019-03-06T08:08:05.642Z,8.12
2019-03-06T08:09:06.009Z,8.12
2019-03-06T08:10:05.693Z,8.12
2019-03-06T08:11:05.856Z,8.12
2019-03-06T08:12:05.837Z,8.19
2019-03-06T08:13:05.915Z,8.19
2019-03-06T08:14:05.541Z,8.19
2019-03-06T08:15:05.851Z,8.19
2019-03-06T08:16:05.458Z,8.19
2019-03-06T08:17:06.010Z,8.19
2019-03-06T08:18:05.948Z,8.19
2019-03-06T08:19:05.782Z,8.19
2019-03-06T08:20:06.005Z,8.19
2019-03-06T08:21:05.469Z,8.19
2019-03-06T08:22:05.838Z,8.25
2019-03-06T08:23:05.954Z,8.25
2019-03-06T08:24:05.761Z,8.44
2019-03-06T08:25:05.629Z,8.44
2019-03-06T08:26:05.913Z,8.44
2019-03-06T08:27:05.700Z,8.44
2019-03-06T08:28:05.787Z,8.50
2019-03-06T08:29:05.916Z,8.56
2019-03-06T08:30:05.839Z,8.56
2019-03-06T08:31:05.935Z,8.56
2019-03-06T08:32:05.645Z,8.56
2019-03-06T08:33:05.764Z,8.56
2019-03-06T08:34:06.244Z,8.69
2019-03-06T08:35:05.695Z,8.69
2019-03-06T08:36:05.464Z,8.75
2019-03-06T08:37:05.776Z,8.75
2019-03-06T08:38:06.260Z,8.81
2019-03-06T08:39:05.796Z,8.81
2019-03-06T08:40:05.374Z,8.81
2019-03-06T08:41:06.774Z,8.88
2019-03-06T08:42:05.857Z,8.94
2019-03-06T08:43:05.450Z,8.94
2019-03-06T08:44:05.689Z,8.94
2019-03-06T08:45:05.724Z,8.94
2019-03-06T08:46:05.937Z,8.94
2019-03-06T08:47:07.030Z,9.00
2019-03-06T08:48:05.621Z,9.06
2019-03-06T08:49:06.100Z,9.06
2019-03-06T08:50:06.058Z,9.06
2019-03-06T08:51:05.529Z,9.06
2019-03-06T08:52:05.789Z,9.06
2019-03-06T08:53:05.711Z,9.12
2019-03-06T08:54:05.776Z,9.12
2019-03-06T08:55:05.479Z,9.19
2019-03-06T08:56:05.691Z,9.19
2019-03-06T08:57:06.013Z,9.19
2019-03-06T08:58:05.531Z,9.19
2019-03-06T08:59:05.763Z,9.19
2019-03-06T09:00:06.093Z,9.25
2019-03-06T09:01:05.372Z,9.25
2019-03-06T09:02:15.054Z,9.25
2019-03-06T09:03:05.380Z,9.31
2019-03-06T09:04:06.256Z,9.31
2019-03-06T09:05:05.866Z,9.31
2019-03-06T09:06:05.847Z,9.31
2019-03-06T09:07:06.261Z,9.31
2019-03-06T09:08:05.828Z,9.38
2019-03-06T09:09:05.465Z,9.50
2019-03-06T09:10:06.086Z,9.69
2019-03-06T09:11:05.932Z,9.94
2019-03-06T09:12:05.833Z,10.00
2019-03-06T09:13:06.091Z,10.19
2019-03-06T09:14:05.607Z,10.50
2019-03-06T09:15:05.955Z,10.62
2019-03-06T09:16:06.083Z,10.69
2019-03-06T09:17:07.423Z,10.94
2019-03-06T09:18:08.990Z,10.88
2019-03-06T09:19:06.008Z,10.75
2019-03-06T09:20:05.756Z,10.62
2019-03-06T09:21:06.065Z,10.56
2019-03-06T09:22:06.010Z,10.50
2019-03-06T09:23:05.700Z,10.44
2019-03-06T09:24:05.283Z,10.44
2019-03-06T09:25:06.249Z,10.38
2019-03-06T09:26:05.860Z,10.38
2019-03-06T09:27:06.014Z,10.31
2019-03-06T09:28:05.600Z,10.31
2019-03-06T09:29:05.932Z,10.31
2019-03-06T09:30:05.602Z,10.31
2019-03-06T09:31:07.327Z,10.31
2019-03-06T09:32:06.096Z,10.31
2019-03-06T09:33:06.009Z,10.31
2019-03-06T09:34:05.865Z,10.31
2019-03-06T09:35:05.586Z,10.31
2019-03-06T09:36:05.991Z,10.31
2019-03-06T09:37:05.286Z,10.31
2019-03-06T09:38:10.906Z,10.38
2019-03-06T09:39:06.017Z,10.31
2019-03-06T09:40:06.208Z,10.31
2019-03-06T09:41:05.934Z,10.31
2019-03-06T09:42:05.624Z,10.31
2019-03-06T09:43:06.081Z,10.31
2019-03-06T09:44:05.516Z,10.38
2019-03-06T09:45:05.853Z,10.38
2019-03-06T09:46:05.998Z,10.38
2019-03-06T09:47:05.696Z,10.38
2019-03-06T09:48:05.602Z,10.44
2019-03-06T09:49:11.406Z,10.44
2019-03-06T09:50:05.343Z,10.44
2019-03-06T09:51:06.248Z,10.50
2019-03-06T09:52:05.841Z,10.50
2019-03-06T09:53:05.551Z,10.50
2019-03-06T09:54:06.004Z,10.50
2019-03-06T09:55:05.925Z,10.50
2019-03-06T09:56:05.847Z,10.50
2019-03-06T09:57:06.159Z,10.56
2019-03-06T09:58:05.440Z,10.56
2019-03-06T09:59:05.443Z,10.56
2019-03-06T10:00:05.666Z,10.56
2019-03-06T10:01:05.445Z,10.56
2019-03-06T10:02:06.918Z,10.56
2019-03-06T10:03:06.095Z,10.56
2019-03-06T10:04:05.375Z,10.56
2019-03-06T10:05:05.969Z,10.50
2019-03-06T10:06:05.912Z,10.50
2019-03-06T10:07:05.611Z,10.50
2019-03-06T10:08:05.693Z,10.44
2019-03-06T10:09:05.958Z,10.44
2019-03-06T10:10:05.841Z,10.38
2019-03-06T10:11:05.938Z,10.38
2019-03-06T10:12:05.353Z,10.38
2019-03-06T10:13:05.792Z,10.38
2019-03-06T10:14:05.849Z,10.38
2019-03-06T10:15:06.027Z,10.38
2019-03-06T10:16:05.533Z,10.38
2019-03-06T10:17:06.015Z,10.38
2019-03-06T10:18:05.668Z,10.44
2019-03-06T10:19:05.760Z,10.44
2019-03-06T10:20:05.615Z,10.50
2019-03-06T10:21:05.943Z,10.50
2019-03-06T10:22:05.931Z,10.50
2019-03-06T10:23:05.372Z,10.50
2019-03-06T10:24:06.075Z,10.50
2019-03-06T10:25:05.307Z,10.50
2019-03-06T10:26:05.932Z,10.56
2019-03-06T10:27:05.864Z,10.56
2019-03-06T10:28:06.142Z,10.56
2019-03-06T10:29:06.067Z,10.56
2019-03-06T10:30:05.849Z,10.56
2019-03-06T10:31:05.474Z,10.62
2019-03-06T10:32:05.796Z,10.62
2019-03-06T10:33:05.530Z,10.69
2019-03-06T10:34:06.191Z,10.69
2019-03-06T10:35:06.035Z,10.69
2019-03-06T10:36:05.522Z,10.75
2019-03-06T10:38:05.703Z,10.75
2019-03-06T10:39:05.447Z,10.75
2019-03-06T10:40:05.877Z,10.81
2019-03-06T10:41:05.935Z,10.81
2019-03-06T10:42:05.919Z,10.75
2019-03-06T10:43:06.023Z,10.75
2019-03-06T10:44:05.532Z,10.81
2019-03-06T10:45:05.858Z,10.81
2019-03-06T10:46:05.549Z,10.81
2019-03-06T10:47:05.745Z,10.81
2019-03-06T10:48:05.514Z,10.88
2019-03-06T10:49:05.207Z,10.88
2019-03-06T10:50:05.782Z,10.88
2019-03-06T10:51:05.856Z,10.88
2019-03-06T10:52:05.699Z,10.94
2019-03-06T10:53:05.935Z,10.94
2019-03-06T10:54:05.685Z,10.94
2019-03-06T10:55:05.533Z,11.00
2019-03-06T10:56:05.927Z,11.00
2019-03-06T10:57:06.339Z,11.06
2019-03-06T10:58:05.545Z,11.06
2019-03-06T10:59:05.857Z,11.06
2019-03-06T11:00:06.018Z,11.06
2019-03-06T11:01:05.780Z,11.12
2019-03-06T11:02:05.380Z,11.19
2019-03-06T11:03:05.376Z,11.19
2019-03-06T11:04:05.284Z,11.25
2019-03-06T11:05:05.771Z,11.25
2019-03-06T11:06:05.851Z,11.25
2019-03-06T11:07:06.504Z,11.31
2019-03-06T11:08:05.788Z,11.31
2019-03-06T11:09:05.711Z,11.31
2019-03-06T11:10:06.078Z,11.38
2019-03-06T11:11:05.692Z,11.38
2019-03-06T11:12:05.375Z,11.38
2019-03-06T11:13:05.853Z,11.38
2019-03-06T11:14:06.269Z,11.38
2019-03-06T11:15:05.352Z,11.44
2019-03-06T11:16:06.011Z,11.44
2019-03-06T11:17:05.699Z,11.44
2019-03-06T11:18:05.539Z,11.44
2019-03-06T11:19:05.533Z,11.50
2019-03-06T11:20:05.365Z,11.50
2019-03-06T11:21:05.449Z,11.50
2019-03-06T11:22:05.453Z,11.56
2019-03-06T11:23:05.687Z,11.56
2019-03-06T11:24:05.532Z,11.62
2019-03-06T11:25:06.096Z,11.62
2019-03-06T11:26:05.592Z,11.69
2019-03-06T11:27:05.450Z,11.75
2019-03-06T11:28:05.843Z,11.75
2019-03-06T11:29:06.096Z,11.81
2019-03-06T11:30:05.614Z,11.81
2019-03-06T11:31:05.616Z,11.88
2019-03-06T11:32:05.616Z,11.94
2019-03-06T11:33:05.292Z,11.94
2019-03-06T11:34:05.925Z,12.00
2019-03-06T11:35:05.618Z,12.00
2019-03-06T11:36:05.432Z,12.06
2019-03-06T11:37:05.766Z,12.06
2019-03-06T11:38:05.443Z,12.12
2019-03-06T11:39:05.283Z,12.12
2019-03-06T11:40:05.757Z,12.12
2019-03-06T11:41:06.181Z,12.19
2019-03-06T11:42:05.782Z,12.25
2019-03-06T11:43:05.447Z,12.25
2019-03-06T11:44:06.091Z,12.31
2019-03-06T11:45:05.939Z,12.31
2019-03-06T11:46:05.283Z,12.38
2019-03-06T11:47:05.848Z,12.38
2019-03-06T11:48:05.677Z,12.38
2019-03-06T11:49:06.647Z,12.44
2019-03-06T11:50:05.684Z,12.44
2019-03-06T11:51:05.946Z,12.50
2019-03-06T11:52:06.544Z,12.50
2019-03-06T11:53:05.947Z,12.56
2019-03-06T11:54:06.011Z,12.62
2019-03-06T11:55:06.169Z,12.62
2019-03-06T11:56:05.387Z,12.62
2019-03-06T11:57:05.480Z,12.69
2019-03-06T11:58:05.693Z,12.69
2019-03-06T11:59:06.656Z,12.75
2019-03-06T12:00:05.778Z,12.75
2019-03-06T12:01:05.454Z,12.75
2019-03-06T12:02:05.357Z,12.75
2019-03-06T12:03:05.389Z,12.75
2019-03-06T12:04:05.930Z,12.75
2019-03-06T12:05:05.785Z,12.81
2019-03-06T12:06:05.527Z,12.81
2019-03-06T12:07:06.019Z,12.75
2019-03-06T12:08:05.452Z,12.81
2019-03-06T12:09:06.022Z,12.81
2019-03-06T12:10:05.537Z,12.81
2019-03-06T12:11:05.782Z,12.81
2019-03-06T12:12:05.373Z,12.75
2019-03-06T12:13:05.292Z,12.75
2019-03-06T12:14:05.698Z,12.75
2019-03-06T12:15:05.876Z,12.75
2019-03-06T12:16:05.689Z,12.69
2019-03-06T12:17:05.842Z,12.62
2019-03-06T12:18:05.635Z,12.62
2019-03-06T12:19:05.782Z,12.62
2019-03-06T12:20:08.337Z,12.62
2019-03-06T12:21:05.467Z,12.62
2019-03-06T12:22:05.277Z,12.56
2019-03-06T12:23:05.505Z,12.56
2019-03-06T12:24:05.947Z,12.56
2019-03-06T12:25:05.471Z,12.56
2019-03-06T12:26:05.950Z,12.56
2019-03-06T12:27:05.934Z,12.56
2019-03-06T12:28:05.789Z,12.56
2019-03-06T12:29:05.993Z,12.56
2019-03-06T12:30:05.855Z,12.50
2019-03-06T12:31:07.446Z,12.50
2019-03-06T12:32:06.037Z,12.50
2019-03-06T12:33:05.293Z,12.50
2019-03-06T12:34:05.875Z,12.50
2019-03-06T12:35:05.464Z,12.50
2019-03-06T12:36:06.099Z,12.44
2019-03-06T12:37:05.271Z,12.44
2019-03-06T12:38:05.695Z,12.44
2019-03-06T12:39:05.846Z,12.44
2019-03-06T12:40:11.941Z,12.44
2019-03-06T12:41:05.933Z,12.38
2019-03-06T12:42:13.891Z,12.38
2019-03-06T12:43:05.612Z,12.38
2019-03-06T12:44:10.298Z,12.38
2019-03-06T12:45:05.550Z,12.38
2019-03-06T12:46:05.767Z,12.44
2019-03-06T12:47:05.713Z,12.69
2019-03-06T12:48:05.859Z,12.81
2019-03-06T12:49:06.205Z,12.94
2019-03-06T12:50:06.197Z,12.88
2019-03-06T12:51:06.025Z,12.81
2019-03-06T12:52:05.451Z,12.75
2019-03-06T12:53:05.546Z,12.69
2019-03-06T12:54:06.099Z,12.69
2019-03-06T12:55:05.369Z,12.62
2019-03-06T12:56:05.889Z,12.62
2019-03-06T12:57:05.474Z,12.62
2019-03-06T12:58:05.850Z,12.62
2019-03-06T12:59:05.382Z,12.56
2019-03-06T13:00:06.097Z,12.56
2019-03-06T13:01:05.635Z,12.50
2019-03-06T13:02:05.444Z,12.50
2019-03-06T13:03:05.394Z,12.44
2019-03-06T13:04:05.606Z,12.44
2019-03-06T13:05:05.949Z,12.44
2019-03-06T13:06:05.662Z,12.38
2019-03-06T13:07:05.976Z,12.38
2019-03-06T13:08:05.403Z,12.31
2019-03-06T13:09:05.822Z,12.31
2019-03-06T13:10:05.767Z,12.25
2019-03-06T13:11:05.780Z,12.25