createdAt,value
2024-02-24T00:01:47.782Z,6.77
2024-02-24T00:04:51.239Z,9.15
2024-02-24T00:07:55.448Z,6.07
2024-02-24T00:10:59.632Z,3.00
2024-02-24T00:14:03.506Z,1.77
2024-02-24T00:17:07.873Z,2.90
2024-02-24T00:20:12.868Z,4.47
2024-02-24T00:23:17.189Z,5.90
2024-02-24T00:26:21.254Z,3.22
2024-02-24T00:29:25.559Z,4.40
2024-02-24T00:32:29.412Z,3.93
2024-02-24T00:35:33.817Z,3.08
2024-02-24T00:38:37.426Z,3.20
2024-02-24T00:41:41.042Z,1.53
2024-02-24T00:44:44.143Z,5.15
2024-02-24T00:47:48.540Z,5.45
2024-02-24T00:50:52.332Z,3.67
2024-02-24T00:53:56.488Z,3.42
2024-02-24T00:57:00.241Z,9.70
2024-02-24T01:00:04.935Z,12.20
2024-02-24T01:03:08.835Z,7.17
2024-02-24T01:06:13.016Z,5.95
2024-02-24T01:09:15.973Z,7.97
2024-02-24T01:12:20.359Z,4.87
2024-02-24T01:15:24.769Z,2.65
2024-02-24T01:18:30.722Z,4.25
2024-02-24T01:21:34.535Z,5.43
2024-02-24T01:24:38.684Z,2.78
2024-02-24T01:27:42.313Z,5.00
2024-02-24T01:30:46.522Z,4.05
2024-02-24T01:33:50.424Z,4.87
2024-02-24T01:36:54.636Z,2.28
2024-02-24T01:39:58.486Z,2.60
2024-02-24T01:43:02.687Z,3.73
2024-02-24T01:46:08.473Z,3.55
2024-02-24T01:49:12.677Z,3.40
2024-02-24T01:52:16.633Z,5.45
2024-02-24T01:55:20.629Z,4.45
2024-02-24T01:58:23.693Z,4.82
2024-02-24T02:01:29.259Z,4.00
2024-02-24T02:04:34.737Z,4.90
2024-02-24T02:07:40.307Z,2.95
2024-02-24T02:10:48.227Z,3.63
2024-02-24T02:13:52.256Z,5.33
2024-02-24T02:16:55.262Z,4.53
2024-02-24T02:20:06.026Z,5.43
2024-02-24T02:23:10.038Z,6.35
2024-02-24T02:26:15.696Z,5.03
2024-02-24T02:29:19.714Z,5.18
2024-02-24T02:32:23.987Z,4.75
2024-02-24T02:35:29.496Z,4.70
2024-02-24T02:38:33.227Z,3.50
2024-02-24T02:41:37.034Z,2.78
2024-02-24T02:44:41.471Z,3.27
2024-02-24T02:47:45.157Z,5.93
2024-02-24T02:50:49.493Z,2.65
2024-02-24T02:53:53.384Z,3.33
2024-02-24T02:56:57.568Z,3.20
2024-02-24T03:00:01.161Z,2.20
2024-02-24T03:03:05.493Z,3.42
2024-02-24T03:06:09.900Z,3.00
2024-02-24T03:09:13.416Z,2.72
2024-02-24T03:12:17.643Z,4.85
2024-02-24T03:15:21.675Z,3.67
2024-02-24T03:18:25.773Z,3.33
2024-02-24T03:21:33.209Z,5.03
2024-02-24T03:24:36.170Z,3.35
2024-02-24T03:27:40.271Z,6.53
2024-02-24T03:30:44.841Z,8.02
2024-02-24T03:33:48.517Z,5.20
2024-02-24T03:36:52.301Z,4.63
2024-02-24T03:39:55.960Z,4.47
2024-02-24T03:43:00.648Z,5.75
2024-02-24T03:46:04.892Z,2.73
2024-02-24T03:49:08.794Z,4.70
2024-02-24T03:52:11.858Z,4.75
2024-02-24T03:55:15.799Z,2.22
2024-02-24T03:58:20.295Z,2.05
2024-02-24T04:01:24.635Z,2.25
2024-02-24T04:04:28.408Z,3.47
2024-02-24T04:07:32.664Z,2.97
2024-02-24T04:10:36.495Z,2.83
2024-02-24T04:13:41.624Z,2.47
2024-02-24T04:16:44.715Z,2.92
2024-02-24T04:19:48.871Z,2.35
2024-02-24T04:22:52.056Z,2.25
2024-02-24T04:25:55.724Z,2.80
2024-02-24T04:29:00.329Z,4.60
2024-02-24T04:32:05.134Z,2.25
2024-02-24T04:35:09.675Z,1.98
2024-02-24T04:38:13.947Z,2.60
2024-02-24T04:41:17.787Z,2.30
2024-02-24T04:44:21.741Z,3.25
2024-02-24T04:47:28.004Z,3.30
2024-02-24T04:50:31.792Z,2.22
2024-02-24T04:53:35.629Z,1.80
2024-02-24T04:56:39.328Z,2.72
2024-02-24T04:59:43.633Z,1.63
2024-02-24T05:02:47.291Z,1.83
2024-02-24T05:05:50.475Z,3.78
2024-02-24T05:08:54.317Z,2.10
2024-02-24T05:11:58.539Z,2.00
2024-02-24T05:15:02.312Z,2.65
2024-02-24T05:18:06.664Z,2.72
2024-02-24T05:21:10.559Z,1.63
2024-02-24T05:24:15.627Z,2.45
2024-02-24T05:27:21.583Z,1.38
2024-02-24T05:30:26.255Z,2.67
2024-02-24T05:33:30.422Z,1.45
2024-02-24T05:36:35.130Z,2.05
2024-02-24T05:39:39.968Z,2.60
2024-02-24T05:42:44.729Z,2.20
2024-02-24T05:45:48.637Z,2.40
2024-02-24T05:48:53.046Z,2.33
2024-02-24T05:51:57.877Z,1.60
2024-02-24T05:55:01.950Z,1.48
2024-02-24T05:58:06.597Z,2.60
2024-02-24T06:01:10.729Z,1.90
2024-02-24T06:04:14.950Z,1.75
2024-02-24T06:07:18.154Z,2.05
2024-02-24T06:10:22.168Z,2.60
2024-02-24T06:13:27.244Z,1.58
2024-02-24T06:16:31.185Z,2.03
2024-02-24T06:19:35.113Z,1.83
2024-02-24T06:22:40.161Z,1.60
2024-02-24T06:25:44.432Z,2.40
2024-02-24T06:28:49.389Z,1.70
2024-02-24T06:31:53.440Z,2.60
2024-02-24T06:34:57.197Z,2.15
2024-02-24T06:38:00.585Z,1.85
2024-02-24T06:41:04.999Z,2.43
2024-02-24T06:44:09.063Z,2.65
2024-02-24T06:47:21.414Z,2.05
2024-02-24T06:50:33.016Z,2.13
2024-02-24T06:53:37.346Z,1.95
2024-02-24T06:56:43.091Z,1.17
2024-02-24T06:59:48.887Z,2.05
2024-02-24T07:02:53.796Z,2.50
2024-02-24T07:05:59.556Z,2.47
2024-02-24T07:09:04.253Z,1.77
2024-02-24T07:12:09.023Z,1.93
2024-02-24T07:15:14.134Z,2.30
2024-02-24T07:18:19.151Z,2.70
2024-02-24T07:21:23.198Z,2.38
2024-02-24T07:24:29.840Z,1.58
2024-02-24T07:27:37.108Z,1.20
2024-02-24T07:30:41.609Z,2.28
2024-02-24T07:33:45.852Z,2.27
2024-02-24T07:36:50.702Z,2.58
2024-02-24T07:39:54.805Z,1.70
2024-02-24T07:42:59.965Z,1.40
2024-02-24T07:46:04.858Z,1.73
2024-02-24T07:49:10.109Z,2.78
2024-02-24T07:52:14.187Z,2.15
2024-02-24T07:55:20.634Z,2.35
2024-02-24T07:58:24.609Z,1.65
2024-02-24T08:01:29.773Z,1.70
2024-02-24T08:04:33.971Z,1.93
2024-02-24T08:07:37.560Z,1.65
2024-02-24T08:10:44.111Z,2.40
2024-02-24T08:16:52.037Z,3.00
2024-02-24T08:19:55.872Z,3.22
2024-02-24T08:22:59.415Z,2.42
2024-02-24T08:26:05.082Z,3.28
2024-02-24T08:29:12.038Z,3.60
2024-02-24T08:32:19.865Z,4.20
2024-02-24T08:35:26.480Z,3.60
2024-02-24T08:38:30.412Z,3.08
2024-02-24T08:41:36.316Z,4.10
2024-02-24T08:44:40.534Z,4.17
2024-02-24T08:47:47.401Z,4.13
2024-02-24T08:50:52.116Z,3.50
2024-02-24T08:53:56.495Z,2.13
2024-02-24T08:57:04.886Z,2.90
2024-02-24T09:00:10.929Z,3.13
2024-02-24T09:03:14.137Z,3.53
2024-02-24T09:06:18.395Z,2.63
2024-02-24T09:09:24.097Z,3.90
2024-02-24T09:12:27.684Z,5.78
2024-02-24T09:15:32.460Z,4.80
2024-02-24T09:18:36.823Z,3.85
2024-02-24T09:21:42.109Z,3.78
2024-02-24T09:24:46.180Z,3.10
2024-02-24T09:27:54.179Z,3.20
2024-02-24T09:30:58.694Z,3.08
2024-02-24T09:34:03.287Z,2.35
2024-02-24T09:37:07.629Z,3.80
2024-02-24T09:40:13.122Z,3.97
2024-02-24T09:43:20.195Z,4.10
2024-02-24T09:46:24.298Z,2.40
2024-02-24T09:49:31.828Z,3.50
2024-02-24T09:52:35.104Z,3.00
2024-02-24T09:55:39.291Z,2.53
2024-02-24T09:58:43.565Z,2.95
2024-02-24T10:01:50.500Z,2.55
2024-02-24T10:04:55.747Z,3.92
2024-02-24T10:08:00.891Z,3.43
2024-02-24T10:11:04.574Z,6.65
2024-02-24T10:14:08.379Z,4.75
2024-02-24T10:17:12.863Z,5.93
2024-02-24T10:20:16.004Z,6.22
2024-02-24T10:23:20.174Z,5.72
2024-02-24T10:26:25.696Z,7.15
2024-02-24T10:29:33.238Z,6.65
2024-02-24T10:32:36.486Z,9.07
2024-02-24T10:35:40.171Z,9.02
2024-02-24T10:38:55.330Z,11.63
2024-02-24T10:42:00.673Z,9.35
2024-02-24T10:45:08.299Z,11.85
2024-02-24T10:48:12.742Z,11.60
2024-02-24T10:51:17.072Z,9.98
2024-02-24T10:54:24.645Z,10.13
2024-02-24T10:57:28.800Z,11.10
2024-02-24T11:00:37.390Z,10.63
2024-02-24T11:03:41.343Z,10.48
2024-02-24T11:06:51.752Z,9.75
2024-02-24T11:09:56.385Z,6.03
2024-02-24T11:13:02.111Z,4.63
2024-02-24T11:16:11.907Z,3.72
2024-02-24T11:19:35.283Z,4.67
2024-02-24T11:22:38.240Z,7.65
2024-02-24T11:25:42.458Z,11.70
2024-02-24T11:29:00.732Z,9.05
2024-02-24T11:32:15.236Z,13.23
2024-02-24T11:35:19.659Z,16.20
2024-02-24T11:38:27.030Z,12.45
2024-02-24T11:41:34.959Z,12.27
2024-02-24T11:44:39.669Z,10.98
2024-02-24T11:47:43.691Z,5.78
2024-02-24T11:50:48.863Z,12.40
2024-02-24T11:53:54.351Z,11.75
2024-02-24T11:56:59.757Z,10.65
2024-02-24T12:00:04.601Z,14.80
2024-02-24T12:03:15.793Z,27.45
2024-02-24T12:06:19.797Z,23.52
2024-02-24T12:09:23.066Z,19.05
2024-02-24T12:12:26.876Z,19.57
2024-02-24T12:15:30.631Z,18.92
2024-02-24T12:18:36.537Z,15.10
2024-02-24T12:21:43.012Z,10.77
2024-02-24T12:24:46.374Z,10.88
2024-02-24T12:27:52.260Z,21.50
2024-02-24T12:30:56.022Z,24.50
2024-02-24T12:34:00.420Z,17.98
2024-02-24T12:37:05.152Z,8.13
2024-02-24T12:43:40.162Z,17.70
2024-02-24T12:46:44.082Z,19.48
2024-02-24T12:49:47.791Z,14.82
2024-02-24T12:53:40.970Z,13.70
2024-02-24T12:56:43.987Z,11.02
2024-02-24T12:59:46.988Z,12.18
2024-02-24T13:02:51.293Z,19.10
2024-02-24T13:05:55.217Z,6.93
2024-02-24T13:08:59.497Z,3.55
2024-02-24T13:12:04.708Z,1.98
2024-02-24T13:15:08.517Z,2.53
2024-02-24T13:18:12.455Z,2.10
2024-02-24T13:21:15.937Z,1.48
2024-02-24T13:24:19.276Z,3.00
2024-02-24T13:27:23.587Z,4.20
2024-02-24T13:30:26.661Z,3.80
2024-02-24T13:33:31.012Z,3.70
2024-02-24T13:36:34.108Z,4.68
2024-02-24T13:39:38.351Z,5.15
2024-02-24T13:42:43.642Z,4.35
2024-02-24T13:45:48.243Z,3.27
2024-02-24T13:49:03.417Z,2.17
2024-02-24T13:52:08.393Z,2.15
2024-02-24T13:55:11.412Z,2.23
2024-02-24T13:58:14.738Z,2.13
2024-02-24T14:01:18.509Z,2.85
2024-02-24T14:04:23.048Z,2.58
2024-02-24T14:07:26.240Z,0.85
2024-02-24T14:10:29.822Z,2.85
2024-02-24T14:13:35.477Z,2.58
2024-02-24T14:16:39.928Z,1.53
2024-02-24T14:19:42.857Z,2.05
2024-02-24T14:22:47.204Z,2.80
2024-02-24T14:25:50.879Z,1.97
2024-02-24T14:29:00.896Z,1.65
2024-02-24T14:32:08.963Z,3.15
2024-02-24T14:35:14.756Z,2.33
2024-02-24T14:38:18.842Z,5.35
2024-02-24T14:41:23.762Z,4.18
2024-02-24T14:44:27.514Z,7.57
2024-02-24T14:47:32.456Z,6.00
2024-02-24T14:50:36.324Z,6.53
2024-02-24T14:53:39.916Z,3.78
2024-02-24T14:56:43.694Z,5.47
2024-02-24T14:59:48.081Z,2.10
2024-02-24T15:03:04.606Z,2.72
2024-02-24T15:06:16.839Z,2.65
2024-02-24T15:09:20.875Z,2.58
2024-02-24T15:12:24.163Z,3.65
2024-02-24T15:15:27.835Z,3.15
2024-02-24T15:18:32.249Z,3.07
2024-02-24T15:21:36.360Z,2.92
2024-02-24T15:24:40.514Z,4.05
2024-02-24T15:27:44.626Z,3.13
2024-02-24T15:30:49.221Z,3.50
2024-02-24T15:33:53.365Z,4.35
2024-02-24T15:36:57.874Z,4.25
2024-02-24T15:40:00.984Z,2.50
2024-02-24T15:43:08.395Z,3.13
2024-02-24T15:46:11.524Z,1.73
2024-02-24T15:49:16.053Z,2.80
2024-02-24T15:52:20.003Z,2.97
2024-02-24T15:55:24.769Z,0.90
2024-02-24T15:58:28.688Z,2.07
2024-02-24T16:01:32.952Z,2.58
2024-02-24T16:04:37.277Z,2.03
2024-02-24T16:07:41.712Z,2.15
2024-02-24T16:10:45.993Z,1.95
2024-02-24T16:13:50.156Z,1.95
2024-02-24T16:16:54.028Z,2.58
2024-02-24T16:19:58.188Z,1.03
2024-02-24T16:23:02.311Z,2.92
2024-02-24T16:26:06.874Z,1.95
2024-02-24T16:29:10.466Z,1.87
2024-02-24T16:32:14.080Z,1.60
2024-02-24T16:35:17.642Z,2.25
2024-02-24T16:38:21.190Z,2.95
2024-02-24T16:41:24.927Z,2.80
2024-02-24T16:44:29.377Z,1.15
2024-02-24T16:47:33.010Z,0.43
2024-02-24T16:50:37.033Z,2.03
2024-02-24T16:53:41.638Z,1.75
2024-02-24T16:56:45.921Z,0.75
2024-02-24T16:59:49.666Z,1.83
2024-02-24T17:02:54.579Z,1.58
2024-02-24T17:05:59.003Z,1.20
2024-02-24T17:09:03.400Z,1.63
2024-02-24T17:12:06.916Z,1.25
2024-02-24T17:15:12.100Z,1.00
2024-02-24T17:18:20.899Z,0.85
2024-02-24T17:21:29.320Z,1.77
2024-02-24T17:24:35.213Z,0.80
2024-02-24T17:27:39.588Z,1.38
2024-02-24T17:30:42.620Z,1.33
2024-02-24T17:33:48.142Z,1.00
2024-02-24T17:36:51.147Z,1.42
2024-02-24T17:39:55.620Z,0.73
2024-02-24T17:42:59.466Z,1.90
2024-02-24T17:46:03.109Z,2.13
2024-02-24T17:49:07.097Z,1.45
2024-02-24T17:52:10.961Z,0.93
2024-02-24T17:55:16.223Z,1.17
2024-02-24T17:58:29.531Z,1.02
2024-02-24T18:01:40.657Z,0.93
2024-02-24T18:04:46.414Z,0.50
2024-02-24T18:07:50.899Z,0.70
2024-02-24T18:10:55.550Z,2.83
2024-02-24T18:13:58.473Z,2.13
2024-02-24T18:17:02.495Z,0.43
2024-02-24T18:20:07.947Z,1.55
2024-02-24T18:23:11.907Z,1.73
2024-02-24T18:26:15.572Z,0.32
2024-02-24T18:29:19.832Z,0.98
2024-02-24T18:32:23.617Z,0.30
2024-02-24T18:35:27.731Z,1.25
2024-02-24T18:38:31.765Z,0.60
2024-02-24T18:41:35.954Z,4.57
2024-02-24T18:44:39.481Z,5.28
2024-02-24T18:47:43.020Z,1.65
2024-02-24T18:50:46.719Z,1.65
2024-02-24T18:53:51.299Z,4.67
2024-02-24T18:56:55.178Z,2.83
2024-02-24T18:59:59.948Z,3.08
2024-02-24T19:03:03.114Z,4.10
2024-02-24T19:06:07.061Z,1.92
2024-02-24T19:09:10.878Z,4.00
2024-02-24T19:12:14.563Z,0.40
2024-02-24T19:15:17.710Z,0.10
2024-02-24T19:18:21.206Z,2.65
2024-02-24T19:21:28.713Z,3.65
2024-02-24T19:24:32.294Z,3.20
2024-02-24T19:27:35.287Z,1.52
2024-02-24T19:30:39.212Z,4.90
2024-02-24T19:33:42.622Z,1.07
2024-02-24T19:36:45.552Z,3.30
2024-02-24T19:39:48.941Z,3.00
2024-02-24T19:42:51.952Z,4.05
2024-02-24T19:45:55.828Z,2.33
2024-02-24T19:48:59.855Z,3.88
2024-02-24T19:52:04.081Z,1.27
2024-02-24T19:55:08.234Z,2.43
2024-02-24T19:58:21.190Z,2.40
2024-02-24T20:01:33.047Z,2.80
2024-02-24T20:04:37.249Z,2.27
2024-02-24T20:07:41.150Z,1.42
2024-02-24T20:10:45.346Z,2.22
2024-02-24T20:13:48.925Z,1.30
2024-02-24T20:16:52.310Z,0.85
2024-02-24T20:19:55.296Z,1.95
2024-02-24T20:23:00.059Z,0.80
2024-02-24T20:26:02.997Z,5.57
2024-02-24T20:29:06.793Z,1.13
2024-02-24T20:32:09.770Z,4.15
2024-02-24T20:35:13.220Z,1.57
2024-02-24T20:38:16.829Z,1.67
2024-02-24T20:41:22.296Z,2.05
2024-02-24T20:44:25.109Z,1.88
2024-02-24T20:47:28.390Z,1.25
2024-02-24T20:50:32.139Z,0.77
2024-02-24T20:53:36.334Z,2.08
2024-02-24T20:56:39.952Z,0.73
2024-02-24T20:59:44.675Z,2.63
2024-02-24T21:02:48.302Z,4.85
2024-02-24T21:05:52.137Z,0.63
2024-02-24T21:08:55.083Z,1.85
2024-02-24T21:11:59.025Z,2.03
2024-02-24T21:15:01.869Z,5.65
2024-02-24T21:18:06.842Z,2.60
2024-02-24T21:21:10.483Z,2.53
2024-02-24T21:24:13.730Z,4.82
2024-02-24T21:27:16.521Z,3.60
2024-02-24T21:30:19.598Z,2.95
2024-02-24T21:33:22.757Z,0.88
2024-02-24T21:36:26.149Z,2.90
2024-02-24T21:39:28.914Z,1.48
2024-02-24T21:42:32.737Z,1.13
2024-02-24T21:45:35.576Z,4.38
2024-02-24T21:48:42.902Z,6.57
2024-02-24T21:51:46.442Z,5.95
2024-02-24T21:54:50.389Z,3.63
2024-02-24T21:57:53.128Z,2.63
2024-02-24T22:00:57.286Z,2.63
2024-02-24T22:04:02.298Z,0.40
2024-02-24T22:07:06.574Z,1.27
2024-02-24T22:10:11.131Z,5.63
2024-02-24T22:13:15.141Z,2.60
2024-02-24T22:16:18.159Z,3.90
2024-02-24T22:19:21.425Z,3.08
2024-02-24T22:22:25.643Z,3.97
2024-02-24T22:25:29.303Z,2.13
2024-02-24T22:28:32.269Z,2.67
2024-02-24T22:31:35.271Z,3.95
2024-02-24T22:34:39.518Z,1.55
2024-02-24T22:37:42.766Z,0.97
2024-02-24T22:40:47.036Z,5.07
2024-02-24T22:43:50.810Z,4.50
2024-02-24T22:46:54.501Z,0.95
2024-02-24T22:49:57.536Z,4.90
2024-02-24T22:53:01.814Z,1.88
2024-02-24T22:56:05.130Z,4.28
2024-02-24T22:59:09.528Z,2.53
2024-02-24T23:02:13.196Z,3.47
2024-02-24T23:05:17.290Z,1.33
2024-02-24T23:08:20.954Z,0.90
2024-02-24T23:11:32.760Z,2.17
2024-02-24T23:14:42.165Z,4.43
2024-02-24T23:17:46.405Z,1.17
2024-02-24T23:20:51.577Z,1.55
2024-02-24T23:23:54.690Z,1.05
2024-02-24T23:27:05.654Z,2.53
2024-02-24T23:30:11.149Z,1.70
2024-02-24T23:33:15.058Z,2.92
2024-02-24T23:36:19.294Z,0.80
2024-02-24T23:39:23.429Z,2.97
2024-02-24T23:42:27.639Z,3.63
2024-02-24T23:45:31.170Z,3.65
2024-02-24T23:48:48.420Z,2.00
2024-02-24T23:51:53.778Z,0.47
2024-02-24T23:54:57.824Z,5.45
2024-02-24T23:58:01.380Z,7.00
