createdAt,value
2023-02-27T08:04:12.649Z,1.10
2023-02-27T08:06:39.854Z,1.50
2023-02-27T08:09:06.675Z,1.70
2023-02-27T08:11:33.433Z,2.00
2023-02-27T08:14:01.542Z,2.40
2023-02-27T08:16:30.777Z,3.10
2023-02-27T08:18:57.904Z,3.80
2023-02-27T08:21:24.958Z,5.10
2023-02-27T08:23:51.729Z,8.00
2023-02-27T08:26:18.652Z,9.60
2023-02-27T08:28:45.764Z,10.70
2023-02-27T08:31:12.544Z,11.10
2023-02-27T08:33:39.429Z,12.00
2023-02-27T08:36:07.420Z,13.70
2023-02-27T08:38:34.123Z,14.40
2023-02-27T08:41:00.982Z,13.70
2023-02-27T08:43:27.689Z,14.80
2023-02-27T08:45:54.491Z,15.50
2023-02-27T08:48:21.334Z,14.70
2023-02-27T08:50:48.148Z,14.80
2023-02-27T08:53:14.876Z,13.80
2023-02-27T08:55:42.516Z,12.70
2023-02-27T08:58:10.452Z,11.40
2023-02-27T09:00:37.293Z,10.70
2023-02-27T09:03:04.139Z,10.40
2023-02-27T09:05:35.042Z,10.70
2023-02-27T09:08:02.591Z,12.60
2023-02-27T09:10:29.506Z,11.40
2023-02-27T09:12:56.212Z,10.20
2023-02-27T09:15:24.213Z,11.00
2023-02-27T09:17:50.969Z,11.70
2023-02-27T09:20:17.896Z,11.60
2023-02-27T09:22:44.611Z,12.70
2023-02-27T09:25:11.298Z,13.20
2023-02-27T09:27:37.984Z,13.20
2023-02-27T09:30:05.380Z,12.40
2023-02-27T09:32:32.665Z,11.90
2023-02-27T09:35:00.419Z,12.10
2023-02-27T09:37:27.104Z,11.50
2023-02-27T09:39:53.863Z,11.10
2023-02-27T09:42:33.380Z,11.70
2023-02-27T09:45:05.983Z,12.10
2023-02-27T09:47:39.554Z,12.20
2023-02-27T09:50:47.064Z,12.80
2023-02-27T09:53:31.092Z,13.30
2023-02-27T09:56:09.959Z,14.20
2023-02-27T09:58:57.793Z,13.90
2023-02-27T10:01:37.164Z,13.00
2023-02-27T10:04:24.311Z,10.40
2023-02-27T10:07:16.843Z,9.20
2023-02-27T10:09:58.629Z,10.70
2023-02-27T10:12:36.304Z,11.60
2023-02-27T10:15:20.328Z,11.70
2023-02-27T10:17:56.625Z,11.80
2023-02-27T10:20:36.597Z,10.50
2023-02-27T10:23:20.495Z,9.40
2023-02-27T10:25:50.649Z,10.10
2023-02-27T10:28:20.606Z,11.50
2023-02-27T10:30:54.816Z,10.80
2023-02-27T10:33:32.585Z,8.90
2023-02-27T10:36:01.876Z,6.80
2023-02-27T10:38:37.480Z,6.40
2023-02-27T10:41:05.658Z,8.00
2023-02-27T10:43:32.404Z,10.90
2023-02-27T10:46:07.223Z,12.50
2023-02-27T10:48:33.952Z,14.40
2023-02-27T10:51:32.807Z,13.40
2023-02-27T10:54:20.980Z,11.00
2023-02-27T10:56:59.996Z,10.70
2023-02-27T10:59:31.512Z,10.70
2023-02-27T11:02:06.108Z,9.70
2023-02-27T11:04:40.521Z,9.70
2023-02-27T11:07:11.543Z,11.60
2023-02-27T11:09:38.511Z,11.70
2023-02-27T11:12:42.233Z,13.00
2023-02-27T11:15:14.998Z,15.20
2023-02-27T11:17:43.606Z,14.50
2023-02-27T11:20:40.656Z,11.50
2023-02-27T11:23:16.350Z,8.70
2023-02-27T11:25:44.037Z,7.50
2023-02-27T11:28:30.470Z,7.60
2023-02-27T11:31:16.229Z,8.20
2023-02-27T11:33:57.505Z,8.20
2023-02-27T11:36:42.904Z,6.80
2023-02-27T11:39:26.213Z,8.70
2023-02-27T11:41:55.428Z,9.80
2023-02-27T11:44:32.755Z,10.90
2023-02-27T11:47:20.125Z,11.20
2023-02-27T11:50:13.546Z,12.40
2023-02-27T11:53:07.487Z,13.60
2023-02-27T11:55:35.706Z,13.50
2023-02-27T11:58:12.071Z,13.30
2023-02-27T12:01:08.561Z,12.40
2023-02-27T12:03:51.219Z,11.40
2023-02-27T12:06:28.648Z,9.00
2023-02-27T12:09:00.850Z,7.80
2023-02-27T12:11:36.340Z,7.80
2023-02-27T12:14:16.570Z,9.20
2023-02-27T12:16:50.657Z,10.10
2023-02-27T12:19:30.475Z,10.10
2023-02-27T12:22:04.528Z,8.10
2023-02-27T12:24:44.860Z,7.20
2023-02-27T12:27:43.835Z,6.70
2023-02-27T12:30:29.501Z,6.60
2023-02-27T12:33:34.061Z,8.80
2023-02-27T12:36:03.800Z,9.70
2023-02-27T12:38:31.703Z,8.60
2023-02-27T12:41:27.517Z,7.70
2023-02-27T12:44:07.977Z,7.50
2023-02-27T12:50:01.438Z,8.50
2023-02-27T12:52:39.879Z,8.10
2023-02-27T12:55:23.567Z,7.50
2023-02-27T12:58:07.466Z,7.20
2023-02-27T13:04:25.894Z,6.40
2023-02-27T13:07:09.167Z,6.10
2023-02-27T13:09:44.353Z,6.00
2023-02-27T13:12:29.534Z,6.10
2023-02-27T13:15:05.563Z,6.10
2023-02-27T13:17:43.922Z,6.20
2023-02-27T13:20:40.272Z,6.70
2023-02-27T13:23:37.951Z,7.20
2023-02-27T13:26:16.717Z,6.80
2023-02-27T13:28:44.032Z,7.60
2023-02-27T13:31:44.865Z,7.90
2023-02-27T13:34:20.303Z,7.90
2023-02-27T13:36:52.568Z,7.40
2023-02-27T13:39:56.204Z,7.00
2023-02-27T13:42:27.214Z,6.40
2023-02-27T13:44:56.978Z,6.00
2023-02-27T13:47:29.888Z,5.90
2023-02-27T13:50:04.960Z,5.80
2023-02-27T13:52:37.725Z,5.60
2023-02-27T13:55:24.820Z,5.30
2023-02-27T13:57:54.007Z,5.00
2023-02-27T14:00:24.195Z,4.80
2023-02-27T14:03:00.202Z,4.70
2023-02-27T14:05:34.824Z,4.70
2023-02-27T14:08:08.704Z,4.70
2023-02-27T14:10:37.384Z,4.70
2023-02-27T14:13:06.800Z,4.70
2023-02-27T14:15:34.504Z,4.70
2023-02-27T14:18:16.039Z,4.60
2023-02-27T14:20:51.329Z,4.60
2023-02-27T14:23:28.375Z,4.60
2023-02-27T14:26:20.500Z,4.70
2023-02-27T14:28:55.877Z,4.70
2023-02-27T14:31:28.432Z,4.50
2023-02-27T14:33:58.764Z,4.40
2023-02-27T14:36:28.036Z,4.30
2023-02-27T14:38:59.663Z,4.30
2023-02-27T14:42:02.845Z,4.60
2023-02-27T14:44:39.976Z,5.70
2023-02-27T14:47:07.061Z,6.10
2023-02-27T14:49:35.964Z,6.40
2023-02-27T14:52:22.281Z,6.60
2023-02-27T14:54:50.322Z,6.80
2023-02-27T14:57:24.241Z,6.60
2023-02-27T14:59:53.884Z,6.40
2023-02-27T15:02:25.037Z,6.20
2023-02-27T15:05:00.866Z,6.10
2023-02-27T15:07:31.080Z,6.10
2023-02-27T15:10:02.088Z,6.00
2023-02-27T15:12:30.609Z,5.70
2023-02-27T15:15:00.111Z,5.50
2023-02-27T15:17:36.409Z,5.50
2023-02-27T15:20:21.998Z,5.30
2023-02-27T15:22:48.819Z,5.20
2023-02-27T15:25:36.571Z,5.10
2023-02-27T15:28:18.844Z,5.00
2023-02-27T15:30:51.403Z,4.90
2023-02-27T15:33:22.421Z,4.80
2023-02-27T15:35:49.214Z,4.80
2023-02-27T15:38:34.246Z,4.70
2023-02-27T15:41:03.007Z,4.80
2023-02-27T15:43:30.665Z,4.70
2023-02-27T15:45:58.301Z,4.60
2023-02-27T15:48:25.878Z,4.60
2023-02-27T15:50:57.076Z,4.60
2023-02-27T15:53:30.703Z,4.50
2023-02-27T15:56:00.688Z,4.50
2023-02-27T15:58:31.662Z,4.40
2023-02-27T16:01:11.309Z,4.40
