createdAt,value
2018-03-03T00:02:13.606Z,152.33
2018-03-03T00:04:41.085Z,256.97
2018-03-03T00:07:08.564Z,144.13
2018-03-03T00:09:36.803Z,146.73
2018-03-03T00:12:04.266Z,146.37
2018-03-03T00:14:31.741Z,166.83
2018-03-03T00:16:59.203Z,115.00
2018-03-03T00:19:27.447Z,217.60
2018-03-03T00:24:28.904Z,168.83
2018-03-03T00:26:56.378Z,189.20
2018-03-03T00:29:23.852Z,185.90
2018-03-03T00:31:51.307Z,141.70
2018-03-03T00:34:18.787Z,182.10
2018-03-03T00:36:47.021Z,152.00
2018-03-03T00:39:14.496Z,131.53
2018-03-03T00:41:41.961Z,151.40
2018-03-03T00:44:09.432Z,252.20
2018-03-03T00:46:37.664Z,203.17
2018-03-03T00:49:05.142Z,205.50
2018-03-03T00:51:32.615Z,108.27
2018-03-03T00:54:00.854Z,264.03
2018-03-03T00:56:28.317Z,229.50
2018-03-03T00:58:55.787Z,139.43
2018-03-03T01:01:23.260Z,197.33
2018-03-03T01:03:50.737Z,104.73
2018-03-03T01:06:18.967Z,123.37
2018-03-03T01:08:46.449Z,152.63
2018-03-03T01:11:13.907Z,94.50
2018-03-03T01:13:41.384Z,110.40
2018-03-03T01:16:09.616Z,120.90
2018-03-03T01:18:37.092Z,114.93
2018-03-03T01:21:05.328Z,111.43
2018-03-03T01:23:32.791Z,100.30
2018-03-03T01:26:00.274Z,147.23
2018-03-03T01:28:27.729Z,90.50
2018-03-03T01:30:55.204Z,119.87
2018-03-03T01:33:22.674Z,154.63
2018-03-03T01:35:50.913Z,148.57
2018-03-03T01:38:18.383Z,100.50
2018-03-03T01:40:45.856Z,126.23
2018-03-03T01:43:14.088Z,90.43
2018-03-03T01:45:41.552Z,97.90
2018-03-03T01:48:09.785Z,113.77
2018-03-03T01:50:37.260Z,153.57
2018-03-03T01:53:04.732Z,121.27
2018-03-03T01:55:32.203Z,120.50
2018-03-03T01:57:59.672Z,142.40
2018-03-03T02:00:27.151Z,140.17
2018-03-03T02:02:54.611Z,116.37
2018-03-03T02:05:22.852Z,129.83
2018-03-03T02:07:50.324Z,121.73
2018-03-03T02:10:17.794Z,117.30
2018-03-03T02:12:45.260Z,100.33
2018-03-03T02:15:13.496Z,85.93
2018-03-03T02:17:40.956Z,88.70
2018-03-03T02:20:08.433Z,112.47
2018-03-03T02:22:35.892Z,165.53
2018-03-03T02:25:03.366Z,88.80
2018-03-03T02:27:31.623Z,76.50
2018-03-03T02:29:59.068Z,83.87
2018-03-03T02:32:26.534Z,37.53
2018-03-03T02:34:54.004Z,37.43
2018-03-03T02:37:21.476Z,38.47
2018-03-03T02:39:49.716Z,34.83
2018-03-03T02:42:17.198Z,76.87
2018-03-03T02:44:44.663Z,47.23
2018-03-03T02:47:12.903Z,47.40
2018-03-03T02:49:40.355Z,47.10
2018-03-03T02:52:07.829Z,40.80
2018-03-03T02:54:35.288Z,32.67
2018-03-03T02:57:02.760Z,35.47
2018-03-03T02:59:30.220Z,46.93
2018-03-03T03:01:58.466Z,42.93
2018-03-03T03:04:25.930Z,131.03
2018-03-03T03:06:53.404Z,49.37
2018-03-03T03:09:20.863Z,52.00
2018-03-03T03:11:48.331Z,68.53
2018-03-03T03:14:16.563Z,133.37
2018-03-03T03:16:44.036Z,124.37
2018-03-03T03:19:11.499Z,62.80
2018-03-03T03:21:38.968Z,65.30
2018-03-03T03:24:06.442Z,148.67
2018-03-03T03:26:34.679Z,82.87
2018-03-03T03:29:02.145Z,123.43
2018-03-03T03:31:29.620Z,90.63
2018-03-03T03:33:57.080Z,87.77
2018-03-03T03:36:24.557Z,121.07
2018-03-03T03:38:52.791Z,85.37
2018-03-03T03:41:20.253Z,98.23
2018-03-03T03:43:47.728Z,94.70
2018-03-03T03:46:15.191Z,93.83
2018-03-03T03:48:42.668Z,104.10
2018-03-03T03:51:10.125Z,96.10
2018-03-03T03:53:37.610Z,98.53
2018-03-03T03:56:05.063Z,91.23
2018-03-03T03:58:32.540Z,94.30
2018-03-03T04:00:59.999Z,74.73
2018-03-03T04:03:27.479Z,76.13
2018-03-03T04:05:54.946Z,82.13
2018-03-03T04:08:22.423Z,64.70
2018-03-03T04:10:50.652Z,97.10
2018-03-03T04:13:18.120Z,87.60
2018-03-03T04:15:45.589Z,120.50
2018-03-03T04:18:13.052Z,78.13
2018-03-03T04:20:41.283Z,111.43
2018-03-03T04:23:08.760Z,110.40
2018-03-03T04:25:36.224Z,109.83
2018-03-03T04:28:03.699Z,107.80
2018-03-03T04:30:31.932Z,110.30
2018-03-03T04:32:59.408Z,102.80
2018-03-03T04:35:26.880Z,104.97
2018-03-03T04:37:54.353Z,99.13
2018-03-03T04:40:21.814Z,102.80
2018-03-03T04:42:50.047Z,96.80
2018-03-03T04:45:18.293Z,101.07
2018-03-03T04:47:45.774Z,108.73
2018-03-03T04:50:13.251Z,103.33
2018-03-03T04:52:40.771Z,103.43
2018-03-03T04:55:08.252Z,99.43
2018-03-03T04:57:35.712Z,106.17
2018-03-03T05:00:06.664Z,104.60
2018-03-03T05:05:42.700Z,91.13
2018-03-03T05:08:15.912Z,90.00
2018-03-03T05:10:43.420Z,84.47
2018-03-03T05:13:16.469Z,78.43
2018-03-03T05:18:45.820Z,83.70
2018-03-03T05:21:31.099Z,90.33
2018-03-03T05:24:04.206Z,80.07
2018-03-03T05:26:38.204Z,85.63
2018-03-03T05:32:24.272Z,89.67
2018-03-03T05:34:57.368Z,96.23
2018-03-03T05:37:30.423Z,87.17
2018-03-03T05:40:03.630Z,92.97
2018-03-03T05:45:50.637Z,86.27
2018-03-03T05:51:39.087Z,82.83
2018-03-03T05:54:12.184Z,90.67
2018-03-03T05:56:45.280Z,101.97
2018-03-03T05:59:19.234Z,85.37
2018-03-03T06:01:52.443Z,92.00
2018-03-03T06:04:25.676Z,101.63
2018-03-03T06:09:57.845Z,86.60
2018-03-03T06:12:25.308Z,92.10
2018-03-03T06:14:52.780Z,90.47
2018-03-03T06:17:21.011Z,85.33
2018-03-03T06:19:48.476Z,83.37
2018-03-03T06:22:15.951Z,78.33
2018-03-03T06:24:43.420Z,74.03
2018-03-03T06:27:10.892Z,97.73
2018-03-03T06:29:39.136Z,92.50
2018-03-03T06:32:06.612Z,76.77
2018-03-03T06:34:34.836Z,85.00
2018-03-03T06:37:02.308Z,92.97
2018-03-03T06:39:29.776Z,94.67
2018-03-03T06:41:57.248Z,77.50
2018-03-03T06:44:24.711Z,81.70
2018-03-03T06:46:52.180Z,89.03
2018-03-03T06:49:20.406Z,90.77
2018-03-03T06:51:47.876Z,86.80
2018-03-03T06:54:15.331Z,84.53
2018-03-03T06:56:42.810Z,90.93
2018-03-03T06:59:10.272Z,90.20
2018-03-03T07:01:37.749Z,90.47
2018-03-03T07:04:05.988Z,93.00
2018-03-03T07:06:33.464Z,98.10
2018-03-03T07:09:00.932Z,103.07
2018-03-03T07:11:28.408Z,97.20
2018-03-03T07:13:55.880Z,75.70
2018-03-03T07:16:23.353Z,94.80
2018-03-03T07:18:50.824Z,86.63
2018-03-03T07:21:18.297Z,118.47
2018-03-03T07:23:45.755Z,99.63
2018-03-03T07:26:13.242Z,90.50
2018-03-03T07:28:41.500Z,77.10
2018-03-03T07:31:08.955Z,88.63
2018-03-03T07:33:36.428Z,78.87
2018-03-03T07:36:04.666Z,102.97
2018-03-03T07:38:32.140Z,101.97
2018-03-03T07:40:59.608Z,96.87
2018-03-03T07:43:27.084Z,96.20
2018-03-03T07:45:55.317Z,105.13
2018-03-03T07:48:23.548Z,84.10
2018-03-03T07:50:51.015Z,103.47
2018-03-03T07:53:18.492Z,95.50
2018-03-03T07:55:45.964Z,101.10
2018-03-03T07:58:25.357Z,107.73
2018-03-03T08:00:52.832Z,107.13
2018-03-03T08:03:20.303Z,94.70
2018-03-03T08:05:47.765Z,97.57
2018-03-03T08:08:15.229Z,90.60
2018-03-03T08:10:42.701Z,86.80
2018-03-03T08:13:10.173Z,89.03
2018-03-03T08:15:37.640Z,87.43
2018-03-03T08:18:05.905Z,88.13
2018-03-03T08:20:33.365Z,81.27
2018-03-03T08:23:00.832Z,93.50
2018-03-03T08:25:29.056Z,84.20
2018-03-03T08:27:56.523Z,89.57
2018-03-03T08:30:24.039Z,100.27
2018-03-03T08:32:51.520Z,93.87
2018-03-03T08:35:18.976Z,97.73
2018-03-03T08:37:46.449Z,81.80
2018-03-03T08:40:13.904Z,83.03
2018-03-03T08:42:41.380Z,90.07
2018-03-03T08:45:08.841Z,101.93
2018-03-03T08:47:36.296Z,86.90
2018-03-03T08:50:03.760Z,84.93
2018-03-03T08:52:31.229Z,87.03
2018-03-03T08:54:58.696Z,102.07
2018-03-03T08:57:26.918Z,98.00
2018-03-03T08:59:54.383Z,97.27
2018-03-03T09:02:21.846Z,102.60
2018-03-03T09:04:49.319Z,97.93
2018-03-03T09:07:16.781Z,87.47
2018-03-03T09:09:44.263Z,88.93
2018-03-03T09:12:12.489Z,81.50
2018-03-03T09:14:39.956Z,68.87
2018-03-03T09:17:07.711Z,70.40
2018-03-03T09:19:35.186Z,95.00
2018-03-03T09:22:02.641Z,71.13
2018-03-03T09:24:30.108Z,74.07
2018-03-03T09:26:57.579Z,83.63
2018-03-03T09:29:25.046Z,85.90
2018-03-03T09:31:53.279Z,89.87
2018-03-03T09:34:22.572Z,82.43
2018-03-03T09:36:50.073Z,103.53
2018-03-03T09:39:17.823Z,86.70
2018-03-03T09:41:45.284Z,102.30
2018-03-03T09:44:12.766Z,107.40
2018-03-03T09:46:41.014Z,103.83
2018-03-03T09:49:08.499Z,102.23
2018-03-03T09:51:36.724Z,96.53
2018-03-03T09:54:04.172Z,84.40
2018-03-03T09:56:31.650Z,94.23
2018-03-03T09:58:59.106Z,102.30
2018-03-03T10:01:27.388Z,97.60
2018-03-03T10:03:54.812Z,89.13
2018-03-03T10:06:22.281Z,102.67
2018-03-03T10:08:49.738Z,92.27
2018-03-03T10:11:17.220Z,106.90
2018-03-03T10:13:44.679Z,105.90
2018-03-03T10:16:12.150Z,91.37
2018-03-03T10:18:39.621Z,82.90
2018-03-03T10:21:07.860Z,92.83
2018-03-03T10:23:36.094Z,107.83
2018-03-03T10:26:03.560Z,109.27
2018-03-03T10:28:31.015Z,96.80
2018-03-03T10:30:58.491Z,96.33
2018-03-03T10:33:25.944Z,94.07
2018-03-03T10:35:53.478Z,95.33
2018-03-03T10:38:21.704Z,97.87
2018-03-03T10:40:49.177Z,101.63
2018-03-03T10:43:16.628Z,107.07
2018-03-03T10:45:44.110Z,99.83
2018-03-03T10:48:12.335Z,85.80
2018-03-03T10:50:40.026Z,98.60
2018-03-03T10:53:07.433Z,111.87
2018-03-03T10:55:34.893Z,103.73
2018-03-03T10:58:02.361Z,104.17
2018-03-03T11:00:29.820Z,86.30
2018-03-03T11:02:57.315Z,102.60
2018-03-03T11:05:24.783Z,113.10
2018-03-03T11:07:52.261Z,118.40
2018-03-03T11:10:20.488Z,108.60
2018-03-03T11:12:47.960Z,101.97
2018-03-03T11:15:15.429Z,105.50
2018-03-03T11:17:42.926Z,124.67
2018-03-03T11:20:10.389Z,97.37
2018-03-03T11:22:37.861Z,119.33
2018-03-03T11:25:05.319Z,103.27
2018-03-03T11:27:32.792Z,97.90
2018-03-03T11:30:00.251Z,114.00
2018-03-03T11:32:27.723Z,108.87
2018-03-03T11:34:55.180Z,116.97
2018-03-03T11:37:22.655Z,102.80
2018-03-03T11:39:50.892Z,116.97
2018-03-03T11:42:18.357Z,90.83
2018-03-03T11:44:45.826Z,90.50
2018-03-03T11:47:13.304Z,110.93
2018-03-03T11:49:41.544Z,94.73
2018-03-03T11:52:09.030Z,105.87
2018-03-03T11:54:36.497Z,106.73
2018-03-03T11:57:04.739Z,112.83
2018-03-03T11:59:32.205Z,101.63
2018-03-03T12:01:59.672Z,109.73
2018-03-03T12:04:27.484Z,97.83
2018-03-03T12:06:54.956Z,118.40
2018-03-03T12:09:22.413Z,112.23
2018-03-03T12:11:49.871Z,119.97
2018-03-03T12:14:17.362Z,115.50
2018-03-03T12:16:44.872Z,104.37
2018-03-03T12:19:12.357Z,99.87
2018-03-03T12:21:39.830Z,119.60
2018-03-03T12:24:07.312Z,134.40
2018-03-03T12:26:34.766Z,110.70
2018-03-03T12:29:03.064Z,114.50
2018-03-03T12:31:31.292Z,115.77
2018-03-03T12:33:58.769Z,111.60
2018-03-03T12:36:26.585Z,122.07
2018-03-03T12:38:54.072Z,113.43
2018-03-03T12:41:21.542Z,107.07
2018-03-03T12:43:49.012Z,125.00
2018-03-03T12:46:16.483Z,118.63
2018-03-03T12:48:44.769Z,112.63
2018-03-03T12:51:12.238Z,122.47
2018-03-03T12:53:39.708Z,131.37
2018-03-03T12:56:07.178Z,119.90
2018-03-03T12:58:34.764Z,125.97
2018-03-03T13:01:02.140Z,115.53
2018-03-03T13:03:30.386Z,105.43
2018-03-03T13:05:57.951Z,128.60
2018-03-03T13:08:26.242Z,113.30
2018-03-03T13:10:53.723Z,113.97
2018-03-03T13:13:21.930Z,114.80
2018-03-03T13:15:49.432Z,110.50
2018-03-03T13:18:16.912Z,117.77
2018-03-03T13:20:45.148Z,113.67
2018-03-03T13:23:12.623Z,120.60
2018-03-03T13:25:40.084Z,116.80
2018-03-03T13:28:08.099Z,112.53
2018-03-03T13:30:35.565Z,112.20
2018-03-03T13:33:03.049Z,114.33
2018-03-03T13:35:30.515Z,119.90
2018-03-03T13:37:57.995Z,123.77
2018-03-03T13:40:26.278Z,132.07
2018-03-03T13:42:54.657Z,122.57
2018-03-03T13:45:22.997Z,122.77
2018-03-03T13:47:51.379Z,126.90
2018-03-03T13:50:18.892Z,121.27
2018-03-03T13:52:46.384Z,118.10
2018-03-03T13:55:13.914Z,129.83
2018-03-03T13:57:41.779Z,119.67
2018-03-03T14:00:10.005Z,137.10
2018-03-03T14:02:37.530Z,122.70
2018-03-03T14:05:05.050Z,124.07
2018-03-03T14:07:33.340Z,100.47
2018-03-03T14:10:00.881Z,119.20
2018-03-03T14:12:30.161Z,114.50
2018-03-03T14:14:58.032Z,121.90
2018-03-03T14:17:25.521Z,128.53
2018-03-03T14:19:53.008Z,127.20
2018-03-03T14:22:20.635Z,124.40
2018-03-03T14:24:48.884Z,122.27
2018-03-03T14:27:16.354Z,139.37
2018-03-03T14:29:43.824Z,119.03
2018-03-03T14:32:12.058Z,131.00
2018-03-03T14:34:39.532Z,127.90
2018-03-03T14:37:07.001Z,134.67
2018-03-03T14:39:34.476Z,127.10
2018-03-03T14:42:02.717Z,147.57
2018-03-03T14:44:31.471Z,133.83
2018-03-03T14:46:59.267Z,124.43
2018-03-03T14:49:26.805Z,131.70
2018-03-03T14:51:54.293Z,111.77
2018-03-03T14:54:21.802Z,125.27
2018-03-03T14:56:49.303Z,113.33
2018-03-03T14:59:16.776Z,128.03
2018-03-03T15:01:44.251Z,127.03
2018-03-03T15:04:12.876Z,139.63
2018-03-03T15:06:40.476Z,118.93
2018-03-03T15:09:09.064Z,122.43
2018-03-03T15:11:37.316Z,119.30
2018-03-03T15:14:04.971Z,114.97
2018-03-03T15:16:32.469Z,118.67
2018-03-03T15:19:00.709Z,113.57
2018-03-03T15:21:28.183Z,145.97
2018-03-03T15:23:56.870Z,143.00
2018-03-03T15:26:24.403Z,116.27
2018-03-03T15:28:51.921Z,126.40
2018-03-03T15:31:19.441Z,121.90
2018-03-03T15:33:46.947Z,111.70
2018-03-03T15:36:14.461Z,114.30
2018-03-03T15:38:41.946Z,105.83
2018-03-03T15:41:10.202Z,128.60
2018-03-03T15:43:37.676Z,124.93
2018-03-03T15:46:05.932Z,136.63
2018-03-03T15:48:33.424Z,130.10
2018-03-03T15:51:00.931Z,119.10
2018-03-03T15:53:28.406Z,136.67
2018-03-03T15:55:55.892Z,121.00
2018-03-03T15:58:23.357Z,116.47
2018-03-03T16:00:50.832Z,108.00
2018-03-03T16:03:18.291Z,126.30
2018-03-03T16:05:45.772Z,135.23
2018-03-03T16:08:13.237Z,126.30
2018-03-03T16:10:40.712Z,136.07
2018-03-03T16:13:08.200Z,114.00
2018-03-03T16:15:35.670Z,118.77
2018-03-03T16:18:03.176Z,126.07
2018-03-03T16:20:30.616Z,132.90
2018-03-03T16:22:58.189Z,112.40
2018-03-03T16:25:25.673Z,120.80
2018-03-03T16:27:54.028Z,137.57
2018-03-03T16:30:21.496Z,122.47
2018-03-03T16:32:49.024Z,125.93
2018-03-03T16:35:17.216Z,114.83
2018-03-03T16:37:44.688Z,127.03
2018-03-03T16:40:12.264Z,134.93
2018-03-03T16:42:40.500Z,127.30
2018-03-03T16:45:08.747Z,121.97
2018-03-03T16:47:36.205Z,124.90
2018-03-03T16:50:03.674Z,139.23
2018-03-03T16:52:31.145Z,137.87
2018-03-03T16:54:58.599Z,139.87
2018-03-03T16:57:26.134Z,142.90
2018-03-03T16:59:53.578Z,122.93
2018-03-03T17:02:21.060Z,116.63
2018-03-03T17:04:48.554Z,123.90
2018-03-03T17:07:16.044Z,119.27
2018-03-03T17:09:44.297Z,115.03
2018-03-03T17:12:11.804Z,120.30
2018-03-03T17:14:39.290Z,112.43
2018-03-03T17:17:06.771Z,103.83
2018-03-03T17:19:34.252Z,111.43
2018-03-03T17:22:02.509Z,118.90
2018-03-03T17:24:30.039Z,93.80
2018-03-03T17:26:57.571Z,103.37
2018-03-03T17:29:25.036Z,122.03
2018-03-03T17:31:52.525Z,110.77
2018-03-03T17:34:20.018Z,111.57
2018-03-03T17:36:48.285Z,117.40
2018-03-03T17:39:16.522Z,110.67
2018-03-03T17:41:44.002Z,109.10
2018-03-03T17:44:11.501Z,120.93
2018-03-03T17:46:39.014Z,110.03
2018-03-03T17:49:06.477Z,120.40
2018-03-03T17:51:33.950Z,117.10
2018-03-03T17:54:02.193Z,101.50
2018-03-03T17:56:29.657Z,111.03
2018-03-03T17:58:57.144Z,114.87
2018-03-03T18:01:25.379Z,128.47
2018-03-03T18:03:52.872Z,116.40
2018-03-03T18:06:21.113Z,118.33
2018-03-03T18:08:48.590Z,116.77
2018-03-03T18:11:16.062Z,125.00
2018-03-03T18:13:43.568Z,115.23
2018-03-03T18:16:11.126Z,125.07
2018-03-03T18:18:38.598Z,116.27
2018-03-03T18:21:06.085Z,127.63
2018-03-03T18:23:33.742Z,130.07
2018-03-03T18:26:01.216Z,137.07
2018-03-03T18:28:29.462Z,120.83
2018-03-03T18:30:56.970Z,133.43
2018-03-03T18:33:24.443Z,129.53
2018-03-03T18:35:51.919Z,131.57
2018-03-03T18:38:19.387Z,130.60
2018-03-03T18:40:46.872Z,125.60
2018-03-03T18:43:14.345Z,105.53
2018-03-03T18:45:42.589Z,120.47
2018-03-03T18:48:10.076Z,126.33
2018-03-03T18:50:38.310Z,117.93
2018-03-03T18:53:05.774Z,125.17
2018-03-03T18:55:33.252Z,119.57
2018-03-03T18:58:00.716Z,108.60
2018-03-03T19:00:28.181Z,126.90
2018-03-03T19:02:56.074Z,141.30
2018-03-03T19:05:23.544Z,143.23
2018-03-03T19:07:51.007Z,117.77
2018-03-03T19:10:18.479Z,123.00
2018-03-03T19:12:45.941Z,117.10
2018-03-03T19:15:13.413Z,137.93
2018-03-03T19:17:40.870Z,125.50
2018-03-03T19:20:08.338Z,148.23
2018-03-03T19:22:35.800Z,148.50
2018-03-03T19:25:03.272Z,118.50
2018-03-03T19:27:31.514Z,119.07
2018-03-03T19:29:58.992Z,123.23
2018-03-03T19:32:26.459Z,131.97
2018-03-03T19:34:54.696Z,127.17
2018-03-03T19:37:22.164Z,130.07
2018-03-03T19:39:49.645Z,136.80
2018-03-03T19:42:17.111Z,149.63
2018-03-03T19:44:45.361Z,117.77
2018-03-03T19:47:12.859Z,134.33
2018-03-03T19:49:40.311Z,123.70
2018-03-03T19:52:08.546Z,115.40
2018-03-03T19:54:36.018Z,116.60
2018-03-03T19:57:03.479Z,128.27
2018-03-03T19:59:30.962Z,169.33
2018-03-03T20:01:58.432Z,149.20
2018-03-03T20:04:25.900Z,136.60
2018-03-03T20:06:53.385Z,139.80
2018-03-03T20:09:20.874Z,133.90
2018-03-03T20:11:49.113Z,122.00
2018-03-03T20:14:16.574Z,147.13
2018-03-03T20:16:44.085Z,125.00
2018-03-03T20:19:11.508Z,125.17
2018-03-03T20:21:38.986Z,140.13
2018-03-03T20:24:07.209Z,141.03
2018-03-03T20:26:34.688Z,122.90
2018-03-03T20:29:02.149Z,128.10
2018-03-03T20:31:29.644Z,126.80
2018-03-03T20:33:57.880Z,121.43
2018-03-03T20:36:25.353Z,108.73
2018-03-03T20:38:52.822Z,120.17
2018-03-03T20:41:21.064Z,123.80
2018-03-03T20:43:48.520Z,111.53
2018-03-03T20:46:15.997Z,118.90
2018-03-03T20:48:43.451Z,88.07
2018-03-03T20:51:10.918Z,85.63
2018-03-03T20:53:38.373Z,69.40
2018-03-03T20:56:05.854Z,78.70
2018-03-03T20:58:34.119Z,67.27
2018-03-03T21:01:02.349Z,68.13
2018-03-03T21:03:32.402Z,76.57
2018-03-03T21:06:00.671Z,56.73
2018-03-03T21:08:28.172Z,66.93
2018-03-03T21:10:55.716Z,54.23
2018-03-03T21:13:23.978Z,54.37
2018-03-03T21:15:52.218Z,71.73
2018-03-03T21:18:19.700Z,75.40
2018-03-03T21:20:47.164Z,94.37
2018-03-03T21:23:14.636Z,84.73
2018-03-03T21:25:42.876Z,80.13
2018-03-03T21:28:10.344Z,52.43
2018-03-03T21:30:37.812Z,56.40
2018-03-03T21:33:05.280Z,53.60
2018-03-03T21:35:33.523Z,52.50
2018-03-03T21:38:00.992Z,28.87
2018-03-03T21:40:28.460Z,32.23
2018-03-03T21:42:56.244Z,53.67
2018-03-03T21:45:24.470Z,50.97
2018-03-03T21:47:51.946Z,49.73
2018-03-03T21:50:19.419Z,50.33
2018-03-03T21:52:46.888Z,49.80
2018-03-03T21:55:15.112Z,37.90
2018-03-03T21:57:42.584Z,40.30
2018-03-03T22:00:10.050Z,39.67
2018-03-03T22:02:37.519Z,39.30
2018-03-03T22:05:04.976Z,42.13
2018-03-03T22:07:32.444Z,47.67
2018-03-03T22:10:00.685Z,39.73
2018-03-03T22:12:28.160Z,33.57
2018-03-03T22:14:55.624Z,32.30
2018-03-03T22:17:23.107Z,39.47
2018-03-03T22:19:51.340Z,44.90
2018-03-03T22:22:18.799Z,35.30
2018-03-03T22:24:46.276Z,35.97
2018-03-03T22:27:13.757Z,36.60
2018-03-03T22:29:41.991Z,61.70
2018-03-03T22:32:09.444Z,78.20
2018-03-03T22:34:36.944Z,88.70
2018-03-03T22:37:05.164Z,94.87
2018-03-03T22:39:32.643Z,93.23
2018-03-03T22:42:00.097Z,97.00
2018-03-03T22:44:27.569Z,93.10
2018-03-03T22:46:55.041Z,99.57
2018-03-03T22:49:23.275Z,77.60
2018-03-03T22:51:50.732Z,82.20
2018-03-03T22:54:18.206Z,69.97
2018-03-03T22:56:45.676Z,66.17
2018-03-03T22:59:13.147Z,46.37
2018-03-03T23:01:41.380Z,28.70
2018-03-03T23:04:08.874Z,21.53
2018-03-03T23:06:36.332Z,15.23
2018-03-03T23:09:04.852Z,15.80
2018-03-03T23:11:32.312Z,12.80
2018-03-03T23:13:59.784Z,8.60
2018-03-03T23:16:27.242Z,9.67
2018-03-03T23:18:54.714Z,9.13
2018-03-03T23:21:22.171Z,9.80
2018-03-03T23:23:49.655Z,9.10
2018-03-03T23:26:17.108Z,8.13
2018-03-03T23:28:44.552Z,9.80
2018-03-03T23:31:12.020Z,7.93
2018-03-03T23:33:39.472Z,6.50
2018-03-03T23:36:06.937Z,6.40
2018-03-03T23:38:34.393Z,8.90
2018-03-03T23:41:01.852Z,5.10
2018-03-03T23:43:29.308Z,9.53
2018-03-03T23:45:56.777Z,5.23
2018-03-03T23:48:25.003Z,6.10
2018-03-03T23:50:52.466Z,7.20
2018-03-03T23:53:20.699Z,7.77
2018-03-03T23:55:48.932Z,4.80
2018-03-03T23:58:16.379Z,7.93
