createdAt,value
2022-09-23T00:00:00.559Z,27.80
2022-09-23T00:07:03.394Z,29.70
2022-09-23T00:20:17.951Z,25.10
2022-09-23T00:27:12.218Z,26.40
2022-09-23T00:33:58.822Z,26.60
2022-09-23T00:40:48.592Z,24.00
2022-09-23T00:47:33.361Z,26.10
2022-09-23T00:54:24.986Z,25.30
2022-09-23T01:01:08.532Z,23.20
2022-09-23T01:08:01.071Z,24.80
2022-09-23T01:14:47.301Z,22.30
2022-09-23T02:16:51.773Z,18.50
2022-09-23T02:23:36.420Z,21.40
2022-09-23T02:30:18.068Z,26.70
2022-09-23T03:24:30.423Z,19.20
2022-09-23T03:31:16.032Z,21.40
2022-09-23T03:38:02.536Z,27.90
2022-09-23T03:44:45.787Z,29.10
2022-09-23T03:51:28.815Z,26.00
2022-09-23T03:58:18.030Z,24.40
2022-09-23T04:05:02.523Z,23.80
2022-09-23T04:11:49.654Z,23.90
2022-09-23T04:18:45.663Z,23.00
2022-09-23T04:33:02.096Z,23.30
2022-09-23T04:39:46.606Z,24.20
2022-09-23T04:46:29.519Z,24.20
2022-09-23T04:53:29.100Z,27.80
2022-09-23T05:00:21.275Z,26.80
2022-09-23T05:07:05.613Z,22.00
2022-09-23T05:13:55.333Z,20.40
2022-09-23T05:20:46.649Z,22.10
2022-09-23T05:34:47.045Z,23.60
2022-09-23T05:41:29.168Z,21.40
2022-09-23T05:48:21.709Z,22.70
2022-09-23T05:55:04.703Z,21.60
2022-09-23T06:01:56.493Z,26.10
2022-09-23T06:08:51.470Z,29.30
2022-09-23T06:15:34.734Z,27.60
2022-09-23T06:22:21.142Z,24.50
2022-09-23T06:29:08.031Z,26.50
2022-09-23T06:35:56.274Z,20.00
2022-09-23T07:44:28.184Z,13.20
2022-09-23T08:35:39.330Z,12.30
2022-09-23T08:56:17.833Z,11.70
2022-09-23T09:03:10.061Z,11.80
2022-09-23T09:38:45.827Z,9.80
2022-09-23T09:45:36.573Z,7.90
2022-09-23T09:52:34.134Z,7.20
2022-09-23T09:59:19.263Z,4.90
2022-09-23T10:31:08.075Z,6.40
2022-09-23T10:38:18.662Z,6.70
2022-09-23T10:45:15.795Z,5.90
2022-09-23T10:52:07.968Z,5.90
2022-09-23T10:59:05.920Z,8.70
2022-09-23T11:05:59.151Z,8.00
2022-09-23T11:34:03.586Z,5.70
2022-09-23T11:41:08.716Z,5.70
2022-09-23T12:10:30.932Z,4.40
2022-09-23T12:17:38.003Z,4.10
2022-09-23T12:31:56.201Z,6.00
2022-09-23T13:03:36.921Z,5.70
2022-09-23T13:10:58.549Z,5.80
2022-09-23T13:16:55.753Z,8.80
2022-09-23T13:36:12.219Z,7.50
2022-09-23T13:43:02.988Z,3.20
2022-09-23T14:22:24.758Z,7.70
2022-09-23T14:36:30.356Z,6.10
2022-09-23T14:43:15.106Z,5.10
2022-09-23T14:49:59.799Z,5.50
2022-09-23T14:56:49.721Z,4.90
2022-09-23T15:03:45.181Z,5.40
2022-09-23T15:10:28.691Z,5.60
2022-09-23T15:17:14.730Z,6.00
2022-09-23T15:23:57.862Z,6.70
2022-09-23T15:30:51.973Z,10.60
2022-09-23T15:37:51.691Z,10.30
2022-09-23T15:51:42.604Z,11.30
2022-09-23T15:58:44.778Z,12.70
2022-09-23T16:05:26.861Z,14.60
2022-09-23T16:12:10.416Z,18.30
2022-09-23T16:19:07.688Z,19.10
2022-09-23T16:25:52.924Z,61.60
2022-09-23T16:32:41.564Z,30.80
2022-09-23T16:39:26.688Z,64.90
2022-09-23T16:46:12.433Z,53.60
2022-09-23T16:53:05.829Z,45.50
2022-09-23T16:59:52.446Z,40.30
2022-09-23T17:06:56.418Z,21.60
2022-09-23T17:13:19.955Z,27.30
2022-09-23T17:19:45.581Z,22.80
2022-09-23T17:26:09.190Z,23.20
2022-09-23T17:32:52.807Z,20.70
2022-09-23T17:39:39.469Z,32.80
2022-09-23T17:46:34.043Z,24.00
2022-09-23T17:53:34.009Z,33.50
2022-09-23T18:00:18.377Z,28.00
2022-09-23T18:07:09.185Z,27.10
2022-09-23T18:13:32.155Z,30.60
2022-09-23T18:19:56.071Z,32.50
2022-09-23T18:26:53.314Z,33.50
2022-09-23T18:33:35.866Z,40.30
2022-09-23T18:40:19.201Z,45.50
2022-09-23T18:47:02.807Z,45.50
2022-09-23T18:53:45.927Z,50.80
2022-09-23T19:00:29.122Z,43.80
2022-09-23T19:07:12.291Z,47.80
2022-09-23T19:13:55.048Z,54.70
2022-09-23T19:25:36.725Z,52.00
2022-09-23T19:38:31.783Z,56.80
2022-09-23T19:44:19.330Z,70.50
2022-09-23T19:50:01.487Z,64.90
2022-09-23T19:55:26.413Z,153.20
2022-09-23T20:01:29.471Z,90.80
2022-09-23T20:07:13.099Z,186.20
2022-09-23T20:13:15.487Z,81.10
2022-09-23T20:18:42.408Z,36.10
2022-09-23T20:24:05.892Z,50.60
2022-09-23T20:29:27.780Z,55.90
2022-09-23T20:34:51.080Z,54.40
2022-09-23T20:40:16.274Z,55.20
2022-09-23T20:45:38.437Z,58.80
2022-09-23T20:52:11.742Z,68.90
2022-09-23T20:58:57.791Z,66.70
2022-09-23T21:05:39.142Z,63.10
2022-09-23T21:12:27.716Z,73.10
2022-09-23T21:19:13.057Z,71.00
2022-09-23T21:26:00.063Z,72.90
2022-09-23T21:32:46.281Z,75.40
2022-09-23T21:39:38.621Z,68.50
2022-09-23T21:46:17.732Z,69.00
2022-09-23T22:00:39.583Z,67.10
2022-09-23T22:14:54.626Z,65.50
2022-09-23T22:21:48.003Z,70.10
2022-09-23T22:28:37.278Z,68.70
2022-09-23T22:35:04.955Z,64.80
2022-09-23T22:41:47.765Z,63.20
2022-09-23T23:03:01.602Z,74.20
2022-09-23T23:09:47.171Z,68.90
2022-09-23T23:23:42.886Z,70.30
2022-09-23T23:30:26.307Z,76.40
2022-09-23T23:37:07.933Z,72.40
2022-09-23T23:44:24.375Z,66.20
2022-09-23T23:51:09.032Z,65.20
