createdAt,value
2022-10-01T00:00:56.747Z,0.00
2022-10-01T00:01:56.785Z,0.00
2022-10-01T00:02:56.804Z,0.00
2022-10-01T00:03:56.740Z,0.00
2022-10-01T00:04:56.709Z,0.00
2022-10-01T00:05:56.688Z,0.00
2022-10-01T00:06:56.666Z,0.00
2022-10-01T00:07:56.662Z,0.00
2022-10-01T00:08:56.701Z,0.00
2022-10-01T00:09:56.654Z,0.00
2022-10-01T00:10:56.628Z,0.00
2022-10-01T00:11:56.621Z,0.00
2022-10-01T00:12:56.586Z,0.00
2022-10-01T00:13:56.584Z,0.00
2022-10-01T00:14:56.630Z,0.00
2022-10-01T00:15:56.562Z,0.00
2022-10-01T00:16:56.579Z,0.00
2022-10-01T00:17:56.544Z,0.00
2022-10-01T00:18:56.526Z,0.00
2022-10-01T00:19:56.635Z,0.00
2022-10-01T00:20:56.477Z,0.00
2022-10-01T00:21:56.492Z,0.00
2022-10-01T00:22:56.458Z,0.00
2022-10-01T00:23:56.460Z,0.00
2022-10-01T00:24:56.464Z,0.00
2022-10-01T00:25:56.458Z,0.00
2022-10-01T00:26:56.406Z,0.00
2022-10-01T00:27:56.429Z,0.00
2022-10-01T00:28:56.387Z,0.00
2022-10-01T00:29:56.380Z,0.00
2022-10-01T00:30:56.418Z,0.00
2022-10-01T00:31:56.390Z,0.00
2022-10-01T00:32:56.332Z,0.00
2022-10-01T00:33:56.324Z,0.00
2022-10-01T00:34:56.311Z,0.00
2022-10-01T00:35:56.354Z,0.00
2022-10-01T00:36:56.282Z,0.00
2022-10-01T00:37:56.286Z,0.00
2022-10-01T00:38:56.272Z,0.00
2022-10-01T00:39:56.251Z,0.00
2022-10-01T00:40:56.232Z,0.00
2022-10-01T00:41:56.251Z,0.00
2022-10-01T00:42:56.197Z,0.00
2022-10-01T00:43:56.211Z,0.00
2022-10-01T00:44:56.172Z,0.00
2022-10-01T00:45:56.223Z,0.00
2022-10-01T00:46:56.179Z,0.00
2022-10-01T00:47:56.164Z,0.00
2022-10-01T00:48:56.121Z,0.00
2022-10-01T00:49:59.323Z,0.00
2022-10-01T00:50:56.094Z,0.00
2022-10-01T00:51:56.112Z,0.00
2022-10-01T00:52:56.112Z,0.00
2022-10-01T00:53:56.073Z,0.00
2022-10-01T00:54:56.059Z,0.00
2022-10-01T00:55:56.056Z,0.00
2022-10-01T00:56:56.034Z,0.00
2022-10-01T00:57:56.038Z,0.00
2022-10-01T00:58:56.003Z,0.00
2022-10-01T00:59:55.985Z,0.00
2022-10-01T01:00:55.999Z,0.00
2022-10-01T01:01:56.117Z,0.00
2022-10-01T01:02:55.955Z,0.00
2022-10-01T01:03:55.973Z,0.00
2022-10-01T01:04:55.936Z,0.00
2022-10-01T01:05:55.987Z,0.00
2022-10-01T01:06:55.905Z,0.00
2022-10-01T01:07:55.881Z,0.00
2022-10-01T01:08:55.910Z,0.00
2022-10-01T01:09:55.856Z,0.00
2022-10-01T01:10:55.873Z,0.00
2022-10-01T01:11:55.822Z,0.00
2022-10-01T01:12:55.828Z,0.00
2022-10-01T01:13:55.790Z,0.00
2022-10-01T01:14:55.832Z,0.00
2022-10-01T01:15:55.817Z,0.00
2022-10-01T01:16:55.776Z,0.00
2022-10-01T01:17:55.754Z,0.00
2022-10-01T01:18:55.745Z,0.00
2022-10-01T01:19:55.768Z,0.00
2022-10-01T01:20:55.727Z,0.00
2022-10-01T01:21:55.706Z,0.00
2022-10-01T01:22:55.705Z,0.00
2022-10-01T01:23:55.682Z,0.00
2022-10-01T01:24:55.670Z,0.00
2022-10-01T01:25:55.678Z,0.00
2022-10-01T01:26:55.641Z,0.00
2022-10-01T01:27:55.676Z,0.00
2022-10-01T01:28:55.622Z,0.00
2022-10-01T01:29:55.593Z,0.00
2022-10-01T01:30:55.710Z,0.00
2022-10-01T01:31:55.570Z,0.00
2022-10-01T01:32:55.567Z,0.00
2022-10-01T01:33:55.548Z,0.00
2022-10-01T01:34:55.545Z,0.00
2022-10-01T01:35:55.519Z,0.00
2022-10-01T01:36:55.548Z,0.00
2022-10-01T01:37:55.491Z,0.00
2022-10-01T01:38:55.487Z,0.00
2022-10-01T01:39:55.472Z,0.00
2022-10-01T01:40:55.470Z,0.00
2022-10-01T01:41:55.469Z,0.00
2022-10-01T01:42:55.438Z,0.00
2022-10-01T01:43:55.412Z,0.00
2022-10-01T01:44:55.413Z,0.00
2022-10-01T01:45:55.528Z,0.00
2022-10-01T01:46:55.396Z,0.00
2022-10-01T01:47:55.398Z,0.00
2022-10-01T01:48:55.361Z,0.00
2022-10-01T01:49:55.332Z,0.00
2022-10-01T01:50:55.335Z,0.00
2022-10-01T01:51:55.308Z,0.00
2022-10-01T01:52:55.347Z,0.00
2022-10-01T01:53:55.291Z,0.00
2022-10-01T01:54:55.278Z,0.00
2022-10-01T01:55:55.265Z,0.00
2022-10-01T01:56:55.257Z,0.00
2022-10-01T01:57:55.249Z,0.00
2022-10-01T01:58:55.261Z,0.00
2022-10-01T01:59:55.210Z,0.00
2022-10-01T02:00:55.203Z,0.00
2022-10-01T02:01:55.342Z,0.00
2022-10-01T02:02:55.224Z,0.00
2022-10-01T02:03:55.275Z,0.00
2022-10-01T02:04:55.158Z,0.00
2022-10-01T02:05:55.144Z,0.00
2022-10-01T02:06:55.189Z,0.00
2022-10-01T02:07:55.106Z,0.00
2022-10-01T02:08:55.123Z,0.00
2022-10-01T02:09:55.147Z,0.00
2022-10-01T02:10:55.083Z,0.00
2022-10-01T02:11:55.050Z,0.00
2022-10-01T02:12:55.063Z,0.00
2022-10-01T02:13:55.030Z,0.00
2022-10-01T02:14:55.072Z,0.00
2022-10-01T02:15:55.113Z,0.00
2022-10-01T02:16:55.001Z,0.00
2022-10-01T02:17:54.978Z,0.00
2022-10-01T02:18:54.971Z,0.00
2022-10-01T02:19:54.964Z,0.00
2022-10-01T02:20:55.017Z,0.00
2022-10-01T02:21:54.942Z,0.00
2022-10-01T02:22:54.932Z,0.00
2022-10-01T02:23:54.902Z,0.00
2022-10-01T02:24:54.904Z,0.00
2022-10-01T02:25:54.903Z,0.00
2022-10-01T02:26:54.875Z,0.00
2022-10-01T02:27:54.908Z,0.00
2022-10-01T02:28:54.900Z,0.00
2022-10-01T02:29:54.825Z,0.00
2022-10-01T02:30:54.903Z,0.00
2022-10-01T02:31:54.814Z,0.00
2022-10-01T02:32:54.809Z,0.00
2022-10-01T02:33:54.767Z,0.00
2022-10-01T02:34:54.763Z,0.00
2022-10-01T02:35:54.739Z,0.00
2022-10-01T02:36:54.789Z,0.00
2022-10-01T02:37:54.721Z,0.00
2022-10-01T02:38:54.716Z,0.00
2022-10-01T02:39:54.699Z,0.00
2022-10-01T02:40:54.688Z,0.00
2022-10-01T02:41:54.662Z,0.00
2022-10-01T02:42:54.690Z,0.00
2022-10-01T02:43:54.637Z,0.00
2022-10-01T02:44:54.635Z,0.00
2022-10-01T02:45:54.662Z,0.00
2022-10-01T02:46:54.612Z,0.00
2022-10-01T02:47:54.625Z,0.00
2022-10-01T02:48:54.586Z,0.00
2022-10-01T02:49:54.561Z,0.00
2022-10-01T02:50:54.558Z,0.00
2022-10-01T02:51:54.533Z,0.00
2022-10-01T02:52:54.534Z,0.00
2022-10-01T02:53:54.531Z,0.00
2022-10-01T02:54:54.503Z,0.00
2022-10-01T02:55:54.481Z,0.00
2022-10-01T02:56:56.328Z,0.00
2022-10-01T02:57:54.466Z,0.00
2022-10-01T02:58:54.482Z,0.00
2022-10-01T02:59:54.443Z,0.00
2022-10-01T03:00:54.447Z,0.00
2022-10-01T03:01:54.522Z,0.00
2022-10-01T03:02:54.497Z,0.00
2022-10-01T03:03:54.377Z,0.00
2022-10-01T03:04:54.413Z,0.00
2022-10-01T03:05:54.354Z,0.00
2022-10-01T03:06:54.362Z,0.00
2022-10-01T03:07:54.341Z,0.00
2022-10-01T03:08:54.320Z,0.00
2022-10-01T03:09:54.343Z,0.00
2022-10-01T03:10:54.301Z,0.00
2022-10-01T03:11:54.279Z,0.00
2022-10-01T03:12:54.270Z,0.00
2022-10-01T03:13:54.249Z,0.00
2022-10-01T03:14:54.245Z,0.00
2022-10-01T03:15:54.316Z,0.00
2022-10-01T03:16:54.221Z,0.00
2022-10-01T03:17:54.193Z,0.00
2022-10-01T03:18:54.199Z,0.00
2022-10-01T03:19:54.167Z,0.00
2022-10-01T03:20:54.220Z,0.00
2022-10-01T03:21:54.149Z,0.00
2022-10-01T03:22:54.159Z,0.00
2022-10-01T03:23:54.141Z,0.00
2022-10-01T03:24:54.120Z,0.00
2022-10-01T03:25:54.094Z,0.00
2022-10-01T03:26:54.132Z,0.00
2022-10-01T03:27:54.113Z,0.00
2022-10-01T03:28:54.095Z,0.00
2022-10-01T03:29:54.059Z,0.00
2022-10-01T03:30:54.142Z,0.00
2022-10-01T03:31:54.206Z,0.00
2022-10-01T03:32:54.030Z,0.00
2022-10-01T03:33:53.991Z,0.00
2022-10-01T03:34:53.998Z,0.00
2022-10-01T03:35:53.973Z,0.00
2022-10-01T03:36:53.979Z,0.00
2022-10-01T03:37:53.975Z,0.00
2022-10-01T03:38:53.950Z,0.00
2022-10-01T03:39:53.914Z,0.00
2022-10-01T03:40:53.918Z,0.00
2022-10-01T03:41:53.886Z,0.00
2022-10-01T03:42:53.938Z,0.00
2022-10-01T03:43:58.329Z,0.00
2022-10-01T03:44:53.872Z,0.00
2022-10-01T03:45:53.852Z,0.00
2022-10-01T03:46:53.835Z,0.00
2022-10-01T03:47:53.809Z,0.00
2022-10-01T03:48:53.835Z,0.00
2022-10-01T03:49:53.780Z,0.00
2022-10-01T03:50:53.778Z,0.00
2022-10-01T03:51:53.753Z,0.00
2022-10-01T03:52:53.760Z,0.00
2022-10-01T03:53:53.776Z,0.00
2022-10-01T03:54:53.741Z,0.00
2022-10-01T03:55:53.709Z,0.00
2022-10-01T03:56:53.705Z,0.00
2022-10-01T03:57:53.677Z,0.00
2022-10-01T03:58:53.694Z,0.00
2022-10-01T03:59:53.685Z,0.00
2022-10-01T04:00:53.654Z,0.00
2022-10-01T04:01:53.700Z,0.00
2022-10-01T04:02:53.693Z,0.00
2022-10-01T04:03:53.600Z,0.00
2022-10-01T04:04:53.643Z,0.00
2022-10-01T04:05:53.585Z,0.00
2022-10-01T04:06:53.586Z,0.00
2022-10-01T04:07:53.552Z,0.00
2022-10-01T04:08:53.552Z,0.00
2022-10-01T04:09:53.527Z,0.00
2022-10-01T04:10:53.551Z,0.00
2022-10-01T04:11:53.547Z,0.00
2022-10-01T04:12:53.504Z,0.00
2022-10-01T04:13:53.478Z,0.00
2022-10-01T04:14:53.474Z,0.00
2022-10-01T04:15:53.522Z,0.00
2022-10-01T04:16:53.449Z,0.00
2022-10-01T04:17:53.424Z,0.00
2022-10-01T04:18:53.433Z,0.00
2022-10-01T04:19:53.400Z,0.00
2022-10-01T04:20:53.392Z,0.00
2022-10-01T04:21:53.391Z,0.00
2022-10-01T04:22:53.388Z,0.00
2022-10-01T04:23:53.340Z,0.00
2022-10-01T04:24:53.345Z,0.00
2022-10-01T04:25:53.320Z,0.00
2022-10-01T04:26:53.365Z,0.00
2022-10-01T04:27:53.343Z,0.00
2022-10-01T04:28:53.307Z,0.00
2022-10-01T04:29:53.275Z,0.00
2022-10-01T04:30:53.270Z,0.00
2022-10-01T04:31:53.269Z,0.00
2022-10-01T04:32:53.266Z,0.00
2022-10-01T04:33:53.209Z,0.00
2022-10-01T04:34:53.215Z,0.00
2022-10-01T04:35:53.192Z,0.00
2022-10-01T04:36:53.187Z,0.00
2022-10-01T04:37:53.210Z,0.00
2022-10-01T04:38:55.701Z,0.00
2022-10-01T04:39:53.147Z,0.00
2022-10-01T04:40:53.144Z,0.00
2022-10-01T04:41:53.122Z,0.00
2022-10-01T04:42:53.117Z,0.00
2022-10-01T04:43:53.112Z,0.00
2022-10-01T04:44:53.103Z,0.00
2022-10-01T04:45:53.064Z,0.00
2022-10-01T04:46:53.131Z,0.00
2022-10-01T04:47:53.039Z,0.00
2022-10-01T04:48:53.089Z,0.00
2022-10-01T04:49:53.031Z,0.00
2022-10-01T04:50:53.008Z,0.00
2022-10-01T04:51:52.983Z,0.00
2022-10-01T04:52:52.992Z,0.00
2022-10-01T04:53:52.960Z,0.00
2022-10-01T04:54:52.992Z,0.00
2022-10-01T04:55:52.936Z,0.00
2022-10-01T04:56:52.931Z,0.00
2022-10-01T04:57:52.909Z,0.00
2022-10-01T04:58:52.905Z,0.00
2022-10-01T04:59:52.919Z,0.00
2022-10-01T05:00:52.914Z,0.00
2022-10-01T05:01:52.932Z,0.00
2022-10-01T05:02:52.854Z,0.00
2022-10-01T05:03:52.833Z,0.00
2022-10-01T05:04:52.841Z,0.00
2022-10-01T05:05:52.833Z,0.00
2022-10-01T05:06:52.807Z,0.00
2022-10-01T05:07:52.786Z,0.00
2022-10-01T05:08:52.793Z,0.00
2022-10-01T05:09:52.800Z,0.00
2022-10-01T05:10:52.795Z,0.00
2022-10-01T05:11:52.744Z,0.00
2022-10-01T05:12:52.733Z,0.00
2022-10-01T05:13:52.659Z,1.00
2022-10-01T05:14:52.690Z,0.00
2022-10-01T05:15:52.744Z,1.00
2022-10-01T05:16:52.638Z,1.00
2022-10-01T05:17:52.610Z,2.00
2022-10-01T05:18:52.587Z,2.00
2022-10-01T05:19:52.598Z,2.00
2022-10-01T05:20:52.554Z,2.00
2022-10-01T05:21:52.601Z,2.00
2022-10-01T05:22:52.532Z,3.00
2022-10-01T05:23:52.530Z,3.00
2022-10-01T05:24:52.507Z,5.00
2022-10-01T05:25:52.522Z,5.00
2022-10-01T05:26:52.490Z,5.00
2022-10-01T05:27:52.547Z,8.00
2022-10-01T05:28:52.451Z,8.00
2022-10-01T05:29:52.445Z,9.00
2022-10-01T05:30:52.451Z,13.00
2022-10-01T05:31:52.477Z,9.00
2022-10-01T05:32:52.433Z,9.00
2022-10-01T05:33:52.406Z,10.00
2022-10-01T05:34:53.764Z,12.00
2022-10-01T05:35:52.375Z,12.00
2022-10-01T05:36:52.372Z,13.00
2022-10-01T05:37:52.353Z,14.00
2022-10-01T05:38:52.381Z,19.00
2022-10-01T05:39:52.339Z,18.00
2022-10-01T05:40:52.295Z,20.00
2022-10-01T05:41:52.331Z,18.00
2022-10-01T05:42:52.273Z,20.00
2022-10-01T05:43:52.314Z,21.00
2022-10-01T05:44:52.260Z,25.00
2022-10-01T05:45:52.303Z,28.00
2022-10-01T05:46:52.255Z,35.00
2022-10-01T05:47:52.265Z,35.00
2022-10-01T05:48:52.271Z,26.00
2022-10-01T05:49:52.328Z,37.00
2022-10-01T05:50:52.195Z,45.00
2022-10-01T05:51:52.196Z,43.00
2022-10-01T05:52:52.270Z,39.00
2022-10-01T05:53:52.223Z,53.00
2022-10-01T05:54:52.221Z,77.00
2022-10-01T05:55:52.117Z,68.00
2022-10-01T05:56:52.106Z,47.00
2022-10-01T05:57:52.097Z,79.00
2022-10-01T05:58:52.115Z,54.00
2022-10-01T05:59:52.070Z,58.00
2022-10-01T06:00:52.093Z,69.00
2022-10-01T06:01:52.163Z,91.00
2022-10-01T06:02:52.204Z,69.00
2022-10-01T06:03:52.046Z,73.00
2022-10-01T06:04:52.095Z,86.00
2022-10-01T06:05:51.997Z,68.00
2022-10-01T06:06:52.025Z,83.00
2022-10-01T06:07:52.031Z,112.00
2022-10-01T06:08:51.947Z,105.00
2022-10-01T06:09:51.991Z,67.00
2022-10-01T06:10:51.924Z,115.00
2022-10-01T06:11:51.989Z,176.00
2022-10-01T06:12:51.973Z,141.00
2022-10-01T06:13:51.895Z,129.00
2022-10-01T06:14:51.899Z,99.00
2022-10-01T06:15:51.866Z,157.00
2022-10-01T06:16:51.922Z,97.00
2022-10-01T06:17:51.845Z,143.00
2022-10-01T06:18:51.955Z,112.00
2022-10-01T06:19:51.820Z,156.00
2022-10-01T06:20:51.786Z,241.00
2022-10-01T06:21:51.810Z,172.00
2022-10-01T06:22:51.770Z,165.00
2022-10-01T06:23:51.877Z,223.00
2022-10-01T06:24:56.006Z,146.00
2022-10-01T06:25:51.793Z,145.00
2022-10-01T06:26:51.718Z,211.00
2022-10-01T06:27:51.816Z,147.00
2022-10-01T06:28:51.689Z,171.00
2022-10-01T06:29:51.685Z,153.00
2022-10-01T06:30:51.771Z,142.00
2022-10-01T06:31:51.917Z,258.00
2022-10-01T06:32:51.656Z,219.00
2022-10-01T06:33:51.629Z,165.00
2022-10-01T06:34:51.659Z,189.00
2022-10-01T06:35:51.595Z,121.00
2022-10-01T06:36:51.658Z,156.00
2022-10-01T06:37:51.605Z,210.00
2022-10-01T06:38:51.548Z,218.00
2022-10-01T06:39:51.554Z,245.00
2022-10-01T06:40:51.675Z,221.00
2022-10-01T06:41:51.561Z,179.00
2022-10-01T06:42:56.021Z,146.00
2022-10-01T06:43:52.028Z,146.00
2022-10-01T06:44:51.471Z,129.00
2022-10-01T06:45:51.627Z,174.00
2022-10-01T06:46:51.483Z,138.00
2022-10-01T06:47:51.472Z,177.00
2022-10-01T06:48:51.530Z,225.00
2022-10-01T06:49:51.441Z,136.00
2022-10-01T06:50:51.433Z,182.00
2022-10-01T06:51:51.425Z,145.00
2022-10-01T06:52:51.377Z,156.00
2022-10-01T06:53:51.414Z,222.00
2022-10-01T06:54:51.557Z,203.00
2022-10-01T06:55:51.343Z,232.00
2022-10-01T06:56:51.407Z,246.00
2022-10-01T06:57:51.384Z,253.00
2022-10-01T06:58:51.310Z,284.00
2022-10-01T06:59:51.474Z,318.00
2022-10-01T07:00:51.346Z,307.00
2022-10-01T07:01:56.067Z,370.00
2022-10-01T07:02:51.413Z,288.00
2022-10-01T07:03:51.247Z,228.00
2022-10-01T07:04:51.296Z,322.00
2022-10-01T07:05:51.226Z,241.00
2022-10-01T07:06:51.267Z,321.00
2022-10-01T07:07:51.184Z,235.00
2022-10-01T07:08:51.166Z,241.00
2022-10-01T07:09:51.216Z,336.00
2022-10-01T07:10:51.183Z,262.00
2022-10-01T07:11:51.139Z,284.00
2022-10-01T07:12:51.112Z,320.00
2022-10-01T07:13:54.377Z,236.00
2022-10-01T07:14:51.132Z,177.00
2022-10-01T07:15:51.089Z,558.00
2022-10-01T07:16:51.162Z,408.00
2022-10-01T07:17:51.078Z,297.00
2022-10-01T07:18:51.034Z,528.00
2022-10-01T07:19:51.069Z,294.00
2022-10-01T07:20:51.062Z,448.00
2022-10-01T07:21:51.050Z,386.00
2022-10-01T07:22:51.035Z,496.00
2022-10-01T07:23:50.990Z,459.00
2022-10-01T07:24:51.120Z,307.00
2022-10-01T07:25:50.995Z,559.00
2022-10-01T07:26:51.033Z,492.00
2022-10-01T07:27:50.973Z,417.00
2022-10-01T07:28:51.019Z,360.00
2022-10-01T07:29:50.905Z,666.00
2022-10-01T07:30:50.883Z,604.00
2022-10-01T07:31:50.939Z,555.00
2022-10-01T07:32:50.852Z,482.00
2022-10-01T07:33:50.954Z,479.00
2022-10-01T07:34:51.062Z,690.00
2022-10-01T07:35:50.870Z,534.00
2022-10-01T07:36:50.829Z,361.00
2022-10-01T07:37:50.856Z,426.00
2022-10-01T07:38:50.783Z,304.00
2022-10-01T07:39:50.835Z,404.00
2022-10-01T07:40:50.808Z,365.00
2022-10-01T07:41:50.758Z,315.00
2022-10-01T07:42:50.725Z,355.00
2022-10-01T07:43:50.802Z,572.00
2022-10-01T07:44:50.704Z,436.00
2022-10-01T07:45:50.753Z,538.00
2022-10-01T07:46:50.734Z,552.00
2022-10-01T07:47:50.680Z,503.00
2022-10-01T07:48:50.651Z,426.00
2022-10-01T07:49:50.648Z,590.00
2022-10-01T07:50:50.671Z,529.00
2022-10-01T07:51:50.625Z,689.00
2022-10-01T07:52:50.650Z,585.00
2022-10-01T07:53:50.608Z,444.00
2022-10-01T07:54:50.562Z,492.00
2022-10-01T07:55:50.605Z,815.00
2022-10-01T07:56:50.537Z,771.00
2022-10-01T07:57:50.725Z,414.00
2022-10-01T07:58:50.638Z,760.00
2022-10-01T07:59:55.536Z,484.00
2022-10-01T08:00:50.547Z,723.00
2022-10-01T08:01:50.555Z,623.00
2022-10-01T08:02:50.563Z,384.00
2022-10-01T08:03:50.495Z,695.00
2022-10-01T08:04:50.505Z,683.00
2022-10-01T08:05:50.476Z,651.00
2022-10-01T08:06:50.445Z,676.00
2022-10-01T08:07:50.406Z,674.00
2022-10-01T08:08:50.605Z,919.00
2022-10-01T08:09:50.388Z,892.00
2022-10-01T08:10:50.748Z,623.00
2022-10-01T08:11:50.367Z,702.00
2022-10-01T08:12:50.471Z,491.00
2022-10-01T08:13:50.351Z,534.00
2022-10-01T08:14:50.324Z,354.00
2022-10-01T08:15:50.545Z,740.00
2022-10-01T08:16:50.343Z,820.00
2022-10-01T08:17:50.314Z,704.00
2022-10-01T08:18:50.267Z,906.00
2022-10-01T08:19:50.285Z,744.00
2022-10-01T08:20:50.250Z,664.00
2022-10-01T08:21:50.265Z,586.00
2022-10-01T08:22:50.278Z,487.00
2022-10-01T08:23:50.230Z,549.00
2022-10-01T08:24:50.202Z,1048.00
2022-10-01T08:27:06.279Z,616.00
2022-10-01T08:28:07.373Z,630.00
2022-10-01T08:29:07.225Z,540.00
2022-10-01T08:30:07.215Z,568.00
2022-10-01T08:31:07.206Z,872.00
2022-10-01T08:32:07.274Z,657.00
2022-10-01T08:33:07.194Z,872.00
2022-10-01T08:34:07.266Z,855.00
2022-10-01T08:35:07.141Z,535.00
2022-10-01T08:36:07.140Z,651.00
2022-10-01T08:37:07.136Z,1221.00
2022-10-01T08:38:07.112Z,1248.00
2022-10-01T08:39:07.093Z,1087.00
2022-10-01T08:40:07.144Z,1307.00
2022-10-01T08:41:07.119Z,949.00
2022-10-01T08:42:07.058Z,889.00
2022-10-01T08:43:07.058Z,998.00
2022-10-01T08:44:07.029Z,890.00
2022-10-01T08:45:07.041Z,841.00
2022-10-01T08:46:07.116Z,551.00
2022-10-01T08:47:07.007Z,724.00
2022-10-01T08:48:07.005Z,1413.00
2022-10-01T08:49:06.960Z,1648.00
2022-10-01T08:50:06.984Z,1536.00
2022-10-01T08:51:06.945Z,1323.00
2022-10-01T08:52:06.961Z,1791.00
2022-10-01T08:53:06.906Z,1275.00
2022-10-01T08:54:06.917Z,1260.00
2022-10-01T08:55:06.917Z,1171.00
2022-10-01T08:56:06.892Z,1110.00
2022-10-01T08:57:06.921Z,1077.00
2022-10-01T08:58:06.908Z,1355.00
2022-10-01T08:59:06.831Z,1204.00
2022-10-01T09:00:06.838Z,870.00
2022-10-01T09:01:06.843Z,1454.00
2022-10-01T09:02:06.846Z,1242.00
2022-10-01T09:03:06.834Z,1300.00
2022-10-01T09:04:06.815Z,1003.00
2022-10-01T09:05:06.744Z,1328.00
2022-10-01T09:06:06.775Z,1078.00
2022-10-01T09:07:06.717Z,912.00
2022-10-01T09:08:06.806Z,1029.00
2022-10-01T09:09:06.735Z,1153.00
2022-10-01T09:10:06.743Z,1147.00
2022-10-01T09:11:06.703Z,1862.00
2022-10-01T09:12:06.722Z,1368.00
2022-10-01T09:13:06.663Z,1354.00
2022-10-01T09:14:06.691Z,1155.00
2022-10-01T09:15:06.650Z,1444.00
2022-10-01T09:16:06.658Z,1822.00
2022-10-01T09:17:06.617Z,1472.00
2022-10-01T09:18:06.609Z,2791.00
2022-10-01T09:19:06.568Z,2378.00
2022-10-01T09:20:06.604Z,2514.00
2022-10-01T09:21:06.599Z,2687.00
2022-10-01T09:22:06.537Z,2486.00
2022-10-01T09:23:06.573Z,1810.00
2022-10-01T09:24:06.523Z,1488.00
2022-10-01T09:25:06.546Z,1879.00
2022-10-01T09:26:06.530Z,2036.00
2022-10-01T09:27:06.482Z,1906.00
2022-10-01T09:28:06.549Z,1515.00
2022-10-01T09:29:06.565Z,1847.00
2022-10-01T09:30:06.455Z,1590.00
2022-10-01T09:31:06.530Z,2015.00
2022-10-01T09:32:06.460Z,1799.00
2022-10-01T09:33:06.424Z,1777.00
2022-10-01T09:34:06.386Z,2025.00
2022-10-01T09:35:06.377Z,1831.00
2022-10-01T09:36:06.358Z,2033.00
2022-10-01T09:37:06.408Z,1468.00
2022-10-01T09:38:06.339Z,1936.00
2022-10-01T09:39:06.304Z,2098.00
2022-10-01T09:40:06.315Z,1305.00
2022-10-01T09:41:06.288Z,1558.00
2022-10-01T09:42:06.282Z,2051.00
2022-10-01T09:43:06.299Z,2124.00
2022-10-01T09:44:06.270Z,1890.00
2022-10-01T09:45:06.305Z,2641.00
2022-10-01T09:46:06.354Z,1996.00
2022-10-01T09:47:06.216Z,2752.00
2022-10-01T09:48:06.195Z,2099.00
2022-10-01T09:49:06.238Z,1360.00
2022-10-01T09:50:06.224Z,2289.00
2022-10-01T09:51:06.168Z,1960.00
2022-10-01T09:52:06.243Z,1387.00
2022-10-01T09:53:06.138Z,1288.00
2022-10-01T09:54:06.150Z,2058.00
2022-10-01T09:55:06.140Z,1812.00
2022-10-01T09:56:06.108Z,1458.00
2022-10-01T09:57:06.073Z,1483.00
2022-10-01T09:58:06.099Z,1560.00
2022-10-01T09:59:06.056Z,1490.00
2022-10-01T10:00:06.067Z,1528.00
2022-10-01T10:01:06.084Z,1424.00
2022-10-01T10:02:06.124Z,1648.00
2022-10-01T10:03:06.201Z,1389.00
2022-10-01T10:04:06.008Z,1357.00
2022-10-01T10:05:05.961Z,1638.00
2022-10-01T10:06:06.021Z,1935.00
2022-10-01T10:07:05.989Z,2675.00
2022-10-01T10:08:05.947Z,1843.00
2022-10-01T10:09:05.913Z,1466.00
2022-10-01T10:10:05.951Z,3213.00
2022-10-01T10:11:05.897Z,2987.00
2022-10-01T10:12:05.907Z,2544.00
2022-10-01T10:13:05.899Z,2568.00
2022-10-01T10:14:05.860Z,2218.00
2022-10-01T10:15:05.855Z,2335.00
2022-10-01T10:16:05.998Z,1847.00
2022-10-01T10:17:05.816Z,2149.00
2022-10-01T10:18:05.829Z,1840.00
2022-10-01T10:19:05.817Z,1973.00
2022-10-01T10:20:05.785Z,2168.00
2022-10-01T10:21:05.781Z,1900.00
2022-10-01T10:22:05.846Z,2244.00
2022-10-01T10:23:05.739Z,2207.00
2022-10-01T10:24:05.727Z,2135.00
2022-10-01T10:25:05.760Z,2527.00
2022-10-01T10:26:05.724Z,2260.00
2022-10-01T10:27:05.703Z,2324.00
2022-10-01T10:28:05.772Z,2109.00
2022-10-01T10:29:05.693Z,2151.00
2022-10-01T10:30:05.665Z,2358.00
2022-10-01T10:31:05.791Z,2197.00
2022-10-01T10:32:05.642Z,2281.00
2022-10-01T10:33:05.657Z,2325.00
2022-10-01T10:34:05.616Z,2568.00
2022-10-01T10:35:05.572Z,2298.00
2022-10-01T10:36:05.611Z,2560.00
2022-10-01T10:37:05.586Z,2402.00
2022-10-01T10:38:05.554Z,2366.00
2022-10-01T10:39:05.537Z,2832.00
2022-10-01T10:40:05.542Z,2403.00
2022-10-01T10:41:05.551Z,2524.00
2022-10-01T10:42:05.558Z,2311.00
2022-10-01T10:43:05.537Z,3021.00
2022-10-01T10:44:05.550Z,2845.00
2022-10-01T10:45:05.444Z,2450.00
2022-10-01T10:46:05.457Z,3087.00
2022-10-01T10:47:05.456Z,3257.00
2022-10-01T10:48:05.461Z,2801.00
2022-10-01T10:49:05.394Z,4327.00
2022-10-01T10:50:05.421Z,3862.00
2022-10-01T10:51:05.416Z,3175.00
2022-10-01T10:52:05.406Z,2565.00
2022-10-01T10:53:05.370Z,1993.00
2022-10-01T10:54:05.372Z,2829.00
2022-10-01T10:55:05.324Z,2629.00
2022-10-01T10:56:05.333Z,1866.00
2022-10-01T10:57:05.287Z,2012.00
2022-10-01T10:58:05.378Z,1517.00
2022-10-01T10:59:05.286Z,1533.00
2022-10-01T11:00:05.292Z,1782.00
2022-10-01T11:01:05.309Z,1514.00
2022-10-01T11:02:05.446Z,1858.00
2022-10-01T11:03:05.229Z,1187.00
2022-10-01T11:04:05.279Z,1469.00
2022-10-01T11:05:05.212Z,1148.00
2022-10-01T11:06:05.189Z,1550.00
2022-10-01T11:07:05.232Z,1490.00
2022-10-01T11:08:05.154Z,3319.00
2022-10-01T11:09:05.248Z,3378.00
2022-10-01T11:10:05.171Z,3551.00
2022-10-01T11:11:05.101Z,2940.00
2022-10-01T11:12:05.198Z,1711.00
2022-10-01T11:13:05.094Z,2076.00
2022-10-01T11:14:05.129Z,2679.00
2022-10-01T11:15:05.138Z,1986.00
2022-10-01T11:16:05.089Z,3752.00
2022-10-01T11:17:05.058Z,2913.00
2022-10-01T11:18:05.053Z,4635.00
2022-10-01T11:19:05.023Z,3244.00
2022-10-01T11:20:05.027Z,2169.00
2022-10-01T11:21:05.080Z,2814.00
2022-10-01T11:22:05.034Z,1815.00
2022-10-01T11:23:04.954Z,5483.00
2022-10-01T11:24:04.948Z,3485.00
2022-10-01T11:25:04.919Z,4174.00
2022-10-01T11:26:05.091Z,2690.00
2022-10-01T11:27:04.913Z,6953.00
2022-10-01T11:28:04.965Z,7319.00
2022-10-01T11:29:04.865Z,8350.00
2022-10-01T11:30:04.862Z,5913.00
2022-10-01T11:31:04.925Z,6861.00
2022-10-01T11:32:04.872Z,5015.00
2022-10-01T11:33:04.820Z,4996.00
2022-10-01T11:34:04.808Z,4154.00
2022-10-01T11:35:04.870Z,4334.00
2022-10-01T11:36:04.786Z,2532.00
2022-10-01T11:37:04.764Z,2789.00
2022-10-01T11:38:04.835Z,5028.00
2022-10-01T11:39:04.770Z,6415.00
2022-10-01T11:40:04.753Z,4690.00
2022-10-01T11:41:04.779Z,1882.00
2022-10-01T11:42:04.703Z,3222.00
2022-10-01T11:43:04.743Z,5120.00
2022-10-01T11:44:04.740Z,2023.00
2022-10-01T11:45:04.682Z,4087.00
2022-10-01T11:46:04.902Z,4508.00
2022-10-01T11:47:04.643Z,2776.00
2022-10-01T11:48:04.753Z,2760.00
2022-10-01T11:49:04.653Z,2085.00
2022-10-01T11:50:04.710Z,5740.00
2022-10-01T11:51:04.573Z,3889.00
2022-10-01T11:52:04.600Z,1040.00
2022-10-01T11:53:04.566Z,3767.00
2022-10-01T11:54:04.550Z,5796.00
2022-10-01T11:55:04.619Z,4540.00
2022-10-01T11:56:04.584Z,4860.00
2022-10-01T11:57:04.553Z,3383.00
2022-10-01T11:58:04.517Z,6815.00
2022-10-01T11:59:04.501Z,10156.00
2022-10-01T12:00:04.527Z,6604.00
2022-10-01T12:01:04.445Z,5842.00
2022-10-01T12:02:04.554Z,5741.00
2022-10-01T12:03:04.432Z,4700.00
2022-10-01T12:04:04.427Z,3410.00
2022-10-01T12:05:04.537Z,3121.00
2022-10-01T12:06:04.393Z,3715.00
2022-10-01T12:07:04.395Z,2893.00
2022-10-01T12:08:04.404Z,4670.00
2022-10-01T12:09:04.364Z,1330.00
2022-10-01T12:10:04.349Z,3649.00
2022-10-01T12:11:04.344Z,5869.00
2022-10-01T12:12:04.330Z,2620.00
2022-10-01T12:13:04.329Z,3899.00
2022-10-01T12:14:04.485Z,6063.00
2022-10-01T12:15:07.030Z,10813.00
2022-10-01T12:16:04.310Z,7892.00
2022-10-01T12:17:04.280Z,11540.00
2022-10-01T12:18:04.248Z,12466.00
2022-10-01T12:19:04.216Z,15375.00
2022-10-01T12:20:04.314Z,11951.00
2022-10-01T12:21:04.188Z,10254.00
2022-10-01T12:22:04.194Z,11682.00
2022-10-01T12:23:04.236Z,9827.00
2022-10-01T12:24:04.166Z,9935.00
2022-10-01T12:25:04.220Z,8669.00
2022-10-01T12:26:04.187Z,5656.00
2022-10-01T12:27:04.132Z,5242.00
2022-10-01T12:28:04.174Z,6223.00
2022-10-01T12:29:04.139Z,5756.00
2022-10-01T12:30:04.088Z,7940.00
2022-10-01T12:31:04.106Z,8733.00
2022-10-01T12:32:04.178Z,6847.00
2022-10-01T12:33:04.029Z,5285.00
2022-10-01T12:34:04.024Z,6010.00
2022-10-01T12:35:04.004Z,5027.00
2022-10-01T12:36:04.107Z,6190.00
2022-10-01T12:37:03.988Z,6891.00
2022-10-01T12:38:04.019Z,5648.00
2022-10-01T12:39:03.967Z,4423.00
2022-10-01T12:40:03.987Z,3222.00
2022-10-01T12:41:03.953Z,2758.00
2022-10-01T12:42:03.931Z,6261.00
2022-10-01T12:43:04.509Z,10367.00
2022-10-01T12:44:03.936Z,6700.00