createdAt,value
2022-10-03T00:02:25.819Z,10.19
2022-10-03T00:08:16.095Z,10.17
2022-10-03T00:14:48.427Z,10.16
2022-10-03T00:20:19.323Z,10.14
2022-10-03T00:26:25.131Z,10.11
2022-10-03T00:32:13.071Z,10.10
2022-10-03T00:37:49.700Z,10.06
2022-10-03T00:43:41.700Z,10.05
2022-10-03T00:49:34.735Z,10.04
2022-10-03T00:55:15.935Z,10.01
2022-10-03T01:00:52.185Z,10.01
2022-10-03T01:06:47.704Z,9.98
2022-10-03T01:12:56.033Z,9.95
2022-10-03T01:19:02.416Z,9.94
2022-10-03T01:24:48.111Z,9.94
2022-10-03T01:30:24.898Z,9.95
2022-10-03T01:36:32.972Z,9.94
2022-10-03T01:42:08.887Z,9.94
2022-10-03T01:47:49.682Z,9.94
2022-10-03T01:53:42.037Z,9.94
2022-10-03T01:59:22.339Z,9.94
2022-10-03T02:05:31.239Z,9.90
2022-10-03T02:11:10.483Z,9.88
2022-10-03T02:16:53.915Z,9.86
2022-10-03T02:22:45.369Z,9.84
2022-10-03T02:28:37.945Z,9.81
2022-10-03T02:34:31.299Z,9.79
2022-10-03T02:40:39.829Z,9.78
2022-10-03T02:46:35.472Z,9.77
2022-10-03T02:52:37.289Z,9.77
2022-10-03T02:58:14.337Z,9.78
2022-10-03T03:03:54.325Z,9.77
2022-10-03T03:09:31.800Z,9.77
2022-10-03T03:15:32.008Z,9.77
2022-10-03T03:21:22.498Z,9.76
2022-10-03T03:27:22.452Z,9.75
2022-10-03T03:33:24.497Z,9.75
2022-10-03T03:39:16.478Z,9.74
2022-10-03T03:45:07.575Z,9.75
2022-10-03T03:51:16.187Z,9.73
2022-10-03T03:56:56.303Z,9.71
2022-10-03T04:02:47.353Z,9.70
2022-10-03T04:08:30.590Z,9.70
2022-10-03T04:14:38.824Z,9.71
2022-10-03T04:20:14.948Z,9.71
2022-10-03T04:26:05.214Z,9.68
2022-10-03T04:31:49.831Z,9.67
2022-10-03T04:37:25.745Z,9.66
2022-10-03T04:43:10.848Z,9.63
2022-10-03T04:48:54.532Z,9.63
2022-10-03T04:54:34.469Z,9.61
2022-10-03T05:00:08.802Z,9.59
2022-10-03T05:05:47.807Z,9.60
2022-10-03T05:11:25.662Z,9.59
2022-10-03T05:17:14.639Z,9.58
2022-10-03T05:23:34.765Z,9.58
2022-10-03T05:29:21.427Z,9.55
2022-10-03T05:34:55.051Z,9.55
2022-10-03T05:40:27.493Z,9.54
2022-10-03T05:46:04.747Z,9.53
2022-10-03T05:52:00.582Z,9.52
2022-10-03T05:58:01.113Z,9.52
2022-10-03T06:04:15.987Z,9.52
2022-10-03T06:10:25.952Z,9.54
2022-10-03T06:16:02.920Z,9.55
2022-10-03T06:21:41.935Z,9.59
2022-10-03T06:27:28.659Z,9.61
2022-10-03T06:33:18.547Z,9.65
2022-10-03T06:39:11.476Z,9.68
2022-10-03T06:45:21.223Z,9.72
2022-10-03T06:51:01.277Z,9.75
2022-10-03T06:57:06.535Z,9.78
2022-10-03T07:03:03.174Z,9.83
2022-10-03T07:08:41.564Z,9.86
2022-10-03T07:14:34.060Z,9.90
2022-10-03T07:20:28.263Z,9.93
2022-10-03T07:26:37.018Z,9.98
2022-10-03T07:32:17.755Z,10.02
2022-10-03T07:38:19.603Z,10.02
2022-10-03T07:44:31.192Z,10.07
2022-10-03T07:50:44.474Z,10.12
2022-10-03T07:56:43.132Z,10.12
2022-10-03T08:02:34.830Z,10.13
2022-10-03T08:08:33.737Z,10.12
2022-10-03T08:14:11.560Z,10.11
2022-10-03T08:20:12.167Z,10.16
2022-10-03T08:26:07.976Z,10.19
2022-10-03T08:32:03.480Z,10.22
2022-10-03T08:37:53.691Z,10.21
2022-10-03T08:43:46.371Z,10.20
2022-10-03T08:49:54.914Z,10.22
2022-10-03T08:55:47.975Z,10.26
2022-10-03T09:02:10.363Z,10.27
2022-10-03T09:07:41.713Z,10.31
2022-10-03T09:13:21.809Z,10.35
2022-10-03T09:19:16.951Z,10.37
2022-10-03T09:25:16.008Z,10.39
2022-10-03T09:31:28.906Z,10.44
2022-10-03T09:37:41.112Z,10.46
2022-10-03T09:43:30.470Z,10.48
2022-10-03T09:49:26.584Z,10.50
2022-10-03T09:55:19.125Z,10.53
2022-10-03T10:01:11.839Z,10.55
2022-10-03T10:06:58.269Z,10.59
2022-10-03T10:12:54.557Z,10.60
2022-10-03T10:18:56.588Z,10.63
2022-10-03T10:24:49.990Z,10.68
2022-10-03T10:30:39.979Z,10.70
2022-10-03T10:36:39.081Z,10.76
2022-10-03T10:42:32.125Z,10.83
2022-10-03T10:48:43.315Z,10.89
2022-10-03T10:54:17.113Z,10.92
2022-10-03T11:00:09.208Z,10.96
2022-10-03T11:06:01.849Z,10.97
2022-10-03T11:11:32.983Z,11.00
2022-10-03T11:17:22.957Z,11.05
2022-10-03T11:23:04.828Z,11.12
2022-10-03T11:29:00.895Z,11.16
2022-10-03T11:35:08.608Z,11.24
2022-10-03T11:41:02.450Z,11.31
2022-10-03T11:46:51.597Z,11.36
2022-10-03T11:52:44.344Z,11.37
2022-10-03T11:58:36.809Z,11.36
2022-10-03T12:04:14.131Z,11.37
2022-10-03T12:09:55.455Z,11.39
2022-10-03T12:15:49.337Z,11.39
2022-10-03T12:21:45.601Z,11.37
2022-10-03T12:27:27.889Z,11.37
2022-10-03T12:33:44.005Z,11.39
2022-10-03T12:39:34.996Z,11.40
2022-10-03T12:45:52.475Z,11.41
2022-10-03T12:51:26.873Z,11.42
2022-10-03T12:57:27.562Z,11.43
2022-10-03T13:03:06.643Z,11.45
2022-10-03T13:09:03.968Z,11.43
2022-10-03T13:14:44.882Z,11.46
2022-10-03T13:20:29.324Z,11.44
2022-10-03T13:26:23.958Z,11.46
2022-10-03T13:32:12.664Z,11.47
2022-10-03T13:38:16.772Z,11.51
2022-10-03T13:43:55.303Z,11.52
2022-10-03T13:49:34.714Z,11.53
2022-10-03T13:55:13.458Z,11.53
2022-10-03T14:00:57.481Z,11.54
2022-10-03T14:06:37.590Z,11.55
2022-10-03T14:12:54.931Z,11.56
2022-10-03T14:18:50.814Z,11.57
2022-10-03T14:24:38.713Z,11.58
2022-10-03T14:30:25.340Z,11.59
2022-10-03T14:35:59.124Z,11.59
2022-10-03T14:41:33.094Z,11.61
2022-10-03T14:47:10.188Z,11.64
2022-10-03T14:52:50.231Z,11.60
2022-10-03T14:58:30.061Z,11.60
2022-10-03T15:04:07.547Z,11.61
2022-10-03T15:09:38.428Z,11.60
2022-10-03T15:15:18.234Z,11.61
2022-10-03T15:20:52.871Z,11.58
2022-10-03T15:26:25.383Z,11.58
2022-10-03T15:31:58.537Z,11.59
2022-10-03T15:37:35.517Z,11.60
2022-10-03T15:43:24.714Z,11.60
2022-10-03T15:48:56.948Z,11.59
2022-10-03T15:54:30.708Z,11.57
2022-10-03T16:00:03.775Z,11.56
2022-10-03T16:05:56.973Z,11.55
2022-10-03T16:11:49.005Z,11.55
2022-10-03T16:17:23.693Z,11.53
2022-10-03T16:22:57.073Z,11.52
2022-10-03T16:28:39.627Z,11.50
2022-10-03T16:34:16.479Z,11.49
2022-10-03T16:40:08.278Z,11.46
2022-10-03T16:45:46.728Z,11.43
2022-10-03T16:51:21.014Z,11.42
2022-10-03T16:56:58.949Z,11.40
2022-10-03T17:02:30.746Z,11.39
2022-10-03T17:08:18.308Z,11.38
2022-10-03T17:13:57.174Z,11.37
2022-10-03T17:19:32.607Z,11.34
2022-10-03T17:25:30.378Z,11.32
2022-10-03T17:31:05.179Z,11.32
2022-10-03T17:36:58.759Z,11.30
2022-10-03T17:42:32.178Z,11.28
2022-10-03T17:48:16.660Z,11.26
2022-10-03T17:53:55.436Z,11.25
2022-10-03T17:59:33.369Z,11.23
2022-10-03T18:05:23.332Z,11.21
2022-10-03T18:10:56.276Z,11.18
2022-10-03T18:16:37.231Z,11.21
2022-10-03T18:22:19.922Z,11.19
2022-10-03T18:28:24.621Z,11.18
2022-10-03T18:33:59.923Z,11.18
2022-10-03T18:39:34.481Z,11.17
2022-10-03T18:45:06.280Z,11.16
2022-10-03T18:50:58.104Z,11.15
2022-10-03T18:56:29.692Z,11.13
2022-10-03T19:02:03.583Z,11.12
2022-10-03T19:07:39.415Z,11.14
2022-10-03T19:13:22.671Z,11.11
2022-10-03T19:19:20.003Z,11.05
2022-10-03T19:24:58.713Z,11.04
2022-10-03T19:30:31.489Z,11.05
2022-10-03T19:36:04.518Z,11.03
2022-10-03T19:41:46.871Z,11.03
2022-10-03T19:47:41.322Z,11.00
2022-10-03T19:53:17.384Z,10.98
2022-10-03T19:59:00.063Z,10.98
2022-10-03T20:04:36.940Z,10.96
2022-10-03T20:10:59.007Z,10.95
2022-10-03T20:16:35.967Z,10.91
2022-10-03T20:22:07.581Z,10.91
2022-10-03T20:27:43.332Z,10.87
2022-10-03T20:33:33.225Z,10.85
2022-10-03T20:39:22.013Z,10.84
2022-10-03T20:45:15.639Z,10.81
2022-10-03T20:50:48.222Z,10.79
2022-10-03T20:56:24.757Z,10.76
2022-10-03T21:02:01.780Z,10.76
2022-10-03T21:08:00.839Z,10.75
2022-10-03T21:13:43.980Z,10.73
2022-10-03T21:19:33.213Z,10.70
2022-10-03T21:25:06.779Z,10.69
2022-10-03T21:30:40.844Z,10.69
2022-10-03T21:36:19.282Z,10.67
2022-10-03T21:42:02.322Z,10.66
2022-10-03T21:48:07.314Z,10.66
2022-10-03T21:53:42.622Z,10.64
2022-10-03T21:59:22.633Z,10.63
2022-10-03T22:04:58.207Z,10.63
2022-10-03T22:10:30.802Z,10.62
2022-10-03T22:16:05.741Z,10.60
2022-10-03T22:21:44.239Z,10.59
2022-10-03T22:27:34.179Z,10.58
2022-10-03T22:33:59.753Z,10.57
2022-10-03T22:39:30.930Z,10.55
2022-10-03T22:45:04.042Z,10.54
2022-10-03T22:50:40.591Z,10.54
2022-10-03T22:56:52.240Z,10.52
2022-10-03T23:02:49.016Z,10.50
2022-10-03T23:08:57.339Z,10.47
2022-10-03T23:14:37.983Z,10.46
2022-10-03T23:20:43.418Z,10.44
2022-10-03T23:27:02.916Z,10.45
2022-10-03T23:32:49.082Z,10.42
2022-10-03T23:38:31.953Z,10.41
2022-10-03T23:44:03.024Z,10.40
2022-10-03T23:49:35.468Z,10.41
2022-10-03T23:55:08.505Z,10.39
