createdAt,value
2018-11-12T00:00:29.486Z,2.93
2018-11-12T00:05:31.789Z,3.20
2018-11-12T00:10:34.058Z,3.67
2018-11-12T00:15:36.317Z,3.17
2018-11-12T00:20:38.534Z,3.23
2018-11-12T00:25:40.770Z,3.57
2018-11-12T00:30:42.998Z,3.10
2018-11-12T00:35:45.243Z,3.63
2018-11-12T00:40:47.458Z,3.50
2018-11-12T00:45:49.670Z,3.90
2018-11-12T00:50:51.922Z,3.77
2018-11-12T00:55:54.145Z,4.10
2018-11-12T01:00:56.397Z,4.07
2018-11-12T01:05:58.650Z,4.27
2018-11-12T01:11:00.902Z,3.70
2018-11-12T01:16:03.188Z,4.67
2018-11-12T01:21:05.697Z,4.40
2018-11-12T01:26:07.958Z,4.33
2018-11-12T01:31:10.248Z,4.13
2018-11-12T01:36:12.547Z,3.80
2018-11-12T01:41:14.782Z,3.90
2018-11-12T01:46:17.092Z,3.60
2018-11-12T01:51:19.326Z,4.13
2018-11-12T01:56:21.618Z,3.83
2018-11-12T02:01:23.866Z,3.97
2018-11-12T02:06:26.158Z,3.73
2018-11-12T02:11:28.452Z,3.67
2018-11-12T02:16:30.754Z,3.20
2018-11-12T02:21:33.058Z,3.70
2018-11-12T02:26:35.334Z,3.80
2018-11-12T02:31:37.597Z,3.80
2018-11-12T02:36:39.870Z,3.87
2018-11-12T02:41:42.182Z,3.70
2018-11-12T02:46:44.538Z,3.30
2018-11-12T02:51:46.881Z,3.63
2018-11-12T02:56:49.154Z,3.70
2018-11-12T03:01:51.426Z,3.50
2018-11-12T03:06:53.705Z,3.73
2018-11-12T03:11:56.004Z,3.70
2018-11-12T03:16:58.369Z,3.77
2018-11-12T03:22:00.728Z,3.70
2018-11-12T03:27:03.034Z,3.10
2018-11-12T03:32:05.374Z,3.53
2018-11-12T03:37:07.932Z,3.00
2018-11-12T03:42:10.251Z,4.10
2018-11-12T03:47:12.510Z,3.20
2018-11-12T03:52:14.757Z,3.03
2018-11-12T03:57:16.978Z,2.90
2018-11-12T04:02:19.205Z,3.10
2018-11-12T04:07:21.434Z,2.80
2018-11-12T04:12:23.671Z,3.07
2018-11-12T04:17:25.873Z,2.60
2018-11-12T04:22:28.101Z,2.97
2018-11-12T04:27:30.298Z,2.80
2018-11-12T04:32:32.491Z,3.03
2018-11-12T04:37:34.697Z,3.90
2018-11-12T04:42:37.657Z,3.27
2018-11-12T04:47:40.041Z,3.20
2018-11-12T04:52:42.295Z,3.20
2018-11-12T04:57:44.964Z,3.30
2018-11-12T05:02:47.174Z,3.60
2018-11-12T05:07:49.419Z,3.00
2018-11-12T05:12:52.207Z,3.10
2018-11-12T05:17:54.450Z,3.27
2018-11-12T05:22:56.698Z,4.70
2018-11-12T05:27:58.914Z,3.57
2018-11-12T05:33:01.136Z,4.27
2018-11-12T05:38:03.726Z,4.10
2018-11-12T05:43:05.946Z,3.40
2018-11-12T05:48:08.175Z,3.37
2018-11-12T05:53:10.401Z,4.13
2018-11-12T05:58:12.684Z,4.00
2018-11-12T06:03:14.891Z,3.87
2018-11-12T06:08:17.129Z,3.70
2018-11-12T06:13:19.350Z,3.57
2018-11-12T06:18:21.577Z,3.60
2018-11-12T06:23:23.790Z,3.00
2018-11-12T06:28:25.998Z,3.00
2018-11-12T06:33:28.222Z,3.20
2018-11-12T06:38:30.426Z,3.17
2018-11-12T06:43:32.638Z,3.10
2018-11-12T06:48:34.852Z,6.37
2018-11-12T06:53:37.058Z,4.10
2018-11-12T06:58:39.340Z,3.53
2018-11-12T07:03:41.516Z,3.87
2018-11-12T07:08:43.746Z,3.47
2018-11-12T07:13:45.965Z,3.27
2018-11-12T07:19:06.090Z,2.90
2018-11-12T07:24:08.302Z,2.80
2018-11-12T07:29:10.542Z,3.20
2018-11-12T07:34:12.773Z,2.80
2018-11-12T07:39:15.357Z,2.80
2018-11-12T07:44:17.614Z,3.00
2018-11-12T07:49:19.866Z,2.87
2018-11-12T07:54:22.131Z,4.23
2018-11-12T07:59:28.358Z,4.10
2018-11-12T08:04:30.656Z,4.20
2018-11-12T08:09:32.891Z,4.30
2018-11-12T08:14:35.205Z,4.30
2018-11-12T08:19:37.364Z,3.70
2018-11-12T08:24:39.679Z,3.63
2018-11-12T08:29:43.031Z,2.97
2018-11-12T08:34:45.185Z,2.73
2018-11-12T08:39:47.541Z,2.07
2018-11-12T08:44:49.638Z,1.90
2018-11-12T08:49:52.027Z,1.53
2018-11-12T08:54:54.396Z,1.40
2018-11-12T08:59:56.673Z,1.70
2018-11-12T09:04:58.902Z,1.37
2018-11-12T09:10:01.237Z,1.70
2018-11-12T09:15:03.886Z,1.60
2018-11-12T09:20:07.102Z,1.70
2018-11-12T09:25:11.691Z,1.70
2018-11-12T09:30:16.235Z,1.77
2018-11-12T09:35:19.954Z,1.53
2018-11-12T09:40:25.374Z,2.10
2018-11-12T09:45:27.658Z,2.63
2018-11-12T09:50:30.185Z,2.57
2018-11-12T09:55:33.086Z,2.20
2018-11-12T10:00:35.820Z,2.90
2018-11-12T10:05:39.527Z,2.53
2018-11-12T10:10:44.299Z,2.60
2018-11-12T10:15:48.319Z,2.40
2018-11-12T10:20:47.021Z,2.60
2018-11-12T10:25:49.309Z,2.40
2018-11-12T10:30:51.582Z,3.03
2018-11-12T10:35:53.830Z,2.40
2018-11-12T10:40:56.173Z,2.30
2018-11-12T10:45:58.306Z,2.23
2018-11-12T10:51:05.167Z,2.40
2018-11-12T10:56:02.852Z,1.87
2018-11-12T11:01:10.738Z,1.90
2018-11-12T11:06:13.113Z,2.07
2018-11-12T11:11:15.395Z,2.00
2018-11-12T11:16:17.649Z,1.80
2018-11-12T11:21:19.923Z,2.00
2018-11-12T11:26:22.162Z,2.23
2018-11-12T11:31:26.490Z,1.97
2018-11-12T11:36:28.751Z,2.00
2018-11-12T11:41:30.981Z,1.93
2018-11-12T11:46:33.229Z,1.97
2018-11-12T11:51:35.468Z,1.80
2018-11-12T11:56:38.025Z,2.93
2018-11-12T12:01:40.199Z,2.27
2018-11-12T12:06:42.398Z,1.93
2018-11-12T12:11:44.657Z,1.90
2018-11-12T12:16:46.907Z,2.10
2018-11-12T12:21:49.150Z,1.57
2018-11-12T12:26:51.390Z,2.00
2018-11-12T12:31:53.622Z,2.20
2018-11-12T12:36:55.932Z,2.70
2018-11-12T12:41:58.110Z,2.20
2018-11-12T12:47:00.698Z,2.57
2018-11-12T12:52:04.018Z,2.10
2018-11-12T12:57:06.316Z,1.97
2018-11-12T13:02:08.536Z,2.23
2018-11-12T13:07:10.768Z,2.40
2018-11-12T13:12:12.978Z,2.30
2018-11-12T13:17:15.210Z,2.30
2018-11-12T13:22:17.463Z,2.20
2018-11-12T13:27:19.732Z,2.20
2018-11-12T13:32:21.990Z,1.73
2018-11-12T13:37:24.302Z,1.80
2018-11-12T13:42:26.525Z,1.70
2018-11-12T13:47:28.762Z,1.93
2018-11-12T13:52:30.978Z,1.90
2018-11-12T13:57:33.210Z,1.80
2018-11-12T14:02:35.634Z,2.13
2018-11-12T14:07:37.918Z,2.23
2018-11-12T14:12:40.780Z,2.33
2018-11-12T14:17:43.309Z,2.33
2018-11-12T14:22:45.530Z,2.10
2018-11-12T14:27:49.075Z,2.47
2018-11-12T14:32:51.254Z,2.30
2018-11-12T14:37:53.470Z,2.40
2018-11-12T14:42:55.698Z,2.20
2018-11-12T14:47:57.924Z,2.13
2018-11-12T14:53:00.113Z,2.10
2018-11-12T14:58:02.357Z,2.03
2018-11-12T15:03:04.588Z,1.97
2018-11-12T15:08:06.829Z,1.83
2018-11-12T15:13:09.041Z,1.80
2018-11-12T15:18:11.284Z,2.30
2018-11-12T15:23:13.546Z,2.10
2018-11-12T15:28:15.778Z,2.20
2018-11-12T15:33:18.002Z,2.23
2018-11-12T15:38:20.326Z,2.00
2018-11-12T15:43:22.733Z,2.00
2018-11-12T15:48:24.834Z,1.67
2018-11-12T15:53:27.095Z,1.97
2018-11-12T15:58:29.342Z,2.20
2018-11-12T16:03:31.565Z,1.97
2018-11-12T16:08:33.834Z,1.80
2018-11-12T16:13:36.136Z,2.37
2018-11-12T16:18:38.290Z,1.80
2018-11-12T16:23:40.534Z,2.13
2018-11-12T16:28:42.749Z,2.37
2018-11-12T16:33:45.641Z,2.60
2018-11-12T16:38:47.906Z,2.10
2018-11-12T16:43:50.132Z,2.20
2018-11-12T16:48:52.362Z,1.83
2018-11-12T16:53:54.590Z,1.83
2018-11-12T16:58:56.798Z,2.40
2018-11-12T17:03:59.014Z,2.50
2018-11-12T17:09:01.306Z,2.27
2018-11-12T17:14:03.951Z,3.47
2018-11-12T17:19:06.220Z,3.57
2018-11-12T17:24:08.455Z,3.90
2018-11-12T17:29:10.697Z,4.40
2018-11-12T17:34:12.950Z,5.30
2018-11-12T17:39:15.470Z,5.10
2018-11-12T17:44:17.692Z,4.30
2018-11-12T17:49:20.200Z,4.07
2018-11-12T17:54:29.460Z,4.17
2018-11-12T17:59:31.718Z,3.50
2018-11-12T18:04:33.966Z,3.00
2018-11-12T18:09:36.238Z,3.13
2018-11-12T18:14:38.510Z,3.40
2018-11-12T18:19:40.749Z,2.83
2018-11-12T18:24:42.995Z,2.33
2018-11-12T18:29:45.262Z,2.73
2018-11-12T18:34:47.559Z,3.47
2018-11-12T18:39:49.834Z,3.87
2018-11-12T18:44:52.066Z,3.40
2018-11-12T18:49:54.313Z,2.57
2018-11-12T18:54:56.552Z,2.70
2018-11-12T18:59:58.854Z,2.70
2018-11-12T19:05:01.107Z,2.63
2018-11-12T19:10:03.422Z,2.70
2018-11-12T19:15:08.058Z,6.90
2018-11-12T19:20:10.322Z,3.07
2018-11-12T19:25:13.110Z,3.10
2018-11-12T19:30:17.630Z,3.30
2018-11-12T19:35:21.254Z,2.40
2018-11-12T19:40:25.134Z,3.17
2018-11-12T19:45:27.562Z,3.50
2018-11-12T19:50:30.386Z,3.17
2018-11-12T19:55:32.878Z,3.10
2018-11-12T20:00:35.137Z,3.30
2018-11-12T20:05:37.558Z,3.10
2018-11-12T20:10:40.622Z,2.77
2018-11-12T20:15:42.957Z,2.60
2018-11-12T20:20:45.122Z,2.77
2018-11-12T20:25:47.441Z,2.80
2018-11-12T20:30:49.695Z,2.50
2018-11-12T20:35:51.933Z,2.80
2018-11-12T20:40:54.209Z,4.80
2018-11-12T20:45:56.616Z,3.30
2018-11-12T20:50:59.055Z,2.77
2018-11-12T20:56:01.369Z,2.40
2018-11-12T21:01:03.626Z,3.00
2018-11-12T21:06:05.874Z,2.70
2018-11-12T21:11:08.359Z,2.80
2018-11-12T21:16:10.623Z,3.13
2018-11-12T21:21:12.869Z,3.20
2018-11-12T21:26:15.089Z,2.50
2018-11-12T21:31:17.341Z,2.90
2018-11-12T21:36:19.591Z,2.30
2018-11-12T21:41:21.844Z,2.43
2018-11-12T21:46:24.122Z,2.33
2018-11-12T21:51:26.362Z,2.80
2018-11-12T21:56:28.621Z,3.93
2018-11-12T22:01:30.850Z,3.10
2018-11-12T22:06:33.113Z,2.83
2018-11-12T22:11:35.550Z,3.00
2018-11-12T22:16:37.856Z,3.00
2018-11-12T22:21:40.097Z,2.77
2018-11-12T22:26:42.310Z,3.00
2018-11-12T22:31:44.562Z,3.13
2018-11-12T22:36:46.881Z,3.00
2018-11-12T22:41:49.073Z,3.03
2018-11-12T22:46:51.358Z,4.00
2018-11-12T22:51:53.603Z,4.40
2018-11-12T22:56:55.846Z,4.20
2018-11-12T23:01:58.110Z,4.23
2018-11-12T23:07:00.345Z,3.97
2018-11-12T23:12:02.645Z,3.00
2018-11-12T23:17:05.274Z,3.83
2018-11-12T23:22:07.530Z,3.67
2018-11-12T23:27:09.782Z,3.50
2018-11-12T23:32:12.034Z,2.97
2018-11-12T23:37:14.293Z,3.07
2018-11-12T23:42:16.549Z,4.10
2018-11-12T23:47:18.815Z,4.87
2018-11-12T23:52:21.068Z,5.50
2018-11-12T23:57:23.290Z,4.70
