createdAt,value
2023-11-01T05:01:37.808Z,9.20
2023-11-01T05:04:04.709Z,8.30
2023-11-01T05:06:35.654Z,7.70
2023-11-01T05:09:02.257Z,8.10
2023-11-01T05:11:31.188Z,8.50
2023-11-01T05:13:57.766Z,7.90
2023-11-01T05:16:26.503Z,8.30
2023-11-01T05:19:11.548Z,8.40
2023-11-01T05:21:43.482Z,8.00
2023-11-01T05:24:12.120Z,8.00
2023-11-01T05:26:40.682Z,8.90
2023-11-01T05:32:04.111Z,8.70
2023-11-01T05:34:32.262Z,9.10
2023-11-01T05:37:00.196Z,8.10
2023-11-01T05:39:28.877Z,8.10
2023-11-01T05:41:59.137Z,8.30
2023-11-01T05:44:27.293Z,8.30
2023-11-01T05:47:35.379Z,8.20
2023-11-01T05:50:53.121Z,8.80
2023-11-01T05:53:21.228Z,8.40
2023-11-01T05:56:01.276Z,7.80
2023-11-01T05:58:36.319Z,9.80
2023-11-01T06:01:27.704Z,9.10
2023-11-01T06:04:02.053Z,8.50
2023-11-01T06:06:30.393Z,8.60
2023-11-01T06:09:01.482Z,8.20
2023-11-01T06:11:33.806Z,8.50
2023-11-01T06:14:01.814Z,8.70
2023-11-01T06:16:30.651Z,8.20
2023-11-01T06:18:58.726Z,8.70
2023-11-01T06:21:30.302Z,9.70
2023-11-01T06:23:59.292Z,9.10
2023-11-01T06:26:27.543Z,10.10
2023-11-01T06:28:55.655Z,9.30
2023-11-01T06:31:24.987Z,8.40
2023-11-01T06:33:53.200Z,7.20
2023-11-01T06:36:21.573Z,7.40
2023-11-01T06:38:49.512Z,7.30
2023-11-01T06:41:41.451Z,6.40
2023-11-01T06:44:14.603Z,6.80
2023-11-01T06:46:43.477Z,7.00
2023-11-01T06:49:17.393Z,9.80
2023-11-01T06:51:46.042Z,8.50
2023-11-01T06:54:32.141Z,8.20
2023-11-01T06:57:00.176Z,8.70
2023-11-01T06:59:28.202Z,9.10
2023-11-01T07:01:58.307Z,8.90
2023-11-01T07:04:46.650Z,7.90
2023-11-01T07:07:26.215Z,7.10
2023-11-01T07:09:54.406Z,6.60
2023-11-01T07:12:23.245Z,6.70
2023-11-01T07:14:51.253Z,6.30
2023-11-01T07:17:30.890Z,6.10
2023-11-01T07:19:58.979Z,6.30
2023-11-01T07:22:29.261Z,6.80
2023-11-01T07:25:00.227Z,6.20
2023-11-01T07:27:28.290Z,5.80
2023-11-01T07:30:06.106Z,5.10
2023-11-01T07:32:34.080Z,5.10
2023-11-01T07:35:03.761Z,5.50
2023-11-01T07:37:33.386Z,5.30
2023-11-01T07:40:01.484Z,5.80
2023-11-01T07:42:36.665Z,5.20
2023-11-01T07:45:05.371Z,5.70
2023-11-01T07:47:33.544Z,5.80
2023-11-01T07:50:01.670Z,6.20
2023-11-01T07:52:30.058Z,5.40
2023-11-01T07:55:03.757Z,5.50
2023-11-01T07:57:50.192Z,6.50
2023-11-01T08:00:21.440Z,6.60
2023-11-01T08:02:51.726Z,7.20
2023-11-01T08:05:22.248Z,7.10
2023-11-01T08:07:51.184Z,6.30
2023-11-01T08:13:00.110Z,7.00
2023-11-01T08:15:29.557Z,6.90
2023-11-01T08:17:57.916Z,6.40
2023-11-01T08:20:34.349Z,6.20
2023-11-01T08:23:02.453Z,6.80
2023-11-01T08:25:32.952Z,5.30
2023-11-01T08:28:01.003Z,6.20
2023-11-01T08:30:29.139Z,5.70
2023-11-01T08:32:57.977Z,5.20
2023-11-01T08:35:31.474Z,4.80
2023-11-01T08:38:01.681Z,4.60
2023-11-01T08:40:32.317Z,4.60
2023-11-01T08:43:00.578Z,4.60
2023-11-01T08:45:28.736Z,4.50
2023-11-01T08:47:56.952Z,4.30
2023-11-01T08:50:39.372Z,4.50
2023-11-01T08:53:07.383Z,4.20
2023-11-01T08:56:22.566Z,4.80
2023-11-01T08:58:53.052Z,5.50
2023-11-01T09:01:21.192Z,4.40
2023-11-01T09:03:51.734Z,5.00
2023-11-01T09:06:21.111Z,4.80
2023-11-01T09:08:49.455Z,4.90
2023-11-01T09:11:17.592Z,3.80
2023-11-01T09:13:45.533Z,4.40
2023-11-01T09:16:13.518Z,3.80
2023-11-01T09:18:43.251Z,4.30
2023-11-01T09:21:11.234Z,3.80
2023-11-01T09:23:39.230Z,3.20
2023-11-01T09:26:10.733Z,3.80
2023-11-01T09:28:40.713Z,4.20
2023-11-01T09:31:08.907Z,3.10
2023-11-01T09:33:37.000Z,3.30
2023-11-01T09:36:11.869Z,3.70
2023-11-01T09:38:39.956Z,3.50
2023-11-01T09:41:36.966Z,3.90
2023-11-01T09:44:30.076Z,3.20
2023-11-01T09:47:00.424Z,3.70
2023-11-01T09:49:31.004Z,3.30
2023-11-01T09:52:00.796Z,3.10
2023-11-01T09:55:06.047Z,2.90
2023-11-01T09:57:44.369Z,2.60
2023-11-01T10:00:18.777Z,3.80
2023-11-01T10:03:19.103Z,3.10
2023-11-01T10:05:50.462Z,2.80
2023-11-01T10:08:25.556Z,2.90
2023-11-01T10:10:57.088Z,3.20
2023-11-01T10:13:33.238Z,2.70
2023-11-01T10:16:04.020Z,2.50
2023-11-01T10:19:05.759Z,2.80
2023-11-01T10:21:59.688Z,2.80
2023-11-01T10:24:32.959Z,2.70
2023-11-01T10:27:30.851Z,2.90
2023-11-01T11:03:53.366Z,2.90
2023-11-01T11:06:29.631Z,2.20
2023-11-01T11:09:33.350Z,2.90
2023-11-01T11:12:35.385Z,3.10
2023-11-01T11:15:11.903Z,3.30
2023-11-01T11:18:08.916Z,3.00
2023-11-01T11:20:41.209Z,3.00
2023-11-01T11:23:18.840Z,2.80
2023-11-01T11:25:51.638Z,2.40
2023-11-01T11:28:24.748Z,3.10
2023-11-01T11:31:04.159Z,3.20
2023-11-01T11:34:12.468Z,2.40
2023-11-01T11:37:17.624Z,3.00
2023-11-01T11:40:01.115Z,3.70
2023-11-01T11:42:43.055Z,5.70
2023-11-01T11:45:28.998Z,3.60
2023-11-01T11:48:40.084Z,3.60
2023-11-01T11:51:09.479Z,3.20
2023-11-01T11:53:58.437Z,3.40
2023-11-01T11:57:20.735Z,2.90
2023-11-01T12:07:09.017Z,3.50
2023-11-01T12:11:23.798Z,3.70
2023-11-01T12:13:15.201Z,3.90
2023-11-01T12:15:56.116Z,3.60
2023-11-01T12:18:28.823Z,3.50
2023-11-01T12:20:56.810Z,3.50
2023-11-01T12:23:35.316Z,3.60
2023-11-01T12:26:12.836Z,4.10
2023-11-01T12:28:49.936Z,3.80
2023-11-01T12:31:17.852Z,3.60
2023-11-01T12:33:45.974Z,4.00
2023-11-01T12:36:29.889Z,3.90
2023-11-01T12:39:18.293Z,4.00
2023-11-01T12:41:48.473Z,4.10
2023-11-01T12:44:17.948Z,4.40
2023-11-01T12:46:45.972Z,4.50
2023-11-01T12:49:14.013Z,4.00
2023-11-01T12:51:41.846Z,3.60
2023-11-01T12:54:09.750Z,3.70
2023-11-01T12:56:40.785Z,4.20
2023-11-01T12:59:11.443Z,6.20
2023-11-01T13:01:39.457Z,9.90
2023-11-01T13:04:11.307Z,6.50
2023-11-01T13:06:39.694Z,7.00
2023-11-01T13:09:15.749Z,8.00
2023-11-01T13:11:44.230Z,9.20
2023-11-01T13:14:12.303Z,10.90
