createdAt,value
2018-11-28T00:00:32.822Z,3.70
2018-11-28T00:03:03.431Z,3.60
2018-11-28T00:05:31.945Z,3.60
2018-11-28T00:08:00.500Z,3.60
2018-11-28T00:10:29.034Z,3.50
2018-11-28T00:12:57.627Z,3.60
2018-11-28T00:15:26.166Z,3.50
2018-11-28T00:17:54.658Z,3.40
2018-11-28T00:20:23.700Z,3.30
2018-11-28T00:22:52.291Z,3.30
2018-11-28T00:25:20.885Z,3.40
2018-11-28T00:27:49.411Z,3.40
2018-11-28T00:30:20.518Z,3.50
2018-11-28T00:32:49.143Z,3.40
2018-11-28T00:35:20.061Z,3.40
2018-11-28T00:37:49.701Z,3.40
2018-11-28T00:40:19.447Z,3.40
2018-11-28T00:42:48.076Z,3.50
2018-11-28T00:45:20.202Z,3.50
2018-11-28T00:47:48.775Z,3.50
2018-11-28T00:50:19.452Z,3.40
2018-11-28T00:52:47.944Z,3.50
2018-11-28T00:55:17.274Z,3.50
2018-11-28T00:57:45.911Z,3.50
2018-11-28T01:00:20.333Z,3.60
2018-11-28T01:02:49.377Z,3.40
2018-11-28T01:05:18.215Z,3.40
2018-11-28T01:07:47.783Z,3.40
2018-11-28T01:10:18.378Z,3.50
2018-11-28T01:12:47.211Z,3.40
2018-11-28T01:15:16.754Z,3.40
2018-11-28T01:17:45.352Z,3.40
2018-11-28T01:20:22.961Z,3.40
2018-11-28T01:22:51.491Z,3.30
2018-11-28T01:25:20.757Z,3.30
2018-11-28T01:27:49.470Z,3.40
2018-11-28T01:30:19.050Z,3.50
2018-11-28T01:32:47.620Z,3.50
2018-11-28T01:35:17.326Z,3.50
2018-11-28T01:37:46.005Z,3.50
2018-11-28T01:40:15.641Z,3.40
2018-11-28T01:42:44.164Z,3.30
2018-11-28T01:45:15.060Z,3.40
2018-11-28T01:47:43.785Z,3.50
2018-11-28T01:50:16.443Z,3.50
2018-11-28T01:52:44.971Z,3.40
2018-11-28T01:55:14.603Z,3.50
2018-11-28T01:57:43.186Z,3.60
2018-11-28T02:00:22.274Z,3.50
2018-11-28T02:02:54.692Z,3.50
2018-11-28T02:05:23.222Z,3.50
2018-11-28T02:07:51.726Z,3.60
2018-11-28T02:10:20.327Z,3.60
2018-11-28T02:12:48.927Z,3.50
2018-11-28T02:15:19.489Z,3.60
2018-11-28T02:17:48.055Z,3.70
2018-11-28T02:20:17.371Z,3.70
2018-11-28T02:22:46.262Z,3.60
2018-11-28T02:25:16.813Z,3.60
2018-11-28T02:27:45.861Z,3.50
2018-11-28T02:30:17.605Z,3.60
2018-11-28T02:32:46.819Z,3.70
2018-11-28T02:35:15.972Z,3.60
2018-11-28T02:37:44.518Z,3.60
2018-11-28T02:40:14.913Z,3.70
2018-11-28T02:42:44.406Z,3.70
2018-11-28T02:45:15.076Z,3.70
2018-11-28T02:47:43.617Z,3.80
2018-11-28T02:50:12.304Z,3.70
2018-11-28T02:52:40.806Z,3.70
2018-11-28T02:55:11.496Z,3.70
2018-11-28T02:57:40.385Z,3.70
2018-11-28T03:00:17.416Z,3.70
2018-11-28T03:02:45.952Z,3.70
2018-11-28T03:05:14.893Z,3.80
2018-11-28T03:07:43.519Z,3.80
2018-11-28T03:10:15.162Z,3.80
2018-11-28T03:12:43.767Z,3.80
2018-11-28T03:15:14.963Z,3.80
2018-11-28T03:17:43.508Z,3.90
2018-11-28T03:20:12.158Z,3.90
2018-11-28T03:22:40.664Z,3.70
2018-11-28T03:25:11.329Z,3.70
2018-11-28T03:27:39.914Z,3.80
2018-11-28T03:30:11.307Z,3.90
2018-11-28T03:32:39.954Z,3.80
2018-11-28T03:35:11.363Z,3.80
2018-11-28T03:37:39.982Z,4.00
2018-11-28T03:40:08.908Z,3.90
2018-11-28T03:42:37.476Z,3.90
2018-11-28T03:45:09.271Z,4.00
2018-11-28T03:47:37.876Z,4.00
2018-11-28T03:50:07.822Z,4.10
2018-11-28T03:52:36.494Z,4.10
2018-11-28T03:55:06.624Z,4.10
2018-11-28T03:57:35.872Z,4.10
2018-11-28T04:00:08.169Z,4.10
2018-11-28T04:02:36.712Z,4.20
2018-11-28T04:05:05.861Z,4.20
2018-11-28T04:07:34.462Z,4.20
2018-11-28T04:10:03.653Z,4.20
2018-11-28T04:12:32.261Z,4.20
2018-11-28T04:15:00.851Z,4.10
2018-11-28T04:17:29.387Z,4.10
2018-11-28T04:19:57.959Z,4.10
2018-11-28T04:22:26.545Z,4.20
2018-11-28T04:24:55.160Z,4.30
2018-11-28T04:27:23.641Z,4.20
2018-11-28T04:29:52.233Z,4.20
2018-11-28T04:32:20.721Z,4.20
2018-11-28T04:34:49.365Z,4.20
2018-11-28T04:37:18.703Z,4.30
2018-11-28T04:39:47.278Z,4.30
2018-11-28T04:42:15.812Z,4.30
2018-11-28T04:44:44.351Z,4.40
2018-11-28T04:47:14.112Z,4.30
2018-11-28T04:49:41.370Z,4.30
2018-11-28T04:52:09.890Z,4.30
2018-11-28T04:54:38.392Z,4.40
2018-11-28T04:57:07.011Z,4.50
2018-11-28T04:59:35.548Z,4.50
2018-11-28T05:02:05.018Z,4.50
2018-11-28T05:04:33.497Z,4.60
2018-11-28T05:07:32.677Z,4.50
2018-11-28T05:10:01.142Z,4.50
2018-11-28T05:12:29.676Z,4.50
2018-11-28T05:14:58.167Z,4.50
2018-11-28T05:17:26.693Z,4.60
2018-11-28T05:19:55.158Z,4.60
2018-11-28T05:22:23.637Z,4.60
2018-11-28T05:24:52.134Z,4.60
2018-11-28T05:27:20.626Z,4.70
2018-11-28T05:29:49.101Z,4.70
2018-11-28T05:32:17.607Z,4.70
2018-11-28T05:34:46.071Z,4.70
2018-11-28T05:37:14.551Z,4.70
2018-11-28T05:39:43.039Z,4.60
2018-11-28T05:42:11.584Z,4.70
2018-11-28T05:44:40.101Z,4.70
2018-11-28T05:47:08.626Z,4.60
2018-11-28T05:49:37.133Z,4.70
2018-11-28T05:52:05.705Z,4.80
2018-11-28T05:54:34.204Z,4.90
2018-11-28T05:57:02.715Z,4.80
2018-11-28T05:59:31.216Z,4.80
2018-11-28T06:01:59.725Z,4.90
2018-11-28T06:04:28.219Z,4.80
2018-11-28T06:06:56.728Z,4.80
2018-11-28T06:09:25.220Z,4.90
2018-11-28T06:11:53.724Z,5.00
2018-11-28T06:14:22.174Z,5.00
2018-11-28T06:16:51.407Z,5.00
2018-11-28T06:19:19.855Z,5.00
2018-11-28T06:21:48.366Z,5.00
2018-11-28T06:24:17.710Z,5.10
2018-11-28T06:26:46.217Z,5.10
2018-11-28T06:29:14.734Z,5.10
2018-11-28T06:31:43.189Z,5.10
2018-11-28T06:34:11.692Z,5.10
2018-11-28T06:36:41.217Z,5.10
2018-11-28T06:39:09.759Z,5.30
2018-11-28T06:41:38.267Z,5.30
2018-11-28T06:44:06.840Z,5.30
2018-11-28T06:46:35.395Z,5.30
2018-11-28T06:49:03.863Z,5.20
2018-11-28T06:51:32.338Z,5.20
2018-11-28T06:54:00.858Z,5.20
2018-11-28T06:56:29.363Z,5.20
2018-11-28T06:58:57.938Z,5.20
2018-11-28T07:01:26.471Z,5.20
2018-11-28T07:03:54.934Z,5.20
2018-11-28T07:06:23.566Z,5.30
2018-11-28T07:08:52.090Z,5.30
2018-11-28T07:11:20.606Z,5.30
2018-11-28T07:13:49.080Z,5.30
2018-11-28T07:16:17.548Z,5.40
2018-11-28T07:18:57.071Z,5.40
2018-11-28T07:21:26.462Z,5.40
2018-11-28T07:23:55.056Z,5.30
2018-11-28T07:26:24.552Z,5.30
2018-11-28T07:28:53.052Z,5.20
2018-11-28T07:31:21.631Z,5.20
2018-11-28T07:33:50.113Z,5.20
2018-11-28T07:36:18.667Z,5.30
2018-11-28T07:38:47.217Z,5.20
2018-11-28T07:41:15.725Z,5.20
2018-11-28T07:43:44.222Z,5.30
2018-11-28T07:46:12.778Z,5.30
2018-11-28T07:48:41.326Z,5.30
2018-11-28T07:51:09.874Z,5.30
2018-11-28T07:53:38.371Z,5.30
2018-11-28T07:56:06.920Z,5.40
2018-11-28T07:58:35.423Z,5.40
2018-11-28T08:01:03.997Z,5.30
2018-11-28T08:03:32.487Z,5.40
2018-11-28T08:06:01.018Z,5.50
2018-11-28T08:08:30.139Z,5.60
2018-11-28T08:10:58.653Z,5.50
2018-11-28T08:13:29.183Z,5.50
2018-11-28T08:15:57.685Z,5.60
2018-11-28T08:18:26.201Z,5.60
2018-11-28T08:20:54.831Z,5.60
2018-11-28T08:23:23.328Z,5.60
2018-11-28T08:25:51.825Z,5.70
2018-11-28T08:28:20.332Z,5.70
2018-11-28T08:30:48.847Z,5.60
2018-11-28T08:33:17.385Z,5.70
2018-11-28T08:35:46.006Z,5.80
2018-11-28T08:38:14.577Z,5.70
2018-11-28T08:40:43.044Z,5.80
2018-11-28T08:43:12.185Z,5.80
2018-11-28T08:45:40.727Z,5.90
2018-11-28T08:48:09.253Z,5.80
2018-11-28T08:50:38.459Z,5.90
2018-11-28T08:53:08.124Z,5.80
2018-11-28T08:55:36.647Z,5.90
2018-11-28T08:58:05.145Z,6.00
2018-11-28T09:00:33.603Z,5.90
2018-11-28T09:03:02.076Z,6.00
2018-11-28T09:05:30.584Z,6.00
2018-11-28T09:07:59.072Z,5.90
2018-11-28T09:10:27.618Z,5.90
2018-11-28T09:12:56.114Z,6.00
2018-11-28T09:15:26.733Z,6.00
2018-11-28T09:17:56.393Z,6.00
2018-11-28T09:20:24.936Z,6.00
2018-11-28T09:22:53.507Z,6.00
2018-11-28T09:25:22.136Z,6.10
2018-11-28T09:27:51.843Z,6.20
2018-11-28T09:30:20.763Z,6.20
2018-11-28T09:32:49.939Z,6.20
2018-11-28T09:35:18.814Z,6.20
2018-11-28T09:37:47.460Z,6.30
2018-11-28T09:40:17.170Z,6.30
2018-11-28T09:42:45.785Z,6.30
2018-11-28T09:45:15.434Z,6.30
2018-11-28T09:47:43.952Z,6.30
2018-11-28T09:50:15.411Z,6.30
2018-11-28T09:52:43.899Z,6.40
2018-11-28T09:55:15.525Z,6.40
2018-11-28T09:57:44.126Z,6.40
2018-11-28T10:00:18.126Z,6.30
2018-11-28T10:02:46.756Z,6.30
2018-11-28T10:05:16.629Z,6.30
2018-11-28T10:07:45.110Z,6.30
2018-11-28T10:10:14.079Z,6.20
2018-11-28T10:12:42.651Z,6.20
2018-11-28T10:15:15.160Z,6.20
2018-11-28T10:17:43.799Z,6.30
2018-11-28T10:20:13.399Z,6.20
2018-11-28T10:22:42.077Z,6.20
2018-11-28T10:25:12.802Z,6.20
2018-11-28T10:27:41.590Z,6.20
2018-11-28T10:30:13.855Z,6.20
2018-11-28T10:32:42.965Z,6.20
2018-11-28T10:35:11.525Z,6.30
2018-11-28T10:37:39.987Z,6.30
2018-11-28T10:40:14.026Z,6.40
2018-11-28T10:42:42.572Z,6.40
2018-11-28T10:45:12.622Z,6.40
2018-11-28T10:47:41.118Z,6.30
2018-11-28T10:50:11.909Z,6.40
2018-11-28T10:52:40.391Z,6.40
2018-11-28T10:55:10.677Z,6.40
2018-11-28T10:57:39.347Z,6.40
2018-11-28T11:00:23.160Z,6.30
2018-11-28T11:02:57.001Z,6.30
2018-11-28T11:05:30.976Z,6.40
2018-11-28T11:08:05.180Z,6.50
2018-11-28T11:10:39.071Z,6.50
2018-11-28T11:13:12.945Z,6.50
2018-11-28T11:15:41.623Z,6.60
2018-11-28T11:18:11.987Z,6.70
2018-11-28T11:20:40.591Z,6.60
2018-11-28T11:23:09.572Z,6.60
2018-11-28T11:25:38.142Z,6.60
2018-11-28T11:28:06.993Z,6.60
2018-11-28T11:30:35.478Z,6.70
2018-11-28T11:33:04.063Z,6.70
2018-11-28T11:35:32.713Z,6.70
2018-11-28T11:38:01.185Z,6.50
2018-11-28T11:40:29.743Z,6.70
2018-11-28T11:42:58.306Z,6.70
2018-11-28T11:45:26.861Z,6.70
2018-11-28T11:47:55.392Z,6.80
2018-11-28T11:50:23.926Z,6.70
2018-11-28T11:52:52.436Z,6.80
2018-11-28T11:55:21.006Z,6.80
2018-11-28T11:57:50.018Z,6.90
2018-11-28T12:00:23.449Z,6.90
2018-11-28T12:02:57.600Z,6.90
2018-11-28T12:05:26.118Z,7.00
2018-11-28T12:07:54.635Z,6.90
2018-11-28T12:10:23.125Z,6.90
2018-11-28T12:12:51.919Z,6.90
2018-11-28T12:15:20.186Z,6.80
2018-11-28T12:17:49.466Z,6.90
2018-11-28T12:20:21.597Z,7.00
2018-11-28T12:22:50.157Z,7.00
2018-11-28T12:25:18.676Z,7.00
2018-11-28T12:27:47.223Z,7.00
2018-11-28T12:30:16.000Z,7.10
2018-11-28T12:32:44.862Z,7.10
2018-11-28T12:35:15.646Z,7.10
2018-11-28T12:37:45.168Z,7.10
2018-11-28T12:40:14.655Z,7.20
2018-11-28T12:42:44.727Z,7.20
2018-11-28T12:45:15.290Z,7.20
2018-11-28T12:47:44.708Z,7.20
2018-11-28T12:50:15.808Z,7.20
2018-11-28T12:52:44.342Z,7.30
2018-11-28T12:55:13.160Z,7.30
2018-11-28T12:57:41.622Z,7.40
2018-11-28T13:00:12.521Z,7.40
2018-11-28T13:02:41.088Z,7.50
2018-11-28T13:05:12.051Z,7.50
2018-11-28T13:07:40.648Z,7.50
2018-11-28T13:10:14.330Z,7.50
2018-11-28T13:12:43.291Z,7.50
2018-11-28T13:15:17.132Z,7.60
2018-11-28T13:17:45.663Z,7.60
2018-11-28T13:20:16.140Z,7.60
2018-11-28T13:22:45.368Z,7.60
2018-11-28T13:25:14.932Z,7.60
2018-11-28T13:27:43.559Z,7.70
2018-11-28T13:30:16.992Z,7.70
2018-11-28T13:32:46.043Z,7.70
2018-11-28T13:35:15.589Z,7.70
2018-11-28T13:37:45.352Z,7.70
2018-11-28T13:40:14.995Z,7.70
2018-11-28T13:42:43.587Z,7.70
2018-11-28T13:45:14.215Z,7.60
2018-11-28T13:47:43.627Z,7.70
2018-11-28T13:50:11.956Z,7.70
2018-11-28T13:52:40.520Z,7.70
2018-11-28T13:57:44.276Z,7.70
2018-11-28T14:00:12.743Z,7.70
2018-11-28T14:02:41.338Z,7.70
2018-11-28T14:05:12.038Z,7.80
2018-11-28T14:07:40.597Z,7.70
2018-11-28T14:10:10.469Z,7.70
2018-11-28T14:12:39.012Z,7.60
2018-11-28T14:15:18.693Z,7.60
2018-11-28T14:17:50.628Z,7.60
2018-11-28T14:20:19.107Z,7.60
2018-11-28T14:22:47.683Z,7.50
2018-11-28T14:25:16.161Z,7.50
2018-11-28T14:27:44.795Z,7.50
2018-11-28T14:30:20.440Z,7.60
2018-11-28T14:32:49.263Z,7.50
2018-11-28T14:35:17.938Z,7.50
2018-11-28T14:37:46.808Z,7.50
2018-11-28T14:40:18.960Z,7.50
2018-11-28T14:42:48.859Z,7.60
2018-11-28T14:45:18.234Z,7.60
2018-11-28T14:47:47.546Z,7.60
2018-11-28T14:50:17.973Z,7.60
2018-11-28T14:52:46.578Z,7.60
2018-11-28T14:55:20.048Z,7.60
2018-11-28T14:57:48.554Z,7.50
2018-11-28T15:00:18.466Z,7.60
2018-11-28T15:02:48.478Z,7.50
2018-11-28T15:05:34.471Z,7.50
2018-11-28T15:08:06.797Z,7.60
2018-11-28T15:10:41.030Z,7.50
2018-11-28T15:13:09.632Z,7.60
2018-11-28T15:15:38.132Z,7.60
2018-11-28T15:18:06.688Z,7.60
2018-11-28T15:20:35.171Z,7.60
2018-11-28T15:23:03.652Z,7.50
2018-11-28T15:25:32.136Z,7.60
2018-11-28T15:28:00.683Z,7.60
2018-11-28T15:30:29.216Z,7.60
2018-11-28T15:32:57.750Z,7.60
2018-11-28T15:35:26.202Z,7.60
2018-11-28T15:37:54.727Z,7.60
2018-11-28T15:40:23.161Z,7.60
2018-11-28T15:42:51.879Z,7.70
2018-11-28T15:45:20.361Z,7.60
2018-11-28T15:47:48.850Z,7.70
2018-11-28T15:50:17.434Z,7.80
2018-11-28T15:52:45.890Z,7.70
2018-11-28T15:55:14.435Z,7.70
2018-11-28T15:57:42.963Z,7.70
2018-11-28T16:00:17.444Z,7.70
2018-11-28T16:02:46.008Z,7.70
2018-11-28T16:05:14.549Z,7.70
2018-11-28T16:07:43.005Z,7.70
2018-11-28T16:10:17.979Z,7.70
2018-11-28T16:12:46.915Z,7.70
2018-11-28T16:15:18.988Z,7.70
2018-11-28T16:17:47.491Z,7.80
2018-11-28T16:20:15.995Z,7.80
2018-11-28T16:22:44.515Z,7.70
2018-11-28T16:25:14.123Z,7.80
2018-11-28T16:27:42.690Z,7.90
2018-11-28T16:30:13.500Z,7.80
2018-11-28T16:32:42.703Z,7.80
2018-11-28T16:35:13.193Z,7.80
2018-11-28T16:37:41.779Z,7.80
2018-11-28T16:40:11.676Z,7.80
2018-11-28T16:42:40.156Z,7.90
2018-11-28T16:45:23.442Z,7.90
2018-11-28T16:47:51.943Z,7.90
2018-11-28T16:50:20.465Z,7.90
2018-11-28T16:52:48.994Z,7.90
2018-11-28T16:55:18.131Z,7.90
2018-11-28T16:57:51.005Z,7.80
2018-11-28T17:00:23.891Z,7.90
2018-11-28T17:02:53.177Z,7.90
2018-11-28T17:05:22.419Z,7.90
2018-11-28T17:07:51.261Z,7.90
2018-11-28T17:10:21.309Z,7.90
2018-11-28T17:12:50.721Z,7.90
2018-11-28T17:15:19.731Z,7.90
2018-11-28T17:17:49.128Z,7.90
2018-11-28T17:20:18.680Z,7.90
2018-11-28T17:22:48.152Z,7.90
2018-11-28T17:25:23.603Z,7.90
2018-11-28T17:27:52.141Z,7.90
2018-11-28T17:30:22.037Z,8.00
2018-11-28T17:32:50.550Z,8.00
2018-11-28T17:35:19.162Z,8.00
2018-11-28T17:37:47.646Z,8.00
2018-11-28T17:40:21.064Z,8.00
2018-11-28T17:42:50.790Z,7.90
2018-11-28T17:45:19.634Z,7.90
2018-11-28T17:47:48.148Z,7.90
2018-11-28T17:50:19.434Z,7.90
2018-11-28T17:52:50.759Z,7.90
2018-11-28T17:55:19.237Z,8.00
2018-11-28T17:57:47.843Z,8.00
2018-11-28T18:00:17.454Z,8.00
2018-11-28T18:02:45.922Z,8.00
2018-11-28T18:05:14.427Z,8.10
2018-11-28T18:07:42.943Z,8.00
2018-11-28T18:10:13.628Z,8.00
2018-11-28T18:12:53.241Z,8.10
2018-11-28T18:15:21.890Z,8.10
2018-11-28T18:17:50.883Z,8.10
2018-11-28T18:20:19.361Z,8.20
2018-11-28T18:22:47.860Z,8.20
2018-11-28T18:25:16.335Z,8.20
2018-11-28T18:27:44.886Z,8.20
2018-11-28T18:30:15.099Z,8.20
2018-11-28T18:32:43.597Z,8.20
2018-11-28T18:35:12.230Z,8.20
2018-11-28T18:37:40.730Z,8.20
2018-11-28T18:40:11.356Z,8.30
2018-11-28T18:42:40.751Z,8.30
2018-11-28T18:45:11.046Z,8.30
2018-11-28T18:47:39.626Z,8.30
2018-11-28T18:50:09.451Z,8.40
2018-11-28T18:52:38.052Z,8.30
2018-11-28T18:55:09.800Z,8.40
2018-11-28T18:57:38.355Z,8.40
2018-11-28T19:00:10.679Z,8.40
2018-11-28T19:02:39.469Z,8.40
2018-11-28T19:05:07.951Z,8.50
2018-11-28T19:07:36.637Z,8.40
2018-11-28T19:10:09.126Z,8.40
2018-11-28T19:12:37.680Z,8.40
2018-11-28T19:15:08.696Z,8.50
2018-11-28T19:17:37.268Z,8.50
2018-11-28T19:20:08.589Z,8.50
2018-11-28T19:22:37.077Z,8.50
2018-11-28T19:25:07.475Z,8.50
2018-11-28T19:27:35.988Z,8.50
2018-11-28T19:30:06.626Z,8.50
2018-11-28T19:32:35.140Z,8.50
2018-11-28T19:35:03.688Z,8.50
2018-11-28T19:37:32.218Z,8.50
2018-11-28T19:40:00.688Z,8.50
2018-11-28T19:42:29.151Z,8.50
2018-11-28T19:44:57.669Z,8.60
2018-11-28T19:47:26.234Z,8.60
2018-11-28T19:49:54.717Z,8.70
2018-11-28T19:52:23.215Z,8.60
2018-11-28T19:54:51.693Z,8.50
2018-11-28T19:57:20.236Z,8.50
2018-11-28T19:59:48.733Z,8.60
2018-11-28T20:02:17.289Z,8.70
2018-11-28T20:04:45.825Z,8.60
2018-11-28T20:07:15.513Z,8.60
2018-11-28T20:09:42.929Z,8.60
2018-11-28T20:12:11.442Z,8.70
2018-11-28T20:14:39.995Z,8.70
2018-11-28T20:17:08.558Z,8.70
2018-11-28T20:19:37.056Z,8.70
2018-11-28T20:22:05.919Z,8.70
2018-11-28T20:24:34.437Z,8.70
2018-11-28T20:27:03.015Z,8.80
2018-11-28T20:29:31.552Z,8.80
2018-11-28T20:32:00.061Z,8.70
2018-11-28T20:34:28.585Z,8.80
2018-11-28T20:36:57.159Z,8.80
2018-11-28T20:39:25.695Z,8.80
2018-11-28T20:41:54.256Z,8.90
2018-11-28T20:44:22.781Z,8.90
2018-11-28T20:46:51.335Z,8.90
2018-11-28T20:49:19.839Z,8.90
2018-11-28T20:51:49.173Z,8.90
2018-11-28T20:54:17.444Z,9.00
2018-11-28T20:56:46.017Z,9.00
2018-11-28T20:59:14.529Z,9.00
2018-11-28T21:01:43.081Z,9.00
2018-11-28T21:04:11.621Z,9.00
2018-11-28T21:06:40.166Z,9.10
2018-11-28T21:09:10.710Z,9.10
2018-11-28T21:11:39.292Z,9.10
2018-11-28T21:14:07.824Z,9.20
2018-11-28T21:16:36.371Z,9.20
2018-11-28T21:19:04.850Z,9.20
2018-11-28T21:21:33.476Z,9.20
2018-11-28T21:24:01.993Z,9.20
2018-11-28T21:26:30.522Z,9.20
2018-11-28T21:28:59.035Z,9.20
2018-11-28T21:31:27.560Z,9.20
2018-11-28T21:33:56.072Z,9.30
2018-11-28T21:36:24.590Z,9.30
2018-11-28T21:38:53.080Z,9.40
2018-11-28T21:41:21.622Z,9.40
2018-11-28T21:43:50.149Z,9.50
2018-11-28T21:46:18.686Z,9.60
2018-11-28T21:48:47.249Z,9.60
2018-11-28T21:51:15.769Z,9.60
2018-11-28T21:53:44.283Z,9.50
2018-11-28T21:56:12.850Z,9.60
2018-11-28T21:58:41.383Z,9.60
2018-11-28T22:01:09.894Z,9.50
2018-11-28T22:03:38.416Z,9.60
2018-11-28T22:06:07.969Z,9.60
2018-11-28T22:08:37.120Z,9.60
2018-11-28T22:11:05.681Z,9.60
2018-11-28T22:13:34.201Z,9.60
2018-11-28T22:16:02.744Z,9.60
2018-11-28T22:18:31.309Z,9.50
2018-11-28T22:20:59.825Z,9.50
2018-11-28T22:23:28.270Z,9.60
2018-11-28T22:25:56.768Z,9.60
2018-11-28T22:28:25.350Z,9.60
2018-11-28T22:30:54.036Z,9.60
2018-11-28T22:33:22.615Z,9.60
2018-11-28T22:42:38.084Z,9.70
2018-11-28T22:45:37.528Z,9.70
2018-11-28T22:48:06.023Z,9.70
2018-11-28T22:50:36.151Z,9.80
2018-11-28T22:53:04.675Z,9.90
2018-11-28T22:55:33.266Z,9.80
2018-11-28T22:58:01.768Z,9.90
2018-11-28T23:00:35.750Z,9.90
2018-11-28T23:03:07.039Z,9.90
2018-11-28T23:05:37.715Z,10.00
2018-11-28T23:08:09.978Z,10.00
2018-11-28T23:10:39.121Z,10.10
2018-11-28T23:13:09.247Z,10.10
2018-11-28T23:15:37.757Z,10.10
2018-11-28T23:18:07.331Z,10.20
2018-11-28T23:20:36.132Z,10.20
2018-11-28T23:23:05.048Z,10.20
2018-11-28T23:25:34.261Z,10.20
2018-11-28T23:28:02.793Z,10.30
2018-11-28T23:30:31.504Z,10.30
2018-11-28T23:33:00.005Z,10.30
2018-11-28T23:35:28.569Z,10.30
2018-11-28T23:37:57.067Z,10.30
2018-11-28T23:40:26.616Z,10.30
2018-11-28T23:42:55.829Z,10.30
2018-11-28T23:45:25.074Z,10.30
2018-11-28T23:47:53.628Z,10.30
2018-11-28T23:50:22.961Z,10.20
2018-11-28T23:52:53.767Z,10.20
2018-11-28T23:55:25.920Z,10.10
2018-11-28T23:57:54.775Z,10.10
