createdAt,value
2018-07-12T00:00:06.318Z,16.80
2018-07-12T00:00:39.263Z,20.70
2018-07-12T00:01:12.199Z,19.13
2018-07-12T00:01:45.098Z,21.63
2018-07-12T00:02:17.978Z,29.63
2018-07-12T00:02:50.876Z,19.23
2018-07-12T00:03:23.770Z,18.80
2018-07-12T00:03:56.876Z,20.77
2018-07-12T00:04:29.742Z,21.10
2018-07-12T00:05:02.638Z,17.23
2018-07-12T00:05:35.584Z,21.93
2018-07-12T00:06:08.498Z,23.37
2018-07-12T00:06:41.434Z,19.07
2018-07-12T00:07:14.324Z,19.73
2018-07-12T00:07:47.194Z,20.30
2018-07-12T00:08:20.112Z,19.43
2018-07-12T00:08:53.018Z,22.23
2018-07-12T00:09:26.523Z,20.50
2018-07-12T00:09:59.468Z,24.90
2018-07-12T00:10:32.339Z,22.20
2018-07-12T00:11:05.245Z,19.93
2018-07-12T00:11:38.154Z,19.03
2018-07-12T00:12:11.036Z,28.80
2018-07-12T00:12:43.922Z,19.00
2018-07-12T00:13:16.790Z,27.37
2018-07-12T00:13:50.022Z,20.30
2018-07-12T00:14:22.901Z,24.93
2018-07-12T00:14:55.813Z,21.80
2018-07-12T00:15:28.689Z,27.60
2018-07-12T00:16:01.561Z,16.13
2018-07-12T00:16:34.429Z,21.53
2018-07-12T00:17:07.439Z,14.80
2018-07-12T00:17:40.313Z,24.63
2018-07-12T00:18:13.195Z,24.50
2018-07-12T00:18:46.081Z,26.10
2018-07-12T00:19:18.999Z,18.83
2018-07-12T00:19:51.882Z,28.00
2018-07-12T00:20:24.780Z,24.07
2018-07-12T00:20:57.660Z,19.80
2018-07-12T00:21:30.551Z,19.90
2018-07-12T00:22:03.439Z,23.50
2018-07-12T00:22:36.374Z,21.73
2018-07-12T00:23:09.265Z,23.60
2018-07-12T00:23:42.137Z,21.03
2018-07-12T00:24:15.075Z,22.27
2018-07-12T00:24:47.947Z,19.80
2018-07-12T00:25:20.830Z,18.07
2018-07-12T00:25:53.733Z,18.60
2018-07-12T00:26:26.633Z,19.03
2018-07-12T00:26:59.528Z,24.23
2018-07-12T00:27:32.441Z,24.70
2018-07-12T00:28:05.373Z,22.13
2018-07-12T00:28:38.272Z,22.10
2018-07-12T00:29:11.163Z,19.53
2018-07-12T00:29:44.033Z,25.10
2018-07-12T00:30:17.310Z,23.53
2018-07-12T00:30:50.195Z,27.20
2018-07-12T00:31:23.085Z,24.53
2018-07-12T00:31:55.977Z,28.07
2018-07-12T00:32:29.115Z,23.10
2018-07-12T00:33:01.932Z,21.90
2018-07-12T00:33:34.885Z,20.20
2018-07-12T00:34:07.936Z,19.33
2018-07-12T00:34:40.823Z,20.23
2018-07-12T00:35:13.717Z,22.90
2018-07-12T00:35:46.599Z,24.80
2018-07-12T00:36:19.837Z,20.30
2018-07-12T00:36:52.721Z,27.17
2018-07-12T00:37:25.602Z,27.83
2018-07-12T00:37:58.488Z,27.30
2018-07-12T00:38:31.394Z,21.10
2018-07-12T00:39:05.196Z,22.47
2018-07-12T00:39:38.088Z,18.10
2018-07-12T00:40:11.036Z,20.60
2018-07-12T00:40:43.930Z,26.87
2018-07-12T00:41:56.008Z,20.60
2018-07-12T00:42:29.032Z,18.53
2018-07-12T00:43:01.908Z,23.30
2018-07-12T00:43:34.770Z,22.90
2018-07-12T00:44:07.706Z,19.53
2018-07-12T00:44:40.575Z,18.20
2018-07-12T00:45:13.460Z,17.00
2018-07-12T00:45:46.349Z,21.87
2018-07-12T00:46:19.233Z,20.40
2018-07-12T00:46:52.103Z,24.60
2018-07-12T00:47:25.061Z,19.30
2018-07-12T00:47:58.020Z,21.13
2018-07-12T00:48:30.892Z,20.70
2018-07-12T00:49:03.761Z,30.83
2018-07-12T00:49:36.667Z,28.20
2018-07-12T00:50:09.562Z,17.37
2018-07-12T00:50:42.433Z,27.93
2018-07-12T00:51:15.393Z,19.83
2018-07-12T00:51:48.300Z,23.30
2018-07-12T00:52:21.188Z,23.57
2018-07-12T00:52:54.057Z,18.90
2018-07-12T00:53:26.961Z,17.40
2018-07-12T00:53:59.880Z,16.80
2018-07-12T00:54:32.776Z,22.03
2018-07-12T00:55:05.676Z,20.07
2018-07-12T00:55:38.573Z,16.87
2018-07-12T00:56:11.443Z,21.97
2018-07-12T00:56:44.321Z,17.47
2018-07-12T00:57:17.208Z,17.27
2018-07-12T00:57:50.104Z,16.33
2018-07-12T00:58:22.990Z,15.70
2018-07-12T00:58:55.882Z,21.10
2018-07-12T00:59:28.772Z,25.27
2018-07-12T01:00:01.671Z,17.53
2018-07-12T01:00:34.607Z,19.37
2018-07-12T01:01:07.527Z,19.93
2018-07-12T01:01:40.515Z,16.00
2018-07-12T01:02:13.413Z,24.90
2018-07-12T01:02:46.739Z,16.10
2018-07-12T01:03:19.615Z,18.80
2018-07-12T01:03:52.513Z,16.43
2018-07-12T01:04:25.374Z,18.97
2018-07-12T01:04:58.240Z,17.03
2018-07-12T01:05:31.159Z,19.30
2018-07-12T01:06:04.069Z,17.60
2018-07-12T01:06:36.958Z,24.50
2018-07-12T01:07:09.826Z,23.17
2018-07-12T01:07:42.697Z,18.80
2018-07-12T01:08:15.584Z,16.40
2018-07-12T01:08:48.484Z,18.90
2018-07-12T01:09:21.379Z,21.13
2018-07-12T01:09:54.315Z,21.33
2018-07-12T01:10:27.186Z,17.23
2018-07-12T01:11:00.113Z,20.80
2018-07-12T01:11:33.349Z,19.90
2018-07-12T01:12:06.243Z,20.77
2018-07-12T01:12:39.125Z,20.83
2018-07-12T01:13:12.018Z,17.93
2018-07-12T01:13:44.911Z,19.53
2018-07-12T01:14:17.789Z,24.90
2018-07-12T01:14:50.656Z,20.33
2018-07-12T01:15:23.546Z,15.93
2018-07-12T01:15:56.415Z,17.83
2018-07-12T01:16:29.337Z,16.97
2018-07-12T01:17:02.229Z,17.37
2018-07-12T01:17:35.075Z,15.30
2018-07-12T01:18:07.957Z,19.27
2018-07-12T01:18:40.822Z,15.10
2018-07-12T01:19:13.712Z,25.27
2018-07-12T01:19:46.588Z,17.37
2018-07-12T01:20:19.455Z,18.50
2018-07-12T01:20:52.321Z,20.50
2018-07-12T01:21:25.209Z,19.17
2018-07-12T01:21:58.123Z,14.57
2018-07-12T01:22:30.991Z,17.37
2018-07-12T01:23:03.911Z,15.70
2018-07-12T01:23:36.867Z,19.63
2018-07-12T01:24:09.729Z,20.87
2018-07-12T01:24:42.613Z,18.30
2018-07-12T01:25:15.475Z,22.17
2018-07-12T01:25:48.343Z,18.33
2018-07-12T01:26:21.214Z,17.57
2018-07-12T01:26:54.111Z,21.73
2018-07-12T01:27:27.004Z,17.17
2018-07-12T01:27:59.895Z,25.27
2018-07-12T01:28:32.966Z,21.53
2018-07-12T01:29:05.853Z,17.00
2018-07-12T01:29:38.767Z,26.90
2018-07-12T01:30:11.643Z,21.37
2018-07-12T01:30:44.539Z,22.23
2018-07-12T01:31:17.447Z,20.97
2018-07-12T01:31:50.311Z,23.83
2018-07-12T01:32:23.185Z,21.60
2018-07-12T01:32:56.125Z,23.63
2018-07-12T01:33:29.013Z,23.10
2018-07-12T01:34:01.893Z,18.17
2018-07-12T01:34:34.773Z,23.97
2018-07-12T01:35:07.667Z,19.70
2018-07-12T01:35:40.926Z,22.63
2018-07-12T01:36:13.852Z,17.70
2018-07-12T01:36:46.851Z,21.70
2018-07-12T01:37:19.729Z,21.27
2018-07-12T01:37:52.614Z,20.60
2018-07-12T01:38:25.687Z,15.63
2018-07-12T01:38:58.746Z,19.17
2018-07-12T01:39:31.655Z,24.43
2018-07-12T01:40:04.527Z,19.67
2018-07-12T01:40:37.396Z,18.70
2018-07-12T01:41:10.283Z,20.53
2018-07-12T01:41:43.141Z,21.43
2018-07-12T01:42:16.179Z,23.40
2018-07-12T01:42:49.060Z,24.50
2018-07-12T01:43:21.990Z,27.60
2018-07-12T01:43:55.110Z,22.87
2018-07-12T01:44:28.069Z,18.20
2018-07-12T01:45:00.955Z,21.83
2018-07-12T01:45:33.849Z,23.50
2018-07-12T01:46:06.974Z,22.97
2018-07-12T01:46:39.744Z,22.53
2018-07-12T01:47:12.643Z,19.87
2018-07-12T01:47:45.521Z,22.77
2018-07-12T01:48:18.418Z,21.70
2018-07-12T01:48:51.425Z,25.20
2018-07-12T01:49:24.308Z,23.67
2018-07-12T01:49:57.206Z,22.07
2018-07-12T01:50:30.124Z,21.10
2018-07-12T01:51:03.017Z,23.57
2018-07-12T01:51:35.948Z,21.07
2018-07-12T01:52:09.099Z,20.43
2018-07-12T01:52:41.897Z,18.43
2018-07-12T01:53:14.778Z,24.87
2018-07-12T01:53:47.688Z,24.33
2018-07-12T01:54:20.573Z,22.00
2018-07-12T01:54:53.461Z,25.33
2018-07-12T01:55:26.499Z,19.87
2018-07-12T01:55:59.393Z,21.47
2018-07-12T01:56:32.279Z,22.80
2018-07-12T01:57:05.311Z,30.13
2018-07-12T01:57:38.187Z,29.20
2018-07-12T01:58:11.070Z,24.83
2018-07-12T01:58:43.963Z,20.70
2018-07-12T01:59:16.843Z,21.33
2018-07-12T01:59:49.753Z,24.00
2018-07-12T02:00:22.655Z,21.17
2018-07-12T02:00:56.529Z,20.43
2018-07-12T02:01:29.393Z,24.63
2018-07-12T02:02:02.297Z,21.83
2018-07-12T02:02:35.194Z,22.83
2018-07-12T02:03:08.085Z,23.37
2018-07-12T02:03:40.974Z,20.87
2018-07-12T02:04:13.862Z,23.60
2018-07-12T02:04:46.728Z,20.63
2018-07-12T02:05:19.617Z,27.50
2018-07-12T02:05:52.541Z,17.13
2018-07-12T02:06:25.425Z,24.13
2018-07-12T02:06:58.313Z,21.37
2018-07-12T02:07:31.197Z,21.07
2018-07-12T02:08:04.070Z,20.80
2018-07-12T02:08:36.940Z,23.03
2018-07-12T02:09:09.816Z,27.83
2018-07-12T02:09:42.686Z,26.03
2018-07-12T02:10:15.590Z,22.77
2018-07-12T02:10:48.481Z,21.03
2018-07-12T02:11:21.344Z,21.03
2018-07-12T02:11:54.198Z,30.00
2018-07-12T02:12:27.073Z,25.20
2018-07-12T02:13:00.817Z,27.97
2018-07-12T02:13:33.688Z,35.20
2018-07-12T02:14:06.565Z,28.27
2018-07-12T02:14:39.446Z,25.90
2018-07-12T02:15:12.331Z,22.93
2018-07-12T02:15:45.249Z,21.30
2018-07-12T02:16:18.117Z,24.10
2018-07-12T02:16:51.031Z,24.13
2018-07-12T02:17:24.078Z,22.23
2018-07-12T02:17:57.249Z,21.20
2018-07-12T02:18:30.120Z,25.70
2018-07-12T02:19:02.999Z,21.60
2018-07-12T02:19:35.895Z,26.43
2018-07-12T02:20:08.835Z,26.00
2018-07-12T02:20:41.705Z,26.23
2018-07-12T02:21:14.639Z,15.30
2018-07-12T02:21:47.509Z,27.57
2018-07-12T02:22:20.400Z,22.80
2018-07-12T02:22:53.731Z,31.60
2018-07-12T02:23:26.655Z,22.30
2018-07-12T02:23:59.603Z,24.13
2018-07-12T02:24:32.498Z,29.03
2018-07-12T02:25:05.392Z,20.93
2018-07-12T02:25:38.281Z,30.00
2018-07-12T02:26:11.147Z,29.70
2018-07-12T02:26:44.045Z,19.07
2018-07-12T02:27:16.930Z,28.60
2018-07-12T02:27:49.821Z,23.20
2018-07-12T02:28:22.736Z,20.97
2018-07-12T02:28:55.614Z,27.03
2018-07-12T02:29:28.501Z,24.20
2018-07-12T02:30:01.391Z,30.17
2018-07-12T02:30:34.277Z,25.00
2018-07-12T02:31:07.151Z,24.87
2018-07-12T02:31:40.030Z,43.80
2018-07-12T02:32:12.973Z,26.10
2018-07-12T02:32:45.839Z,28.57
2018-07-12T02:33:18.729Z,19.60
2018-07-12T02:33:51.601Z,25.60
2018-07-12T02:34:24.475Z,25.30
2018-07-12T02:34:57.414Z,28.77
2018-07-12T02:35:30.431Z,17.90
2018-07-12T02:36:03.333Z,27.40
2018-07-12T02:36:36.232Z,24.17
2018-07-12T02:37:09.136Z,25.17
2018-07-12T02:37:42.025Z,24.13
2018-07-12T02:38:14.951Z,23.30
2018-07-12T02:38:47.833Z,18.50
2018-07-12T02:39:20.717Z,22.03
2018-07-12T02:39:53.611Z,22.07
2018-07-12T02:40:26.492Z,17.87
2018-07-12T02:40:59.424Z,24.60
2018-07-12T02:41:32.303Z,24.87
2018-07-12T02:42:05.305Z,21.63
2018-07-12T02:42:38.197Z,30.50
2018-07-12T02:43:11.097Z,17.60
2018-07-12T02:43:44.008Z,17.40
2018-07-12T02:44:16.871Z,20.70
2018-07-12T02:44:49.855Z,20.93
2018-07-12T02:45:22.736Z,18.23
2018-07-12T02:45:55.617Z,15.87
2018-07-12T02:46:28.495Z,21.17
2018-07-12T02:47:01.375Z,18.43
2018-07-12T02:47:34.273Z,20.40
2018-07-12T02:48:07.459Z,28.87
2018-07-12T02:48:40.237Z,20.20
2018-07-12T02:49:13.124Z,24.40
2018-07-12T02:49:46.206Z,19.43
2018-07-12T02:50:19.108Z,23.03
2018-07-12T02:50:51.996Z,19.53
2018-07-12T02:51:24.897Z,16.17
2018-07-12T02:51:57.782Z,19.73
2018-07-12T02:52:30.648Z,20.20
2018-07-12T02:53:03.550Z,15.93
2018-07-12T02:53:36.450Z,16.57
2018-07-12T02:54:09.340Z,22.13
2018-07-12T02:54:42.572Z,19.97
2018-07-12T02:55:15.471Z,22.67
2018-07-12T02:55:48.379Z,16.10
2018-07-12T02:56:21.274Z,17.27
2018-07-12T02:56:54.157Z,20.53
2018-07-12T02:57:27.038Z,22.50
2018-07-12T02:57:59.935Z,17.07
2018-07-12T02:58:32.820Z,22.83
2018-07-12T02:59:05.862Z,15.10
2018-07-12T02:59:38.759Z,18.87
2018-07-12T03:00:11.680Z,19.70
2018-07-12T03:00:44.556Z,18.93
2018-07-12T03:01:17.430Z,17.73
2018-07-12T03:01:50.319Z,17.77
2018-07-12T03:02:23.198Z,18.40
2018-07-12T03:02:56.088Z,15.70
2018-07-12T03:03:29.172Z,16.87
2018-07-12T03:04:02.071Z,25.30
2018-07-12T03:04:35.132Z,16.67
2018-07-12T03:05:08.020Z,15.63
2018-07-12T03:05:40.920Z,19.10
2018-07-12T03:06:13.796Z,22.03
2018-07-12T03:06:46.714Z,19.47
2018-07-12T03:07:19.611Z,15.20
2018-07-12T03:07:52.480Z,19.97
2018-07-12T03:08:25.356Z,17.83
2018-07-12T03:08:58.225Z,15.03
2018-07-12T03:09:31.148Z,21.83
2018-07-12T03:10:04.026Z,19.23
2018-07-12T03:10:36.933Z,17.07
2018-07-12T03:11:09.926Z,16.17
2018-07-12T03:11:42.799Z,15.60
2018-07-12T03:12:15.697Z,25.03
2018-07-12T03:12:48.579Z,17.93
2018-07-12T03:13:21.469Z,19.40
2018-07-12T03:13:54.355Z,23.83
2018-07-12T03:14:27.255Z,16.40
2018-07-12T03:15:00.154Z,19.17
2018-07-12T03:15:33.026Z,23.17
2018-07-12T03:16:06.052Z,17.47
2018-07-12T03:16:38.949Z,12.63
2018-07-12T03:17:11.830Z,16.63
2018-07-12T03:17:44.692Z,20.70
2018-07-12T03:18:17.560Z,17.47
2018-07-12T03:18:50.436Z,21.57
2018-07-12T03:19:23.351Z,21.07
2018-07-12T03:19:56.215Z,13.67
2018-07-12T03:20:29.370Z,17.67
2018-07-12T03:21:02.156Z,15.30
2018-07-12T03:21:35.030Z,16.70
2018-07-12T03:22:07.938Z,15.10
2018-07-12T03:22:40.889Z,18.27
2018-07-12T03:23:13.797Z,20.83
2018-07-12T03:23:46.651Z,17.80
2018-07-12T03:24:19.534Z,14.83
2018-07-12T03:24:52.400Z,18.50
2018-07-12T03:25:25.270Z,14.87
2018-07-12T03:25:58.160Z,16.73
2018-07-12T03:26:31.055Z,16.47
2018-07-12T03:27:03.934Z,15.43
2018-07-12T03:27:36.807Z,14.70
2018-07-12T03:28:09.682Z,19.17
2018-07-12T03:28:42.578Z,15.60
2018-07-12T03:29:15.491Z,12.80
2018-07-12T03:29:48.354Z,16.57
2018-07-12T03:30:21.224Z,16.93
2018-07-12T03:30:54.170Z,15.00
2018-07-12T03:31:27.948Z,14.63
2018-07-12T03:32:00.819Z,15.93
2018-07-12T03:32:33.670Z,12.07
2018-07-12T03:33:06.792Z,14.10
2018-07-12T03:33:39.579Z,17.50
2018-07-12T03:34:12.452Z,13.43
2018-07-12T03:34:45.336Z,15.57
2018-07-12T03:35:18.226Z,14.83
2018-07-12T03:35:51.095Z,13.20
2018-07-12T03:36:23.998Z,15.07
2018-07-12T03:36:56.878Z,12.20
2018-07-12T03:37:29.772Z,13.03
2018-07-12T03:38:02.665Z,12.23
2018-07-12T03:38:35.548Z,13.50
2018-07-12T03:39:08.430Z,15.10
2018-07-12T03:39:41.292Z,13.83
2018-07-12T03:40:14.182Z,12.70
2018-07-12T03:40:47.050Z,18.00
2018-07-12T03:41:19.925Z,13.60
2018-07-12T03:41:52.822Z,13.63
2018-07-12T03:42:25.688Z,11.13
2018-07-12T03:48:01.313Z,12.53
2018-07-12T03:48:34.210Z,12.33
2018-07-12T03:49:07.080Z,12.53
2018-07-12T03:49:39.949Z,14.00
2018-07-12T03:50:12.818Z,16.10
2018-07-12T03:50:45.708Z,10.97
2018-07-12T03:51:18.587Z,13.67
2018-07-12T03:51:51.448Z,14.23
2018-07-12T03:52:24.364Z,11.83
2018-07-12T03:52:57.230Z,11.40
2018-07-12T03:53:30.110Z,14.63
2018-07-12T03:54:02.994Z,12.07
2018-07-12T03:54:35.864Z,12.27
2018-07-12T03:55:08.737Z,11.53
2018-07-12T03:55:41.604Z,14.77
2018-07-12T03:56:14.481Z,16.83
2018-07-12T03:56:47.370Z,13.70
2018-07-12T03:57:20.272Z,11.50
2018-07-12T03:57:53.194Z,12.10
2018-07-12T03:58:26.082Z,11.50
2018-07-12T03:58:58.954Z,14.57
2018-07-12T03:59:31.832Z,9.13
2018-07-12T04:00:04.714Z,10.70
2018-07-12T04:00:37.590Z,15.80
2018-07-12T04:01:10.493Z,10.20
2018-07-12T04:01:43.375Z,29.63
2018-07-12T04:02:16.236Z,10.73
2018-07-12T04:02:49.118Z,14.27
2018-07-12T04:03:22.181Z,18.10
2018-07-12T04:03:55.066Z,11.63
2018-07-12T04:04:27.934Z,11.53
2018-07-12T04:05:00.841Z,10.73
2018-07-12T04:05:33.710Z,10.77
2018-07-12T04:06:06.580Z,15.03
2018-07-12T04:06:39.455Z,10.40
2018-07-12T04:07:12.324Z,15.47
2018-07-12T04:07:45.326Z,10.67
2018-07-12T04:08:18.169Z,15.87
2018-07-12T04:08:51.080Z,13.20
2018-07-12T04:09:23.963Z,9.53
2018-07-12T04:09:57.166Z,12.07
2018-07-12T04:10:30.046Z,14.80
2018-07-12T04:11:03.212Z,9.40
2018-07-12T04:11:36.005Z,12.47
2018-07-12T04:12:08.899Z,16.50
2018-07-12T04:12:41.841Z,11.03
2018-07-12T04:13:14.720Z,14.40
2018-07-12T04:13:47.598Z,11.33
2018-07-12T04:14:20.518Z,10.60
2018-07-12T04:14:53.402Z,11.67
2018-07-12T04:15:26.282Z,15.17
2018-07-12T04:15:59.184Z,12.03
2018-07-12T04:16:32.046Z,13.00
2018-07-12T04:17:04.998Z,14.53
2018-07-12T04:17:37.866Z,9.93
2018-07-12T04:18:10.746Z,13.80
2018-07-12T04:18:43.619Z,11.23
2018-07-12T04:19:16.752Z,13.17
2018-07-12T04:19:49.564Z,13.17
2018-07-12T04:20:22.684Z,10.93
2018-07-12T04:20:55.692Z,9.73
2018-07-12T04:21:28.580Z,16.30
2018-07-12T04:22:01.454Z,12.43
2018-07-12T04:22:35.477Z,12.70
2018-07-12T04:23:08.375Z,12.73
2018-07-12T04:23:42.460Z,12.50
2018-07-12T04:24:15.361Z,17.17
2018-07-12T04:24:48.708Z,7.50
2018-07-12T04:25:21.606Z,8.67
2018-07-12T04:25:54.518Z,11.43
2018-07-12T04:26:27.382Z,9.47
2018-07-12T04:27:00.388Z,8.63
2018-07-12T04:27:33.264Z,13.20
2018-07-12T04:28:06.191Z,9.93
2018-07-12T04:28:39.066Z,11.77
2018-07-12T04:29:11.950Z,11.37
2018-07-12T04:29:44.820Z,10.93
2018-07-12T04:30:17.704Z,10.97
2018-07-12T04:30:50.623Z,7.50
2018-07-12T04:31:23.552Z,8.60
2018-07-12T04:31:56.688Z,7.80
2018-07-12T04:32:29.562Z,9.63
2018-07-12T04:33:02.440Z,8.67
2018-07-12T04:33:35.325Z,13.57
2018-07-12T04:34:08.210Z,8.83
2018-07-12T04:34:41.154Z,7.60
2018-07-12T04:35:14.187Z,9.90
2018-07-12T04:35:47.104Z,11.27
2018-07-12T04:36:19.986Z,12.10
2018-07-12T04:36:53.298Z,8.23
2018-07-12T04:37:26.212Z,6.83
2018-07-12T04:37:59.097Z,6.00
2018-07-12T04:38:31.971Z,9.07
2018-07-12T04:39:05.406Z,7.60
2018-07-12T04:39:38.290Z,8.23
2018-07-12T05:21:57.846Z,8.13
2018-07-12T05:22:30.935Z,6.73
2018-07-12T05:23:03.790Z,7.47
2018-07-12T05:23:36.942Z,4.10
2018-07-12T05:24:09.842Z,6.73
2018-07-12T05:24:42.716Z,7.63
2018-07-12T05:25:16.542Z,6.17
2018-07-12T05:25:49.718Z,10.63
2018-07-12T05:26:22.626Z,8.93
2018-07-12T05:26:55.518Z,5.30
2018-07-12T05:27:28.626Z,5.87
2018-07-12T05:28:01.525Z,5.80
2018-07-12T05:28:34.372Z,9.13
2018-07-12T05:29:07.542Z,5.77
2018-07-12T05:29:40.342Z,4.33
2018-07-12T05:30:13.250Z,7.70
2018-07-12T05:30:46.138Z,8.10
2018-07-12T05:31:19.160Z,8.60
2018-07-12T05:31:52.072Z,4.00
2018-07-12T05:32:24.984Z,9.33
2018-07-12T05:32:58.015Z,7.13
2018-07-12T05:33:30.913Z,6.80
2018-07-12T05:34:03.790Z,6.00
2018-07-12T05:34:36.706Z,10.57
2018-07-12T05:35:09.710Z,3.90
2018-07-12T05:35:43.612Z,6.03
2018-07-12T05:36:29.124Z,7.90
2018-07-12T05:37:03.100Z,6.23
2018-07-12T05:37:36.984Z,6.43
2018-07-12T05:38:11.674Z,6.17
2018-07-12T05:38:45.596Z,8.27
2018-07-12T05:39:20.026Z,12.30
2018-07-12T05:39:53.952Z,4.47
2018-07-12T05:40:27.880Z,5.87
2018-07-12T05:41:01.921Z,7.47
2018-07-12T05:41:35.769Z,5.40
2018-07-12T05:42:10.222Z,4.53
2018-07-12T05:42:44.496Z,6.27
2018-07-12T05:43:18.524Z,9.07
2018-07-12T05:43:52.384Z,6.03
2018-07-12T05:44:26.589Z,8.60
2018-07-12T05:45:01.665Z,6.83
2018-07-12T05:45:35.560Z,7.77
2018-07-12T05:46:09.547Z,7.00
2018-07-12T05:46:43.659Z,7.57
2018-07-12T05:47:18.615Z,7.50
2018-07-12T05:47:52.565Z,9.63
2018-07-12T05:48:26.440Z,6.17
2018-07-12T05:49:00.774Z,7.47
2018-07-12T05:49:35.002Z,5.87
2018-07-12T05:50:09.173Z,6.53
2018-07-12T05:50:47.997Z,7.33
2018-07-12T05:51:22.265Z,4.83
2018-07-12T05:51:56.471Z,9.00
2018-07-12T05:52:30.415Z,6.60
2018-07-12T05:53:04.624Z,6.87
2018-07-12T05:53:38.636Z,5.57
2018-07-12T05:54:12.517Z,6.67
2018-07-12T05:54:46.362Z,7.23
2018-07-12T05:55:20.240Z,3.80
2018-07-12T05:55:54.424Z,5.10
2018-07-12T05:56:28.646Z,5.00
2018-07-12T05:57:02.649Z,5.23
2018-07-12T05:57:36.911Z,3.63
2018-07-12T05:58:10.966Z,9.53
2018-07-12T05:58:44.857Z,7.10
2018-07-12T05:59:18.872Z,4.97
2018-07-12T05:59:52.956Z,9.10
2018-07-12T06:00:27.182Z,5.43
2018-07-12T06:01:01.443Z,4.93
2018-07-12T06:01:46.841Z,5.10
2018-07-12T06:02:22.162Z,6.00
2018-07-12T06:02:56.049Z,6.53
2018-07-12T06:03:30.308Z,5.03
2018-07-12T06:04:04.167Z,9.33
2018-07-12T06:04:38.364Z,5.43
2018-07-12T06:05:12.294Z,6.57
2018-07-12T06:05:46.500Z,5.90
2018-07-12T06:06:20.152Z,6.00
2018-07-12T06:06:53.940Z,6.43
2018-07-12T06:07:31.225Z,9.70
2018-07-12T06:08:05.102Z,7.83
2018-07-12T06:08:39.037Z,11.17
2018-07-12T06:09:13.074Z,9.23
2018-07-12T06:09:47.101Z,6.93
2018-07-12T06:10:20.952Z,4.07
2018-07-12T06:10:54.911Z,6.70
2018-07-12T06:11:29.110Z,5.67
2018-07-12T06:12:03.003Z,4.00
2018-07-12T06:12:36.951Z,5.27
2018-07-12T06:13:10.814Z,5.50
2018-07-12T06:13:44.942Z,7.20
2018-07-12T06:14:20.257Z,9.30
2018-07-12T06:14:54.191Z,11.87
2018-07-12T06:15:28.050Z,5.03
2018-07-12T06:16:01.894Z,8.80
2018-07-12T06:16:36.685Z,5.73
2018-07-12T06:17:10.853Z,6.37
2018-07-12T06:17:45.022Z,2.80
2018-07-12T06:18:18.909Z,6.70
2018-07-12T06:18:52.887Z,6.20
2018-07-12T06:19:27.195Z,4.20
2018-07-12T06:20:01.065Z,4.90
2018-07-12T06:20:35.059Z,6.90
2018-07-12T06:21:08.941Z,5.20
2018-07-12T06:21:42.793Z,5.60
2018-07-12T06:22:16.950Z,5.53
2018-07-12T06:22:50.974Z,5.30
2018-07-12T06:23:24.844Z,3.33
2018-07-12T06:23:59.053Z,5.00
2018-07-12T06:24:32.933Z,4.37
2018-07-12T06:25:07.175Z,6.60
2018-07-12T06:25:41.159Z,5.23
2018-07-12T06:26:15.035Z,5.50
2018-07-12T06:26:48.901Z,8.93
2018-07-12T06:27:22.869Z,4.20
2018-07-12T06:27:56.757Z,8.13
2018-07-12T06:28:30.613Z,4.77
2018-07-12T06:29:04.889Z,8.90
2018-07-12T06:29:39.116Z,9.80
2018-07-12T06:30:13.147Z,3.23
2018-07-12T06:30:46.993Z,5.37
2018-07-12T06:31:21.036Z,5.00
2018-07-12T06:31:55.001Z,9.23
2018-07-12T06:32:28.842Z,6.47
2018-07-12T06:33:03.017Z,6.00
2018-07-12T06:33:36.886Z,5.97
2018-07-12T06:34:11.123Z,5.87
2018-07-12T06:34:45.011Z,4.73
2018-07-12T06:35:19.218Z,6.23
2018-07-12T06:35:53.084Z,5.33
2018-07-12T06:36:26.920Z,8.97
2018-07-12T06:37:00.851Z,14.50
2018-07-12T06:37:34.885Z,5.83
2018-07-12T06:38:08.714Z,3.97
2018-07-12T06:38:42.892Z,5.00
2018-07-12T06:39:17.100Z,9.93
2018-07-12T06:39:50.983Z,11.33
2018-07-12T06:40:25.196Z,4.80
2018-07-12T06:40:59.031Z,4.53
2018-07-12T06:41:32.858Z,5.37
2018-07-12T06:42:07.078Z,10.30
2018-07-12T06:42:40.938Z,5.63
2018-07-12T06:43:15.331Z,4.40
2018-07-12T06:43:49.203Z,5.30
2018-07-12T06:44:23.128Z,4.60
2018-07-12T06:44:57.282Z,7.30
2018-07-12T06:45:31.182Z,8.37
2018-07-12T06:46:05.079Z,11.40
2018-07-12T06:46:39.249Z,3.20
2018-07-12T06:47:13.110Z,9.50
2018-07-12T06:47:47.315Z,5.60
2018-07-12T06:48:21.232Z,3.80
2018-07-12T06:48:55.089Z,3.57
2018-07-12T06:49:29.274Z,5.37
2018-07-12T06:50:03.511Z,6.50
2018-07-12T06:50:37.166Z,6.33
2018-07-12T06:51:10.701Z,5.43
2018-07-12T06:51:44.486Z,5.40
2018-07-12T06:52:18.385Z,4.23
2018-07-12T06:52:52.274Z,6.30
2018-07-12T06:53:26.657Z,5.30
2018-07-12T06:54:00.277Z,4.77
2018-07-12T06:54:34.067Z,6.20
2018-07-12T06:55:07.904Z,6.43
2018-07-12T06:55:41.775Z,9.00
2018-07-12T06:56:15.973Z,5.03
2018-07-12T06:56:49.841Z,7.63
2018-07-12T06:57:23.744Z,4.03
2018-07-12T06:57:57.645Z,6.33
2018-07-12T06:58:31.965Z,3.90
2018-07-12T06:59:08.973Z,5.30
2018-07-12T06:59:42.879Z,4.50
2018-07-12T07:00:16.779Z,3.97
2018-07-12T07:00:50.677Z,8.10
2018-07-12T07:01:24.301Z,5.87
2018-07-12T07:01:58.063Z,7.93
2018-07-12T07:02:32.015Z,5.13
2018-07-12T07:03:05.913Z,4.90
2018-07-12T07:03:39.811Z,5.80
2018-07-12T07:04:13.707Z,6.67
2018-07-12T07:04:47.603Z,4.00
2018-07-12T07:05:21.815Z,4.50
2018-07-12T07:05:56.011Z,5.30
2018-07-12T07:06:30.103Z,6.27
2018-07-12T07:07:04.287Z,2.37
2018-07-12T07:07:38.127Z,3.30
2018-07-12T07:08:12.662Z,4.57
2018-07-12T07:08:46.885Z,10.00
2018-07-12T07:09:21.413Z,6.60
2018-07-12T07:09:55.307Z,6.90
2018-07-12T07:10:29.510Z,7.20
2018-07-12T07:11:03.675Z,5.50
2018-07-12T07:11:38.012Z,7.70
2018-07-12T07:12:11.905Z,4.30
2018-07-12T07:12:45.771Z,6.50
2018-07-12T07:13:19.741Z,7.23
2018-07-12T07:13:54.079Z,4.03
2018-07-12T07:14:28.311Z,7.53
2018-07-12T07:15:12.803Z,3.60
2018-07-12T07:15:47.399Z,11.07
2018-07-12T07:16:21.469Z,7.70
2018-07-12T07:16:55.349Z,5.40
2018-07-12T07:17:29.237Z,5.57
2018-07-12T07:18:03.103Z,5.10
2018-07-12T07:18:37.005Z,5.53
2018-07-12T07:19:10.871Z,6.60
2018-07-12T07:19:44.496Z,5.57
2018-07-12T07:20:18.730Z,5.07
2018-07-12T07:20:52.706Z,4.93
2018-07-12T07:21:26.573Z,5.60
2018-07-12T07:22:00.439Z,3.77
2018-07-12T07:22:34.129Z,5.20
2018-07-12T07:23:08.265Z,9.40
2018-07-12T07:23:42.393Z,4.63
2018-07-12T07:24:16.252Z,7.70
2018-07-12T07:24:50.117Z,5.17
2018-07-12T07:25:24.125Z,6.47
2018-07-12T07:25:57.774Z,4.23
2018-07-12T07:26:31.544Z,4.73
2018-07-12T07:27:05.766Z,7.10
2018-07-12T07:27:39.627Z,8.33
2018-07-12T07:28:13.740Z,6.90
2018-07-12T07:28:53.943Z,7.07
2018-07-12T07:29:28.040Z,4.30
2018-07-12T07:30:02.218Z,6.40
2018-07-12T07:30:36.151Z,3.60
2018-07-12T07:31:10.370Z,7.23
2018-07-12T07:31:44.233Z,7.83
2018-07-12T07:32:18.171Z,10.80
2018-07-12T07:32:52.120Z,5.57
2018-07-12T07:33:25.973Z,5.83
2018-07-12T07:34:00.041Z,5.40
2018-07-12T07:34:33.860Z,6.90
2018-07-12T07:35:07.862Z,5.33
2018-07-12T07:35:41.811Z,6.90
2018-07-12T07:36:15.826Z,8.50
2018-07-12T07:36:49.692Z,3.83
2018-07-12T07:37:23.622Z,6.30
2018-07-12T07:37:57.837Z,7.27
2018-07-12T07:38:31.734Z,4.87
2018-07-12T07:39:07.302Z,8.33
2018-07-12T07:39:41.585Z,4.93
2018-07-12T07:40:15.796Z,6.23
2018-07-12T07:40:49.698Z,6.40
2018-07-12T07:41:23.529Z,8.67
2018-07-12T07:41:57.690Z,10.60
2018-07-12T07:42:31.604Z,9.50
2018-07-12T07:43:05.727Z,6.43
2018-07-12T07:43:39.717Z,7.70
2018-07-12T07:44:13.554Z,4.27
2018-07-12T07:44:47.766Z,11.27
2018-07-12T07:45:21.626Z,10.57
2018-07-12T07:45:55.870Z,7.43
2018-07-12T07:46:29.412Z,5.37
2018-07-12T07:47:03.286Z,3.43
2018-07-12T07:47:37.277Z,13.10
2018-07-12T07:48:10.796Z,6.50
2018-07-12T07:48:44.572Z,6.53
2018-07-12T07:49:18.461Z,5.03
2018-07-12T07:49:52.484Z,7.93
2018-07-12T07:50:26.702Z,2.83
2018-07-12T07:51:00.622Z,5.63
2018-07-12T07:51:34.499Z,5.33
2018-07-12T07:52:08.384Z,5.30
2018-07-12T07:52:42.363Z,6.73
2018-07-12T07:53:16.289Z,5.17
2018-07-12T07:53:50.469Z,6.20
2018-07-12T07:54:24.315Z,5.73
2018-07-12T07:54:58.220Z,4.20
2018-07-12T07:55:32.068Z,4.10
2018-07-12T07:56:06.075Z,5.27
2018-07-12T07:56:39.909Z,5.73
2018-07-12T07:57:13.825Z,8.80
2018-07-12T07:57:47.688Z,7.40
2018-07-12T07:58:21.512Z,5.40
2018-07-12T07:58:55.384Z,5.10
2018-07-12T07:59:30.648Z,5.03
2018-07-12T08:00:04.816Z,5.67
2018-07-12T08:00:38.671Z,7.30
2018-07-12T08:01:13.290Z,7.10
2018-07-12T08:01:47.168Z,4.27
2018-07-12T08:02:21.347Z,7.40