createdAt,value
2019-05-10T00:00:26.819Z,8.10
2019-05-10T00:03:11.559Z,8.10
2019-05-10T00:05:56.167Z,8.00
2019-05-10T00:08:41.033Z,7.90
2019-05-10T00:11:27.307Z,7.90
2019-05-10T00:14:10.885Z,7.90
2019-05-10T00:16:37.269Z,7.80
2019-05-10T00:19:04.741Z,7.70
2019-05-10T00:21:31.149Z,7.70
2019-05-10T00:23:57.480Z,7.70
2019-05-10T00:26:23.829Z,7.50
2019-05-10T00:28:50.151Z,7.50
2019-05-10T00:31:16.519Z,7.40
2019-05-10T00:33:42.916Z,7.40
2019-05-10T00:36:09.326Z,7.40
2019-05-10T00:38:36.874Z,7.40
2019-05-10T00:41:03.273Z,7.40
2019-05-10T00:43:29.563Z,7.40
2019-05-10T00:45:55.884Z,7.30
2019-05-10T00:48:23.391Z,7.30
2019-05-10T00:50:49.694Z,7.30
2019-05-10T00:53:16.116Z,7.30
2019-05-10T00:55:45.086Z,7.20
2019-05-10T00:58:11.515Z,7.20
2019-05-10T01:00:37.844Z,7.10
2019-05-10T01:03:04.216Z,7.00
2019-05-10T01:05:30.604Z,7.00
2019-05-10T01:07:56.961Z,6.90
2019-05-10T01:10:23.384Z,6.90
2019-05-10T01:12:49.798Z,6.90
2019-05-10T01:15:16.451Z,6.80
2019-05-10T01:17:42.834Z,6.60
2019-05-10T01:20:09.408Z,6.60
2019-05-10T01:22:35.721Z,6.60
2019-05-10T01:25:05.513Z,6.60
2019-05-10T01:27:31.852Z,6.50
2019-05-10T01:29:58.261Z,6.40
2019-05-10T01:32:24.666Z,6.40
2019-05-10T01:34:51.087Z,6.30
2019-05-10T01:37:17.511Z,6.40
2019-05-10T01:39:43.859Z,6.30
2019-05-10T01:42:10.217Z,6.40
2019-05-10T01:44:36.622Z,6.40
2019-05-10T01:47:03.050Z,6.40
2019-05-10T01:49:29.432Z,6.60
2019-05-10T01:51:55.746Z,6.70
2019-05-10T01:54:22.138Z,6.70
2019-05-10T01:56:48.529Z,6.80
2019-05-10T01:59:14.855Z,6.90
2019-05-10T02:01:42.345Z,6.90
2019-05-10T02:04:08.695Z,6.90
2019-05-10T02:06:35.065Z,6.80
2019-05-10T02:09:01.395Z,6.90
2019-05-10T02:11:27.960Z,6.90
2019-05-10T02:13:54.271Z,6.90
2019-05-10T02:16:21.473Z,6.90
2019-05-10T02:18:47.777Z,6.90
2019-05-10T02:21:14.148Z,6.90
2019-05-10T02:23:40.475Z,7.00
2019-05-10T02:26:09.479Z,7.00
2019-05-10T02:28:35.262Z,7.00
2019-05-10T02:31:01.844Z,7.10
2019-05-10T02:33:28.179Z,7.10
2019-05-10T02:35:54.550Z,7.10
2019-05-10T02:38:20.891Z,7.10
2019-05-10T02:40:47.298Z,7.10
2019-05-10T02:43:13.652Z,7.20
2019-05-10T02:45:40.038Z,7.20
2019-05-10T02:48:06.403Z,7.30
2019-05-10T02:50:32.773Z,7.30
2019-05-10T02:52:59.112Z,7.30
2019-05-10T02:55:25.767Z,7.30
2019-05-10T02:57:53.228Z,7.30
2019-05-10T03:00:19.767Z,7.30
2019-05-10T03:02:46.939Z,7.20
2019-05-10T03:05:13.556Z,7.20
2019-05-10T03:07:39.936Z,7.20
2019-05-10T03:10:09.136Z,7.20
2019-05-10T03:12:38.360Z,7.20
2019-05-10T03:15:05.006Z,7.20
2019-05-10T03:17:31.367Z,7.20
2019-05-10T03:19:58.978Z,7.10
2019-05-10T03:22:25.604Z,7.10
2019-05-10T03:24:52.237Z,7.10
2019-05-10T03:27:18.587Z,7.00
2019-05-10T03:29:45.358Z,7.00
2019-05-10T03:32:11.758Z,7.10
2019-05-10T03:34:38.056Z,7.00
2019-05-10T03:37:04.493Z,7.00
2019-05-10T03:39:30.822Z,7.00
2019-05-10T03:41:57.199Z,7.00
2019-05-10T03:44:23.510Z,7.00
2019-05-10T03:46:49.875Z,7.00
2019-05-10T03:49:16.247Z,7.00
2019-05-10T03:51:42.650Z,7.10
2019-05-10T03:54:09.025Z,7.10
2019-05-10T03:56:35.390Z,7.20
2019-05-10T03:59:01.793Z,7.20
2019-05-10T04:01:28.145Z,7.30
2019-05-10T04:03:54.540Z,7.30
2019-05-10T04:06:20.972Z,7.40
2019-05-10T04:08:47.297Z,7.50
2019-05-10T04:11:13.692Z,7.60
2019-05-10T04:13:40.401Z,7.60
2019-05-10T04:16:06.815Z,7.70
2019-05-10T04:18:33.174Z,7.80
2019-05-10T04:20:59.547Z,7.70
2019-05-10T04:23:25.914Z,7.70
2019-05-10T04:25:52.340Z,7.70
2019-05-10T04:28:18.658Z,7.70
2019-05-10T04:30:45.534Z,7.70
2019-05-10T04:33:11.873Z,7.80
2019-05-10T04:35:38.277Z,7.90
2019-05-10T04:38:04.627Z,7.90
2019-05-10T04:40:30.966Z,7.90
2019-05-10T04:42:57.300Z,7.90
2019-05-10T04:45:23.647Z,7.90
2019-05-10T04:47:50.008Z,7.90
2019-05-10T04:50:16.469Z,8.00
2019-05-10T04:52:42.872Z,8.00
2019-05-10T04:55:09.437Z,8.00
2019-05-10T04:57:49.188Z,8.10
2019-05-10T05:00:08.202Z,8.30
2019-05-10T05:02:34.636Z,8.30
2019-05-10T05:05:01.029Z,8.30
2019-05-10T05:07:28.753Z,8.40
2019-05-10T05:09:55.198Z,8.60
2019-05-10T05:12:21.701Z,8.70
2019-05-10T05:14:48.062Z,8.80
2019-05-10T05:17:14.492Z,8.80
2019-05-10T05:19:41.146Z,8.90
2019-05-10T05:22:07.611Z,9.00
2019-05-10T05:24:34.031Z,9.10
2019-05-10T05:27:00.400Z,9.20
2019-05-10T05:29:26.836Z,9.20
2019-05-10T05:31:54.161Z,9.20
2019-05-10T05:34:21.405Z,9.40
2019-05-10T05:36:47.716Z,9.30
2019-05-10T05:39:14.312Z,9.40
2019-05-10T05:41:48.752Z,9.60
2019-05-10T05:44:09.316Z,9.70
2019-05-10T05:46:35.712Z,9.60
2019-05-10T05:49:02.110Z,9.50
2019-05-10T05:51:28.479Z,9.50
2019-05-10T05:53:54.818Z,9.60
2019-05-10T05:56:21.284Z,9.70
2019-05-10T05:58:48.787Z,9.80
2019-05-10T06:01:24.946Z,9.90
2019-05-10T06:03:43.915Z,10.00
2019-05-10T06:06:21.796Z,10.00
2019-05-10T06:08:38.538Z,9.90
2019-05-10T06:11:08.642Z,10.10
2019-05-10T06:13:33.097Z,10.20
2019-05-10T06:16:00.583Z,10.30
2019-05-10T06:18:27.794Z,10.40
2019-05-10T06:20:54.196Z,10.50
2019-05-10T06:23:20.602Z,10.60
2019-05-10T06:25:47.086Z,10.60
2019-05-10T06:28:26.309Z,10.60
2019-05-10T06:30:41.581Z,10.70
2019-05-10T06:33:12.592Z,10.70
2019-05-10T06:35:36.151Z,10.80
2019-05-10T06:38:02.595Z,11.00
2019-05-10T06:40:35.588Z,11.10
2019-05-10T06:42:57.313Z,11.20
2019-05-10T06:45:23.706Z,11.40
2019-05-10T06:47:53.295Z,11.50
2019-05-10T06:50:28.843Z,11.70
2019-05-10T06:52:46.937Z,12.00
2019-05-10T06:55:13.341Z,11.90
2019-05-10T06:57:39.761Z,12.00
2019-05-10T07:00:08.090Z,12.10
2019-05-10T07:02:34.620Z,12.30
2019-05-10T07:05:01.088Z,12.40
2019-05-10T07:07:43.410Z,12.30
2019-05-10T07:10:10.348Z,12.50
2019-05-10T07:12:23.755Z,12.40
2019-05-10T07:14:50.160Z,12.50
2019-05-10T07:17:16.491Z,12.60
2019-05-10T07:19:53.222Z,12.80
2019-05-10T07:22:12.170Z,13.20
2019-05-10T07:24:38.554Z,13.50
2019-05-10T07:27:05.848Z,14.00
2019-05-10T07:29:41.774Z,14.60
2019-05-10T07:32:00.816Z,14.70
2019-05-10T07:34:27.976Z,14.70
2019-05-10T07:36:54.466Z,14.70
2019-05-10T07:39:20.791Z,15.10
2019-05-10T07:41:47.248Z,15.70
2019-05-10T07:44:13.583Z,16.20
2019-05-10T07:46:46.954Z,16.20
2019-05-10T07:49:08.265Z,16.20
2019-05-10T07:51:34.743Z,17.10
2019-05-10T07:54:04.635Z,17.40
2019-05-10T07:56:30.599Z,17.70
2019-05-10T07:59:00.479Z,18.00
2019-05-10T08:01:32.373Z,18.00
2019-05-10T08:03:53.894Z,17.90
2019-05-10T08:06:20.211Z,17.80
2019-05-10T08:08:49.693Z,18.70
2019-05-10T08:11:19.111Z,19.80
2019-05-10T08:13:45.474Z,20.30
2019-05-10T08:16:19.437Z,20.60
2019-05-10T08:18:42.389Z,21.70
2019-05-10T08:21:20.837Z,22.60
2019-05-10T08:23:36.798Z,22.10
2019-05-10T08:26:04.670Z,21.10
2019-05-10T08:28:34.160Z,21.30
2019-05-10T08:30:59.335Z,21.80
2019-05-10T08:33:25.747Z,21.70
2019-05-10T08:36:00.545Z,21.70
2019-05-10T08:38:21.989Z,21.60
2019-05-10T08:40:49.208Z,22.40
2019-05-10T08:43:16.789Z,23.10
2019-05-10T08:45:44.855Z,22.90
2019-05-10T08:48:13.112Z,23.50
2019-05-10T08:50:50.615Z,23.20
2019-05-10T08:53:10.723Z,23.60
2019-05-10T08:55:36.079Z,24.50
2019-05-10T08:58:03.006Z,25.40
2019-05-10T09:00:45.134Z,24.90
2019-05-10T09:03:00.930Z,25.00
2019-05-10T09:05:29.160Z,25.60
2019-05-10T09:07:53.854Z,25.60
2019-05-10T09:10:22.095Z,24.70
2019-05-10T09:12:54.267Z,24.30
2019-05-10T09:15:17.025Z,24.00
2019-05-10T09:17:43.495Z,24.00
2019-05-10T09:20:13.337Z,24.00
2019-05-10T09:22:38.854Z,24.50
2019-05-10T09:25:05.412Z,24.70
2019-05-10T09:27:33.455Z,25.90
2019-05-10T09:29:59.994Z,26.00
2019-05-10T09:32:29.149Z,26.60
2019-05-10T09:34:59.829Z,26.60
2019-05-10T09:37:24.592Z,26.20
2019-05-10T09:39:54.936Z,25.00
2019-05-10T09:42:26.889Z,24.80
2019-05-10T09:44:47.320Z,25.30
2019-05-10T09:47:13.787Z,25.40
2019-05-10T09:49:44.984Z,25.30
2019-05-10T09:52:12.769Z,25.00
2019-05-10T09:54:38.080Z,25.40
2019-05-10T09:57:04.561Z,25.60
2019-05-10T09:59:31.074Z,26.00
2019-05-10T10:01:57.441Z,26.90
2019-05-10T10:04:23.825Z,26.20
2019-05-10T10:06:52.642Z,26.30
2019-05-10T10:09:18.492Z,26.90
2019-05-10T10:11:56.745Z,26.90
2019-05-10T10:14:14.217Z,27.10
2019-05-10T10:16:40.600Z,26.60
2019-05-10T10:19:07.270Z,26.90
2019-05-10T10:21:35.450Z,26.80
2019-05-10T10:24:12.760Z,27.80
2019-05-10T10:26:31.585Z,27.50
2019-05-10T10:29:00.109Z,26.70
2019-05-10T10:31:32.585Z,26.00
2019-05-10T10:33:58.002Z,25.40
2019-05-10T10:36:22.440Z,25.70
2019-05-10T10:38:49.650Z,26.20
2019-05-10T10:41:17.140Z,25.80
2019-05-10T10:43:44.470Z,25.60
2019-05-10T10:46:12.445Z,25.90
2019-05-10T10:48:43.620Z,25.50
2019-05-10T10:51:08.073Z,25.40
2019-05-10T10:53:34.624Z,25.20
2019-05-10T10:56:03.817Z,24.60
2019-05-10T10:58:29.223Z,24.10
2019-05-10T11:00:55.592Z,23.30
2019-05-10T11:03:24.018Z,23.00
2019-05-10T11:05:50.316Z,21.80
2019-05-10T11:08:16.640Z,21.00
2019-05-10T11:10:43.157Z,20.60
2019-05-10T11:13:17.855Z,21.00
2019-05-10T11:15:37.864Z,22.30
2019-05-10T11:18:04.322Z,23.90
2019-05-10T11:20:31.763Z,24.90
2019-05-10T11:22:59.479Z,26.10
2019-05-10T11:25:25.819Z,24.70
2019-05-10T11:27:56.403Z,23.90
2019-05-10T11:30:21.455Z,23.20
2019-05-10T11:32:47.980Z,23.40
2019-05-10T11:35:18.983Z,23.50
2019-05-10T11:37:45.549Z,23.30
2019-05-10T11:40:11.491Z,23.70
2019-05-10T11:42:43.791Z,23.40
2019-05-10T11:45:06.622Z,22.50
2019-05-10T11:47:32.957Z,22.10
2019-05-10T11:50:05.812Z,21.70
2019-05-10T11:52:29.246Z,21.10
2019-05-10T11:54:56.829Z,20.80
2019-05-10T11:57:24.168Z,20.40
2019-05-10T11:59:51.605Z,20.00
2019-05-10T12:02:35.338Z,19.70
2019-05-10T12:04:46.322Z,20.00
2019-05-10T12:07:13.134Z,21.10
2019-05-10T12:09:42.551Z,22.00
2019-05-10T12:12:07.735Z,22.50
2019-05-10T12:14:34.176Z,22.80
2019-05-10T12:17:06.490Z,22.00
2019-05-10T12:19:36.765Z,21.40
2019-05-10T12:22:03.575Z,21.00
2019-05-10T12:24:45.217Z,20.80
2019-05-10T12:29:24.633Z,20.60
2019-05-10T12:31:55.149Z,20.60
2019-05-10T12:34:20.739Z,20.60
2019-05-10T12:36:47.379Z,20.90
2019-05-10T12:39:13.808Z,21.00
2019-05-10T12:41:48.420Z,21.20
2019-05-10T12:44:08.456Z,21.70
2019-05-10T12:46:38.455Z,22.50
2019-05-10T12:49:04.902Z,22.50
2019-05-10T12:51:31.433Z,22.10
2019-05-10T12:53:57.776Z,21.90
2019-05-10T12:56:24.535Z,21.50
2019-05-10T12:58:56.595Z,21.20
2019-05-10T13:01:25.491Z,21.30
2019-05-10T13:03:48.924Z,21.20
2019-05-10T13:06:19.487Z,20.90
2019-05-10T13:08:44.365Z,21.10
2019-05-10T13:11:11.573Z,21.20
2019-05-10T13:13:38.591Z,21.10
2019-05-10T13:16:09.615Z,21.00
2019-05-10T13:18:49.676Z,21.10
2019-05-10T13:21:02.387Z,20.90
2019-05-10T13:23:28.955Z,20.80
2019-05-10T13:25:55.748Z,20.60
2019-05-10T13:28:22.494Z,20.50
2019-05-10T13:30:49.248Z,20.50
2019-05-10T13:33:28.042Z,20.50
2019-05-10T13:35:43.863Z,20.50
2019-05-10T13:38:11.471Z,20.20
2019-05-10T13:40:45.290Z,20.20
2019-05-10T13:43:07.153Z,20.00
2019-05-10T13:45:37.687Z,19.70
2019-05-10T13:48:02.459Z,19.50
2019-05-10T13:50:28.882Z,19.40
2019-05-10T13:52:55.206Z,19.30
2019-05-10T13:55:21.636Z,19.40
2019-05-10T13:57:48.539Z,19.20
2019-05-10T14:00:15.853Z,19.10
2019-05-10T14:02:42.247Z,19.00
2019-05-10T14:05:11.793Z,18.90
2019-05-10T14:07:37.800Z,18.90
2019-05-10T14:10:04.591Z,18.90
2019-05-10T14:12:30.989Z,18.60
2019-05-10T14:15:02.409Z,18.60
2019-05-10T14:17:25.753Z,18.40
2019-05-10T14:19:53.297Z,18.20
2019-05-10T14:22:19.699Z,18.20
2019-05-10T14:24:53.534Z,18.20
2019-05-10T14:27:15.404Z,18.10
2019-05-10T14:29:42.049Z,18.10
2019-05-10T14:32:08.676Z,18.00
2019-05-10T14:34:38.011Z,18.10
2019-05-10T14:37:03.345Z,17.80
2019-05-10T14:39:29.800Z,17.30
2019-05-10T14:41:56.229Z,16.70
2019-05-10T14:44:22.691Z,16.00
2019-05-10T14:46:49.081Z,15.50
2019-05-10T14:49:15.513Z,15.20
2019-05-10T14:51:57.852Z,14.90
2019-05-10T14:54:10.226Z,14.80
2019-05-10T14:56:36.611Z,14.70
2019-05-10T14:59:02.991Z,14.60
2019-05-10T15:01:29.348Z,14.60
2019-05-10T15:03:55.697Z,14.70
2019-05-10T15:06:22.104Z,14.80
2019-05-10T15:08:48.554Z,14.90
2019-05-10T15:11:14.904Z,15.00
2019-05-10T15:13:41.287Z,15.10
2019-05-10T15:16:12.652Z,15.30
2019-05-10T15:18:35.858Z,15.50
2019-05-10T15:21:02.366Z,15.60
2019-05-10T15:23:28.775Z,15.70
2019-05-10T15:25:57.466Z,16.00
2019-05-10T15:28:23.283Z,16.20
2019-05-10T15:30:52.620Z,16.40
2019-05-10T15:33:17.830Z,16.40
2019-05-10T15:35:45.599Z,16.50
2019-05-10T15:38:12.377Z,16.30
2019-05-10T15:40:44.283Z,16.30
2019-05-10T15:43:10.553Z,16.20
2019-05-10T15:45:35.082Z,16.20
2019-05-10T15:48:03.018Z,16.00
2019-05-10T15:50:32.630Z,16.00
2019-05-10T15:52:57.879Z,16.00
2019-05-10T15:55:27.252Z,15.90
2019-05-10T15:57:57.583Z,15.80
2019-05-10T16:00:25.094Z,15.80
2019-05-10T16:02:53.029Z,15.80
2019-05-10T16:05:25.866Z,15.80
2019-05-10T16:07:46.425Z,15.90
2019-05-10T16:10:13.945Z,15.80
2019-05-10T16:12:43.221Z,15.90
2019-05-10T16:15:13.941Z,15.80
2019-05-10T16:17:37.919Z,15.80
2019-05-10T16:20:05.478Z,15.90
2019-05-10T16:22:32.089Z,15.90
2019-05-10T16:25:02.536Z,16.00
2019-05-10T16:27:26.822Z,15.90
2019-05-10T16:29:53.283Z,15.90
2019-05-10T16:32:19.627Z,15.90
2019-05-10T16:34:46.043Z,15.80
2019-05-10T16:37:12.394Z,15.70
2019-05-10T16:39:38.836Z,15.60
2019-05-10T16:42:05.233Z,15.40
2019-05-10T16:44:31.614Z,15.40
2019-05-10T16:46:58.027Z,15.30
2019-05-10T16:49:24.428Z,15.30
2019-05-10T16:51:50.832Z,15.20
2019-05-10T16:54:24.603Z,15.20
2019-05-10T16:56:46.511Z,15.10
2019-05-10T16:59:13.071Z,15.00
2019-05-10T17:01:39.399Z,15.00
2019-05-10T17:04:05.789Z,14.90
2019-05-10T17:06:35.461Z,14.70
2019-05-10T17:09:00.498Z,14.80
2019-05-10T17:11:26.897Z,14.90
2019-05-10T17:13:55.706Z,14.90
2019-05-10T17:16:22.368Z,14.90
2019-05-10T17:18:55.169Z,14.80
2019-05-10T17:21:17.138Z,14.70
2019-05-10T17:23:46.696Z,14.70
2019-05-10T17:26:11.710Z,14.60
2019-05-10T17:28:38.090Z,14.60
2019-05-10T17:31:07.923Z,14.50
2019-05-10T17:33:36.794Z,14.50
2019-05-10T17:36:08.298Z,14.40
2019-05-10T17:38:31.725Z,14.30
2019-05-10T17:40:57.313Z,14.30
2019-05-10T17:43:23.746Z,14.20
2019-05-10T17:45:50.140Z,14.10
2019-05-10T17:48:16.581Z,14.20
2019-05-10T17:50:45.567Z,14.10
2019-05-10T17:53:11.289Z,14.10
2019-05-10T17:55:37.690Z,14.10
2019-05-10T17:58:04.080Z,14.00
2019-05-10T18:00:30.506Z,13.90
2019-05-10T18:02:56.918Z,13.90
2019-05-10T18:05:23.273Z,13.90
2019-05-10T18:07:49.658Z,13.90
2019-05-10T18:10:16.045Z,13.70
2019-05-10T18:12:42.488Z,13.80
2019-05-10T18:15:09.383Z,13.70
2019-05-10T18:17:35.777Z,13.70
2019-05-10T18:20:04.026Z,13.60
2019-05-10T18:22:35.840Z,13.60
2019-05-10T18:24:58.895Z,13.50
2019-05-10T18:27:25.281Z,13.50
2019-05-10T18:29:51.765Z,13.50
2019-05-10T18:32:18.261Z,13.50
2019-05-10T18:34:47.202Z,13.60
2019-05-10T18:37:15.903Z,13.50
2019-05-10T18:39:42.029Z,13.60
2019-05-10T18:42:08.474Z,13.70
2019-05-10T18:44:34.882Z,13.80
2019-05-10T18:47:01.281Z,13.70
2019-05-10T18:49:27.648Z,13.60
2019-05-10T18:52:03.546Z,13.60
2019-05-10T18:54:22.328Z,13.60
2019-05-10T18:56:48.720Z,13.60
2019-05-10T18:59:15.119Z,13.50
2019-05-10T19:01:41.541Z,13.50
2019-05-10T19:04:14.222Z,13.30
2019-05-10T19:06:36.147Z,13.40
2019-05-10T19:09:05.554Z,13.30
2019-05-10T19:11:33.097Z,13.30
2019-05-10T19:14:00.715Z,13.20
2019-05-10T19:16:32.029Z,13.20
2019-05-10T19:19:01.821Z,13.10
2019-05-10T19:21:30.687Z,13.10
2019-05-10T19:23:54.390Z,13.00
2019-05-10T19:26:23.840Z,12.80
2019-05-10T19:28:49.657Z,12.80
2019-05-10T19:31:16.079Z,12.70
2019-05-10T19:33:42.469Z,12.70
2019-05-10T19:36:13.092Z,12.60
2019-05-10T19:38:37.192Z,12.50
2019-05-10T19:41:03.620Z,12.50
2019-05-10T19:43:30.194Z,12.50
2019-05-10T19:45:58.078Z,12.40
2019-05-10T19:48:29.247Z,12.30
2019-05-10T19:50:54.459Z,12.10
2019-05-10T19:53:20.906Z,12.10
2019-05-10T19:55:51.365Z,12.10
2019-05-10T19:58:15.576Z,12.00
2019-05-10T20:00:41.979Z,12.00
2019-05-10T20:03:08.404Z,12.00
2019-05-10T20:05:34.829Z,12.10
2019-05-10T20:08:01.270Z,12.20
2019-05-10T20:10:27.675Z,12.10
2019-05-10T20:12:54.101Z,12.00
2019-05-10T20:15:20.464Z,12.00
2019-05-10T20:17:47.111Z,12.00
2019-05-10T20:20:13.728Z,12.00
2019-05-10T20:22:40.130Z,11.90
2019-05-10T20:25:08.352Z,11.90
2019-05-10T20:27:34.835Z,11.90
2019-05-10T20:30:01.309Z,11.90
2019-05-10T20:32:27.734Z,12.00
2019-05-10T20:34:54.259Z,12.00
2019-05-10T20:37:20.695Z,12.00
2019-05-10T20:39:47.113Z,12.10
2019-05-10T20:42:13.511Z,12.20
2019-05-10T20:44:39.980Z,12.20
2019-05-10T20:47:06.418Z,12.20
2019-05-10T20:49:32.897Z,12.10
2019-05-10T20:51:59.418Z,12.20
2019-05-10T20:54:25.945Z,12.30
2019-05-10T20:56:52.922Z,12.10
2019-05-10T20:59:19.476Z,12.10
2019-05-10T21:01:45.869Z,12.10
2019-05-10T21:04:12.775Z,12.00
2019-05-10T21:06:39.134Z,12.00
2019-05-10T21:09:05.861Z,12.00
2019-05-10T21:11:32.506Z,12.00
2019-05-10T21:13:58.967Z,12.00
2019-05-10T21:16:25.281Z,12.00
2019-05-10T21:18:51.695Z,11.90
2019-05-10T21:21:18.122Z,11.90
2019-05-10T21:23:44.610Z,11.80
2019-05-10T21:26:11.053Z,11.80
2019-05-10T21:28:37.459Z,11.70
2019-05-10T21:31:04.106Z,11.80
2019-05-10T21:33:30.554Z,11.70
2019-05-10T21:35:57.009Z,11.70
2019-05-10T21:38:32.445Z,11.70
2019-05-10T21:40:52.921Z,11.70
2019-05-10T21:43:19.406Z,11.70
2019-05-10T21:45:46.952Z,11.70
2019-05-10T21:48:13.465Z,11.60
2019-05-10T21:50:40.110Z,11.70
2019-05-10T21:53:06.674Z,11.70
2019-05-10T21:55:33.318Z,11.80
2019-05-10T21:57:59.856Z,11.80
2019-05-10T22:00:28.357Z,11.80
2019-05-10T22:02:56.651Z,11.70
2019-05-10T22:05:23.247Z,11.70
2019-05-10T22:07:49.834Z,11.70
2019-05-10T22:10:16.251Z,11.70
2019-05-10T22:12:42.720Z,11.60
2019-05-10T22:15:09.560Z,11.60
2019-05-10T22:17:36.338Z,11.60
2019-05-10T22:20:05.383Z,11.60
2019-05-10T22:22:31.992Z,11.60
2019-05-10T22:24:58.685Z,11.60
2019-05-10T22:27:25.277Z,11.60
2019-05-10T22:29:51.718Z,11.60
2019-05-10T22:32:18.174Z,11.60
2019-05-10T22:34:44.744Z,11.60
2019-05-10T22:37:11.263Z,11.60
2019-05-10T22:39:37.714Z,11.60
2019-05-10T22:42:04.466Z,11.60
2019-05-10T22:44:32.063Z,11.50
2019-05-10T22:46:58.595Z,11.50
2019-05-10T22:49:25.365Z,11.50
2019-05-10T22:51:51.979Z,11.50
2019-05-10T22:54:18.511Z,11.50
2019-05-10T22:56:45.041Z,11.50
2019-05-10T22:59:11.527Z,11.50
2019-05-10T23:01:37.919Z,11.50
2019-05-10T23:04:04.414Z,11.50
2019-05-10T23:06:30.786Z,11.40
2019-05-10T23:08:57.426Z,11.40
2019-05-10T23:11:23.802Z,11.30
2019-05-10T23:13:50.295Z,11.30
2019-05-10T23:16:16.644Z,11.30
2019-05-10T23:18:43.273Z,11.30
2019-05-10T23:21:09.724Z,11.30
2019-05-10T23:23:36.143Z,11.40
2019-05-10T23:26:02.629Z,11.30
2019-05-10T23:28:29.088Z,11.20
2019-05-10T23:30:55.485Z,11.20
2019-05-10T23:33:21.978Z,11.20
2019-05-10T23:35:48.564Z,11.10
2019-05-10T23:38:14.974Z,11.10
2019-05-10T23:40:41.458Z,11.00
2019-05-10T23:43:07.851Z,11.00
2019-05-10T23:45:34.426Z,11.00
2019-05-10T23:48:00.929Z,11.00
2019-05-10T23:50:27.592Z,11.00
2019-05-10T23:52:54.032Z,11.00
2019-05-10T23:55:20.529Z,11.00
2019-05-10T23:57:47.014Z,11.00
