createdAt,value
2017-11-29T00:00:32.808Z,99.99
2017-11-29T00:01:32.906Z,99.99
2017-11-29T00:02:32.848Z,99.99
2017-11-29T00:03:32.583Z,99.99
2017-11-29T00:04:32.858Z,99.99
2017-11-29T00:05:32.890Z,99.99
2017-11-29T00:06:32.891Z,99.99
2017-11-29T00:07:32.915Z,99.99
2017-11-29T00:08:32.947Z,99.99
2017-11-29T00:09:33.046Z,99.99
2017-11-29T00:10:32.972Z,99.99
2017-11-29T00:11:33.006Z,99.99
2017-11-29T00:12:32.989Z,99.99
2017-11-29T00:13:33.024Z,99.99
2017-11-29T00:14:33.022Z,99.99
2017-11-29T00:15:47.719Z,99.99
2017-11-29T00:16:33.077Z,99.99
2017-11-29T00:17:33.078Z,99.99
2017-11-29T00:18:33.117Z,99.99
2017-11-29T00:19:33.111Z,99.99
2017-11-29T00:20:33.128Z,99.99
2017-11-29T00:21:33.138Z,99.99
2017-11-29T00:22:33.194Z,99.99
2017-11-29T00:23:33.180Z,99.99
2017-11-29T00:24:33.207Z,99.99
2017-11-29T00:25:33.231Z,99.99
2017-11-29T00:26:33.221Z,99.99
2017-11-29T00:27:33.252Z,99.99
2017-11-29T00:28:33.268Z,99.99
2017-11-29T00:29:33.034Z,99.99
2017-11-29T00:30:47.969Z,99.99
2017-11-29T00:31:33.307Z,99.99
2017-11-29T00:33:33.356Z,99.99
2017-11-29T00:34:33.382Z,99.99
2017-11-29T00:35:33.115Z,99.99
2017-11-29T00:36:33.394Z,99.99
2017-11-29T00:37:33.426Z,99.99
2017-11-29T00:38:33.442Z,99.99
2017-11-29T00:40:33.471Z,99.99
2017-11-29T00:41:33.484Z,99.99
2017-11-29T00:42:33.511Z,99.99
2017-11-29T00:43:33.509Z,99.99
2017-11-29T00:44:33.519Z,99.99
2017-11-29T00:45:33.556Z,99.99
2017-11-29T00:46:33.553Z,99.99
2017-11-29T00:47:33.587Z,99.99
2017-11-29T00:48:33.343Z,99.99
2017-11-29T00:49:33.603Z,99.99
2017-11-29T00:50:33.626Z,99.99
2017-11-29T00:51:33.635Z,99.99
2017-11-29T00:52:33.684Z,99.99
2017-11-29T00:53:33.669Z,99.99
2017-11-29T00:55:33.720Z,99.99
2017-11-29T00:56:33.724Z,99.99
2017-11-29T00:57:33.760Z,99.99
2017-11-29T00:58:33.751Z,99.99
2017-11-29T00:59:33.786Z,99.99
2017-11-29T01:00:33.792Z,99.99
2017-11-29T01:01:33.809Z,99.99
2017-11-29T01:02:48.497Z,99.99
2017-11-29T01:03:33.858Z,99.99
2017-11-29T01:04:33.868Z,99.99
2017-11-29T01:06:33.883Z,99.99
2017-11-29T01:07:33.932Z,99.99
2017-11-29T01:08:33.924Z,99.99
2017-11-29T01:09:33.937Z,99.99
2017-11-29T01:10:33.955Z,99.99
2017-11-29T01:11:33.965Z,99.99
2017-11-29T01:12:34.006Z,99.99
2017-11-29T01:13:34.023Z,99.99
2017-11-29T01:14:34.033Z,99.99
2017-11-29T01:15:34.059Z,99.99
2017-11-29T01:16:34.068Z,99.99
2017-11-29T01:17:34.082Z,99.99
2017-11-29T01:18:48.760Z,99.99
2017-11-29T01:19:34.113Z,99.99
2017-11-29T01:20:34.114Z,99.99
2017-11-29T01:21:34.149Z,99.99
2017-11-29T01:22:34.158Z,99.99
2017-11-29T01:23:34.189Z,99.99
2017-11-29T01:24:34.177Z,99.99
2017-11-29T01:25:34.213Z,99.99
2017-11-29T01:26:34.217Z,99.99
2017-11-29T01:27:34.245Z,99.99
2017-11-29T01:28:34.271Z,99.99
2017-11-29T01:29:34.286Z,99.99
2017-11-29T01:30:34.316Z,99.99
2017-11-29T01:31:34.319Z,99.99
2017-11-29T01:32:34.320Z,99.99
2017-11-29T01:33:34.332Z,99.99
2017-11-29T01:34:49.021Z,99.99
2017-11-29T01:35:34.119Z,99.99
2017-11-29T01:36:34.400Z,99.99
2017-11-29T01:37:34.415Z,99.99
2017-11-29T01:38:34.505Z,99.99
2017-11-29T01:39:34.440Z,99.99
2017-11-29T01:40:34.453Z,99.99
2017-11-29T01:41:34.463Z,99.99
2017-11-29T01:42:34.490Z,99.99
2017-11-29T01:43:34.487Z,99.99
2017-11-29T01:44:34.510Z,99.99
2017-11-29T01:45:34.528Z,99.99
2017-11-29T01:46:34.543Z,99.99
2017-11-29T01:47:34.572Z,99.99
2017-11-29T01:48:34.597Z,99.99
2017-11-29T01:49:49.264Z,99.99
2017-11-29T01:50:49.275Z,99.99
2017-11-29T01:51:34.361Z,99.99
2017-11-29T01:52:34.672Z,99.99
2017-11-29T01:53:34.657Z,99.99
2017-11-29T01:54:34.670Z,99.99
2017-11-29T01:55:34.708Z,99.99
2017-11-29T01:56:34.732Z,99.99
2017-11-29T01:57:34.733Z,99.99
2017-11-29T01:58:34.747Z,99.99
2017-11-29T01:59:34.751Z,99.99
2017-11-29T02:00:34.762Z,99.99
2017-11-29T02:01:34.798Z,99.99
2017-11-29T02:02:34.856Z,99.99
2017-11-29T02:03:34.836Z,99.99
2017-11-29T02:04:34.824Z,99.99
2017-11-29T02:05:49.523Z,99.99
2017-11-29T02:06:34.862Z,99.99
2017-11-29T02:07:34.893Z,99.99
2017-11-29T02:08:34.940Z,99.99
2017-11-29T02:09:35.027Z,99.99
2017-11-29T02:10:34.942Z,99.99
2017-11-29T02:11:34.957Z,99.99
2017-11-29T02:12:34.974Z,99.99
2017-11-29T02:13:35.000Z,99.99
2017-11-29T02:14:35.011Z,99.99
2017-11-29T02:15:35.021Z,99.99
2017-11-29T02:16:35.024Z,99.99
2017-11-29T02:17:35.061Z,99.99
2017-11-29T02:18:34.814Z,99.99
2017-11-29T02:19:35.119Z,99.99
2017-11-29T02:21:35.123Z,99.99
2017-11-29T02:22:35.112Z,99.99
2017-11-29T02:23:35.138Z,99.99
2017-11-29T02:24:35.147Z,99.99
2017-11-29T02:25:35.169Z,99.99
2017-11-29T02:26:35.200Z,99.99
2017-11-29T02:27:35.200Z,99.99
2017-11-29T02:28:35.236Z,99.99
2017-11-29T02:29:35.232Z,99.99
2017-11-29T02:30:35.303Z,99.99
2017-11-29T02:31:35.262Z,99.99
2017-11-29T02:32:35.298Z,99.99
2017-11-29T02:33:35.343Z,99.99
2017-11-29T02:34:35.322Z,99.99
2017-11-29T02:35:35.341Z,99.99
2017-11-29T02:36:35.368Z,99.99
2017-11-29T02:37:50.043Z,99.99
2017-11-29T02:38:35.403Z,99.99
2017-11-29T02:39:35.407Z,99.99
2017-11-29T02:40:35.410Z,99.99
2017-11-29T02:43:35.206Z,99.99
2017-11-29T02:44:35.222Z,99.99
2017-11-29T02:45:35.601Z,99.99
2017-11-29T02:46:35.523Z,99.99
2017-11-29T02:47:35.521Z,99.99
2017-11-29T02:48:35.537Z,99.99
2017-11-29T02:49:35.571Z,99.99
2017-11-29T02:50:35.595Z,99.99
2017-11-29T02:51:35.579Z,99.99
2017-11-29T02:52:35.612Z,99.99
2017-11-29T02:53:50.298Z,99.99
2017-11-29T02:54:35.660Z,99.99
2017-11-29T02:55:35.651Z,99.99
2017-11-29T02:56:35.657Z,99.99
2017-11-29T02:57:35.680Z,99.99
2017-11-29T02:58:35.690Z,99.99
2017-11-29T02:59:35.709Z,99.99
2017-11-29T03:00:35.754Z,99.99
2017-11-29T03:01:35.743Z,99.99
2017-11-29T03:02:35.759Z,99.99
2017-11-29T03:03:35.773Z,99.99
2017-11-29T03:04:35.784Z,99.99
2017-11-29T03:05:35.824Z,99.99
2017-11-29T03:06:35.841Z,99.99
2017-11-29T03:07:35.831Z,99.99
2017-11-29T03:08:35.859Z,99.99
2017-11-29T03:09:50.556Z,99.99
2017-11-29T03:10:35.877Z,99.99
2017-11-29T03:11:35.903Z,99.99
2017-11-29T03:12:35.915Z,99.99
2017-11-29T03:13:35.939Z,99.99
2017-11-29T03:14:35.950Z,99.99
2017-11-29T03:15:35.982Z,99.99
2017-11-29T03:16:35.992Z,99.99
2017-11-29T03:17:36.004Z,99.99
2017-11-29T03:18:36.015Z,99.99
2017-11-29T03:19:36.026Z,99.99
2017-11-29T03:20:36.054Z,99.99
2017-11-29T03:21:36.056Z,99.99
2017-11-29T03:23:36.103Z,99.99
2017-11-29T03:24:36.096Z,99.99
2017-11-29T03:25:50.834Z,99.99
2017-11-29T03:26:36.164Z,99.99
2017-11-29T03:27:36.171Z,99.99
2017-11-29T03:28:36.165Z,99.99
2017-11-29T03:29:36.196Z,99.99
2017-11-29T03:31:35.962Z,99.99
2017-11-29T03:34:36.254Z,99.99
2017-11-29T03:35:36.268Z,99.99
2017-11-29T03:36:36.289Z,99.99
2017-11-29T03:37:36.335Z,99.99
2017-11-29T03:38:36.334Z,99.99
2017-11-29T03:39:36.333Z,99.99
2017-11-29T03:40:51.030Z,99.99
2017-11-29T03:41:36.366Z,99.99
2017-11-29T03:42:36.379Z,99.99
2017-11-29T03:43:36.422Z,99.99
2017-11-29T03:44:36.415Z,99.99
2017-11-29T03:46:36.469Z,99.99
2017-11-29T03:47:36.454Z,99.99
2017-11-29T03:48:36.490Z,99.99
2017-11-29T03:49:36.504Z,99.99
2017-11-29T03:50:36.544Z,99.99
2017-11-29T03:51:36.541Z,99.99
2017-11-29T03:52:36.532Z,99.99
2017-11-29T03:53:36.567Z,99.99
2017-11-29T03:54:36.561Z,99.99
2017-11-29T03:55:36.330Z,99.99
2017-11-29T03:56:36.614Z,99.99
2017-11-29T03:57:36.646Z,99.99
2017-11-29T03:58:36.642Z,99.99
2017-11-29T03:59:36.840Z,99.99
2017-11-29T04:00:36.662Z,99.99
2017-11-29T04:01:36.683Z,99.99
2017-11-29T04:02:36.692Z,99.99
2017-11-29T04:03:36.709Z,99.99
2017-11-29T04:04:36.742Z,99.99
2017-11-29T04:05:36.755Z,99.99
2017-11-29T04:06:36.763Z,99.99
2017-11-29T04:07:36.794Z,99.99
2017-11-29T04:08:36.799Z,99.99
2017-11-29T04:09:36.799Z,99.99
2017-11-29T04:10:36.847Z,99.99
2017-11-29T04:11:36.839Z,99.99
2017-11-29T04:12:51.516Z,99.99
2017-11-29T04:13:36.876Z,99.99
2017-11-29T04:14:36.874Z,99.99
2017-11-29T04:15:36.883Z,99.99
2017-11-29T04:16:36.921Z,99.99
2017-11-29T04:17:36.938Z,99.99
2017-11-29T04:18:36.953Z,99.99
2017-11-29T04:19:36.994Z,99.99
2017-11-29T04:20:36.994Z,99.99
2017-11-29T04:21:36.989Z,99.99
2017-11-29T04:22:36.987Z,99.99
2017-11-29T04:23:37.004Z,99.99
2017-11-29T04:24:37.043Z,99.99
2017-11-29T04:25:37.057Z,99.99
2017-11-29T04:26:37.053Z,99.99
2017-11-29T04:27:37.083Z,99.99
2017-11-29T04:28:51.757Z,99.99
2017-11-29T04:29:37.092Z,99.99
2017-11-29T04:30:37.133Z,99.99
2017-11-29T04:31:37.130Z,99.99
2017-11-29T04:32:37.177Z,99.99
2017-11-29T04:33:37.176Z,99.99
2017-11-29T04:34:37.188Z,99.99
2017-11-29T04:35:37.207Z,99.99
2017-11-29T04:36:37.218Z,99.99
2017-11-29T04:37:37.230Z,99.99
2017-11-29T04:38:37.226Z,99.99
2017-11-29T04:39:37.257Z,99.99
2017-11-29T04:40:37.266Z,99.99
2017-11-29T04:41:37.289Z,99.99
2017-11-29T04:42:37.297Z,99.99
2017-11-29T04:43:37.303Z,99.99
2017-11-29T04:44:51.990Z,99.99
2017-11-29T04:45:37.358Z,99.99
2017-11-29T04:46:37.347Z,99.99
2017-11-29T04:47:37.372Z,99.99
2017-11-29T04:48:37.377Z,99.99
2017-11-29T04:50:37.426Z,99.99
2017-11-29T04:51:37.426Z,99.99
2017-11-29T04:52:37.462Z,99.99
2017-11-29T04:53:37.459Z,99.99
2017-11-29T04:54:37.470Z,99.99
2017-11-29T04:55:37.492Z,99.99
2017-11-29T04:56:37.247Z,99.99
2017-11-29T04:57:37.536Z,99.99
2017-11-29T04:58:37.277Z,99.99
2017-11-29T04:59:37.539Z,99.99
2017-11-29T05:00:52.235Z,99.99
2017-11-29T05:01:37.572Z,99.99
2017-11-29T05:02:37.612Z,99.99
2017-11-29T05:03:37.605Z,99.99
2017-11-29T05:05:37.650Z,99.99
2017-11-29T05:07:37.695Z,99.99
2017-11-29T05:08:37.431Z,99.99
2017-11-29T05:09:37.689Z,99.99
2017-11-29T05:10:37.729Z,99.99
2017-11-29T05:11:37.747Z,99.99
2017-11-29T05:12:37.755Z,99.99
2017-11-29T05:13:37.755Z,99.99
2017-11-29T05:14:37.764Z,99.99
2017-11-29T05:15:52.464Z,99.99
2017-11-29T05:16:37.819Z,99.99
2017-11-29T05:17:37.826Z,99.99
2017-11-29T05:18:37.880Z,99.99
2017-11-29T05:21:37.865Z,99.99
2017-11-29T05:22:37.890Z,99.99
2017-11-29T05:23:37.936Z,99.99
2017-11-29T05:24:37.937Z,99.99
2017-11-29T05:25:37.933Z,99.99
2017-11-29T05:26:37.960Z,99.99
2017-11-29T05:27:37.986Z,99.99
2017-11-29T05:28:37.971Z,99.99
2017-11-29T05:29:37.990Z,99.99
2017-11-29T05:30:38.025Z,99.99
2017-11-29T05:31:38.015Z,99.99
2017-11-29T05:32:38.032Z,99.99
2017-11-29T05:33:38.048Z,99.99
2017-11-29T05:34:38.077Z,99.99
2017-11-29T05:35:38.094Z,99.99
2017-11-29T05:36:38.119Z,99.99
2017-11-29T05:37:38.108Z,99.99
2017-11-29T05:38:38.143Z,99.99
2017-11-29T05:39:38.157Z,99.99
2017-11-29T05:40:38.176Z,99.99
2017-11-29T05:41:38.169Z,99.99
2017-11-29T05:42:37.926Z,99.99
2017-11-29T05:43:38.222Z,99.99
2017-11-29T05:44:38.204Z,99.99
2017-11-29T05:45:37.983Z,99.99
2017-11-29T05:46:38.261Z,99.99
2017-11-29T05:47:52.928Z,99.99
2017-11-29T05:48:38.289Z,99.99
2017-11-29T05:50:38.296Z,99.99
2017-11-29T05:51:38.333Z,99.99
2017-11-29T05:52:38.351Z,99.99
2017-11-29T05:53:38.092Z,99.99
2017-11-29T05:54:38.355Z,99.99
2017-11-29T05:55:38.384Z,99.99
2017-11-29T05:56:38.392Z,99.99
2017-11-29T05:57:38.390Z,99.99
2017-11-29T05:58:38.431Z,99.99
2017-11-29T05:59:38.428Z,99.99
2017-11-29T06:00:38.460Z,99.99
2017-11-29T06:01:38.479Z,99.99
2017-11-29T06:02:38.477Z,99.99
2017-11-29T06:03:53.159Z,99.99
2017-11-29T06:04:38.512Z,99.99
2017-11-29T06:05:38.515Z,99.99
2017-11-29T06:06:38.547Z,99.99
2017-11-29T06:07:38.563Z,99.99
2017-11-29T06:08:38.295Z,99.99
2017-11-29T06:09:38.572Z,99.99
2017-11-29T06:12:38.615Z,99.99
2017-11-29T06:13:38.637Z,99.99
2017-11-29T06:15:38.653Z,99.99
2017-11-29T06:16:38.671Z,99.99
2017-11-29T06:17:38.683Z,99.99
2017-11-29T06:18:38.699Z,99.99
2017-11-29T06:19:53.383Z,99.99
2017-11-29T06:20:38.731Z,99.99
2017-11-29T06:21:38.764Z,99.99
2017-11-29T06:22:38.755Z,99.99
2017-11-29T06:23:38.769Z,99.99
2017-11-29T06:24:38.784Z,99.99
2017-11-29T06:26:38.827Z,99.99
2017-11-29T06:27:38.832Z,99.99
2017-11-29T06:28:38.865Z,99.99
2017-11-29T06:29:38.853Z,99.99
2017-11-29T06:30:38.892Z,99.99
2017-11-29T06:31:38.893Z,99.99
2017-11-29T06:32:38.914Z,99.99
2017-11-29T06:33:38.663Z,99.99
2017-11-29T06:34:38.925Z,99.99
2017-11-29T06:35:53.615Z,99.99
2017-11-29T06:36:38.719Z,99.99
2017-11-29T06:37:38.720Z,99.99
2017-11-29T06:38:38.992Z,99.99
2017-11-29T06:39:39.024Z,99.99
2017-11-29T06:40:39.025Z,99.99
2017-11-29T06:41:39.055Z,99.99
2017-11-29T06:42:39.061Z,99.99
2017-11-29T06:43:39.083Z,99.99
2017-11-29T06:45:39.106Z,99.99
2017-11-29T06:46:39.131Z,99.99
2017-11-29T06:47:39.121Z,99.99
2017-11-29T06:48:39.130Z,99.99
2017-11-29T06:49:39.167Z,99.99
2017-11-29T06:50:53.840Z,99.99
2017-11-29T06:51:39.193Z,99.99
2017-11-29T06:52:39.216Z,99.99
2017-11-29T06:53:39.231Z,99.99
2017-11-29T06:55:39.236Z,99.99
2017-11-29T06:56:39.253Z,99.99
2017-11-29T06:57:39.282Z,99.99
2017-11-29T06:58:39.281Z,99.99
2017-11-29T06:59:39.316Z,99.99
2017-11-29T07:00:39.308Z,99.99
2017-11-29T07:01:39.378Z,99.99
2017-11-29T07:02:39.363Z,99.99
2017-11-29T07:03:39.348Z,99.99
2017-11-29T07:04:39.388Z,99.99
2017-11-29T07:05:39.400Z,99.99
2017-11-29T07:06:39.429Z,99.99
2017-11-29T07:07:39.426Z,99.99
2017-11-29T07:08:39.443Z,99.99
2017-11-29T07:09:39.460Z,99.99
2017-11-29T07:10:39.481Z,99.99
2017-11-29T07:11:39.485Z,99.99
2017-11-29T07:12:39.484Z,99.99
2017-11-29T07:14:39.268Z,99.99
2017-11-29T07:15:39.526Z,99.99
2017-11-29T07:16:39.567Z,99.99
2017-11-29T07:17:39.588Z,99.99
2017-11-29T07:19:39.590Z,99.99
2017-11-29T07:20:39.626Z,99.99
2017-11-29T07:21:39.357Z,99.99
2017-11-29T07:22:54.310Z,99.99
2017-11-29T07:23:39.649Z,99.99
2017-11-29T07:24:39.658Z,99.99
2017-11-29T07:25:39.673Z,99.99
2017-11-29T07:26:39.691Z,99.99
2017-11-29T07:27:39.703Z,99.99
2017-11-29T07:28:39.715Z,99.99
2017-11-29T07:29:39.737Z,99.99
2017-11-29T07:31:39.524Z,99.99
2017-11-29T07:32:39.797Z,99.99
2017-11-29T07:33:39.814Z,99.99
2017-11-29T07:34:39.811Z,99.99
2017-11-29T07:35:39.825Z,99.99
2017-11-29T07:36:39.839Z,99.99
2017-11-29T07:37:39.864Z,99.99
2017-11-29T07:38:54.547Z,99.99
2017-11-29T07:39:39.903Z,99.99
2017-11-29T07:40:39.896Z,99.99
2017-11-29T07:41:39.909Z,99.99
2017-11-29T07:42:39.931Z,99.99
2017-11-29T07:43:39.968Z,99.99
2017-11-29T07:44:39.953Z,99.99
2017-11-29T07:46:39.984Z,99.99
2017-11-29T07:47:40.000Z,99.99
2017-11-29T07:48:40.045Z,99.99
2017-11-29T07:49:40.051Z,99.99
2017-11-29T07:50:40.044Z,99.99
2017-11-29T07:51:40.084Z,99.99
2017-11-29T07:52:40.080Z,99.99
2017-11-29T07:53:40.111Z,99.99
2017-11-29T07:54:54.774Z,99.99
2017-11-29T07:55:40.141Z,99.99
2017-11-29T07:56:40.132Z,99.99
2017-11-29T07:57:40.147Z,99.99
2017-11-29T07:58:40.185Z,99.99
2017-11-29T08:00:40.209Z,99.99
2017-11-29T08:01:40.207Z,99.99
2017-11-29T08:02:40.239Z,99.99
2017-11-29T08:03:40.029Z,99.99
2017-11-29T08:04:40.280Z,99.99
2017-11-29T08:05:40.346Z,99.99
2017-11-29T08:06:40.306Z,99.99
2017-11-29T08:07:40.329Z,99.99
2017-11-29T08:08:40.327Z,99.99
2017-11-29T08:09:40.347Z,99.99
2017-11-29T08:10:55.022Z,99.99
2017-11-29T08:11:40.360Z,99.99
2017-11-29T08:12:40.391Z,99.99
2017-11-29T08:13:40.414Z,99.99
2017-11-29T08:14:40.423Z,99.99
2017-11-29T08:16:40.431Z,99.99
2017-11-29T08:18:40.533Z,99.99
2017-11-29T08:19:40.494Z,99.99
2017-11-29T08:20:40.495Z,99.99
2017-11-29T08:21:40.508Z,99.99
2017-11-29T08:22:40.269Z,99.99
2017-11-29T08:23:40.601Z,99.99
2017-11-29T08:24:40.555Z,99.99
2017-11-29T08:25:55.252Z,99.99
2017-11-29T08:26:40.587Z,99.99
2017-11-29T08:27:40.609Z,99.99
2017-11-29T08:28:40.624Z,99.99
2017-11-29T08:29:40.658Z,99.99
2017-11-29T08:31:40.682Z,99.99
2017-11-29T08:32:40.705Z,99.99
2017-11-29T08:33:40.695Z,99.99
2017-11-29T08:34:40.733Z,99.99
2017-11-29T08:35:40.749Z,99.99
2017-11-29T08:36:40.748Z,99.99
2017-11-29T08:37:40.777Z,99.99
2017-11-29T08:38:40.771Z,99.99
2017-11-29T08:39:40.787Z,99.99
2017-11-29T08:40:40.827Z,99.99
2017-11-29T08:41:40.841Z,99.99
2017-11-29T08:42:40.855Z,99.99
2017-11-29T08:43:40.858Z,99.99
2017-11-29T08:44:40.874Z,99.99
2017-11-29T08:45:40.911Z,99.99
2017-11-29T08:46:40.894Z,99.99
2017-11-29T08:48:40.959Z,99.99
2017-11-29T08:49:40.950Z,99.99
2017-11-29T08:50:40.983Z,99.99
2017-11-29T08:51:41.004Z,99.99
2017-11-29T08:52:40.988Z,99.99
2017-11-29T08:53:41.024Z,99.99
2017-11-29T08:54:40.764Z,99.99
2017-11-29T08:55:41.065Z,99.99
2017-11-29T08:56:41.076Z,99.99
2017-11-29T08:57:55.744Z,99.99
2017-11-29T08:58:41.099Z,99.99
2017-11-29T09:00:41.117Z,99.99
2017-11-29T09:01:41.155Z,99.99
2017-11-29T09:02:41.164Z,99.99
2017-11-29T09:03:41.178Z,99.99
2017-11-29T09:04:41.192Z,99.99
2017-11-29T09:05:41.192Z,99.99
2017-11-29T09:06:41.208Z,99.99
2017-11-29T09:07:41.220Z,99.99
2017-11-29T09:08:40.993Z,99.99
2017-11-29T09:09:41.279Z,99.99
2017-11-29T09:10:41.289Z,99.99
2017-11-29T09:11:41.310Z,99.99
2017-11-29T09:12:41.332Z,99.99
2017-11-29T09:13:55.996Z,99.99
2017-11-29T09:14:41.352Z,99.99
2017-11-29T09:15:41.370Z,99.99
2017-11-29T09:16:41.387Z,99.99
2017-11-29T09:17:41.135Z,99.99
2017-11-29T09:18:41.416Z,99.99
2017-11-29T09:19:41.426Z,99.99
2017-11-29T09:20:41.449Z,99.99
2017-11-29T09:21:41.473Z,99.99
2017-11-29T09:22:41.457Z,99.99
2017-11-29T09:23:41.471Z,99.99
2017-11-29T09:24:41.488Z,99.99
2017-11-29T09:25:41.513Z,99.99
2017-11-29T09:26:41.543Z,99.99
2017-11-29T09:27:41.541Z,99.99
2017-11-29T09:28:41.563Z,99.99
2017-11-29T09:29:56.245Z,99.99
2017-11-29T09:30:41.602Z,99.99
2017-11-29T09:31:41.624Z,99.99
2017-11-29T09:32:41.635Z,99.99
2017-11-29T09:33:41.636Z,99.99
2017-11-29T09:34:41.672Z,99.99
2017-11-29T09:35:41.660Z,99.99
2017-11-29T09:37:41.704Z,99.99
2017-11-29T09:38:41.716Z,99.99
2017-11-29T09:39:41.753Z,99.99
2017-11-29T09:41:41.756Z,99.99
2017-11-29T09:42:41.796Z,99.99
2017-11-29T09:43:41.794Z,99.99
2017-11-29T09:44:41.808Z,99.99
2017-11-29T09:45:56.505Z,99.99
2017-11-29T09:46:41.863Z,99.99
2017-11-29T09:47:41.854Z,99.99
2017-11-29T09:48:41.875Z,99.99
2017-11-29T09:49:41.902Z,99.99
2017-11-29T09:50:41.907Z,99.99
2017-11-29T09:51:41.918Z,99.99
2017-11-29T09:52:42.068Z,99.99
2017-11-29T09:53:41.954Z,99.99
2017-11-29T09:54:41.971Z,99.99
2017-11-29T09:55:42.005Z,99.99
2017-11-29T09:56:42.018Z,99.99
2017-11-29T09:57:42.041Z,99.99
2017-11-29T09:58:42.088Z,99.99
2017-11-29T09:59:42.053Z,99.99
2017-11-29T10:00:56.745Z,99.99
2017-11-29T10:01:42.097Z,99.99
2017-11-29T10:02:42.115Z,99.99
2017-11-29T10:03:42.117Z,99.99
2017-11-29T10:04:42.169Z,99.99
2017-11-29T10:05:42.146Z,99.99
2017-11-29T10:06:42.181Z,99.99
2017-11-29T10:07:42.293Z,99.99
2017-11-29T10:08:42.214Z,99.99
2017-11-29T10:09:42.228Z,99.99
2017-11-29T10:10:42.228Z,99.99
2017-11-29T10:11:42.258Z,99.99
2017-11-29T10:12:42.252Z,99.99
2017-11-29T10:13:42.271Z,99.99
2017-11-29T10:14:42.288Z,99.99
2017-11-29T10:15:42.324Z,99.99
2017-11-29T10:16:42.337Z,99.99
2017-11-29T10:17:42.333Z,99.99
2017-11-29T10:18:42.381Z,99.99
2017-11-29T10:19:42.394Z,99.99
2017-11-29T10:20:42.385Z,99.99
2017-11-29T10:21:42.416Z,99.99
2017-11-29T10:22:42.469Z,99.99
2017-11-29T10:23:42.444Z,99.99
2017-11-29T10:24:42.453Z,99.99
2017-11-29T10:25:42.483Z,99.99
2017-11-29T10:26:42.499Z,99.99
2017-11-29T10:27:42.502Z,99.99
2017-11-29T10:28:42.530Z,99.99
2017-11-29T10:29:42.525Z,99.99
2017-11-29T10:30:42.572Z,99.99
2017-11-29T10:31:42.665Z,99.99
2017-11-29T10:32:57.254Z,99.99
2017-11-29T10:33:42.619Z,99.99
2017-11-29T10:38:42.699Z,99.99
2017-11-29T10:39:42.730Z,99.99
2017-11-29T10:42:42.761Z,99.99
2017-11-29T10:43:42.766Z,99.99
2017-11-29T10:44:42.771Z,99.99
2017-11-29T10:45:42.814Z,99.99
2017-11-29T10:46:42.834Z,99.99
2017-11-29T10:47:42.574Z,99.99
2017-11-29T10:48:57.510Z,99.99
2017-11-29T10:49:42.857Z,99.99
2017-11-29T10:50:42.985Z,99.99
2017-11-29T10:51:42.915Z,99.99
2017-11-29T10:52:42.930Z,99.99
2017-11-29T10:54:42.940Z,99.99
2017-11-29T10:55:42.974Z,99.99
2017-11-29T10:56:42.981Z,99.99
2017-11-29T10:57:42.984Z,99.99
2017-11-29T10:58:43.025Z,99.99
2017-11-29T10:59:43.034Z,99.99
2017-11-29T11:00:43.037Z,99.99
2017-11-29T11:01:43.052Z,99.99
2017-11-29T11:02:43.089Z,99.99
2017-11-29T11:03:43.112Z,99.99
2017-11-29T11:04:57.775Z,99.99
2017-11-29T11:05:43.130Z,99.99
2017-11-29T11:06:43.143Z,99.99
2017-11-29T11:07:43.144Z,99.58
2017-11-29T11:08:43.189Z,99.99
2017-11-29T11:09:43.198Z,99.77
2017-11-29T11:11:43.235Z,99.11
2017-11-29T11:12:42.981Z,98.92
2017-11-29T11:13:43.270Z,99.68
2017-11-29T11:14:43.268Z,99.68
2017-11-29T11:15:43.294Z,99.87
2017-11-29T11:16:43.037Z,99.58
2017-11-29T11:17:43.307Z,99.58
2017-11-29T11:18:43.332Z,99.99
2017-11-29T11:19:43.348Z,99.99
2017-11-29T11:20:58.031Z,99.82
2017-11-29T11:21:43.396Z,99.54
2017-11-29T11:22:43.410Z,99.54
2017-11-29T11:23:43.437Z,99.16
2017-11-29T11:24:43.181Z,99.63
2017-11-29T11:25:43.197Z,99.26
2017-11-29T11:26:43.455Z,99.44
2017-11-29T11:27:43.498Z,99.16
2017-11-29T11:28:43.496Z,99.26
2017-11-29T11:29:43.535Z,98.59
2017-11-29T11:30:43.529Z,98.78
2017-11-29T11:31:43.564Z,99.16
2017-11-29T11:32:43.577Z,99.35
2017-11-29T11:33:43.573Z,98.68
2017-11-29T11:34:43.603Z,98.78
2017-11-29T11:35:58.286Z,98.68
2017-11-29T11:36:43.625Z,98.78
2017-11-29T11:37:43.656Z,98.59
2017-11-29T11:38:43.657Z,98.68
2017-11-29T11:39:43.698Z,98.59
2017-11-29T11:40:43.691Z,98.68
2017-11-29T11:41:43.704Z,98.59
2017-11-29T11:42:43.740Z,98.49
2017-11-29T11:43:43.765Z,98.59
2017-11-29T11:44:43.783Z,98.11
2017-11-29T11:45:43.792Z,98.59
2017-11-29T11:46:43.794Z,98.59
2017-11-29T11:47:43.823Z,98.59
2017-11-29T11:48:43.826Z,98.87
2017-11-29T11:49:43.860Z,98.4
2017-11-29T11:50:43.863Z,98.68
2017-11-29T11:51:43.895Z,98.68
2017-11-29T11:52:43.891Z,98.78
2017-11-29T11:53:43.912Z,98.21
2017-11-29T11:54:43.930Z,98.3
2017-11-29T11:55:43.963Z,97.83
2017-11-29T11:56:43.959Z,97.55
2017-11-29T11:57:43.999Z,98.11
2017-11-29T11:58:44.007Z,97.83
2017-11-29T11:59:44.078Z,97.55
2017-11-29T12:00:44.040Z,97.64
2017-11-29T12:01:44.055Z,97.92
2017-11-29T12:02:44.079Z,97.83
2017-11-29T12:03:44.081Z,97.36
2017-11-29T12:04:44.087Z,97.55
2017-11-29T12:05:44.133Z,97.17
2017-11-29T12:06:44.129Z,97.07
2017-11-29T12:07:58.812Z,97.45
2017-11-29T12:08:43.918Z,97.17
2017-11-29T12:09:44.178Z,97.07
2017-11-29T12:10:43.941Z,97.45
2017-11-29T12:11:43.968Z,98.02
2017-11-29T12:12:43.983Z,97.74
2017-11-29T12:14:44.272Z,97.83
2017-11-29T12:15:44.298Z,97.83
2017-11-29T12:16:44.033Z,97.64
2017-11-29T12:17:44.072Z,97.55
2017-11-29T12:18:44.376Z,98.11
2017-11-29T12:19:44.369Z,97.55
2017-11-29T12:20:44.112Z,97.26
2017-11-29T12:21:44.398Z,97.17
2017-11-29T12:22:44.152Z,97.45
2017-11-29T12:23:59.080Z,97.55
2017-11-29T12:24:44.442Z,97.07
2017-11-29T12:25:44.443Z,97.36
2017-11-29T12:26:44.459Z,96.97
2017-11-29T12:27:44.517Z,96.97
2017-11-29T12:28:44.495Z,97.45
2017-11-29T12:29:44.533Z,96.5
2017-11-29T12:30:44.287Z,96.97
2017-11-29T12:31:44.298Z,96.78
2017-11-29T12:32:44.584Z,97.17
2017-11-29T12:33:44.581Z,96.78
2017-11-29T12:34:44.619Z,97.45
2017-11-29T12:35:44.636Z,97.36
2017-11-29T12:36:44.636Z,96.97
2017-11-29T12:37:44.641Z,96.88
2017-11-29T12:38:44.668Z,96.69
2017-11-29T12:39:59.356Z,97.26
2017-11-29T12:40:44.712Z,97.36
2017-11-29T12:41:44.722Z,97.45
2017-11-29T12:42:44.731Z,97.17
2017-11-29T12:45:44.809Z,96.97
2017-11-29T12:46:44.820Z,96.69
2017-11-29T12:47:44.827Z,96.78
2017-11-29T12:48:44.854Z,97.36
2017-11-29T12:49:44.875Z,97.45
2017-11-29T12:50:44.860Z,96.78
2017-11-29T12:51:44.885Z,96.5
2017-11-29T12:52:44.919Z,97.64
2017-11-29T12:53:44.923Z,97.45
2017-11-29T12:54:44.929Z,97.07
2017-11-29T12:55:59.619Z,97.36
2017-11-29T12:56:44.988Z,97.36
2017-11-29T12:57:44.997Z,97.07
2017-11-29T12:58:45.013Z,97.26
2017-11-29T13:01:45.073Z,97.36
2017-11-29T13:02:45.067Z,97.36
2017-11-29T13:03:45.090Z,97.45
2017-11-29T13:04:45.096Z,97.36
2017-11-29T13:05:45.137Z,97.17
2017-11-29T13:06:45.154Z,96.97
2017-11-29T13:07:45.158Z,96.97
2017-11-29T13:08:45.188Z,97.36
2017-11-29T13:09:45.212Z,97.17
2017-11-29T13:10:59.872Z,96.97
2017-11-29T13:11:44.972Z,96.97
2017-11-29T13:12:45.262Z,96.78
2017-11-29T13:13:45.302Z,97.07
2017-11-29T13:14:45.296Z,96.88
2017-11-29T13:15:45.324Z,97.45
2017-11-29T13:16:45.321Z,97.55
2017-11-29T13:17:45.323Z,97.74
2017-11-29T13:18:45.348Z,97.36
2017-11-29T13:19:45.370Z,97.45
2017-11-29T13:20:45.377Z,97.55
2017-11-29T13:21:45.404Z,97.26
2017-11-29T13:22:45.423Z,97.64
2017-11-29T13:23:45.428Z,97.07
2017-11-29T13:24:45.464Z,97.45
2017-11-29T13:25:45.465Z,96.97
2017-11-29T13:26:45.471Z,97.55
2017-11-29T13:27:45.500Z,97.92
2017-11-29T13:28:45.512Z,97.64
2017-11-29T13:30:45.562Z,97.83
2017-11-29T13:31:45.582Z,97.92
2017-11-29T13:32:45.592Z,97.83
2017-11-29T13:34:45.637Z,97.83
2017-11-29T13:35:45.640Z,98.3
2017-11-29T13:36:45.639Z,98.59
2017-11-29T13:37:45.691Z,98.3
2017-11-29T13:38:45.698Z,98.21
2017-11-29T13:39:45.713Z,98.3
2017-11-29T13:40:45.712Z,98.4
2017-11-29T13:41:45.731Z,98.4
2017-11-29T13:43:00.410Z,98.68
2017-11-29T13:43:45.762Z,98.68