createdAt,value
2022-09-21T00:01:04.267Z,99.90
2022-09-21T00:03:41.406Z,99.90
2022-09-21T00:06:18.536Z,99.90
2022-09-21T00:08:52.112Z,99.90
2022-09-21T00:11:28.408Z,99.90
2022-09-21T00:14:08.724Z,99.90
2022-09-21T00:16:44.258Z,99.90
2022-09-21T00:19:17.008Z,99.90
2022-09-21T00:21:49.138Z,99.90
2022-09-21T00:24:25.075Z,99.90
2022-09-21T00:26:57.006Z,99.90
2022-09-21T00:29:28.905Z,99.90
2022-09-21T00:32:01.049Z,99.90
2022-09-21T00:34:32.979Z,99.90
2022-09-21T00:37:04.960Z,99.90
2022-09-21T00:39:36.854Z,99.90
2022-09-21T00:42:21.310Z,99.90
2022-09-21T00:44:57.195Z,99.90
2022-09-21T00:47:44.673Z,99.90
2022-09-21T00:50:21.224Z,99.90
2022-09-21T00:52:57.715Z,99.90
2022-09-21T00:55:37.343Z,99.90
2022-09-21T00:58:21.097Z,99.90
2022-09-21T01:01:00.552Z,99.90
2022-09-21T01:03:32.835Z,99.90
2022-09-21T01:06:04.879Z,99.90
2022-09-21T01:08:38.117Z,99.90
2022-09-21T01:11:38.033Z,99.90
2022-09-21T01:14:29.645Z,99.90
2022-09-21T01:17:40.848Z,99.90
2022-09-21T01:20:43.750Z,99.90
2022-09-21T01:24:09.606Z,99.90
2022-09-21T01:27:16.254Z,99.90
2022-09-21T01:30:14.674Z,99.90
2022-09-21T01:33:13.821Z,99.90
2022-09-21T01:36:01.004Z,99.90
2022-09-21T01:38:45.788Z,99.90
2022-09-21T01:41:25.961Z,99.90
2022-09-21T01:44:21.973Z,99.90
2022-09-21T01:46:58.586Z,99.90
2022-09-21T01:49:42.011Z,99.90
2022-09-21T01:52:20.112Z,99.90
2022-09-21T01:55:07.498Z,99.90
2022-09-21T01:58:05.488Z,99.90
2022-09-21T02:00:46.473Z,99.90
2022-09-21T02:03:32.897Z,99.90
2022-09-21T02:06:13.089Z,99.90
2022-09-21T02:08:46.919Z,99.90
2022-09-21T02:11:19.796Z,99.90
2022-09-21T02:13:54.745Z,99.90
2022-09-21T02:16:58.490Z,99.90
2022-09-21T02:20:03.049Z,99.90
2022-09-21T02:23:03.622Z,99.90
2022-09-21T02:26:09.392Z,99.90
2022-09-21T02:28:55.929Z,99.90
2022-09-21T02:31:55.198Z,99.90
2022-09-21T02:34:46.456Z,99.90
2022-09-21T02:37:49.716Z,99.90
2022-09-21T02:40:38.587Z,99.90
2022-09-21T02:43:37.364Z,99.90
2022-09-21T02:46:42.959Z,99.90
2022-09-21T02:49:26.281Z,99.90
2022-09-21T02:52:10.063Z,99.90
2022-09-21T02:54:50.717Z,99.90
2022-09-21T02:57:25.715Z,99.90
2022-09-21T02:59:58.046Z,99.90
2022-09-21T03:02:40.730Z,99.90
2022-09-21T03:05:15.311Z,99.90
2022-09-21T03:07:47.204Z,99.90
2022-09-21T03:10:20.177Z,99.90
2022-09-21T03:12:52.048Z,99.90
2022-09-21T03:15:45.494Z,99.90
2022-09-21T03:18:17.829Z,99.90
2022-09-21T03:20:50.094Z,99.90
2022-09-21T03:23:22.132Z,99.90
2022-09-21T03:25:57.299Z,99.90
2022-09-21T03:28:29.237Z,99.90
2022-09-21T03:31:01.630Z,99.90
2022-09-21T03:33:33.761Z,99.90
2022-09-21T03:36:05.919Z,99.90
2022-09-21T03:38:39.285Z,99.90
2022-09-21T03:41:11.173Z,99.90
2022-09-21T03:43:44.793Z,99.90
2022-09-21T03:46:17.192Z,99.90
2022-09-21T03:48:49.222Z,99.90
2022-09-21T03:51:21.053Z,99.90
2022-09-21T03:53:53.139Z,99.90
2022-09-21T03:56:25.138Z,99.90
2022-09-21T03:58:57.114Z,99.90
2022-09-21T04:01:30.377Z,99.90
2022-09-21T04:04:02.845Z,99.90
2022-09-21T04:06:35.014Z,99.90
2022-09-21T04:09:07.060Z,99.90
2022-09-21T04:11:39.292Z,99.90
2022-09-21T04:14:12.511Z,99.90
2022-09-21T04:16:44.908Z,99.90
2022-09-21T04:19:17.638Z,99.90
2022-09-21T04:21:51.387Z,99.90
2022-09-21T04:24:23.675Z,99.90
2022-09-21T04:26:55.596Z,99.90
2022-09-21T04:29:27.509Z,99.90
2022-09-21T04:31:59.647Z,99.90
2022-09-21T04:34:31.786Z,99.90
2022-09-21T04:37:03.882Z,99.90
2022-09-21T04:39:36.855Z,99.90
2022-09-21T04:42:09.726Z,99.90
2022-09-21T04:44:41.678Z,99.90
2022-09-21T04:47:13.635Z,99.90
2022-09-21T04:49:45.814Z,99.90
2022-09-21T04:52:19.204Z,99.90
2022-09-21T04:54:51.534Z,99.90
2022-09-21T04:57:23.945Z,99.90
2022-09-21T04:59:55.874Z,99.90
2022-09-21T05:02:27.811Z,99.90
2022-09-21T05:04:59.793Z,99.90
2022-09-21T05:07:31.758Z,99.90
2022-09-21T05:10:04.053Z,99.90
2022-09-21T05:12:41.866Z,99.90
2022-09-21T05:15:14.687Z,99.90
2022-09-21T05:17:46.795Z,99.90
2022-09-21T05:20:18.800Z,99.90
2022-09-21T05:22:50.821Z,99.90
2022-09-21T05:25:22.775Z,99.90
2022-09-21T05:27:54.701Z,99.90
2022-09-21T05:30:26.969Z,99.90
2022-09-21T05:33:03.805Z,99.90
2022-09-21T05:35:54.248Z,99.90
2022-09-21T05:38:46.216Z,99.90
2022-09-21T05:41:18.954Z,99.90
2022-09-21T05:43:51.663Z,99.90
2022-09-21T05:46:38.392Z,99.90
2022-09-21T05:49:48.631Z,99.90
2022-09-21T05:52:47.297Z,99.90
2022-09-21T05:55:56.571Z,99.90
2022-09-21T05:58:51.652Z,99.90
2022-09-21T06:02:07.481Z,99.90
2022-09-21T06:04:54.222Z,99.90
2022-09-21T06:07:28.078Z,99.90
2022-09-21T06:10:00.065Z,99.90
2022-09-21T06:12:32.114Z,99.90
2022-09-21T06:15:06.133Z,99.90
2022-09-21T06:17:42.623Z,99.90
2022-09-21T06:20:14.574Z,99.90
2022-09-21T06:22:46.599Z,99.90
2022-09-21T06:25:20.419Z,99.90
2022-09-21T06:27:52.776Z,99.90
2022-09-21T06:30:25.772Z,99.90
2022-09-21T06:33:06.044Z,99.90
2022-09-21T06:35:38.313Z,99.90
2022-09-21T06:38:11.135Z,99.90
2022-09-21T06:40:43.107Z,99.90
2022-09-21T06:43:15.206Z,99.90
2022-09-21T06:45:55.368Z,99.90
2022-09-21T06:48:32.307Z,99.90
2022-09-21T06:51:06.269Z,99.90
2022-09-21T06:53:38.362Z,99.90
2022-09-21T06:56:10.553Z,99.90
2022-09-21T06:58:42.991Z,99.90
2022-09-21T07:01:16.218Z,99.90
2022-09-21T07:03:51.261Z,99.90
2022-09-21T07:06:23.379Z,99.90
2022-09-21T07:11:47.677Z,99.90
2022-09-21T07:14:23.410Z,99.90
2022-09-21T07:19:28.725Z,99.90
2022-09-21T07:22:00.734Z,99.90
2022-09-21T07:24:33.400Z,99.90
2022-09-21T07:27:05.343Z,99.90
2022-09-21T07:29:37.252Z,99.90
2022-09-21T07:32:10.041Z,99.90
2022-09-21T07:34:43.872Z,99.90
2022-09-21T07:37:16.373Z,99.90
2022-09-21T07:39:48.292Z,99.90
2022-09-21T07:42:22.751Z,99.90
2022-09-21T07:45:03.841Z,99.90
2022-09-21T07:47:36.864Z,99.90
2022-09-21T07:50:09.690Z,99.90
2022-09-21T07:52:42.928Z,99.90
2022-09-21T07:55:15.478Z,99.90
2022-09-21T07:58:08.818Z,99.90
2022-09-21T08:01:06.674Z,99.90
2022-09-21T08:03:38.930Z,99.90
2022-09-21T08:06:11.259Z,99.90
2022-09-21T08:08:43.661Z,99.90
2022-09-21T08:11:22.147Z,99.90
2022-09-21T08:13:58.258Z,99.90
2022-09-21T08:16:33.836Z,99.90
2022-09-21T08:19:08.436Z,99.70
2022-09-21T08:21:41.062Z,98.00
2022-09-21T08:24:13.308Z,98.70
2022-09-21T08:26:46.289Z,99.40
2022-09-21T08:29:19.252Z,99.90
2022-09-21T08:31:52.385Z,99.90
2022-09-21T08:34:24.485Z,99.90
2022-09-21T08:36:57.177Z,99.90
2022-09-21T08:39:29.094Z,99.90
2022-09-21T08:42:32.160Z,99.90
2022-09-21T08:45:16.901Z,99.90
2022-09-21T08:47:53.879Z,99.90
2022-09-21T08:50:55.942Z,99.90
2022-09-21T08:53:43.870Z,99.90
2022-09-21T08:56:17.339Z,99.90
2022-09-21T08:58:51.175Z,99.90
2022-09-21T09:01:50.565Z,99.90
2022-09-21T09:05:08.090Z,99.90
2022-09-21T09:08:19.375Z,99.90
2022-09-21T09:11:53.882Z,99.90
2022-09-21T09:15:06.972Z,99.90
2022-09-21T09:17:58.739Z,99.90
2022-09-21T09:20:42.280Z,99.90
2022-09-21T09:23:27.304Z,99.90
2022-09-21T09:26:12.063Z,99.90
2022-09-21T09:29:19.890Z,99.90
2022-09-21T09:32:15.118Z,99.90
2022-09-21T09:34:59.781Z,99.90
2022-09-21T09:37:48.678Z,99.90
2022-09-21T09:40:45.673Z,99.90
2022-09-21T09:43:49.381Z,99.90
2022-09-21T09:47:12.073Z,99.90
2022-09-21T09:50:11.048Z,99.90
2022-09-21T09:52:54.930Z,99.90
2022-09-21T09:55:43.665Z,99.90
2022-09-21T09:58:29.007Z,99.90
2022-09-21T10:01:42.682Z,99.90
2022-09-21T10:04:17.857Z,99.90
2022-09-21T10:06:49.924Z,99.90
2022-09-21T10:09:26.622Z,99.90
2022-09-21T10:12:16.999Z,99.90
2022-09-21T10:15:00.796Z,99.90
2022-09-21T10:17:32.881Z,99.90
2022-09-21T10:20:08.093Z,99.90
2022-09-21T10:22:54.398Z,99.90
2022-09-21T10:25:27.498Z,99.90
2022-09-21T10:28:02.644Z,99.90
2022-09-21T10:31:17.696Z,99.90
2022-09-21T10:34:14.916Z,99.90
2022-09-21T10:36:52.450Z,99.90
2022-09-21T10:39:34.403Z,99.90
2022-09-21T10:42:19.624Z,99.90
2022-09-21T10:45:16.378Z,99.90
2022-09-21T10:48:06.932Z,99.90
2022-09-21T10:50:43.490Z,99.90
2022-09-21T10:53:28.488Z,99.90
2022-09-21T10:56:58.366Z,99.90
2022-09-21T10:59:37.302Z,99.90
2022-09-21T11:02:24.508Z,99.90
2022-09-21T11:05:12.078Z,99.90
2022-09-21T11:07:59.340Z,99.90
2022-09-21T11:11:06.997Z,99.90
2022-09-21T11:14:12.775Z,99.90
2022-09-21T11:17:32.387Z,99.90
2022-09-21T11:20:41.607Z,99.90
2022-09-21T11:24:02.428Z,99.90
2022-09-21T11:27:02.785Z,99.90
2022-09-21T11:29:58.659Z,99.90
2022-09-21T11:33:12.032Z,99.50
2022-09-21T11:36:23.067Z,99.90
2022-09-21T11:39:32.702Z,99.90
2022-09-21T11:42:45.876Z,99.90
2022-09-21T11:46:01.407Z,99.80
2022-09-21T11:49:11.297Z,99.10
2022-09-21T11:52:41.355Z,99.90
2022-09-21T11:55:36.376Z,99.50
2022-09-21T11:58:39.647Z,97.50
2022-09-21T12:01:55.116Z,98.50
2022-09-21T12:04:55.127Z,96.90
2022-09-21T12:08:08.133Z,96.60
2022-09-21T12:11:21.123Z,95.10
2022-09-21T12:14:25.209Z,93.70
2022-09-21T12:17:24.616Z,95.90
2022-09-21T12:20:31.584Z,96.50
2022-09-21T12:23:45.449Z,95.20
2022-09-21T12:26:27.899Z,93.50
2022-09-21T12:29:25.563Z,92.40
2022-09-21T12:32:47.483Z,92.90
2022-09-21T12:35:46.735Z,91.20
2022-09-21T12:38:49.421Z,91.20
2022-09-21T12:41:59.753Z,88.40
2022-09-21T12:45:06.900Z,92.40
2022-09-21T12:48:04.472Z,92.30
2022-09-21T12:51:11.744Z,92.00
2022-09-21T12:53:53.563Z,91.30
2022-09-21T12:56:53.383Z,92.20
2022-09-21T12:59:55.074Z,92.20
2022-09-21T13:02:51.665Z,94.00
2022-09-21T13:06:06.586Z,93.70
2022-09-21T13:09:03.349Z,93.50
2022-09-21T13:11:56.806Z,94.20
2022-09-21T13:14:51.621Z,93.70
2022-09-21T13:17:33.633Z,93.40
2022-09-21T13:20:21.542Z,93.30
2022-09-21T13:23:02.349Z,93.90
2022-09-21T13:25:37.768Z,94.60
2022-09-21T13:28:13.569Z,95.30
2022-09-21T13:31:37.107Z,94.90
2022-09-21T13:34:45.364Z,92.30
2022-09-21T13:37:19.086Z,94.70
2022-09-21T13:40:03.177Z,94.90
2022-09-21T13:43:15.992Z,92.90
2022-09-21T13:45:55.946Z,92.80
2022-09-21T13:48:29.767Z,93.30
2022-09-21T13:51:08.602Z,91.90
2022-09-21T13:53:46.124Z,91.00
2022-09-21T13:56:25.490Z,91.60
2022-09-21T13:58:58.419Z,91.50
2022-09-21T14:01:50.200Z,91.00
2022-09-21T14:04:36.841Z,90.40
2022-09-21T14:07:10.224Z,90.20
2022-09-21T14:09:57.771Z,88.90
2022-09-21T14:12:38.321Z,86.80
2022-09-21T14:15:19.462Z,86.70
2022-09-21T14:18:21.024Z,90.30
2022-09-21T14:21:09.538Z,88.50
2022-09-21T14:24:06.328Z,88.50
2022-09-21T14:27:25.352Z,88.60
2022-09-21T14:30:20.172Z,84.90
2022-09-21T14:33:26.190Z,85.00
2022-09-21T14:36:09.214Z,87.00
2022-09-21T14:39:00.407Z,84.40
2022-09-21T14:41:43.505Z,85.50
2022-09-21T14:44:30.200Z,81.70
2022-09-21T14:47:28.782Z,84.60
2022-09-21T14:50:26.232Z,83.60
2022-09-21T14:54:03.722Z,82.40
2022-09-21T14:57:23.428Z,80.60
2022-09-21T15:00:26.468Z,83.10
2022-09-21T15:03:31.770Z,82.60
2022-09-21T15:07:21.644Z,84.90
2022-09-21T15:10:56.430Z,83.50
2022-09-21T15:14:11.239Z,85.30
2022-09-21T15:16:51.923Z,82.70
2022-09-21T15:19:27.328Z,81.10
2022-09-21T15:22:21.749Z,81.10
2022-09-21T15:24:56.560Z,80.40
2022-09-21T15:27:48.509Z,81.60
2022-09-21T15:30:24.523Z,82.00
2022-09-21T15:33:01.571Z,81.40
2022-09-21T15:35:34.361Z,83.00
2022-09-21T15:38:28.134Z,82.80
2022-09-21T15:41:05.667Z,80.60
2022-09-21T15:44:12.232Z,82.60
2022-09-21T15:46:53.497Z,78.60
2022-09-21T15:49:34.800Z,78.90
2022-09-21T15:52:22.726Z,78.00
2022-09-21T15:55:22.745Z,80.80
2022-09-21T15:57:59.134Z,82.80
2022-09-21T16:00:35.134Z,81.90
2022-09-21T16:03:19.354Z,81.90
2022-09-21T16:05:55.915Z,83.00
2022-09-21T16:08:35.164Z,82.30
2022-09-21T16:11:16.889Z,84.70
2022-09-21T16:14:32.380Z,85.80
2022-09-21T16:17:29.037Z,85.90
2022-09-21T16:20:17.358Z,87.20
2022-09-21T16:23:03.228Z,88.50
2022-09-21T16:25:43.257Z,88.60
2022-09-21T16:29:06.943Z,87.30
2022-09-21T16:31:52.403Z,88.90
2022-09-21T16:34:53.081Z,90.10
2022-09-21T16:37:45.202Z,90.30
2022-09-21T16:40:19.220Z,90.30
2022-09-21T16:42:51.992Z,91.10
2022-09-21T16:45:31.823Z,90.80
2022-09-21T16:48:07.936Z,91.10
2022-09-21T16:50:43.460Z,91.40
2022-09-21T16:53:16.137Z,91.80
2022-09-21T16:55:50.124Z,92.20
2022-09-21T16:58:26.106Z,92.30
2022-09-21T17:01:00.892Z,92.70
2022-09-21T17:03:34.540Z,92.60
2022-09-21T17:06:17.519Z,92.50
2022-09-21T17:08:52.114Z,93.00
2022-09-21T17:11:24.363Z,93.00
2022-09-21T17:14:01.423Z,93.10
2022-09-21T17:16:34.763Z,93.50
2022-09-21T17:19:08.913Z,93.40
2022-09-21T17:21:41.517Z,93.70
2022-09-21T17:24:32.828Z,93.70
2022-09-21T17:27:09.557Z,93.70
2022-09-21T17:29:48.279Z,94.20
2022-09-21T17:32:22.633Z,94.70
2022-09-21T17:35:12.402Z,95.40
2022-09-21T17:38:04.530Z,95.10
2022-09-21T17:40:37.699Z,95.30
2022-09-21T17:43:13.473Z,95.30
2022-09-21T17:46:46.915Z,95.70
2022-09-21T17:49:31.826Z,96.00
2022-09-21T17:52:24.857Z,96.10
2022-09-21T17:55:17.324Z,96.20
2022-09-21T17:58:24.421Z,96.10
2022-09-21T18:01:30.552Z,96.30
2022-09-21T18:04:06.916Z,96.50
2022-09-21T18:06:41.891Z,96.90
2022-09-21T18:09:14.948Z,96.80
2022-09-21T18:12:34.756Z,97.10
2022-09-21T18:15:31.392Z,97.90
2022-09-21T18:18:34.309Z,97.60
2022-09-21T18:21:21.609Z,97.80
2022-09-21T18:24:14.908Z,98.20
2022-09-21T18:26:55.988Z,98.70
2022-09-21T18:29:42.121Z,99.20
2022-09-21T18:32:58.541Z,98.70
2022-09-21T18:35:40.566Z,98.90
2022-09-21T18:38:32.230Z,99.20
2022-09-21T18:41:24.783Z,99.30
2022-09-21T18:44:23.666Z,99.60
2022-09-21T18:47:19.216Z,99.40
2022-09-21T18:50:23.582Z,99.80
2022-09-21T18:53:24.810Z,99.90
2022-09-21T18:56:12.564Z,99.90
2022-09-21T18:58:45.905Z,99.90
2022-09-21T19:01:22.274Z,99.90
2022-09-21T19:03:56.107Z,99.90
2022-09-21T19:07:02.517Z,99.90
2022-09-21T19:10:11.978Z,99.90
2022-09-21T19:13:32.496Z,99.90
2022-09-21T19:16:55.510Z,99.90
2022-09-21T19:20:29.287Z,99.90
2022-09-21T19:23:57.599Z,99.90
2022-09-21T19:27:40.296Z,99.90
2022-09-21T19:30:25.771Z,99.90
2022-09-21T19:32:58.952Z,99.90
2022-09-21T19:35:47.130Z,99.90
2022-09-21T19:38:24.399Z,99.90
2022-09-21T19:42:00.573Z,99.90
2022-09-21T19:44:53.105Z,99.90
2022-09-21T19:47:48.340Z,99.90
2022-09-21T19:50:47.577Z,99.90
2022-09-21T19:53:44.361Z,99.90
2022-09-21T19:56:58.249Z,99.90
2022-09-21T19:59:51.632Z,99.90
2022-09-21T20:02:32.822Z,99.90
2022-09-21T20:05:21.611Z,99.90
2022-09-21T20:08:06.562Z,99.90
2022-09-21T20:11:00.949Z,99.90
2022-09-21T20:14:23.973Z,99.90
2022-09-21T20:17:25.290Z,99.90
2022-09-21T20:21:05.801Z,99.90
2022-09-21T20:23:43.650Z,99.90
2022-09-21T20:26:26.266Z,99.90
2022-09-21T20:28:59.294Z,99.90
2022-09-21T20:31:32.533Z,99.90
2022-09-21T20:34:05.195Z,99.90
2022-09-21T20:36:37.282Z,99.90
2022-09-21T20:39:10.098Z,99.90
2022-09-21T20:41:42.734Z,99.90
2022-09-21T20:44:15.074Z,99.90
2022-09-21T20:46:47.204Z,99.90
2022-09-21T20:49:19.814Z,99.90
2022-09-21T20:51:52.087Z,99.90
2022-09-21T20:54:25.124Z,99.90
2022-09-21T20:56:57.919Z,99.90
2022-09-21T20:59:29.992Z,99.90
2022-09-21T21:02:02.089Z,99.90
2022-09-21T21:04:34.805Z,99.90
2022-09-21T21:07:07.125Z,99.90
2022-09-21T21:09:39.304Z,99.90
2022-09-21T21:12:11.393Z,99.90
2022-09-21T21:14:45.391Z,99.90
2022-09-21T21:17:18.571Z,99.90
2022-09-21T21:19:50.793Z,99.90
2022-09-21T21:22:23.048Z,99.90
2022-09-21T21:24:55.094Z,99.90
2022-09-21T21:27:28.025Z,99.90
2022-09-21T21:30:00.782Z,99.90
2022-09-21T21:32:33.109Z,99.90
2022-09-21T21:35:06.851Z,99.90
2022-09-21T21:37:40.386Z,99.90
2022-09-21T21:40:12.423Z,99.90
2022-09-21T21:42:44.578Z,99.90
2022-09-21T21:45:18.049Z,99.90
2022-09-21T21:47:53.933Z,99.90
2022-09-21T21:50:26.417Z,99.90
2022-09-21T21:52:58.786Z,99.90
2022-09-21T21:55:30.840Z,99.90
2022-09-21T21:58:02.934Z,99.90
2022-09-21T22:00:34.947Z,99.90
2022-09-21T22:03:06.943Z,99.90
2022-09-21T22:05:39.079Z,99.90
2022-09-21T22:08:12.326Z,99.90
2022-09-21T22:10:50.893Z,99.90
2022-09-21T22:13:23.561Z,99.90
2022-09-21T22:16:04.896Z,99.90
2022-09-21T22:18:40.650Z,99.90
2022-09-21T22:21:16.231Z,99.90
2022-09-21T22:23:55.458Z,99.90
2022-09-21T22:26:35.400Z,99.90
2022-09-21T22:29:14.104Z,99.90
2022-09-21T22:31:49.581Z,99.90
2022-09-21T22:34:22.124Z,99.90
2022-09-21T22:36:56.248Z,99.90
2022-09-21T22:39:29.638Z,99.90
2022-09-21T22:42:03.786Z,99.90
2022-09-21T22:44:35.787Z,99.90
2022-09-21T22:47:07.675Z,99.90
2022-09-21T22:49:39.744Z,99.90
2022-09-21T22:52:11.732Z,99.90
2022-09-21T22:54:43.604Z,99.90
2022-09-21T22:57:15.525Z,99.90
2022-09-21T22:59:47.450Z,99.90
2022-09-21T23:02:19.987Z,99.90
2022-09-21T23:04:51.869Z,99.90
2022-09-21T23:07:23.978Z,99.90
2022-09-21T23:09:55.946Z,99.90
2022-09-21T23:12:27.869Z,99.90
2022-09-21T23:14:59.904Z,99.90
2022-09-21T23:17:31.919Z,99.90
2022-09-21T23:20:04.254Z,99.90
2022-09-21T23:22:36.825Z,99.90
2022-09-21T23:25:09.589Z,99.90
2022-09-21T23:27:41.520Z,99.90
2022-09-21T23:30:13.479Z,99.90
2022-09-21T23:32:45.412Z,99.90
2022-09-21T23:35:17.602Z,99.90
2022-09-21T23:37:49.950Z,99.90
2022-09-21T23:40:22.785Z,99.90
2022-09-21T23:42:54.780Z,99.90
2022-09-21T23:45:26.712Z,99.90
2022-09-21T23:47:58.653Z,99.90
2022-09-21T23:50:30.642Z,99.90
2022-09-21T23:53:03.276Z,99.90
2022-09-21T23:55:35.145Z,99.90
2022-09-21T23:58:07.010Z,99.90
