createdAt,value
2022-10-06T00:00:08.021Z,16.95
2022-10-06T00:01:08.232Z,16.93
2022-10-06T00:02:08.132Z,16.92
2022-10-06T00:03:08.915Z,16.93
2022-10-06T00:04:08.054Z,16.93
2022-10-06T00:05:07.968Z,16.92
2022-10-06T00:06:08.001Z,16.88
2022-10-06T00:07:08.396Z,16.95
2022-10-06T00:08:10.290Z,17.00
2022-10-06T00:09:08.049Z,17.03
2022-10-06T00:10:07.895Z,17.00
2022-10-06T00:11:07.896Z,17.04
2022-10-06T00:12:07.872Z,16.99
2022-10-06T00:13:07.844Z,16.98
2022-10-06T00:14:07.877Z,16.99
2022-10-06T00:15:08.792Z,17.15
2022-10-06T00:16:07.876Z,17.22
2022-10-06T00:17:07.819Z,17.18
2022-10-06T00:18:07.860Z,17.17
2022-10-06T00:19:07.780Z,17.25
2022-10-06T00:20:08.816Z,17.25
2022-10-06T00:21:08.722Z,17.20
2022-10-06T00:22:07.742Z,17.11
2022-10-06T00:23:07.832Z,17.06
2022-10-06T00:24:07.760Z,17.06
2022-10-06T00:25:07.675Z,17.15
2022-10-06T00:26:07.662Z,17.14
2022-10-06T00:27:07.655Z,17.14
2022-10-06T00:28:08.242Z,17.17
2022-10-06T00:29:07.623Z,17.11
2022-10-06T00:30:08.014Z,17.06
2022-10-06T00:31:07.675Z,17.03
2022-10-06T00:32:07.656Z,16.99
2022-10-06T00:33:08.593Z,17.03
2022-10-06T00:34:07.613Z,17.04
2022-10-06T00:35:07.630Z,17.11
2022-10-06T00:36:07.568Z,17.28
2022-10-06T00:37:07.594Z,17.36
2022-10-06T00:38:07.541Z,17.38
2022-10-06T00:39:07.523Z,17.36
2022-10-06T00:40:07.505Z,17.35
2022-10-06T00:41:07.495Z,17.38
2022-10-06T00:42:07.490Z,17.38
2022-10-06T00:43:08.906Z,17.40
2022-10-06T00:44:07.813Z,17.48
2022-10-06T00:45:07.539Z,17.55
2022-10-06T00:46:07.474Z,17.57
2022-10-06T00:47:07.436Z,17.64
2022-10-06T00:48:07.399Z,17.64
2022-10-06T00:49:07.506Z,17.59
2022-10-06T00:50:07.366Z,17.54
2022-10-06T00:51:07.391Z,17.53
2022-10-06T00:52:07.362Z,17.43
2022-10-06T00:53:07.378Z,17.04
2022-10-06T00:54:07.347Z,16.37
2022-10-06T00:55:07.427Z,15.93
2022-10-06T00:56:07.279Z,15.67
2022-10-06T00:57:07.299Z,15.38
2022-10-06T00:58:07.413Z,15.13
2022-10-06T00:59:07.259Z,14.98
2022-10-06T01:00:07.519Z,14.86
2022-10-06T01:01:07.477Z,14.75
2022-10-06T01:02:07.207Z,14.69
2022-10-06T01:03:07.311Z,14.65
2022-10-06T01:04:07.187Z,14.61
2022-10-06T01:05:07.200Z,14.56
2022-10-06T01:06:08.103Z,14.47
2022-10-06T01:07:07.152Z,14.42
2022-10-06T01:08:07.216Z,14.34
2022-10-06T01:09:07.125Z,14.27
2022-10-06T01:10:07.095Z,14.17
2022-10-06T01:11:07.462Z,14.12
2022-10-06T01:12:07.111Z,14.02
2022-10-06T01:13:07.823Z,13.96
2022-10-06T01:14:07.042Z,13.91
2022-10-06T01:15:07.062Z,13.91
2022-10-06T01:16:07.069Z,13.89
2022-10-06T01:17:07.014Z,13.91
2022-10-06T01:18:07.023Z,13.92
2022-10-06T01:19:06.995Z,13.92
2022-10-06T01:20:06.986Z,13.95
2022-10-06T01:21:07.025Z,13.92
2022-10-06T01:22:07.919Z,13.92
2022-10-06T01:23:07.611Z,13.91
2022-10-06T01:24:06.925Z,13.96
2022-10-06T01:25:07.078Z,13.99
2022-10-06T01:26:06.886Z,13.98
2022-10-06T01:27:07.039Z,13.96
2022-10-06T01:28:07.058Z,13.95
2022-10-06T01:29:06.855Z,13.96
2022-10-06T01:30:06.859Z,13.96
2022-10-06T01:31:06.994Z,13.96
2022-10-06T01:32:06.896Z,13.99
2022-10-06T01:33:06.789Z,13.99
2022-10-06T01:34:06.789Z,13.95
2022-10-06T01:35:06.961Z,13.98
2022-10-06T01:36:06.957Z,14.04
2022-10-06T01:37:06.740Z,14.09
2022-10-06T01:38:06.758Z,14.12
2022-10-06T01:39:06.850Z,14.09
2022-10-06T01:40:06.750Z,14.10
2022-10-06T01:41:06.870Z,14.09
2022-10-06T01:42:07.405Z,14.09
2022-10-06T01:43:06.642Z,14.10
2022-10-06T01:44:06.633Z,14.10
2022-10-06T01:45:07.823Z,14.09
2022-10-06T01:46:06.768Z,14.07
2022-10-06T01:47:06.718Z,14.09
2022-10-06T01:48:06.788Z,14.09
2022-10-06T01:49:06.831Z,14.06
2022-10-06T01:50:06.585Z,14.04
2022-10-06T01:51:07.764Z,14.06
2022-10-06T01:52:06.738Z,14.06
2022-10-06T01:53:06.567Z,14.07
2022-10-06T01:54:06.552Z,14.10
2022-10-06T01:55:06.623Z,14.10
2022-10-06T01:56:06.463Z,14.09
2022-10-06T01:57:06.513Z,14.13
2022-10-06T01:58:06.468Z,14.17
2022-10-06T01:59:06.457Z,14.21
2022-10-06T02:00:07.420Z,14.20
2022-10-06T02:01:06.515Z,14.21
2022-10-06T02:02:06.795Z,14.19
2022-10-06T02:03:06.441Z,14.17
2022-10-06T02:04:06.444Z,14.14
2022-10-06T02:05:06.375Z,14.12
2022-10-06T02:06:06.395Z,14.09
2022-10-06T02:07:06.339Z,14.13
2022-10-06T02:08:06.306Z,14.12
2022-10-06T02:09:06.327Z,14.10
2022-10-06T02:10:06.293Z,14.10
2022-10-06T02:11:06.306Z,14.10
2022-10-06T02:12:06.310Z,14.12
2022-10-06T02:13:06.259Z,14.10
2022-10-06T02:14:06.278Z,14.09
2022-10-06T02:15:06.294Z,14.12
2022-10-06T02:16:06.242Z,14.13
2022-10-06T02:17:06.252Z,14.09
2022-10-06T02:18:06.342Z,14.09
2022-10-06T02:19:06.175Z,14.09
2022-10-06T02:20:06.190Z,14.07
2022-10-06T02:21:06.254Z,14.09
2022-10-06T02:22:06.330Z,14.09
2022-10-06T02:23:06.371Z,14.09
2022-10-06T02:24:06.136Z,14.04
2022-10-06T02:25:06.115Z,14.07
2022-10-06T02:26:06.123Z,14.04
2022-10-06T02:27:06.204Z,14.04
2022-10-06T02:28:06.243Z,14.06
2022-10-06T02:29:07.184Z,14.07
2022-10-06T02:30:06.042Z,14.06
2022-10-06T02:31:06.156Z,14.04
2022-10-06T02:32:06.041Z,14.04
2022-10-06T02:33:06.002Z,14.06
2022-10-06T02:34:05.990Z,14.04
2022-10-06T02:35:05.948Z,14.04
2022-10-06T02:36:05.955Z,14.02
2022-10-06T02:37:05.920Z,14.02
2022-10-06T02:38:05.993Z,14.02
2022-10-06T02:39:05.989Z,14.02
2022-10-06T02:40:06.594Z,14.04
2022-10-06T02:41:05.867Z,14.02
2022-10-06T02:42:05.927Z,13.99
2022-10-06T02:43:05.874Z,13.99
2022-10-06T02:44:05.939Z,14.01
2022-10-06T02:45:05.847Z,13.99
2022-10-06T02:46:05.894Z,13.98
2022-10-06T02:47:05.847Z,13.94
2022-10-06T02:48:05.822Z,13.95
2022-10-06T02:49:05.785Z,13.94
2022-10-06T02:50:05.750Z,13.95
2022-10-06T02:51:05.776Z,13.94
2022-10-06T02:52:05.728Z,13.92
2022-10-06T02:53:06.955Z,13.91
2022-10-06T02:54:05.800Z,13.92
2022-10-06T02:55:05.709Z,13.92
2022-10-06T02:56:05.659Z,13.92
2022-10-06T02:57:05.659Z,13.92
2022-10-06T02:58:05.645Z,13.91
2022-10-06T02:59:05.674Z,13.87
2022-10-06T03:00:05.633Z,13.87
2022-10-06T03:01:06.671Z,13.83
2022-10-06T03:02:05.709Z,13.76
2022-10-06T03:03:05.720Z,13.69
2022-10-06T03:04:05.685Z,13.63
2022-10-06T03:05:05.721Z,13.63
2022-10-06T03:06:05.565Z,13.61
2022-10-06T03:07:05.601Z,13.56
2022-10-06T03:08:05.542Z,13.55
2022-10-06T03:09:05.561Z,13.54
2022-10-06T03:10:05.502Z,13.52
2022-10-06T03:11:05.465Z,13.49
2022-10-06T03:12:05.487Z,13.51
2022-10-06T03:13:05.515Z,13.47
2022-10-06T03:14:05.502Z,13.46
2022-10-06T03:15:06.349Z,13.43
2022-10-06T03:16:05.494Z,13.40
2022-10-06T03:17:05.437Z,13.43
2022-10-06T03:18:05.390Z,13.46
2022-10-06T03:19:05.366Z,13.43
2022-10-06T03:20:05.388Z,13.41
2022-10-06T03:21:05.452Z,13.43
2022-10-06T03:22:05.341Z,13.43
2022-10-06T03:23:05.718Z,13.43
2022-10-06T03:24:05.298Z,13.40
2022-10-06T03:25:05.395Z,13.46
2022-10-06T03:26:05.383Z,13.43
2022-10-06T03:27:05.265Z,13.40
2022-10-06T03:28:05.320Z,13.36
2022-10-06T03:29:10.499Z,13.32
2022-10-06T03:30:06.272Z,13.29
2022-10-06T03:31:05.245Z,13.27
2022-10-06T03:32:05.230Z,13.25
2022-10-06T03:33:05.319Z,13.25
2022-10-06T03:34:05.214Z,13.29
2022-10-06T03:35:05.169Z,13.33
2022-10-06T03:36:05.148Z,13.30
2022-10-06T03:37:05.141Z,13.33
2022-10-06T03:38:05.120Z,13.30
2022-10-06T03:39:05.106Z,13.29
2022-10-06T03:40:05.109Z,13.29
2022-10-06T03:41:05.170Z,13.36
2022-10-06T03:42:05.100Z,13.32
2022-10-06T03:43:05.061Z,13.29
2022-10-06T03:44:05.231Z,13.30
2022-10-06T03:45:05.082Z,13.27
2022-10-06T03:46:05.054Z,13.22
2022-10-06T03:47:05.106Z,13.17
2022-10-06T03:48:04.989Z,13.14
2022-10-06T03:49:05.365Z,13.20
2022-10-06T03:50:04.992Z,13.20
2022-10-06T03:51:04.995Z,13.17
2022-10-06T03:52:05.389Z,13.14
2022-10-06T03:53:04.955Z,13.12
2022-10-06T03:54:04.956Z,13.07
2022-10-06T03:55:04.978Z,13.06
2022-10-06T03:56:05.867Z,13.06
2022-10-06T03:57:04.906Z,13.04
2022-10-06T03:58:05.288Z,13.00
2022-10-06T03:59:04.879Z,13.00
2022-10-06T04:00:04.860Z,12.99
2022-10-06T04:01:04.886Z,12.97
2022-10-06T04:02:04.892Z,12.95
2022-10-06T04:03:04.944Z,12.96
2022-10-06T04:04:04.896Z,12.93
2022-10-06T04:05:04.837Z,12.92
2022-10-06T04:06:04.806Z,12.88
2022-10-06T04:07:04.777Z,12.89
2022-10-06T04:08:04.748Z,12.87
2022-10-06T04:09:04.735Z,12.88
2022-10-06T04:10:04.748Z,12.88
2022-10-06T04:11:04.711Z,12.85
2022-10-06T04:12:04.667Z,12.87
2022-10-06T04:13:04.747Z,12.88
2022-10-06T04:14:04.714Z,12.85
2022-10-06T04:15:04.675Z,12.88
2022-10-06T04:16:04.730Z,12.89
2022-10-06T04:17:04.702Z,12.89
2022-10-06T04:18:04.675Z,12.89
2022-10-06T04:19:04.630Z,12.85
2022-10-06T04:20:04.652Z,12.84
2022-10-06T04:21:04.582Z,12.85
2022-10-06T04:22:04.671Z,12.88
2022-10-06T04:23:04.555Z,12.89
2022-10-06T04:24:04.726Z,12.87
2022-10-06T04:25:04.611Z,12.82
2022-10-06T04:26:04.524Z,12.82
2022-10-06T04:27:04.544Z,12.81
2022-10-06T04:28:04.600Z,12.81
2022-10-06T04:29:04.482Z,12.81
2022-10-06T04:30:04.490Z,12.81
2022-10-06T04:31:04.604Z,12.84
2022-10-06T04:32:04.450Z,12.85
2022-10-06T04:33:04.423Z,12.84
2022-10-06T04:34:04.396Z,12.88
2022-10-06T04:35:04.445Z,12.95
2022-10-06T04:36:04.375Z,12.97
2022-10-06T04:37:04.437Z,13.03
2022-10-06T04:38:04.518Z,13.02
2022-10-06T04:39:04.430Z,13.03
2022-10-06T04:40:04.355Z,13.03
2022-10-06T04:41:04.453Z,13.02
2022-10-06T04:42:04.912Z,13.03
2022-10-06T04:43:04.553Z,13.09
2022-10-06T04:44:04.296Z,13.12
2022-10-06T04:45:04.259Z,13.15
2022-10-06T04:46:23.951Z,13.15
2022-10-06T04:47:05.420Z,13.12
2022-10-06T04:48:04.209Z,13.18
2022-10-06T04:49:04.198Z,13.20
2022-10-06T04:50:05.133Z,13.22
2022-10-06T04:51:04.210Z,13.22
2022-10-06T04:52:04.262Z,13.21
2022-10-06T04:53:04.260Z,13.24
2022-10-06T04:54:04.205Z,13.27
2022-10-06T04:55:04.118Z,13.27
2022-10-06T04:56:04.191Z,13.29
2022-10-06T04:57:04.291Z,13.29
2022-10-06T04:58:04.252Z,13.25
2022-10-06T04:59:04.102Z,13.24
2022-10-06T05:00:08.862Z,13.27
2022-10-06T05:01:05.275Z,13.27
2022-10-06T05:02:04.099Z,13.27
2022-10-06T05:03:04.153Z,13.27
2022-10-06T05:04:04.026Z,13.24
2022-10-06T05:05:04.031Z,13.22
2022-10-06T05:06:03.970Z,13.22
2022-10-06T05:07:03.982Z,13.29
2022-10-06T05:08:04.006Z,13.30
2022-10-06T05:09:04.221Z,13.32
2022-10-06T05:10:04.010Z,13.32
2022-10-06T05:11:04.173Z,13.27
2022-10-06T05:12:03.931Z,13.29
2022-10-06T05:13:03.942Z,13.29
2022-10-06T05:14:04.191Z,13.29
2022-10-06T05:15:03.915Z,13.27
2022-10-06T05:16:03.914Z,13.24
2022-10-06T05:17:03.902Z,13.21
2022-10-06T05:18:03.805Z,13.21
2022-10-06T05:19:03.835Z,13.21
2022-10-06T05:20:04.646Z,13.22
2022-10-06T05:21:06.590Z,13.24
2022-10-06T05:22:05.695Z,13.22
2022-10-06T05:23:03.787Z,13.25
2022-10-06T05:24:04.494Z,13.30
2022-10-06T05:25:04.627Z,13.37
2022-10-06T05:26:03.710Z,13.36
2022-10-06T05:27:03.840Z,13.36
2022-10-06T05:28:03.939Z,13.36
2022-10-06T05:29:03.758Z,13.38
2022-10-06T05:30:03.652Z,13.41
2022-10-06T05:31:03.638Z,13.44
2022-10-06T05:32:04.619Z,13.43
2022-10-06T05:33:03.727Z,13.41
2022-10-06T05:34:03.664Z,13.38
2022-10-06T05:35:03.596Z,13.36
2022-10-06T05:36:03.638Z,13.30
2022-10-06T05:37:03.587Z,13.27
2022-10-06T05:38:03.590Z,13.32
2022-10-06T05:39:03.699Z,13.40
2022-10-06T05:40:03.519Z,13.44
2022-10-06T05:41:03.541Z,13.44
2022-10-06T05:42:03.560Z,13.49
2022-10-06T05:43:03.541Z,13.49
2022-10-06T05:44:03.909Z,13.49
2022-10-06T05:45:03.911Z,13.51
2022-10-06T05:46:03.512Z,13.52
2022-10-06T05:47:03.626Z,13.54
2022-10-06T05:48:03.495Z,13.55
2022-10-06T05:49:03.557Z,13.58
2022-10-06T05:50:04.275Z,13.61
2022-10-06T05:51:04.170Z,13.63
2022-10-06T05:52:03.462Z,13.62
2022-10-06T05:53:03.370Z,13.59
2022-10-06T05:54:03.348Z,13.56
2022-10-06T05:55:04.372Z,13.54
2022-10-06T05:56:03.444Z,13.52
2022-10-06T05:57:03.773Z,13.54
2022-10-06T05:58:03.448Z,13.56
2022-10-06T05:59:03.773Z,13.55
2022-10-06T06:00:04.030Z,13.55
2022-10-06T06:01:03.339Z,13.54
2022-10-06T06:02:03.503Z,13.51
2022-10-06T06:03:04.203Z,13.51
2022-10-06T06:04:04.474Z,13.44
2022-10-06T06:05:03.254Z,13.46
2022-10-06T06:06:04.225Z,13.51
2022-10-06T06:07:04.048Z,13.49
2022-10-06T06:08:03.160Z,13.43
2022-10-06T06:09:03.979Z,13.37
2022-10-06T06:10:04.398Z,13.33
2022-10-06T06:11:03.206Z,13.30
2022-10-06T06:12:03.115Z,13.27
2022-10-06T06:13:03.310Z,13.25
2022-10-06T06:14:03.100Z,13.27
2022-10-06T06:15:04.310Z,13.29
2022-10-06T06:16:03.137Z,13.27
2022-10-06T06:17:04.267Z,13.24
2022-10-06T06:18:03.621Z,13.22
2022-10-06T06:19:03.335Z,13.22
2022-10-06T06:20:03.336Z,13.22
2022-10-06T06:21:02.999Z,13.24
2022-10-06T06:22:03.758Z,13.27
2022-10-06T06:23:04.171Z,13.27
2022-10-06T06:24:04.076Z,13.24
2022-10-06T06:25:03.109Z,13.24
2022-10-06T06:26:03.887Z,13.21
2022-10-06T06:27:03.783Z,13.21
2022-10-06T06:28:03.949Z,13.24
2022-10-06T06:29:03.022Z,13.25
2022-10-06T06:30:03.074Z,13.30
2022-10-06T06:31:02.986Z,13.29
2022-10-06T06:32:02.863Z,13.30
2022-10-06T06:33:03.032Z,13.27
2022-10-06T06:34:03.064Z,13.30
2022-10-06T06:35:03.125Z,13.32
2022-10-06T06:36:02.855Z,13.37
2022-10-06T06:37:07.547Z,13.38
2022-10-06T06:38:04.731Z,13.43
2022-10-06T06:39:03.696Z,13.47
2022-10-06T06:40:02.793Z,13.49
2022-10-06T06:41:02.953Z,13.55
2022-10-06T06:42:02.776Z,13.56
2022-10-06T06:43:03.802Z,13.58
2022-10-06T06:44:03.274Z,13.58
2022-10-06T06:45:02.762Z,13.61
2022-10-06T06:46:02.810Z,13.61
2022-10-06T06:47:02.744Z,13.61
2022-10-06T06:48:02.739Z,13.65
2022-10-06T06:49:02.732Z,13.65
2022-10-06T06:50:02.638Z,13.67
2022-10-06T06:51:02.671Z,13.70
2022-10-06T06:52:02.736Z,13.73
2022-10-06T06:53:02.626Z,13.77
2022-10-06T06:54:02.687Z,13.79
2022-10-06T06:55:02.620Z,13.83
2022-10-06T06:56:02.638Z,13.88
2022-10-06T06:57:02.591Z,13.92
2022-10-06T06:58:02.536Z,13.95
2022-10-06T06:59:02.598Z,13.99
2022-10-06T07:00:02.495Z,14.06
2022-10-06T07:01:02.528Z,14.06
2022-10-06T07:02:02.540Z,14.09
2022-10-06T07:03:02.466Z,14.13
2022-10-06T07:04:02.548Z,14.16
2022-10-06T07:05:02.410Z,14.25
2022-10-06T07:06:02.835Z,14.32
2022-10-06T07:07:03.376Z,14.42
2022-10-06T07:08:02.568Z,14.46
2022-10-06T07:09:02.565Z,14.47
2022-10-06T07:10:02.436Z,14.47
2022-10-06T07:11:03.165Z,14.54
2022-10-06T07:12:02.440Z,14.56
2022-10-06T07:13:02.333Z,14.57
2022-10-06T07:14:03.315Z,14.54
2022-10-06T07:15:02.861Z,14.54
2022-10-06T07:16:02.972Z,14.57
2022-10-06T07:17:02.282Z,14.60
2022-10-06T07:18:02.601Z,14.53
2022-10-06T07:19:03.411Z,14.47
2022-10-06T07:20:02.433Z,14.50
2022-10-06T07:21:02.294Z,14.49
2022-10-06T07:22:02.196Z,14.50
2022-10-06T07:23:03.024Z,14.49
2022-10-06T07:24:02.262Z,14.49
2022-10-06T07:25:02.195Z,14.47
2022-10-06T07:26:02.183Z,14.46
2022-10-06T07:27:02.347Z,14.42
2022-10-06T07:28:02.254Z,14.42
2022-10-06T07:29:02.258Z,14.42
2022-10-06T07:30:02.186Z,14.42
2022-10-06T07:31:02.247Z,14.39
2022-10-06T07:32:02.184Z,14.35
2022-10-06T07:33:03.090Z,14.35
2022-10-06T07:34:02.074Z,14.35
2022-10-06T07:35:02.904Z,14.32
2022-10-06T07:36:02.995Z,14.38
2022-10-06T07:37:04.178Z,14.37
2022-10-06T07:38:02.144Z,14.34
2022-10-06T07:39:03.030Z,14.34
2022-10-06T07:40:02.007Z,14.38
2022-10-06T07:41:19.772Z,14.42
2022-10-06T07:42:02.948Z,14.43
2022-10-06T07:43:03.068Z,14.44
2022-10-06T07:44:07.157Z,14.53
2022-10-06T07:45:02.917Z,14.57
2022-10-06T07:46:01.936Z,14.54
2022-10-06T07:47:01.898Z,14.52
2022-10-06T07:48:01.998Z,14.50
2022-10-06T07:49:02.009Z,14.57
2022-10-06T07:50:01.997Z,14.60
2022-10-06T07:51:01.834Z,14.56
2022-10-06T07:52:02.005Z,14.54
2022-10-06T07:53:01.804Z,14.53
2022-10-06T07:54:02.605Z,14.52
2022-10-06T07:55:03.020Z,14.53
2022-10-06T07:56:01.732Z,14.52
2022-10-06T07:57:01.912Z,14.53
2022-10-06T07:58:01.742Z,14.62
2022-10-06T07:59:01.742Z,14.64
2022-10-06T08:00:03.477Z,14.65
2022-10-06T08:01:02.128Z,14.65
2022-10-06T08:02:02.103Z,14.61
2022-10-06T08:03:01.777Z,14.61
2022-10-06T08:04:01.676Z,14.57
2022-10-06T08:05:02.576Z,14.57
2022-10-06T08:06:02.759Z,14.54
2022-10-06T08:07:01.955Z,14.57
2022-10-06T08:08:02.012Z,14.61
2022-10-06T08:09:01.838Z,14.60
2022-10-06T08:10:02.013Z,14.57
2022-10-06T08:11:02.069Z,14.68
2022-10-06T08:12:01.558Z,14.78
2022-10-06T08:13:01.592Z,14.86
2022-10-06T08:14:01.863Z,14.88
2022-10-06T08:15:04.556Z,14.83
2022-10-06T08:16:02.617Z,14.75
2022-10-06T08:17:02.447Z,14.75
2022-10-06T08:18:01.492Z,14.68
2022-10-06T08:19:02.261Z,14.69
2022-10-06T08:20:02.896Z,14.72
2022-10-06T08:21:01.489Z,14.72
2022-10-06T08:22:04.979Z,14.75
2022-10-06T08:23:01.434Z,14.83
2022-10-06T08:24:01.552Z,14.86
2022-10-06T08:25:06.306Z,14.87
2022-10-06T08:26:02.366Z,14.93
2022-10-06T08:27:01.339Z,14.93
2022-10-06T08:28:02.474Z,14.91
2022-10-06T08:29:01.394Z,14.86
2022-10-06T08:30:01.360Z,14.87
2022-10-06T08:31:02.152Z,14.93
2022-10-06T08:32:01.363Z,14.94
2022-10-06T08:33:01.622Z,15.01
2022-10-06T08:34:02.359Z,14.99
2022-10-06T08:35:01.332Z,15.02
2022-10-06T08:36:01.272Z,15.06
2022-10-06T08:37:19.464Z,15.11
2022-10-06T08:38:02.994Z,15.20
2022-10-06T08:39:01.574Z,15.20
2022-10-06T08:40:02.283Z,15.26
2022-10-06T08:41:01.335Z,15.30
2022-10-06T08:42:01.167Z,15.30
2022-10-06T08:43:01.157Z,15.30
2022-10-06T08:44:01.237Z,15.33
2022-10-06T08:45:01.226Z,15.26
2022-10-06T08:46:02.219Z,15.21
2022-10-06T08:47:01.146Z,15.23
2022-10-06T08:48:01.196Z,15.15
2022-10-06T08:49:01.155Z,15.15
2022-10-06T08:50:01.046Z,15.19
2022-10-06T08:51:01.254Z,15.19
2022-10-06T08:52:01.031Z,15.08
2022-10-06T08:53:02.066Z,15.08
2022-10-06T08:54:00.990Z,15.05
2022-10-06T08:55:01.258Z,15.06
2022-10-06T08:56:01.329Z,15.13
2022-10-06T08:57:00.950Z,15.19
2022-10-06T08:58:01.009Z,15.21
2022-10-06T08:59:01.320Z,15.24
2022-10-06T09:00:01.069Z,15.28
2022-10-06T09:01:01.883Z,15.31
2022-10-06T09:02:01.057Z,15.30
2022-10-06T09:03:01.051Z,15.30
2022-10-06T09:04:00.898Z,15.30
2022-10-06T09:05:01.939Z,15.26
2022-10-06T09:06:00.971Z,15.28
2022-10-06T09:07:00.819Z,15.26
2022-10-06T09:08:00.832Z,15.28
2022-10-06T09:09:00.783Z,15.27
2022-10-06T09:10:01.967Z,15.30
2022-10-06T09:11:01.866Z,15.30
2022-10-06T09:12:00.799Z,15.33
2022-10-06T09:13:00.723Z,15.31
2022-10-06T09:14:01.268Z,15.33
2022-10-06T09:15:01.490Z,15.38
2022-10-06T09:16:01.100Z,15.41
2022-10-06T09:17:01.820Z,15.45
2022-10-06T09:18:01.510Z,15.48
2022-10-06T09:19:08.679Z,15.57
2022-10-06T09:20:01.618Z,15.66
2022-10-06T09:21:00.628Z,15.76
2022-10-06T09:22:00.890Z,15.75
2022-10-06T09:23:00.617Z,15.78
2022-10-06T09:24:00.577Z,15.81
2022-10-06T09:25:00.650Z,15.75
2022-10-06T09:26:00.710Z,15.75
2022-10-06T09:27:00.567Z,15.70
2022-10-06T09:28:00.705Z,15.84
2022-10-06T09:29:00.629Z,15.82
2022-10-06T09:30:00.667Z,15.79
2022-10-06T09:31:00.501Z,15.75
2022-10-06T09:32:00.492Z,15.75
2022-10-06T09:33:01.288Z,15.81
2022-10-06T09:34:00.483Z,15.84
2022-10-06T09:35:01.630Z,15.99
2022-10-06T09:36:07.939Z,16.11
2022-10-06T09:37:01.874Z,16.23
2022-10-06T09:38:04.409Z,16.34
2022-10-06T09:39:02.266Z,16.38
2022-10-06T09:40:00.380Z,16.38
2022-10-06T09:41:00.350Z,16.27
2022-10-06T09:42:00.572Z,16.27
2022-10-06T09:43:00.380Z,16.33
2022-10-06T09:44:00.317Z,16.33
2022-10-06T09:45:00.363Z,16.30
2022-10-06T09:46:01.299Z,16.27
2022-10-06T09:47:00.748Z,16.30
2022-10-06T09:48:01.386Z,16.33
2022-10-06T09:49:00.411Z,16.33
2022-10-06T09:50:00.232Z,16.16
2022-10-06T09:51:00.247Z,16.26
2022-10-06T09:52:00.225Z,16.38
2022-10-06T09:53:01.428Z,16.49
2022-10-06T09:54:00.213Z,16.59
2022-10-06T09:55:01.237Z,16.55
2022-10-06T09:56:00.170Z,16.52
2022-10-06T09:57:00.181Z,16.55
2022-10-06T09:58:01.235Z,16.58
2022-10-06T09:59:00.228Z,16.68
2022-10-06T10:00:00.364Z,16.71
2022-10-06T10:01:00.490Z,16.81
2022-10-06T10:02:00.105Z,16.80
2022-10-06T10:03:00.149Z,16.60
2022-10-06T10:04:28.938Z,16.63
2022-10-06T10:05:01.075Z,16.71
2022-10-06T10:06:00.363Z,16.75
2022-10-06T10:07:01.105Z,16.75
2022-10-06T10:08:00.014Z,16.74
2022-10-06T10:09:01.002Z,16.65
2022-10-06T10:10:00.200Z,16.58
2022-10-06T10:11:00.179Z,16.60
2022-10-06T10:12:00.835Z,16.53
2022-10-06T10:13:00.058Z,16.50
2022-10-06T10:13:59.927Z,16.40
2022-10-06T10:14:59.981Z,16.30
2022-10-06T10:16:00.193Z,16.22
2022-10-06T10:17:00.660Z,16.23
2022-10-06T10:17:59.949Z,16.18
2022-10-06T10:19:00.975Z,16.16
2022-10-06T10:20:00.208Z,16.27
2022-10-06T10:20:59.890Z,16.30
2022-10-06T10:22:00.253Z,16.38
2022-10-06T10:23:00.053Z,16.48
2022-10-06T10:23:59.844Z,16.58
2022-10-06T10:24:59.866Z,16.53
2022-10-06T10:25:59.816Z,16.52
2022-10-06T10:26:59.875Z,16.42
2022-10-06T10:27:59.765Z,16.40
2022-10-06T10:28:59.758Z,16.40
2022-10-06T10:29:59.937Z,16.48
2022-10-06T10:31:00.690Z,16.52
2022-10-06T10:31:59.770Z,16.62
2022-10-06T10:32:59.835Z,16.75
2022-10-06T10:34:12.569Z,16.80
2022-10-06T10:35:01.436Z,16.99
2022-10-06T10:35:59.763Z,17.18
2022-10-06T10:37:00.785Z,17.20
2022-10-06T10:37:59.604Z,17.36
2022-10-06T10:38:59.683Z,17.40
2022-10-06T10:40:00.486Z,17.44
2022-10-06T10:40:59.584Z,17.51
2022-10-06T10:41:59.701Z,17.66
2022-10-06T10:43:00.522Z,17.59
2022-10-06T10:44:03.346Z,17.51
2022-10-06T10:45:00.162Z,17.36
2022-10-06T10:45:59.940Z,17.36
2022-10-06T10:46:59.830Z,17.40
2022-10-06T10:47:59.516Z,17.40
2022-10-06T10:48:59.528Z,17.40
2022-10-06T10:50:00.042Z,17.35
2022-10-06T10:50:59.854Z,17.43
2022-10-06T10:51:59.478Z,17.51
2022-10-06T10:52:59.419Z,17.50
2022-10-06T10:53:59.410Z,17.50
2022-10-06T10:54:59.871Z,17.51
2022-10-06T10:55:59.399Z,17.50
2022-10-06T10:56:59.535Z,17.51
2022-10-06T10:58:00.341Z,17.41
2022-10-06T10:58:59.327Z,17.48
2022-10-06T10:59:59.344Z,17.43
2022-10-06T11:00:59.408Z,17.50
2022-10-06T11:01:59.361Z,17.59
2022-10-06T11:02:59.345Z,17.63
2022-10-06T11:04:00.033Z,17.71
2022-10-06T11:04:59.581Z,17.73
2022-10-06T11:05:59.703Z,17.59
2022-10-06T11:06:59.338Z,17.59
2022-10-06T11:08:00.360Z,17.62
2022-10-06T11:08:59.367Z,17.71
2022-10-06T11:09:59.172Z,17.73
2022-10-06T11:10:59.226Z,17.78
2022-10-06T11:11:59.348Z,17.73
2022-10-06T11:12:59.206Z,17.63
2022-10-06T11:13:59.125Z,17.41
2022-10-06T11:14:59.877Z,17.38
2022-10-06T11:15:59.995Z,17.47
2022-10-06T11:17:00.017Z,17.54
2022-10-06T11:17:59.238Z,17.50
2022-10-06T11:18:59.058Z,17.43
2022-10-06T11:19:59.099Z,17.33
2022-10-06T11:20:59.956Z,17.35
2022-10-06T11:21:59.048Z,17.46
2022-10-06T11:22:59.949Z,17.59
2022-10-06T11:23:59.024Z,17.81
2022-10-06T11:25:00.097Z,17.94
2022-10-06T11:26:00.181Z,17.87
2022-10-06T11:26:59.049Z,17.78
2022-10-06T11:27:59.174Z,17.64
2022-10-06T11:28:58.951Z,17.63
2022-10-06T11:30:00.809Z,17.67
2022-10-06T11:30:58.930Z,17.69
2022-10-06T11:31:58.949Z,17.67
2022-10-06T11:33:00.015Z,17.69
2022-10-06T11:33:58.863Z,17.69
2022-10-06T11:34:58.850Z,17.64
2022-10-06T11:35:58.851Z,17.48
2022-10-06T11:36:58.812Z,17.50
2022-10-06T11:37:59.806Z,17.57
2022-10-06T11:38:58.809Z,17.62
2022-10-06T11:39:59.129Z,17.63
2022-10-06T11:40:58.777Z,17.66
2022-10-06T11:41:59.737Z,17.76
2022-10-06T11:42:58.894Z,17.82
2022-10-06T11:43:59.115Z,17.81
2022-10-06T11:44:59.148Z,17.79
2022-10-06T11:45:58.801Z,17.74
2022-10-06T11:46:58.733Z,17.78
2022-10-06T11:47:58.669Z,17.71
2022-10-06T11:48:58.695Z,17.57
2022-10-06T11:49:58.699Z,17.48
2022-10-06T11:50:58.641Z,17.46
2022-10-06T11:52:00.889Z,17.43
2022-10-06T11:52:58.847Z,17.26
2022-10-06T11:53:58.628Z,17.04
2022-10-06T11:55:00.234Z,16.85
2022-10-06T11:55:59.859Z,16.81
2022-10-06T11:56:58.649Z,16.70
2022-10-06T11:57:58.609Z,16.68
2022-10-06T11:58:58.531Z,16.80
2022-10-06T11:59:58.551Z,16.88
2022-10-06T12:00:58.561Z,16.92
2022-10-06T12:01:58.839Z,16.92
2022-10-06T12:02:58.658Z,16.96
2022-10-06T12:03:59.600Z,16.90
2022-10-06T12:04:59.923Z,16.88
2022-10-06T12:05:59.408Z,16.89
2022-10-06T12:06:58.420Z,17.00
2022-10-06T12:07:59.413Z,17.14
2022-10-06T12:08:58.443Z,17.23
2022-10-06T12:09:58.547Z,17.25
2022-10-06T12:10:58.426Z,17.30
2022-10-06T12:11:58.367Z,17.38
2022-10-06T12:13:39.096Z,17.43
2022-10-06T12:15:26.856Z,17.46
2022-10-06T12:16:58.207Z,17.50
2022-10-06T12:17:08.355Z,17.55
2022-10-06T12:17:12.633Z,17.66
2022-10-06T12:17:59.304Z,17.54
2022-10-06T12:18:58.267Z,17.62
2022-10-06T12:19:58.497Z,17.57
2022-10-06T12:20:59.027Z,17.54
2022-10-06T12:21:58.217Z,17.63
2022-10-06T12:22:59.314Z,17.64
2022-10-06T12:23:58.290Z,17.67
2022-10-06T12:24:58.402Z,17.59
2022-10-06T12:25:59.089Z,17.53
2022-10-06T12:26:58.559Z,17.54
2022-10-06T12:27:58.259Z,17.55
2022-10-06T12:28:58.158Z,17.62
2022-10-06T12:29:58.585Z,17.71
2022-10-06T12:30:58.197Z,17.74
2022-10-06T12:31:58.090Z,17.81
2022-10-06T12:32:58.409Z,17.82
2022-10-06T12:33:58.151Z,17.74
2022-10-06T12:34:58.419Z,17.69
2022-10-06T12:35:58.211Z,17.63
2022-10-06T12:36:58.063Z,17.57
2022-10-06T12:37:58.028Z,17.50
2022-10-06T12:38:58.010Z,17.46
2022-10-06T12:39:58.091Z,17.48
2022-10-06T12:40:57.988Z,17.47
2022-10-06T12:41:58.487Z,17.48
2022-10-06T12:42:57.943Z,17.53
2022-10-06T12:43:57.965Z,17.55
2022-10-06T12:44:58.426Z,17.63
2022-10-06T12:45:59.063Z,17.63
2022-10-06T12:46:59.056Z,17.63
2022-10-06T12:47:57.887Z,17.66
2022-10-06T12:48:57.886Z,17.69
2022-10-06T12:49:57.921Z,17.59
2022-10-06T12:50:57.882Z,17.53
2022-10-06T12:52:00.609Z,17.55