createdAt,value
2018-07-10T06:22:41.251Z,2.70
2018-07-10T06:23:41.926Z,4.00
2018-07-10T06:24:42.588Z,7.40
2018-07-10T06:25:43.194Z,5.50
2018-07-10T06:26:43.746Z,7.10
2018-07-10T06:27:44.327Z,4.00
2018-07-10T06:28:44.895Z,4.10
2018-07-10T06:29:45.478Z,6.40
2018-07-10T06:57:00.342Z,2.70
2018-07-10T06:58:00.946Z,6.00
2018-07-10T06:59:01.551Z,6.50
2018-07-10T07:00:02.117Z,7.10
2018-07-10T07:01:26.821Z,5.30
2018-07-10T07:02:27.486Z,8.30
2018-07-10T07:58:11.571Z,9.00
2018-07-10T07:59:12.142Z,6.50
2018-07-10T08:00:13.205Z,9.00
2018-07-10T08:01:13.857Z,8.80
2018-07-10T08:02:14.435Z,6.20
2018-07-10T08:03:15.013Z,7.60
2018-07-10T08:05:15.846Z,6.70
2018-07-10T08:06:16.474Z,6.30
2018-07-10T08:07:17.122Z,6.40
2018-07-10T08:08:17.730Z,9.70
2018-07-10T08:09:18.299Z,7.90
2018-07-10T08:10:18.878Z,6.20
2018-07-10T08:11:19.449Z,6.80
2018-07-10T08:12:20.032Z,6.70
2018-07-10T08:13:20.676Z,7.70
2018-07-10T08:14:21.381Z,9.90
2018-07-10T08:15:21.947Z,8.40
2018-07-10T08:16:22.517Z,8.20
2018-07-10T08:17:23.081Z,7.30
2018-07-10T08:18:23.645Z,6.60
2018-07-10T08:19:24.227Z,6.80
2018-07-10T08:20:24.867Z,6.70
2018-07-10T08:21:25.440Z,6.40
2018-07-10T08:22:26.040Z,9.60
2018-07-10T08:23:26.601Z,8.00
2018-07-10T08:24:27.226Z,6.00
2018-07-10T08:25:27.842Z,6.10
2018-07-10T08:26:28.422Z,6.10
2018-07-10T08:27:29.005Z,6.60
2018-07-10T08:28:29.560Z,6.50
2018-07-10T08:30:30.556Z,6.20
2018-07-10T08:31:31.195Z,7.00
2018-07-10T08:32:31.765Z,6.70
2018-07-10T08:33:32.500Z,6.90
2018-07-10T08:34:32.993Z,6.20
2018-07-10T08:35:33.616Z,6.60
2018-07-10T08:36:34.191Z,6.40
2018-07-10T08:37:34.787Z,6.40
2018-07-10T08:38:35.363Z,6.50
2018-07-10T08:39:35.933Z,6.50
2018-07-10T08:41:36.788Z,6.20
2018-07-10T08:42:37.356Z,6.80
2018-07-10T08:43:37.932Z,6.20
2018-07-10T08:44:38.496Z,6.30
2018-07-10T08:45:39.125Z,6.50
2018-07-10T08:46:39.703Z,7.00
2018-07-10T08:47:40.286Z,5.70
2018-07-10T08:48:40.846Z,6.70
2018-07-10T08:49:41.409Z,7.80
2018-07-10T08:50:42.408Z,6.90
2018-07-10T08:51:43.088Z,6.60
2018-07-10T08:52:43.681Z,7.20
2018-07-10T08:53:44.273Z,6.90
2018-07-10T08:54:44.843Z,7.30
2018-07-10T08:55:45.411Z,6.90
2018-07-10T08:56:45.989Z,7.40
2018-07-10T08:57:46.590Z,7.60
2018-07-10T08:58:47.197Z,7.00
2018-07-10T08:59:47.824Z,6.90
2018-07-10T09:00:48.447Z,7.70
2018-07-10T09:01:49.026Z,6.90
2018-07-10T09:02:49.620Z,6.90
2018-07-10T09:03:50.184Z,7.30
2018-07-10T09:04:50.868Z,7.60
2018-07-10T09:05:51.428Z,7.60
2018-07-10T09:06:52.040Z,6.90
2018-07-10T09:08:52.973Z,6.90
2018-07-10T09:09:53.689Z,7.90
2018-07-10T09:10:54.266Z,6.70
2018-07-10T09:11:54.863Z,6.50
2018-07-10T09:12:56.884Z,7.20
2018-07-10T09:13:57.708Z,6.70
2018-07-10T09:14:58.264Z,7.10
2018-07-10T09:15:58.884Z,6.90
2018-07-10T09:16:59.484Z,7.10
2018-07-10T09:18:00.084Z,6.30
2018-07-10T09:19:00.697Z,5.40
2018-07-10T09:20:01.316Z,5.90
2018-07-10T09:21:01.885Z,7.20
2018-07-10T09:22:04.165Z,7.20
2018-07-10T09:23:04.848Z,6.50
2018-07-10T09:24:05.439Z,7.60
2018-07-10T09:25:06.039Z,8.10
2018-07-10T09:26:06.588Z,10.00
2018-07-10T09:27:07.385Z,8.30
2018-07-10T09:28:08.785Z,8.30
2018-07-10T09:29:09.991Z,8.00
2018-07-10T09:30:11.549Z,8.80
2018-07-10T09:31:12.145Z,8.40
2018-07-10T09:32:24.359Z,9.40
2018-07-10T09:34:25.973Z,9.60
2018-07-10T09:35:26.550Z,9.40
2018-07-10T09:36:27.160Z,9.10
2018-07-10T09:37:27.740Z,9.10
2018-07-10T09:38:28.308Z,9.00
2018-07-10T09:39:28.975Z,10.00
2018-07-10T09:40:29.732Z,9.00
2018-07-10T09:41:30.329Z,9.10
2018-07-10T09:42:32.778Z,8.90
2018-07-10T09:43:33.382Z,9.50
2018-07-10T09:44:34.012Z,8.80
2018-07-10T09:46:34.863Z,9.30
2018-07-10T09:47:35.475Z,8.10
2018-07-10T09:48:36.045Z,8.40
2018-07-10T09:49:36.690Z,10.40
2018-07-10T09:50:37.268Z,9.10
2018-07-10T09:51:37.873Z,15.50
2018-07-10T09:52:38.454Z,9.00
2018-07-10T09:53:39.006Z,9.40
2018-07-10T09:54:39.589Z,9.10
2018-07-10T09:55:40.217Z,8.60
2018-07-10T09:56:41.135Z,8.50
2018-07-10T09:57:41.723Z,8.60
2018-07-10T09:58:42.313Z,9.50
2018-07-10T09:59:42.925Z,8.50
2018-07-10T10:00:43.496Z,9.30
2018-07-10T10:01:44.083Z,8.50
2018-07-10T10:02:44.857Z,7.30
2018-07-10T10:03:45.480Z,8.30
2018-07-10T10:04:46.087Z,8.30
2018-07-10T10:05:46.646Z,8.80
2018-07-10T10:07:47.501Z,8.00
2018-07-10T10:09:48.378Z,8.30
2018-07-10T10:10:48.993Z,6.70
2018-07-10T10:11:49.588Z,7.70
2018-07-10T10:12:50.197Z,7.70
2018-07-10T10:13:50.750Z,7.70
2018-07-10T10:15:51.601Z,7.60
2018-07-10T10:16:52.263Z,6.90
2018-07-10T10:17:52.859Z,7.00
2018-07-10T10:18:53.450Z,8.40
2018-07-10T10:19:54.047Z,8.30
2018-07-10T10:20:54.706Z,8.60
2018-07-10T10:21:55.296Z,7.80
2018-07-10T10:22:55.891Z,7.50
2018-07-10T10:23:56.478Z,7.10
2018-07-10T10:24:57.072Z,6.90
2018-07-10T10:25:57.630Z,7.70
2018-07-10T10:26:58.230Z,6.60
2018-07-10T10:27:58.830Z,7.20
2018-07-10T10:28:59.466Z,6.30
2018-07-10T10:30:00.038Z,8.50
2018-07-10T10:31:00.688Z,6.40
2018-07-10T10:33:01.548Z,6.40
2018-07-10T10:34:02.199Z,6.60
2018-07-10T10:35:02.818Z,6.10
2018-07-10T10:36:03.542Z,6.30
2018-07-10T10:37:04.125Z,6.80
2018-07-10T10:38:04.732Z,6.30
2018-07-10T10:39:05.301Z,6.60
2018-07-10T10:40:05.876Z,6.20
2018-07-10T10:41:06.468Z,6.20
2018-07-10T10:42:07.064Z,5.90
2018-07-10T10:43:07.753Z,6.20
2018-07-10T10:44:08.334Z,5.90
2018-07-10T10:45:08.914Z,5.80
2018-07-10T10:46:09.467Z,6.40
2018-07-10T10:47:10.092Z,6.10
2018-07-10T10:48:10.724Z,5.90
2018-07-10T10:50:11.581Z,6.10
2018-07-10T10:51:12.173Z,6.00
2018-07-10T10:52:12.778Z,5.50
2018-07-10T10:53:13.401Z,6.30
2018-07-10T10:54:13.970Z,6.00
2018-07-10T10:56:14.836Z,6.60
2018-07-10T10:57:15.436Z,7.40
2018-07-10T10:59:16.270Z,6.20
2018-07-10T11:00:16.855Z,5.90
2018-07-10T11:01:17.705Z,7.60
2018-07-10T11:02:18.285Z,6.20
2018-07-10T11:03:18.922Z,6.60
2018-07-10T11:04:19.491Z,7.60
2018-07-10T11:05:20.090Z,5.70
2018-07-10T11:06:20.653Z,6.30
2018-07-10T11:07:21.256Z,5.40
2018-07-10T11:08:21.842Z,5.60
2018-07-10T11:09:22.468Z,5.30
2018-07-10T11:10:23.071Z,5.40
2018-07-10T11:11:23.673Z,5.00
2018-07-10T11:12:24.261Z,8.10
2018-07-10T11:13:24.839Z,4.80
2018-07-10T11:14:25.440Z,5.10
2018-07-10T11:15:26.045Z,5.30
2018-07-10T11:16:26.632Z,5.10
2018-07-10T11:18:27.517Z,4.90
2018-07-10T11:19:28.104Z,4.80
2018-07-10T11:20:28.674Z,4.60
2018-07-10T11:21:29.285Z,6.20
2018-07-10T11:22:29.838Z,6.90
2018-07-10T11:23:30.407Z,4.70
2018-07-10T11:24:30.992Z,5.20
2018-07-10T11:25:40.130Z,6.00
2018-07-10T11:26:40.795Z,5.40
2018-07-10T11:27:41.392Z,4.70
2018-07-10T11:28:42.001Z,5.30
2018-07-10T11:29:42.604Z,5.30
2018-07-10T11:31:43.543Z,5.60
2018-07-10T11:32:44.106Z,5.40
2018-07-10T11:33:44.658Z,5.20
2018-07-10T11:35:45.518Z,5.20
2018-07-10T11:36:46.103Z,6.50
2018-07-10T11:37:46.743Z,4.30
2018-07-10T11:39:47.597Z,5.80
2018-07-10T11:40:48.192Z,5.20
2018-07-10T11:41:48.751Z,4.40
2018-07-10T11:42:49.399Z,4.70
2018-07-10T11:43:50.082Z,5.00
2018-07-10T11:44:50.662Z,6.10
2018-07-10T11:45:51.343Z,6.30
2018-07-10T11:46:52.101Z,4.70
2018-07-10T11:47:52.731Z,7.80
2018-07-10T11:48:53.327Z,4.70
2018-07-10T11:49:53.914Z,4.40
2018-07-10T11:50:54.521Z,4.30
2018-07-10T11:51:55.100Z,4.80
2018-07-10T11:52:55.654Z,4.80
2018-07-10T11:53:56.247Z,4.20
2018-07-10T11:54:56.897Z,5.40
2018-07-10T11:55:57.476Z,6.30
2018-07-10T11:56:58.063Z,4.90
2018-07-10T11:57:58.628Z,4.60
2018-07-10T11:58:59.236Z,4.60
2018-07-10T11:59:59.811Z,4.40
2018-07-10T12:01:00.396Z,4.70
2018-07-10T12:02:01.043Z,5.00
2018-07-10T12:03:01.617Z,5.10
2018-07-10T12:04:02.275Z,5.30
2018-07-10T12:05:02.983Z,4.30
2018-07-10T12:06:03.598Z,5.20
2018-07-10T12:07:04.162Z,7.80
2018-07-10T12:08:04.766Z,4.40
2018-07-10T12:09:05.331Z,4.70
2018-07-10T12:10:05.934Z,5.00
2018-07-10T12:11:06.519Z,7.20
2018-07-10T12:12:07.103Z,5.90
2018-07-10T12:13:07.682Z,4.70
2018-07-10T12:14:08.240Z,5.10
2018-07-10T12:15:08.872Z,6.40
2018-07-10T12:16:09.455Z,4.80
2018-07-10T12:17:10.104Z,5.40
2018-07-10T12:18:10.661Z,5.60
2018-07-10T12:19:11.246Z,4.80
2018-07-10T12:20:11.824Z,6.10
2018-07-10T12:21:12.426Z,5.30
2018-07-10T12:22:14.016Z,4.30
2018-07-10T12:23:14.623Z,4.50
2018-07-10T12:24:15.208Z,4.80
2018-07-10T12:25:15.825Z,4.80
2018-07-10T12:26:16.395Z,4.60
2018-07-10T12:27:16.992Z,5.00
2018-07-10T12:28:17.549Z,4.50
2018-07-10T12:29:18.259Z,5.10
2018-07-10T12:30:18.881Z,6.00
2018-07-10T12:31:19.449Z,4.40
2018-07-10T12:32:20.030Z,5.40
2018-07-10T12:33:20.661Z,5.50
2018-07-10T12:34:21.243Z,5.30
2018-07-10T12:36:22.110Z,4.80
2018-07-10T12:37:22.713Z,4.60
2018-07-10T12:38:23.302Z,6.10
2018-07-10T12:39:23.885Z,5.60
2018-07-10T12:40:24.483Z,6.20
2018-07-10T12:41:25.057Z,4.70
2018-07-10T12:43:26.140Z,5.20
2018-07-10T12:44:26.745Z,7.20
2018-07-10T12:45:27.305Z,6.00
2018-07-10T12:46:27.891Z,4.40
2018-07-10T12:47:28.458Z,4.40
2018-07-10T12:48:29.026Z,4.90
2018-07-10T12:49:29.599Z,6.30
2018-07-10T12:50:30.225Z,5.10
2018-07-10T12:51:30.840Z,6.40
2018-07-10T12:52:31.387Z,6.00
2018-07-10T12:53:31.993Z,6.20
2018-07-10T12:54:33.180Z,5.10
2018-07-10T12:55:33.843Z,11.60
2018-07-10T12:56:34.453Z,9.80
2018-07-10T12:57:35.077Z,4.20
2018-07-10T12:58:35.691Z,6.70
2018-07-10T12:59:36.306Z,4.30
2018-07-10T13:00:37.059Z,4.00
2018-07-10T13:01:37.661Z,5.50
2018-07-10T13:02:38.260Z,6.10
2018-07-10T13:03:38.933Z,22.50
2018-07-10T13:04:40.759Z,13.30
2018-07-10T13:05:41.456Z,7.40
2018-07-10T13:06:42.148Z,5.80
2018-07-10T13:07:42.831Z,8.40
2018-07-10T13:08:43.498Z,9.60
2018-07-10T13:09:44.087Z,7.60
2018-07-10T13:10:44.687Z,5.50
2018-07-10T13:12:46.569Z,6.60
2018-07-10T13:13:47.700Z,4.40
2018-07-10T13:14:50.057Z,5.20
2018-07-10T13:15:50.770Z,5.00
2018-07-10T13:16:51.403Z,5.10
2018-07-10T13:17:56.435Z,5.60
2018-07-10T13:18:57.063Z,4.40
2018-07-10T13:19:57.686Z,5.90
2018-07-10T13:20:58.288Z,4.20
2018-07-10T13:21:59.769Z,5.90
2018-07-10T13:23:00.429Z,4.60
2018-07-10T13:25:01.291Z,11.20
2018-07-10T13:26:01.885Z,5.20
2018-07-10T13:28:02.844Z,6.90
2018-07-10T13:30:03.717Z,4.40
2018-07-10T13:31:04.322Z,10.10
2018-07-10T13:32:04.996Z,7.50
2018-07-10T13:33:05.596Z,6.60
2018-07-10T13:34:06.218Z,6.20
2018-07-10T13:35:06.913Z,7.00
2018-07-10T13:36:07.494Z,4.50
2018-07-10T13:37:08.545Z,5.60
2018-07-10T13:38:09.288Z,4.70
2018-07-10T13:39:09.881Z,4.20
2018-07-10T13:40:11.702Z,4.10
2018-07-10T13:41:12.879Z,6.80
2018-07-10T13:42:13.626Z,5.30
2018-07-10T13:43:14.281Z,4.60
2018-07-10T13:44:14.932Z,3.60
2018-07-10T13:45:15.564Z,4.50
2018-07-10T13:46:16.215Z,5.40
2018-07-10T13:47:16.820Z,4.60
2018-07-10T13:48:17.462Z,4.80
2018-07-10T13:49:18.078Z,3.60
2018-07-10T13:50:18.927Z,4.30
2018-07-10T13:51:20.979Z,3.70
2018-07-10T13:52:21.741Z,4.70
2018-07-10T13:53:22.501Z,3.80
2018-07-10T13:54:23.156Z,4.60
2018-07-10T13:55:23.775Z,3.10
2018-07-10T13:56:24.356Z,3.90
2018-07-10T13:57:24.970Z,4.40
2018-07-10T13:58:26.371Z,3.60
2018-07-10T13:59:31.681Z,4.70
2018-07-10T14:01:32.603Z,4.00
2018-07-10T14:02:33.213Z,6.50
2018-07-10T14:03:33.832Z,3.70
2018-07-10T14:04:34.481Z,3.50
2018-07-10T14:05:35.098Z,4.00
2018-07-10T14:06:37.844Z,3.40
2018-07-10T14:07:38.469Z,3.40
2018-07-10T14:08:39.064Z,3.80
2018-07-10T14:09:39.694Z,4.30
2018-07-10T14:10:40.274Z,3.60
2018-07-10T14:11:40.926Z,5.40
2018-07-10T14:12:41.688Z,4.50
2018-07-10T14:13:42.284Z,4.10
2018-07-10T14:14:43.115Z,3.40
2018-07-10T14:15:43.760Z,3.40
2018-07-10T14:16:44.362Z,3.60
2018-07-10T14:17:45.009Z,3.50
2018-07-10T14:18:45.601Z,3.30
2018-07-10T14:19:46.285Z,5.90
2018-07-10T14:20:46.924Z,3.40
2018-07-10T14:21:47.523Z,3.50
2018-07-10T14:22:48.303Z,3.50
2018-07-10T14:23:48.929Z,3.10
2018-07-10T14:24:49.536Z,2.90
2018-07-10T14:25:55.423Z,3.60
2018-07-10T14:26:56.072Z,6.80
2018-07-10T14:27:56.680Z,3.90
2018-07-10T14:28:57.307Z,3.10
2018-07-10T14:29:57.909Z,3.20
2018-07-10T14:30:58.484Z,2.90
2018-07-10T14:31:59.047Z,3.20
2018-07-10T14:32:59.681Z,3.30
2018-07-10T14:34:00.302Z,3.60
2018-07-10T14:35:01.016Z,3.70
2018-07-10T14:37:02.000Z,3.60
2018-07-10T14:38:02.632Z,3.70
2018-07-10T14:39:03.253Z,3.00
2018-07-10T14:40:03.861Z,3.50
2018-07-10T14:41:04.485Z,3.90
2018-07-10T14:43:05.392Z,3.30
2018-07-10T14:44:06.070Z,3.00
2018-07-10T14:45:06.698Z,3.20
2018-07-10T14:46:07.310Z,4.20
2018-07-10T14:47:07.900Z,3.50
2018-07-10T14:48:08.504Z,4.60
2018-07-10T14:49:09.127Z,2.90
2018-07-10T14:50:09.790Z,3.00
2018-07-10T14:51:11.482Z,5.30
2018-07-10T14:52:12.173Z,3.00
2018-07-10T14:53:12.759Z,3.90
2018-07-10T14:54:13.386Z,3.80
2018-07-10T14:55:14.068Z,2.90
2018-07-10T14:57:14.959Z,2.80
2018-07-10T14:58:15.550Z,4.60
2018-07-10T14:59:16.178Z,3.20
2018-07-10T15:00:16.792Z,2.70
2018-07-10T15:01:17.507Z,5.80
2018-07-10T15:02:18.102Z,2.90
2018-07-10T15:03:18.876Z,4.30
2018-07-10T15:04:19.521Z,2.70
2018-07-10T15:05:20.167Z,3.20
2018-07-10T15:06:20.804Z,6.70
2018-07-10T15:07:21.442Z,4.00
2018-07-10T15:08:22.032Z,4.40
2018-07-10T15:09:22.639Z,2.60
2018-07-10T15:10:23.243Z,3.00
2018-07-10T15:11:23.852Z,3.10
2018-07-10T15:12:24.575Z,2.40
2018-07-10T15:13:26.361Z,3.90
2018-07-10T15:14:27.265Z,2.90
2018-07-10T15:15:28.009Z,3.50
2018-07-10T15:16:28.665Z,2.90
2018-07-10T15:18:33.301Z,2.40
2018-07-10T15:19:34.398Z,2.40
2018-07-10T15:20:36.763Z,3.40
2018-07-10T15:21:38.552Z,3.00
2018-07-10T15:22:39.197Z,2.40
2018-07-10T15:23:39.936Z,3.70
2018-07-10T15:24:40.647Z,2.80
2018-07-10T15:25:41.367Z,2.40
2018-07-10T15:26:41.976Z,3.20
2018-07-10T15:27:44.177Z,3.30
2018-07-10T15:28:44.783Z,2.60
2018-07-10T15:29:46.379Z,2.30
2018-07-10T15:30:47.160Z,3.20
2018-07-10T15:31:47.862Z,2.10
2018-07-10T15:32:48.489Z,2.70
2018-07-10T15:33:49.266Z,2.70
2018-07-10T15:34:50.580Z,2.50
2018-07-10T15:35:51.224Z,2.50
2018-07-10T15:36:51.861Z,2.60
2018-07-10T15:37:52.594Z,3.10
2018-07-10T15:38:58.208Z,2.50
2018-07-10T15:39:58.831Z,3.70
2018-07-10T15:40:59.455Z,2.70
2018-07-10T15:43:00.365Z,2.30
2018-07-10T15:44:01.009Z,2.50
2018-07-10T15:45:01.654Z,3.80
2018-07-10T15:46:02.246Z,4.10
2018-07-10T15:47:02.880Z,3.60
2018-07-10T15:48:03.483Z,3.60
2018-07-10T15:49:04.144Z,2.80
2018-07-10T15:50:04.752Z,3.50
2018-07-10T15:51:05.425Z,3.00
2018-07-10T15:52:06.023Z,2.50
2018-07-10T15:53:06.666Z,2.10
2018-07-10T15:54:07.280Z,2.40
2018-07-10T15:55:07.876Z,2.90
2018-07-10T15:56:08.555Z,3.40
2018-07-10T15:57:09.186Z,2.20
2018-07-10T15:58:09.844Z,2.80
2018-07-10T15:59:10.446Z,3.20
2018-07-10T16:00:11.756Z,5.00
2018-07-10T16:01:12.361Z,4.20
2018-07-10T16:02:13.022Z,2.30
2018-07-10T16:03:13.624Z,2.50
2018-07-10T16:04:14.247Z,3.10
2018-07-10T16:05:14.862Z,7.60
2018-07-10T16:06:15.489Z,2.10
2018-07-10T16:07:16.200Z,1.90
2018-07-10T16:08:16.853Z,3.10
2018-07-10T16:09:17.562Z,2.70
2018-07-10T16:10:18.199Z,3.40
2018-07-10T16:11:18.858Z,3.30
2018-07-10T16:12:19.950Z,2.40
2018-07-10T16:13:39.706Z,2.20
2018-07-10T16:15:40.588Z,2.40
2018-07-10T16:17:10.913Z,2.50
2018-07-10T17:21:08.106Z,2.60
2018-07-10T17:22:08.830Z,2.60
2018-07-10T17:23:09.485Z,3.80
2018-07-10T17:24:18.794Z,3.70
