createdAt,value
2022-12-15T00:02:13.229Z,99721.35
2022-12-15T00:04:58.329Z,99723.91
2022-12-15T00:07:43.145Z,99726.32
2022-12-15T00:10:28.211Z,99732.34
2022-12-15T00:13:13.372Z,99734.12
2022-12-15T00:15:58.455Z,99736.75
2022-12-15T00:18:43.522Z,99734.54
2022-12-15T00:21:28.196Z,99735.54
2022-12-15T00:24:13.290Z,99733.25
2022-12-15T00:26:58.321Z,99732.56
2022-12-15T00:29:43.438Z,99727.71
2022-12-15T00:32:28.358Z,99729.77
2022-12-15T00:35:13.396Z,99723.92
2022-12-15T00:37:58.393Z,99724.86
2022-12-15T00:40:24.766Z,99718.61
2022-12-15T00:42:51.200Z,99721.01
2022-12-15T00:45:17.574Z,99721.73
2022-12-15T00:47:44.031Z,99716.55
2022-12-15T00:50:28.878Z,99725.54
2022-12-15T00:53:13.833Z,99727.10
2022-12-15T00:55:58.912Z,99729.09
2022-12-15T00:58:43.959Z,99734.05
2022-12-15T01:01:29.313Z,99734.86
2022-12-15T01:04:14.523Z,99743.77
2022-12-15T01:06:59.678Z,99742.73
2022-12-15T01:09:45.132Z,99743.56
2022-12-15T01:12:30.268Z,99746.74
2022-12-15T01:15:15.331Z,99749.48
2022-12-15T01:18:00.321Z,99749.02
2022-12-15T01:20:26.718Z,99748.16
2022-12-15T01:22:55.895Z,99752.93
2022-12-15T01:25:24.589Z,99752.60
2022-12-15T01:27:51.671Z,99752.27
2022-12-15T01:30:21.767Z,99752.77
2022-12-15T01:32:48.276Z,99751.86
2022-12-15T01:35:14.982Z,99753.58
2022-12-15T01:37:41.381Z,99752.02
2022-12-15T01:40:30.170Z,99753.68
2022-12-15T01:42:56.673Z,99754.98
2022-12-15T01:45:46.110Z,99752.45
2022-12-15T01:48:17.660Z,99753.19
2022-12-15T01:50:56.926Z,99757.03
2022-12-15T01:53:24.063Z,99760.70
2022-12-15T01:55:50.782Z,99762.84
2022-12-15T01:58:18.743Z,99762.37
2022-12-15T02:00:45.196Z,99763.15
2022-12-15T02:03:12.195Z,99763.92
2022-12-15T02:05:41.317Z,99760.89
2022-12-15T02:08:08.922Z,99756.79
2022-12-15T02:11:20.348Z,99760.13
2022-12-15T02:13:57.371Z,99761.92
2022-12-15T02:16:47.437Z,99768.94
2022-12-15T02:19:45.489Z,99772.55
2022-12-15T02:22:14.865Z,99771.04
2022-12-15T02:25:03.172Z,99777.38
2022-12-15T02:28:08.427Z,99774.26
2022-12-15T02:31:17.958Z,99778.01
2022-12-15T02:33:50.983Z,99783.10
2022-12-15T02:36:33.425Z,99786.89
2022-12-15T02:38:59.912Z,99788.91
2022-12-15T02:41:46.098Z,99790.79
2022-12-15T02:44:37.810Z,99796.48
2022-12-15T02:47:27.487Z,99801.06
2022-12-15T02:50:22.050Z,99808.80
2022-12-15T02:52:57.801Z,99809.59
2022-12-15T02:55:55.083Z,99814.45
2022-12-15T02:58:37.069Z,99810.41
2022-12-15T03:01:29.837Z,99804.84
2022-12-15T03:03:58.106Z,99798.60
2022-12-15T03:06:25.907Z,99801.45
2022-12-15T03:08:52.306Z,99800.67
2022-12-15T03:11:18.657Z,99801.79
2022-12-15T03:13:45.299Z,99802.96
2022-12-15T03:16:12.248Z,99805.07
2022-12-15T03:18:38.720Z,99809.10
2022-12-15T03:21:05.214Z,99807.72
2022-12-15T03:23:31.928Z,99807.52
2022-12-15T03:25:58.520Z,99810.05
2022-12-15T03:28:25.067Z,99818.44
2022-12-15T03:30:51.431Z,99815.94
2022-12-15T03:33:19.440Z,99822.79
2022-12-15T03:35:45.853Z,99820.96
2022-12-15T03:38:12.324Z,99822.52
2022-12-15T03:40:38.731Z,99826.40
2022-12-15T03:43:05.208Z,99830.75
2022-12-15T03:45:31.630Z,99835.98
2022-12-15T03:47:58.186Z,99843.89
2022-12-15T03:50:27.431Z,99842.42
2022-12-15T03:53:04.994Z,99840.16
2022-12-15T03:55:31.582Z,99845.19
2022-12-15T03:57:59.223Z,99845.92
2022-12-15T04:00:25.948Z,99845.54
2022-12-15T04:02:52.868Z,99845.18
2022-12-15T04:05:37.953Z,99844.50
2022-12-15T04:08:04.756Z,99839.16
2022-12-15T04:10:34.755Z,99839.83
2022-12-15T04:13:04.233Z,99846.05
2022-12-15T04:15:30.785Z,99848.27
2022-12-15T04:17:58.283Z,99848.92
2022-12-15T04:20:24.690Z,99852.98
2022-12-15T04:22:51.515Z,99851.61
2022-12-15T04:25:40.045Z,99853.00
2022-12-15T04:28:27.248Z,99857.80
2022-12-15T04:31:30.096Z,99860.25
2022-12-15T04:34:19.709Z,99865.86
2022-12-15T04:37:07.330Z,99869.13
2022-12-15T04:39:58.493Z,99868.60
2022-12-15T04:42:44.105Z,99871.45
2022-12-15T04:45:30.592Z,99870.19
2022-12-15T04:48:15.649Z,99873.79
2022-12-15T04:51:00.711Z,99875.63
2022-12-15T04:53:45.548Z,99872.05
2022-12-15T04:56:32.459Z,99877.69
2022-12-15T04:59:18.060Z,99878.02
2022-12-15T05:02:03.202Z,99878.67
2022-12-15T05:04:48.422Z,99877.88
2022-12-15T05:07:34.050Z,99881.58
2022-12-15T05:10:19.259Z,99880.65
2022-12-15T05:13:04.205Z,99879.08
2022-12-15T05:15:51.698Z,99877.49
2022-12-15T05:18:36.948Z,99874.52
2022-12-15T05:21:21.991Z,99877.54
2022-12-15T05:24:07.100Z,99879.75
2022-12-15T05:26:53.137Z,99882.92
2022-12-15T05:29:39.241Z,99883.86
2022-12-15T05:32:06.748Z,99887.79
2022-12-15T05:34:35.251Z,99886.48
2022-12-15T05:37:04.405Z,99883.73
2022-12-15T05:39:30.933Z,99882.65
2022-12-15T05:41:57.859Z,99885.61
2022-12-15T05:44:25.600Z,99888.84
2022-12-15T05:46:52.453Z,99889.91
2022-12-15T05:49:19.301Z,99899.32
2022-12-15T05:51:47.809Z,99897.19
2022-12-15T05:54:19.852Z,99903.21
2022-12-15T05:56:47.260Z,99910.23
2022-12-15T05:59:17.271Z,99914.97
2022-12-15T06:01:43.715Z,99923.40
2022-12-15T06:04:12.619Z,99922.02
2022-12-15T06:06:40.237Z,99923.61
2022-12-15T06:09:07.038Z,99925.13
2022-12-15T06:11:33.452Z,99927.11
2022-12-15T06:13:59.910Z,99932.31
2022-12-15T06:16:30.320Z,99933.48
2022-12-15T06:18:59.770Z,99933.60
2022-12-15T06:21:36.060Z,99937.98
2022-12-15T06:24:04.414Z,99939.86
2022-12-15T06:26:35.965Z,99938.60
2022-12-15T06:29:04.390Z,99943.48
2022-12-15T06:31:32.117Z,99947.67
2022-12-15T06:34:02.133Z,99952.81
2022-12-15T06:36:30.684Z,99958.55
2022-12-15T06:39:02.060Z,99958.98
2022-12-15T06:41:31.981Z,99959.81
2022-12-15T06:44:00.802Z,99961.36
2022-12-15T06:46:29.631Z,99956.98
2022-12-15T06:48:56.501Z,99960.78
2022-12-15T06:51:23.124Z,99957.75
2022-12-15T06:53:50.839Z,99961.34
2022-12-15T06:56:33.479Z,99965.13
2022-12-15T06:59:01.864Z,99970.64
2022-12-15T07:01:29.237Z,99972.02
2022-12-15T07:03:56.634Z,99970.43
2022-12-15T07:06:23.345Z,99971.31
2022-12-15T07:08:52.471Z,99973.41
2022-12-15T07:11:20.948Z,99978.84
2022-12-15T07:13:51.359Z,99980.51
2022-12-15T07:16:18.874Z,99980.67
2022-12-15T07:18:45.556Z,99987.34
2022-12-15T07:21:12.009Z,99986.59
2022-12-15T07:23:56.400Z,99987.63
2022-12-15T07:26:24.048Z,99990.57
2022-12-15T07:28:50.772Z,99996.52
2022-12-15T07:31:17.764Z,100006.83
2022-12-15T07:33:44.503Z,100007.76
2022-12-15T07:36:11.121Z,100008.55
2022-12-15T07:38:38.179Z,100008.69
2022-12-15T07:41:06.811Z,100017.46
2022-12-15T07:43:33.844Z,100023.60
2022-12-15T07:46:00.953Z,100032.69
2022-12-15T07:48:27.583Z,100032.44
2022-12-15T07:51:02.724Z,100044.74
2022-12-15T07:53:35.508Z,100043.41
2022-12-15T07:56:09.015Z,100046.63
2022-12-15T07:58:35.704Z,100050.05
2022-12-15T08:01:05.233Z,100052.59
2022-12-15T08:03:32.684Z,100059.05
2022-12-15T08:06:04.407Z,100051.21
2022-12-15T08:08:32.281Z,100050.41
2022-12-15T08:10:59.269Z,100052.54
2022-12-15T08:14:00.813Z,100050.83
2022-12-15T08:16:12.605Z,100060.08
2022-12-15T08:18:39.540Z,100060.25
2022-12-15T08:21:08.613Z,100064.96
2022-12-15T08:23:35.842Z,100067.20
2022-12-15T08:26:04.674Z,100069.14
2022-12-15T08:28:32.184Z,100069.30
2022-12-15T08:31:06.690Z,100075.11
2022-12-15T08:33:33.926Z,100081.66
2022-12-15T08:36:02.936Z,100078.81
2022-12-15T08:38:30.156Z,100079.75
2022-12-15T08:40:57.118Z,100078.75
2022-12-15T08:43:24.160Z,100081.08
2022-12-15T08:45:50.646Z,100081.83
2022-12-15T08:48:17.119Z,100073.66
2022-12-15T08:50:47.035Z,100076.45
2022-12-15T08:53:30.771Z,100081.59
2022-12-15T08:56:09.953Z,100083.20
2022-12-15T08:58:36.760Z,100086.91
2022-12-15T09:01:20.719Z,100090.65
2022-12-15T09:03:50.992Z,100087.45
2022-12-15T09:06:20.728Z,100091.03
2022-12-15T09:08:50.298Z,100090.65
2022-12-15T09:11:17.657Z,100089.84
2022-12-15T09:13:44.429Z,100088.30
2022-12-15T09:16:15.565Z,100086.74
2022-12-15T09:18:46.685Z,100081.70
2022-12-15T09:21:14.444Z,100082.21
2022-12-15T09:23:41.547Z,100084.13
2022-12-15T09:26:15.843Z,100090.66
2022-12-15T09:28:43.285Z,100093.46
2022-12-15T09:31:15.239Z,100099.91
2022-12-15T09:33:42.820Z,100103.11
2022-12-15T09:36:13.042Z,100105.52
2022-12-15T09:38:41.261Z,100102.21
2022-12-15T09:41:09.534Z,100100.86
2022-12-15T09:43:47.210Z,100099.19
2022-12-15T09:46:23.475Z,100097.29
2022-12-15T09:48:52.928Z,100099.88
2022-12-15T09:51:20.477Z,100102.84
2022-12-15T09:53:55.773Z,100107.84
2022-12-15T09:56:50.025Z,100110.86
2022-12-15T09:59:30.734Z,100109.81
2022-12-15T10:02:21.113Z,100112.00
2022-12-15T10:04:53.683Z,100115.89
2022-12-15T10:07:31.299Z,100114.76
2022-12-15T10:09:57.955Z,100117.11
2022-12-15T10:12:30.517Z,100121.31
2022-12-15T10:15:22.372Z,100122.32
2022-12-15T10:17:52.113Z,100123.40
2022-12-15T10:20:20.686Z,100120.67
2022-12-15T10:22:50.386Z,100116.86
2022-12-15T10:25:30.366Z,100112.80
2022-12-15T10:28:15.534Z,100116.74
2022-12-15T10:31:29.700Z,100114.09
2022-12-15T10:34:11.044Z,100112.15
2022-12-15T10:36:37.558Z,100111.67
2022-12-15T10:39:04.157Z,100116.08
2022-12-15T10:41:33.590Z,100122.73
2022-12-15T10:44:00.014Z,100128.27
2022-12-15T10:46:28.694Z,100125.13
2022-12-15T10:49:19.518Z,100128.17
2022-12-15T10:51:58.044Z,100131.70
2022-12-15T10:54:30.766Z,100132.85
2022-12-15T10:56:59.638Z,100131.86
2022-12-15T10:59:32.763Z,100130.09
2022-12-15T11:02:23.091Z,100133.55
2022-12-15T11:05:00.997Z,100128.20
2022-12-15T11:07:34.023Z,100126.20
2022-12-15T11:10:02.476Z,100127.27
2022-12-15T11:12:50.495Z,100122.39
2022-12-15T11:15:23.136Z,100125.73
2022-12-15T11:17:59.391Z,100125.18
2022-12-15T11:20:35.258Z,100128.75
2022-12-15T11:23:22.276Z,100121.29
2022-12-15T11:25:58.168Z,100127.27
2022-12-15T11:28:41.055Z,100127.20
2022-12-15T11:31:36.673Z,100128.10
2022-12-15T11:34:04.412Z,100129.59
2022-12-15T11:37:01.226Z,100124.43
2022-12-15T11:39:48.944Z,100126.95
2022-12-15T11:42:53.998Z,100127.70
2022-12-15T11:45:30.844Z,100126.52
2022-12-15T11:48:02.862Z,100129.67
2022-12-15T11:50:38.645Z,100127.90
2022-12-15T11:53:13.910Z,100135.85
2022-12-15T11:55:52.984Z,100137.52
2022-12-15T11:58:48.822Z,100132.61
2022-12-15T12:01:34.157Z,100132.95
2022-12-15T12:04:23.286Z,100131.88
2022-12-15T12:07:08.299Z,100131.46
2022-12-15T12:10:02.362Z,100118.95
2022-12-15T12:12:50.537Z,100121.05
2022-12-15T12:15:31.350Z,100121.68
2022-12-15T12:18:11.943Z,100126.92
2022-12-15T12:21:01.109Z,100120.22
2022-12-15T12:23:34.529Z,100116.45
2022-12-15T12:26:22.395Z,100117.20
2022-12-15T12:29:02.769Z,100112.66
2022-12-15T12:31:41.205Z,100116.80
2022-12-15T12:34:22.541Z,100117.41
2022-12-15T12:36:50.597Z,100119.33
2022-12-15T12:39:22.651Z,100114.79
2022-12-15T12:41:52.004Z,100116.41
2022-12-15T12:44:34.050Z,100110.77
2022-12-15T12:47:15.062Z,100111.08
2022-12-15T12:49:58.446Z,100113.52
2022-12-15T12:52:32.064Z,100115.31
2022-12-15T12:55:26.112Z,100119.41
2022-12-15T12:57:53.749Z,100116.79
2022-12-15T13:00:21.936Z,100117.30
2022-12-15T13:02:54.696Z,100118.42
2022-12-15T13:05:30.858Z,100119.79
2022-12-15T13:08:06.237Z,100121.38
2022-12-15T13:10:36.178Z,100121.89
2022-12-15T13:13:08.661Z,100118.19
2022-12-15T13:15:37.833Z,100120.51
2022-12-15T13:18:20.987Z,100115.59
2022-12-15T13:20:50.793Z,100113.81
2022-12-15T13:23:23.636Z,100111.34
2022-12-15T13:28:45.551Z,100108.41
2022-12-15T13:31:21.753Z,100113.58
2022-12-15T13:33:51.313Z,100113.64
2022-12-15T13:36:36.658Z,100115.77
2022-12-15T13:39:15.209Z,100118.16
2022-12-15T13:42:32.696Z,100111.80
2022-12-15T13:44:57.131Z,100110.24
2022-12-15T13:47:28.485Z,100107.09
2022-12-15T13:50:02.071Z,100105.80
2022-12-15T13:53:16.418Z,100105.14
2022-12-15T13:55:28.757Z,100110.34
2022-12-15T13:58:23.055Z,100114.01
2022-12-15T14:00:58.083Z,100111.55
2022-12-15T14:03:25.931Z,100112.79
2022-12-15T14:05:58.771Z,100112.08
2022-12-15T14:08:28.347Z,100113.11
2022-12-15T14:10:57.779Z,100115.26
2022-12-15T14:13:25.283Z,100115.95
2022-12-15T14:16:07.390Z,100117.11
2022-12-15T14:18:36.458Z,100118.50
2022-12-15T14:21:20.906Z,100114.80
2022-12-15T14:24:19.069Z,100115.23
2022-12-15T14:26:33.925Z,100125.73
2022-12-15T14:29:02.659Z,100128.23
2022-12-15T14:31:30.087Z,100123.27
2022-12-15T14:34:06.351Z,100118.09
2022-12-15T14:36:33.176Z,100112.77
2022-12-15T14:39:03.415Z,100119.77
2022-12-15T14:41:33.394Z,100122.32
2022-12-15T14:44:32.179Z,100124.27
2022-12-15T14:46:50.448Z,100119.19
2022-12-15T14:49:29.489Z,100116.08
2022-12-15T14:52:03.031Z,100115.23
2022-12-15T14:54:35.640Z,100113.36
2022-12-15T14:57:09.608Z,100117.11
2022-12-15T14:59:42.300Z,100112.29
2022-12-15T15:02:08.700Z,100108.87
2022-12-15T15:03:13.112Z,100112.77
2022-12-15T15:04:35.225Z,100109.95
2022-12-15T15:07:04.880Z,100106.60
2022-12-15T15:09:42.946Z,100101.08
2022-12-15T15:12:15.687Z,100103.38
2022-12-15T15:14:46.130Z,100110.55
2022-12-15T15:17:12.523Z,100109.63
2022-12-15T15:20:00.933Z,100114.42
2022-12-15T15:22:36.563Z,100113.70
2022-12-15T15:25:27.908Z,100113.16
2022-12-15T15:28:19.273Z,100110.41
2022-12-15T15:30:56.315Z,100110.05
2022-12-15T15:33:24.476Z,100109.73
2022-12-15T15:35:56.203Z,100111.25
2022-12-15T15:38:32.327Z,100106.40
2022-12-15T15:41:02.013Z,100103.11
2022-12-15T15:43:29.474Z,100098.83
2022-12-15T15:46:01.555Z,100095.72
2022-12-15T15:48:36.334Z,100095.05
2022-12-15T15:51:05.158Z,100102.02
2022-12-15T15:53:33.951Z,100104.09
2022-12-15T15:56:02.586Z,100099.04
2022-12-15T15:58:29.376Z,100095.20
2022-12-15T16:00:56.048Z,100098.33
2022-12-15T16:03:22.811Z,100100.34
2022-12-15T16:05:49.993Z,100105.11
2022-12-15T16:08:24.629Z,100107.49
2022-12-15T16:10:51.044Z,100110.06
2022-12-15T16:13:25.577Z,100113.64
2022-12-15T16:15:53.093Z,100111.45
2022-12-15T16:18:19.994Z,100110.75
2022-12-15T16:20:50.304Z,100116.48
2022-12-15T16:23:19.790Z,100121.23
2022-12-15T16:25:58.334Z,100126.64
2022-12-15T16:28:28.153Z,100132.34
2022-12-15T16:30:55.435Z,100131.11
2022-12-15T16:33:22.114Z,100127.39
2022-12-15T16:35:49.875Z,100127.03
2022-12-15T16:38:22.647Z,100133.47
2022-12-15T16:40:49.159Z,100136.06
2022-12-15T16:43:19.720Z,100134.66
2022-12-15T16:45:48.959Z,100141.59
2022-12-15T16:48:16.338Z,100143.85
2022-12-15T16:50:52.122Z,100148.08
2022-12-15T16:53:23.214Z,100153.40
2022-12-15T16:55:58.649Z,100156.36
2022-12-15T16:58:27.473Z,100157.43
2022-12-15T17:00:54.487Z,100161.55
2022-12-15T17:03:31.675Z,100165.48
2022-12-15T17:06:01.187Z,100165.21
2022-12-15T17:08:49.600Z,100164.15
2022-12-15T17:11:22.329Z,100166.00
2022-12-15T17:13:53.835Z,100164.70
2022-12-15T17:16:22.618Z,100165.93
2022-12-15T17:18:50.456Z,100167.74
2022-12-15T17:21:21.149Z,100166.51
2022-12-15T17:23:52.377Z,100168.88
2022-12-15T17:26:29.726Z,100173.09
2022-12-15T17:29:00.330Z,100166.68
2022-12-15T17:31:31.531Z,100171.77
2022-12-15T17:34:02.376Z,100167.92
2022-12-15T17:36:28.957Z,100170.17
2022-12-15T17:38:58.199Z,100171.67
2022-12-15T17:41:57.516Z,100178.82
2022-12-15T17:44:38.653Z,100180.23
2022-12-15T17:47:08.030Z,100187.62
2022-12-15T17:49:37.497Z,100189.31
2022-12-15T17:52:34.331Z,100190.70
2022-12-15T17:55:03.098Z,100197.67
2022-12-15T17:57:31.865Z,100200.67
2022-12-15T17:59:59.544Z,100200.03
2022-12-15T18:02:26.112Z,100198.90
2022-12-15T18:04:53.968Z,100202.55
2022-12-15T18:07:23.331Z,100205.77
2022-12-15T18:09:52.008Z,100204.23
2022-12-15T18:12:21.378Z,100206.54
2022-12-15T18:14:48.082Z,100207.45
2022-12-15T18:17:15.282Z,100210.27
2022-12-15T18:19:41.695Z,100214.83
2022-12-15T18:22:23.417Z,100216.73
2022-12-15T18:24:51.629Z,100217.05
2022-12-15T18:27:21.995Z,100224.76
2022-12-15T18:29:48.434Z,100223.33
2022-12-15T18:32:18.840Z,100227.66
2022-12-15T18:34:46.562Z,100229.67
2022-12-15T18:37:17.969Z,100230.64
2022-12-15T18:39:45.155Z,100234.42
2022-12-15T18:42:18.251Z,100234.92
2022-12-15T18:44:47.778Z,100242.25
2022-12-15T18:47:20.498Z,100237.75
2022-12-15T18:49:47.438Z,100238.40
2022-12-15T18:52:19.881Z,100236.16
2022-12-15T18:54:48.034Z,100238.08
2022-12-15T18:57:37.793Z,100236.84
2022-12-15T19:00:13.330Z,100239.27
2022-12-15T19:02:40.923Z,100239.37
2022-12-15T19:05:25.548Z,100235.94
2022-12-15T19:07:51.999Z,100238.48
2022-12-15T19:10:18.461Z,100242.57
2022-12-15T19:12:44.847Z,100240.73
2022-12-15T19:15:17.862Z,100239.66
2022-12-15T19:18:03.033Z,100239.73
2022-12-15T19:20:48.120Z,100231.85
2022-12-15T19:23:15.724Z,100226.71
2022-12-15T19:25:44.108Z,100224.55
2022-12-15T19:28:15.543Z,100218.90
2022-12-15T19:30:43.525Z,100220.73
2022-12-15T19:33:11.533Z,100225.88
2022-12-15T19:35:40.147Z,100240.27
2022-12-15T19:38:07.681Z,100249.23
2022-12-15T19:40:36.515Z,100245.61
2022-12-15T19:43:04.272Z,100239.90
2022-12-15T19:45:32.661Z,100242.06
2022-12-15T19:47:59.862Z,100245.98
2022-12-15T19:50:31.532Z,100243.96
2022-12-15T19:53:00.882Z,100238.63
2022-12-15T19:55:33.289Z,100230.32
2022-12-15T19:58:00.874Z,100229.89
2022-12-15T20:00:27.451Z,100236.04
2022-12-15T20:02:55.263Z,100233.61
2022-12-15T20:05:23.262Z,100228.58
2022-12-15T20:07:53.835Z,100234.02
2022-12-15T20:10:31.703Z,100236.34
2022-12-15T20:13:00.179Z,100236.33
2022-12-15T20:15:26.690Z,100232.83
2022-12-15T20:17:57.282Z,100233.65
2022-12-15T20:20:27.023Z,100233.05
2022-12-15T20:22:57.147Z,100235.06
2022-12-15T20:25:27.030Z,100239.10
2022-12-15T20:27:53.573Z,100242.39
2022-12-15T20:30:22.585Z,100240.53
2022-12-15T20:32:49.341Z,100241.64
2022-12-15T20:35:17.737Z,100241.70
2022-12-15T20:37:45.089Z,100244.94
2022-12-15T20:40:22.853Z,100245.52
2022-12-15T20:42:51.410Z,100243.11
2022-12-15T20:45:21.295Z,100238.61
2022-12-15T20:47:49.798Z,100235.67
2022-12-15T20:50:37.499Z,100229.11
2022-12-15T20:53:06.273Z,100232.65
2022-12-15T20:55:32.974Z,100235.70
2022-12-15T20:57:59.362Z,100228.84
2022-12-15T21:00:25.738Z,100228.38
2022-12-15T21:02:52.457Z,100231.91
2022-12-15T21:05:24.748Z,100230.98
2022-12-15T21:07:52.008Z,100232.33
2022-12-15T21:10:20.441Z,100232.80
2022-12-15T21:12:48.890Z,100240.49
2022-12-15T21:15:21.561Z,100241.68
2022-12-15T21:18:08.869Z,100238.17
2022-12-15T21:20:41.100Z,100238.45
2022-12-15T21:23:27.385Z,100233.77
2022-12-15T21:25:55.224Z,100234.38
2022-12-15T21:28:22.770Z,100233.56
2022-12-15T21:30:50.092Z,100235.94
2022-12-15T21:33:17.468Z,100237.96
2022-12-15T21:35:48.223Z,100240.19
2022-12-15T21:38:37.046Z,100238.44
2022-12-15T21:41:06.157Z,100233.75
2022-12-15T21:43:35.642Z,100238.84
2022-12-15T21:46:12.112Z,100245.38
2022-12-15T21:48:57.244Z,100248.09
2022-12-15T21:51:24.393Z,100256.67
2022-12-15T21:53:51.236Z,100255.57
2022-12-15T21:56:19.557Z,100258.39
2022-12-15T21:58:49.014Z,100261.48
2022-12-15T22:01:18.829Z,100261.39
2022-12-15T22:03:52.884Z,100263.34
2022-12-15T22:06:23.802Z,100263.59
2022-12-15T22:08:52.423Z,100261.10
2022-12-15T22:11:23.057Z,100266.33
2022-12-15T22:13:55.134Z,100267.33
2022-12-15T22:16:21.888Z,100265.29
2022-12-15T22:18:57.143Z,100274.70
2022-12-15T22:21:25.166Z,100272.98
2022-12-15T22:23:51.957Z,100272.09
2022-12-15T22:26:28.814Z,100273.86
2022-12-15T22:28:57.069Z,100273.55
2022-12-15T22:31:23.561Z,100275.46
2022-12-15T22:33:49.986Z,100277.19
2022-12-15T22:36:16.368Z,100284.48
2022-12-15T22:38:44.959Z,100285.77
2022-12-15T22:41:18.661Z,100286.46
2022-12-15T22:43:49.780Z,100284.94
2022-12-15T22:46:16.311Z,100284.09
2022-12-15T22:48:47.491Z,100289.11
2022-12-15T22:51:16.324Z,100287.11
2022-12-15T22:53:42.784Z,100283.38
2022-12-15T22:56:23.315Z,100281.25
2022-12-15T22:58:55.190Z,100281.77
2022-12-15T23:01:21.811Z,100282.08
2022-12-15T23:03:48.364Z,100286.14
2022-12-15T23:06:14.887Z,100280.95
2022-12-15T23:08:41.448Z,100283.26
2022-12-15T23:11:26.525Z,100281.80
2022-12-15T23:13:52.950Z,100286.58
2022-12-15T23:16:21.774Z,100286.54
2022-12-15T23:18:51.703Z,100291.04
2022-12-15T23:21:19.301Z,100291.02
2022-12-15T23:23:45.918Z,100299.06
2022-12-15T23:26:13.130Z,100296.09
2022-12-15T23:28:39.896Z,100295.91
2022-12-15T23:31:07.236Z,100296.01
2022-12-15T23:33:34.626Z,100295.88
2022-12-15T23:36:02.180Z,100296.61
2022-12-15T23:38:29.375Z,100297.98
2022-12-15T23:40:56.684Z,100302.18
2022-12-15T23:43:24.558Z,100310.03
2022-12-15T23:46:03.151Z,100310.49
2022-12-15T23:48:34.930Z,100310.61
2022-12-15T23:51:16.212Z,100315.94
2022-12-15T23:53:44.087Z,100318.00
2022-12-15T23:56:19.743Z,100311.46
2022-12-15T23:58:48.966Z,100311.60
