createdAt,value
2022-09-22T00:00:43.985Z,1009
2022-09-22T00:01:45.111Z,1008.9
2022-09-22T00:02:45.943Z,1008.9
2022-09-22T00:03:47.041Z,1008.9
2022-09-22T00:04:48.925Z,1008.9
2022-09-22T00:05:49.964Z,1009
2022-09-22T00:06:55.368Z,1009
2022-09-22T00:07:56.904Z,1008.9
2022-09-22T00:08:57.963Z,1008.9
2022-09-22T00:09:58.943Z,1008.9
2022-09-22T00:10:59.991Z,1009
2022-09-22T00:12:01.067Z,1008.9
2022-09-22T00:13:02.944Z,1008.9
2022-09-22T00:14:03.943Z,1008.9
2022-09-22T00:15:04.951Z,1008.9
2022-09-22T00:16:06.004Z,1008.9
2022-09-22T00:17:07.103Z,1008.9
2022-09-22T00:18:07.949Z,1008.8
2022-09-22T00:19:08.970Z,1008.9
2022-09-22T00:20:10.015Z,1008.8
2022-09-22T00:21:10.946Z,1008.8
2022-09-22T00:22:11.964Z,1008.9
2022-09-22T00:23:13.003Z,1008.8
2022-09-22T00:24:14.003Z,1008.9
2022-09-22T00:25:15.143Z,1008.9
2022-09-22T00:26:17.003Z,1008.9
2022-09-22T00:27:18.004Z,1008.8
2022-09-22T00:28:18.984Z,1008.9
2022-09-22T00:29:20.083Z,1008.9
2022-09-22T00:30:21.011Z,1008.9
2022-09-22T00:31:22.086Z,1008.9
2022-09-22T00:32:22.983Z,1008.8
2022-09-22T00:33:23.985Z,1008.9
2022-09-22T00:34:24.923Z,1008.9
2022-09-22T00:35:26.047Z,1008.9
2022-09-22T00:36:27.003Z,1008.9
2022-09-22T00:37:28.005Z,1008.9
2022-09-22T00:38:28.963Z,1008.9
2022-09-22T00:39:29.988Z,1008.8
2022-09-22T00:40:32.121Z,1008.8
2022-09-22T00:41:32.992Z,1008.9
2022-09-22T00:42:34.043Z,1008.8
2022-09-22T00:43:34.983Z,1008.9
2022-09-22T00:44:35.988Z,1008.8
2022-09-22T00:45:36.964Z,1008.8
2022-09-22T00:46:38.044Z,1008.8
2022-09-22T00:47:39.943Z,1008.8
2022-09-22T00:48:40.948Z,1008.8
2022-09-22T00:49:41.985Z,1008.8
2022-09-22T00:50:43.037Z,1008.8
2022-09-22T00:51:44.011Z,1008.8
2022-09-22T00:52:44.923Z,1008.8
2022-09-22T00:53:45.985Z,1008.8
2022-09-22T00:54:47.072Z,1008.8
2022-09-22T00:55:48.071Z,1008.8
2022-09-22T00:56:48.972Z,1008.8
2022-09-22T00:57:49.943Z,1008.8
2022-09-22T00:58:50.923Z,1008.8
2022-09-22T00:59:51.983Z,1008.8
2022-09-22T01:03:44.961Z,1008.8
2022-09-22T01:04:45.973Z,1008.9
2022-09-22T01:05:46.982Z,1008.2
2022-09-22T01:06:47.973Z,1008.7
2022-09-22T01:07:49.003Z,1008.8
2022-09-22T01:08:49.995Z,1008.8
2022-09-22T01:09:51.954Z,1008.9
2022-09-22T01:10:52.993Z,1008.9
2022-09-22T01:11:54.954Z,1008.8
2022-09-22T01:12:56.073Z,1008.9
2022-09-22T01:13:57.033Z,1008.9
2022-09-22T01:14:57.959Z,1008.9
2022-09-22T01:15:59.017Z,1008.9
2022-09-22T01:16:59.973Z,1008.8
2022-09-22T01:18:01.142Z,1008.9
2022-09-22T01:19:01.913Z,1008.9
2022-09-22T01:20:03.033Z,1008.9
2022-09-22T01:21:04.058Z,1008.9
2022-09-22T01:22:04.974Z,1009
2022-09-22T01:23:06.034Z,1009
2022-09-22T01:24:07.160Z,1009
2022-09-22T01:25:08.014Z,1008.9
2022-09-22T01:26:08.973Z,1008.9
2022-09-22T01:27:09.953Z,1008.9
2022-09-22T01:28:11.013Z,1008.9
2022-09-22T01:29:12.034Z,1008.8
2022-09-22T01:30:13.013Z,1008.8
2022-09-22T01:31:14.012Z,1008.8
2022-09-22T01:32:15.234Z,1008.8
2022-09-22T01:33:17.034Z,1008.9
2022-09-22T01:34:18.013Z,1008.3
2022-09-22T01:35:19.052Z,1008.7
2022-09-22T01:36:19.977Z,1008.8
2022-09-22T01:37:20.993Z,1008.8
2022-09-22T01:38:22.014Z,1009.1
2022-09-22T01:39:26.033Z,1008.9
2022-09-22T01:40:27.068Z,1008.9
2022-09-22T01:41:27.953Z,1008.9
2022-09-22T01:42:28.976Z,1008.9
2022-09-22T01:43:30.113Z,1008.9
2022-09-22T01:44:32.039Z,1008.9
2022-09-22T01:45:34.073Z,1008.9
2022-09-22T01:46:34.987Z,1008.9
2022-09-22T01:47:35.993Z,1008.9
2022-09-22T01:48:37.070Z,1008.9
2022-09-22T01:49:38.034Z,1008.8
2022-09-22T01:50:40.053Z,1008.8
2022-09-22T01:51:41.997Z,1008.8
2022-09-22T01:52:43.073Z,1008.8
2022-09-22T01:53:44.013Z,1008.8
2022-09-22T01:54:45.013Z,1008.8
2022-09-22T01:55:45.993Z,1008.8
2022-09-22T01:56:46.993Z,1008.8
2022-09-22T01:57:48.017Z,1008.7
2022-09-22T01:58:49.033Z,1008.8
2022-09-22T01:59:50.014Z,1008.7
2022-09-22T02:00:51.113Z,1008.7
2022-09-22T02:01:53.225Z,1008.7
2022-09-22T02:02:55.218Z,1008.7
2022-09-22T02:03:57.033Z,1008.7
2022-09-22T02:04:57.993Z,1008.7
2022-09-22T02:05:59.033Z,1008.7
2022-09-22T02:07:00.059Z,1008.6
2022-09-22T02:08:01.034Z,1008.7
2022-09-22T02:09:01.976Z,1008.6
2022-09-22T02:10:03.044Z,1008.6
2022-09-22T02:11:04.010Z,1008.6
2022-09-22T02:12:05.009Z,1008.6
2022-09-22T02:13:06.033Z,1008.6
2022-09-22T02:14:07.005Z,1008.6
2022-09-22T02:15:07.986Z,1008.5
2022-09-22T02:16:09.063Z,1008.6
2022-09-22T02:17:11.033Z,1008.6
2022-09-22T02:18:12.984Z,1008.6
2022-09-22T02:19:14.146Z,1008.6
2022-09-22T02:20:16.014Z,1008.6
2022-09-22T02:21:17.139Z,1008.6
2022-09-22T02:22:18.020Z,1008.1
2022-09-22T02:23:18.958Z,1008.4
2022-09-22T02:24:20.040Z,1008.5
2022-09-22T02:25:21.096Z,1008.5
2022-09-22T02:26:22.094Z,1008.5
2022-09-22T02:27:22.980Z,1008.5
2022-09-22T02:28:24.013Z,1008.5
2022-09-22T02:29:24.989Z,1008.5
2022-09-22T02:30:26.034Z,1008.6
2022-09-22T02:31:27.720Z,1008.5
2022-09-22T02:32:29.010Z,1008.6
2022-09-22T02:33:33.824Z,1008.6
2022-09-22T02:34:33.081Z,1008.6
2022-09-22T02:35:34.033Z,1008.6
2022-09-22T02:36:35.114Z,1008.6
2022-09-22T02:37:36.077Z,1008.5
2022-09-22T02:38:37.094Z,1008.5
2022-09-22T02:39:37.978Z,1008.5
2022-09-22T02:40:39.014Z,1008.5
2022-09-22T02:41:40.053Z,1008.5
2022-09-22T02:42:41.033Z,1008.5
2022-09-22T02:43:42.053Z,1008.6
2022-09-22T02:44:43.073Z,1008.6
2022-09-22T02:45:44.050Z,1008.6
2022-09-22T02:46:45.052Z,1008.6
2022-09-22T02:47:46.013Z,1008.5
2022-09-22T02:48:47.114Z,1008.5
2022-09-22T02:49:48.053Z,1008.5
2022-09-22T02:50:49.000Z,1008.5
2022-09-22T02:51:49.954Z,1008.6
2022-09-22T02:52:51.023Z,1008.5
2022-09-22T02:53:52.033Z,1008.5
2022-09-22T02:54:53.082Z,1008.5
2022-09-22T02:55:54.036Z,1008.5
2022-09-22T02:56:55.032Z,1008.5
2022-09-22T02:57:56.061Z,1008.5
2022-09-22T02:58:58.688Z,1008.5
2022-09-22T02:59:59.073Z,1008.5
2022-09-22T03:01:00.033Z,1008.5
2022-09-22T03:02:01.213Z,1008.5
2022-09-22T03:03:03.034Z,1008.5
2022-09-22T03:04:04.034Z,1008.7
2022-09-22T03:05:05.157Z,1008.6
2022-09-22T03:06:06.061Z,1008.6
2022-09-22T03:07:07.019Z,1008.6
2022-09-22T03:08:08.017Z,1008.6
2022-09-22T03:09:09.016Z,1008.6
2022-09-22T03:10:10.193Z,1008.6
2022-09-22T03:11:11.993Z,1008.6
2022-09-22T03:12:13.022Z,1008.6
2022-09-22T03:13:16.758Z,1008.6
2022-09-22T03:14:16.053Z,1008.6
2022-09-22T03:15:17.076Z,1008.6
2022-09-22T03:16:18.086Z,1008.7
2022-09-22T03:17:19.141Z,1008.6
2022-09-22T03:18:20.053Z,1008.6
2022-09-22T03:19:21.013Z,1008.8
2022-09-22T03:20:22.134Z,1008.7
2022-09-22T03:21:23.093Z,1008.7
2022-09-22T03:22:24.013Z,1008.7
2022-09-22T03:23:25.037Z,1008.7
2022-09-22T03:24:26.033Z,1008.7
2022-09-22T03:25:27.054Z,1008.7
2022-09-22T03:26:28.035Z,1008.7
2022-09-22T03:27:28.973Z,1008.7
2022-09-22T03:28:30.012Z,1008.7
2022-09-22T03:29:31.014Z,1008.7
2022-09-22T03:30:32.195Z,1008.6
2022-09-22T03:31:34.134Z,1008.7
2022-09-22T03:32:35.033Z,1008.7
2022-09-22T03:33:36.073Z,1008.7
2022-09-22T03:34:37.153Z,1008.6
2022-09-22T03:35:38.093Z,1008.7
2022-09-22T03:36:39.054Z,1008.6
2022-09-22T03:37:40.033Z,1008.7
2022-09-22T03:38:41.101Z,1008.7
2022-09-22T03:39:42.039Z,1008.7
2022-09-22T03:40:43.142Z,1008.7
2022-09-22T03:41:44.034Z,1008.7
2022-09-22T03:42:45.093Z,1008.7
2022-09-22T03:43:46.053Z,1008.7
2022-09-22T03:44:47.075Z,1008.7
2022-09-22T03:45:49.197Z,1008.7
2022-09-22T03:46:50.073Z,1008.7
2022-09-22T03:47:51.086Z,1008.7
2022-09-22T03:48:53.112Z,1008.7
2022-09-22T03:49:55.094Z,1008.7
2022-09-22T03:50:56.109Z,1008.7
2022-09-22T03:51:58.098Z,1008.7
2022-09-22T03:52:59.056Z,1008.7
2022-09-22T03:54:00.201Z,1008.8
2022-09-22T03:55:01.096Z,1008.7
2022-09-22T03:56:02.056Z,1008.7
2022-09-22T03:57:03.053Z,1008.8
2022-09-22T03:58:04.114Z,1008.8
2022-09-22T03:59:05.053Z,1008.7
2022-09-22T04:00:06.132Z,1008.1
2022-09-22T04:01:08.189Z,1008.6
2022-09-22T04:02:10.098Z,1008.7
2022-09-22T04:03:12.135Z,1008.7
2022-09-22T04:04:13.073Z,1008.7
2022-09-22T04:05:14.054Z,1008.8
2022-09-22T04:06:15.452Z,1008.8
2022-09-22T04:07:17.093Z,1008.8
2022-09-22T04:08:18.078Z,1008.8
2022-09-22T04:09:19.144Z,1008.8
2022-09-22T04:10:20.093Z,1008.8
2022-09-22T04:11:21.087Z,1008.8
2022-09-22T04:12:22.122Z,1008.8
2022-09-22T04:13:23.113Z,1008.8
2022-09-22T04:14:24.093Z,1008.8
2022-09-22T04:15:26.173Z,1008.8
2022-09-22T04:16:28.458Z,1008.9
2022-09-22T04:17:30.154Z,1008.8
2022-09-22T04:18:32.034Z,1008.8
2022-09-22T04:19:33.095Z,1008.9
2022-09-22T04:20:34.053Z,1008.8
2022-09-22T04:21:35.034Z,1008.9
2022-09-22T04:22:36.093Z,1008.9
2022-09-22T04:23:37.094Z,1008.8
2022-09-22T04:24:38.156Z,1008.8
2022-09-22T04:25:39.113Z,1008.9
2022-09-22T04:26:51.738Z,1008.9
2022-09-22T04:27:42.112Z,1008.9
2022-09-22T04:28:43.113Z,1008.9
2022-09-22T04:29:44.093Z,1008.9
2022-09-22T04:30:45.168Z,1008.9
2022-09-22T04:31:46.033Z,1008.9
2022-09-22T04:32:47.133Z,1008.9
2022-09-22T04:33:48.093Z,1008.9
2022-09-22T04:34:49.094Z,1009
2022-09-22T04:35:50.097Z,1009
2022-09-22T04:36:51.073Z,1008.9
2022-09-22T04:37:52.073Z,1008.9
2022-09-22T04:38:53.154Z,1009
2022-09-22T04:39:55.157Z,1008.9
2022-09-22T04:40:56.098Z,1009
2022-09-22T04:41:57.132Z,1009
2022-09-22T04:42:59.193Z,1009
2022-09-22T04:44:01.173Z,1009
2022-09-22T04:45:02.169Z,1009
2022-09-22T04:46:03.197Z,1009
2022-09-22T04:47:04.141Z,1008.6
2022-09-22T04:48:05.073Z,1008.9
2022-09-22T04:49:06.073Z,1008.9
2022-09-22T04:50:07.113Z,1008.9
2022-09-22T04:51:08.054Z,1008.9
2022-09-22T04:52:09.133Z,1008.9
2022-09-22T04:53:10.061Z,1008.9
2022-09-22T04:54:11.114Z,1008.9
2022-09-22T04:55:12.136Z,1008.9
2022-09-22T04:56:13.113Z,1008.9
2022-09-22T04:57:17.163Z,1008.9
2022-09-22T04:58:15.473Z,1008.9
2022-09-22T04:59:17.092Z,1009
2022-09-22T05:00:18.151Z,1009
2022-09-22T05:01:19.214Z,1009.1
2022-09-22T05:02:20.099Z,1009.1
2022-09-22T05:03:22.303Z,1009
2022-09-22T05:04:22.153Z,1009
2022-09-22T05:05:23.054Z,1009
2022-09-22T05:06:24.154Z,1009.1
2022-09-22T05:07:25.115Z,1009
2022-09-22T05:08:26.093Z,1009
2022-09-22T05:09:27.134Z,1009.1
2022-09-22T05:10:29.119Z,1009.1
2022-09-22T05:11:30.193Z,1009.1
2022-09-22T05:12:32.080Z,1009
2022-09-22T05:13:33.073Z,1009.1
2022-09-22T05:14:34.078Z,1009.1
2022-09-22T05:15:35.183Z,1009.2
2022-09-22T05:16:36.201Z,1009.1
2022-09-22T05:17:37.155Z,1009.1
2022-09-22T05:18:38.133Z,1009.1
2022-09-22T05:19:39.133Z,1009.1
2022-09-22T05:20:41.070Z,1009.1
2022-09-22T05:21:42.114Z,1009.1
2022-09-22T05:22:43.092Z,1009
2022-09-22T05:23:44.134Z,1009
2022-09-22T05:24:45.173Z,1009
2022-09-22T05:25:46.157Z,1009.1
2022-09-22T05:26:47.141Z,1009.1
2022-09-22T05:27:49.172Z,1009.1
2022-09-22T05:28:51.174Z,1009.1
2022-09-22T05:29:53.154Z,1009.1
2022-09-22T05:30:54.093Z,1009.1
2022-09-22T05:31:56.174Z,1009.2
2022-09-22T05:32:58.072Z,1009.2
2022-09-22T05:33:59.074Z,1009.2
2022-09-22T05:35:00.133Z,1009.2
2022-09-22T05:36:01.030Z,1009.2
2022-09-22T05:37:02.138Z,1009.2
2022-09-22T05:38:03.110Z,1009.2
2022-09-22T05:39:04.099Z,1009.2
2022-09-22T05:40:05.186Z,1009.2
2022-09-22T05:41:06.137Z,1009.2
2022-09-22T05:42:10.839Z,1009.2
2022-09-22T05:43:08.053Z,1009.3
2022-09-22T05:44:09.184Z,1009.2
2022-09-22T05:45:10.094Z,1009.3
2022-09-22T05:46:11.159Z,1009.3
2022-09-22T05:47:12.135Z,1009.3
2022-09-22T05:48:13.118Z,1008.9
2022-09-22T05:49:14.113Z,1009.2
2022-09-22T05:50:15.580Z,1009.2
2022-09-22T05:51:17.194Z,1009.2
2022-09-22T05:52:18.174Z,1009.3
2022-09-22T05:53:19.093Z,1009.2
2022-09-22T05:54:23.305Z,1009.2
2022-09-22T05:55:21.175Z,1009.2
2022-09-22T05:56:22.177Z,1009.3
2022-09-22T05:57:23.195Z,1009.3
2022-09-22T05:58:24.101Z,1009.3
2022-09-22T05:59:25.073Z,1009.2
2022-09-22T06:00:26.113Z,1009.2
2022-09-22T06:01:27.261Z,1009.2
2022-09-22T06:02:28.220Z,1009.2
2022-09-22T06:03:29.133Z,1009.3
2022-09-22T06:04:30.193Z,1009.2
2022-09-22T06:05:31.133Z,1009.3
2022-09-22T06:06:32.114Z,1009.3
2022-09-22T06:07:33.134Z,1009.2
2022-09-22T06:08:34.125Z,1009.3
2022-09-22T06:09:35.142Z,1009.3
2022-09-22T06:10:36.135Z,1009.3
2022-09-22T06:11:37.218Z,1009.3
2022-09-22T06:12:38.152Z,1009.3
2022-09-22T06:13:39.133Z,1009.3
2022-09-22T06:14:40.154Z,1009.3
2022-09-22T06:15:41.133Z,1009.3
2022-09-22T06:16:42.253Z,1009.2
2022-09-22T06:17:43.173Z,1009.2
2022-09-22T06:18:44.134Z,1009.2
2022-09-22T06:19:45.094Z,1009.3
2022-09-22T06:20:46.133Z,1009.2
2022-09-22T06:21:47.115Z,1009.4
2022-09-22T06:22:48.154Z,1009.2
2022-09-22T06:23:52.114Z,1009.2
2022-09-22T06:24:53.154Z,1009.2
2022-09-22T06:25:54.110Z,1009.3
2022-09-22T06:26:55.158Z,1009.2
2022-09-22T06:27:56.113Z,1009.3
2022-09-22T06:28:57.134Z,1009.3
2022-09-22T06:29:58.133Z,1009.3
2022-09-22T06:30:59.202Z,1009.3
2022-09-22T06:32:00.262Z,1009.3
2022-09-22T06:33:01.108Z,1009.4
2022-09-22T06:34:05.488Z,1009.4
2022-09-22T06:35:03.201Z,1009.4
2022-09-22T06:36:04.198Z,1009.4
2022-09-22T06:37:05.130Z,1009.4
2022-09-22T06:38:06.201Z,1009.4
2022-09-22T06:39:07.376Z,1009.4
2022-09-22T06:40:11.073Z,1009.4
2022-09-22T06:41:10.194Z,1009.4
2022-09-22T06:42:11.199Z,1009.5
2022-09-22T06:43:12.168Z,1009.4
2022-09-22T06:44:13.064Z,1009.4
2022-09-22T06:45:14.256Z,1009.4
2022-09-22T06:46:16.309Z,1009.4
2022-09-22T06:47:18.142Z,1009.4
2022-09-22T06:48:20.233Z,1009.4
2022-09-22T06:49:21.277Z,1009.5
2022-09-22T06:50:23.214Z,1009.5
2022-09-22T06:51:24.238Z,1009.4
2022-09-22T06:52:25.214Z,1009.5
2022-09-22T06:53:27.729Z,1009.5
2022-09-22T06:54:28.139Z,1009.4
2022-09-22T06:55:29.255Z,1009.5
2022-09-22T06:56:33.362Z,1009.5
2022-09-22T06:57:33.243Z,1009.5
2022-09-22T06:58:47.126Z,1009.5
2022-09-22T06:59:36.215Z,1009.6
2022-09-22T07:00:37.351Z,1009.6
2022-09-22T07:01:38.374Z,1009.6
2022-09-22T07:02:40.234Z,1009.5
2022-09-22T07:03:41.216Z,1009.6
2022-09-22T07:04:42.253Z,1009.5
2022-09-22T07:05:43.180Z,1009.6
2022-09-22T07:06:44.312Z,1009.6
2022-09-22T07:07:46.242Z,1009.6
2022-09-22T07:08:47.235Z,1008.9
2022-09-22T07:09:48.199Z,1009.5
2022-09-22T07:10:49.222Z,1009.6
2022-09-22T07:11:50.274Z,1009.5
2022-09-22T07:12:52.238Z,1009.6
2022-09-22T07:13:54.220Z,1009.5
2022-09-22T07:14:55.255Z,1009.6
2022-09-22T07:15:57.410Z,1009.6
2022-09-22T07:16:59.203Z,1009.6
2022-09-22T07:18:00.192Z,1009.6
2022-09-22T07:19:01.173Z,1009.6
2022-09-22T07:20:02.313Z,1009.6
2022-09-22T07:21:04.161Z,1009.5
2022-09-22T07:22:05.173Z,1009.5
2022-09-22T07:23:06.183Z,1009.6
2022-09-22T07:24:07.506Z,1009.6
2022-09-22T07:25:09.354Z,1009.6
2022-09-22T07:26:11.213Z,1009.6
2022-09-22T07:27:13.234Z,1009.5
2022-09-22T07:28:14.183Z,1009.5
2022-09-22T07:29:15.693Z,1009.5
2022-09-22T07:30:17.173Z,1009.6
2022-09-22T07:31:18.259Z,1009.5
2022-09-22T07:32:19.219Z,1009.5
2022-09-22T07:33:20.154Z,1009.5
2022-09-22T07:34:21.214Z,1009.5
2022-09-22T07:35:22.194Z,1009.5
2022-09-22T07:36:23.213Z,1009.4
2022-09-22T07:37:24.161Z,1009.5
2022-09-22T07:38:25.273Z,1009.5
2022-09-22T07:39:27.233Z,1009.5
2022-09-22T07:40:28.238Z,1009.5
2022-09-22T07:41:29.176Z,1009.5
2022-09-22T07:42:30.233Z,1009.5
2022-09-22T07:43:31.164Z,1009.5
2022-09-22T07:44:32.233Z,1009.5
2022-09-22T07:45:33.152Z,1009.5
2022-09-22T07:46:34.206Z,1009.5
2022-09-22T07:47:35.192Z,1009.3
2022-09-22T07:48:36.195Z,1009.5
2022-09-22T07:49:37.253Z,1009.6
2022-09-22T07:50:38.233Z,1009.6
2022-09-22T07:51:39.242Z,1009.5
2022-09-22T07:52:40.171Z,1009.5
2022-09-22T07:53:41.235Z,1009.5
2022-09-22T07:54:42.234Z,1009.5
2022-09-22T07:55:43.214Z,1009.5
2022-09-22T07:56:44.153Z,1009.6
2022-09-22T07:57:45.180Z,1009.5
2022-09-22T07:58:46.197Z,1009.5
2022-09-22T07:59:47.211Z,1009.6
2022-09-22T08:00:48.261Z,1009.5
2022-09-22T08:01:49.269Z,1009.6
2022-09-22T08:02:50.175Z,1009.5
2022-09-22T08:03:51.234Z,1009.5
2022-09-22T08:04:52.170Z,1009.5
2022-09-22T08:05:53.194Z,1009.4
2022-09-22T08:06:54.181Z,1009.4
2022-09-22T08:07:55.153Z,1009.5
2022-09-22T08:08:56.273Z,1009.5
2022-09-22T08:09:57.184Z,1009.5
2022-09-22T08:10:59.293Z,1009.5
2022-09-22T08:12:00.233Z,1009.5
2022-09-22T08:13:01.189Z,1009.5
2022-09-22T08:14:02.289Z,1009.5
2022-09-22T08:15:03.274Z,1009.5
2022-09-22T08:16:04.260Z,1009.4
2022-09-22T08:17:05.172Z,1009.4
2022-09-22T08:18:06.234Z,1009.4
2022-09-22T08:19:07.282Z,1009.4
2022-09-22T08:20:08.233Z,1009.4
2022-09-22T08:21:09.213Z,1009.4
2022-09-22T08:22:10.313Z,1009.4
2022-09-22T08:23:11.156Z,1009.3
2022-09-22T08:24:12.193Z,1009.3
2022-09-22T08:25:13.154Z,1009.4
2022-09-22T08:26:14.193Z,1009.4
2022-09-22T08:27:15.834Z,1009.4
2022-09-22T08:28:17.201Z,1009.4
2022-09-22T08:29:18.181Z,1009.4
2022-09-22T08:30:19.285Z,1009.4
2022-09-22T08:31:20.284Z,1009.4
2022-09-22T08:32:21.333Z,1009.4
2022-09-22T08:33:23.255Z,1009.4
2022-09-22T08:34:24.212Z,1009.5
2022-09-22T08:35:25.213Z,1009.4
2022-09-22T08:36:26.294Z,1009.4
2022-09-22T08:37:27.238Z,1009.5
2022-09-22T08:38:28.233Z,1009.4
2022-09-22T08:39:29.194Z,1009.5
2022-09-22T08:40:30.336Z,1009.5
2022-09-22T08:41:31.233Z,1009.4
2022-09-22T08:42:32.194Z,1009.4
2022-09-22T08:43:33.233Z,1009.4
2022-09-22T08:44:34.259Z,1009.4
2022-09-22T08:45:35.253Z,1009.4
2022-09-22T08:46:36.339Z,1009.4
2022-09-22T08:47:37.273Z,1009.5
2022-09-22T08:48:38.233Z,1009.4
2022-09-22T08:49:39.174Z,1009.4
2022-09-22T08:50:40.236Z,1009.4
2022-09-22T08:51:41.219Z,1009.4
2022-09-22T08:52:42.233Z,1009.4
2022-09-22T08:53:43.314Z,1009.4
2022-09-22T08:54:44.214Z,1009.4
2022-09-22T08:55:45.252Z,1009.4
2022-09-22T08:56:46.255Z,1009.4
2022-09-22T08:57:47.273Z,1009.4
2022-09-22T08:58:48.173Z,1009.4
2022-09-22T08:59:49.269Z,1009.5
2022-09-22T09:00:50.253Z,1009.5
2022-09-22T09:01:51.337Z,1009.5
2022-09-22T09:02:52.339Z,1009.5
2022-09-22T09:03:53.202Z,1009.5
2022-09-22T09:04:54.221Z,1009.5
2022-09-22T09:05:55.194Z,1009.5
2022-09-22T09:06:56.306Z,1009.5
2022-09-22T09:07:58.252Z,1009.5
2022-09-22T09:09:04.099Z,1009.5
2022-09-22T09:10:00.233Z,1009.4
2022-09-22T09:11:01.256Z,1009.4
2022-09-22T09:12:02.233Z,1009.4
2022-09-22T09:13:03.313Z,1009.3
2022-09-22T09:14:05.295Z,1009.3
2022-09-22T09:15:06.337Z,1009.2
2022-09-22T09:16:07.331Z,1009.3
2022-09-22T09:17:08.233Z,1009.3
2022-09-22T09:18:09.293Z,1009.3
2022-09-22T09:19:10.259Z,1009.3
2022-09-22T09:20:11.293Z,1009.3
2022-09-22T09:21:12.254Z,1009.3
2022-09-22T09:22:13.233Z,1009.4
2022-09-22T09:23:14.215Z,1009.4
2022-09-22T09:25:25.354Z,1009.2
2022-09-22T09:26:19.155Z,1009.2
2022-09-22T09:27:20.234Z,1009.2
2022-09-22T09:28:25.503Z,1009.2
2022-09-22T09:29:22.234Z,1009.2
2022-09-22T09:30:23.449Z,1009.3
2022-09-22T09:31:24.301Z,1009.2
2022-09-22T09:32:25.253Z,1009.2
2022-09-22T09:33:26.253Z,1009.2
2022-09-22T09:34:28.276Z,1009.2
2022-09-22T09:35:29.213Z,1009.3
2022-09-22T09:36:30.253Z,1009.2
2022-09-22T09:37:31.233Z,1009.2
2022-09-22T09:38:32.234Z,1009.2
2022-09-22T09:39:33.253Z,1009.2
2022-09-22T09:40:34.285Z,1009.3
2022-09-22T09:41:35.238Z,1009.2
2022-09-22T09:42:36.198Z,1009.2
2022-09-22T09:43:37.293Z,1008.7
2022-09-22T09:44:38.254Z,1009.1
2022-09-22T09:45:39.253Z,1009.2
2022-09-22T09:46:40.328Z,1009.2
2022-09-22T09:47:41.254Z,1009.3
2022-09-22T09:48:42.353Z,1009.4
2022-09-22T09:49:43.213Z,1009.3
2022-09-22T09:50:44.177Z,1009.3
2022-09-22T09:51:45.213Z,1009.2
2022-09-22T09:52:46.214Z,1009.3
2022-09-22T09:53:47.293Z,1009.2
2022-09-22T09:54:48.256Z,1009.2
2022-09-22T09:55:49.288Z,1009.2
2022-09-22T09:56:50.241Z,1009.3
2022-09-22T09:57:51.313Z,1009.3
2022-09-22T09:58:52.294Z,1009.3
2022-09-22T09:59:53.233Z,1009.4
2022-09-22T10:00:54.308Z,1009.2
2022-09-22T10:01:55.293Z,1009.3
2022-09-22T10:02:56.233Z,1009.3
2022-09-22T10:03:57.270Z,1009.2
2022-09-22T10:04:58.233Z,1009.3
2022-09-22T10:05:59.277Z,1009.3
2022-09-22T10:07:01.366Z,1009.3
2022-09-22T10:08:01.275Z,1009.4
2022-09-22T10:09:02.335Z,1009.4
2022-09-22T10:10:03.298Z,1009.3
2022-09-22T10:11:04.281Z,1009.2
2022-09-22T10:12:05.234Z,1009.2
2022-09-22T10:13:06.298Z,1009.2
2022-09-22T10:14:07.305Z,1009.2
2022-09-22T10:15:08.314Z,1009.2
2022-09-22T10:16:09.478Z,1009.2
2022-09-22T10:17:10.279Z,1009.2
2022-09-22T10:18:11.254Z,1009.1
2022-09-22T10:19:12.274Z,1009.2
2022-09-22T10:20:13.471Z,1009.2
2022-09-22T10:21:15.266Z,1009.2
2022-09-22T10:22:16.310Z,1009.1
2022-09-22T10:23:17.315Z,1009.1
2022-09-22T10:24:18.314Z,1009.2
2022-09-22T10:25:19.376Z,1009.3
2022-09-22T10:26:20.297Z,1009.2
2022-09-22T10:27:21.330Z,1009.3
2022-09-22T10:28:23.299Z,1009.3
2022-09-22T10:29:25.265Z,1009.2
2022-09-22T10:30:27.382Z,1009.2
2022-09-22T10:31:29.286Z,1009.3
2022-09-22T10:32:30.373Z,1008.8
2022-09-22T10:33:31.279Z,1009
2022-09-22T10:34:32.406Z,1009.1
2022-09-22T10:35:34.361Z,1009.2
2022-09-22T10:36:35.274Z,1009.2
2022-09-22T10:37:36.281Z,1009.2
2022-09-22T10:38:37.393Z,1009.1
2022-09-22T10:39:44.273Z,1009.1
2022-09-22T10:40:45.348Z,1009.1
2022-09-22T10:41:46.315Z,1009.1
2022-09-22T10:42:47.274Z,1009.1
2022-09-22T10:43:48.272Z,1009.1
2022-09-22T10:44:49.295Z,1009.1
2022-09-22T10:45:50.374Z,1009.1
2022-09-22T10:46:51.357Z,1009.1
2022-09-22T10:47:52.279Z,1009.1
2022-09-22T10:48:53.314Z,1009.1
2022-09-22T10:49:54.275Z,1009.1
2022-09-22T10:50:55.314Z,1009.1
2022-09-22T10:51:56.393Z,1009.1
2022-09-22T10:52:58.294Z,1009.1
2022-09-22T10:54:00.316Z,1009.1
2022-09-22T10:55:01.274Z,1009.1
2022-09-22T10:56:02.281Z,1009
2022-09-22T10:57:03.276Z,1009
2022-09-22T10:58:04.353Z,1009
2022-09-22T10:59:05.313Z,1009
2022-09-22T11:00:06.353Z,1009
2022-09-22T11:01:07.364Z,1009.1
2022-09-22T11:02:08.295Z,1009.1
2022-09-22T11:03:09.333Z,1009
2022-09-22T11:04:10.391Z,1009.1
2022-09-22T11:05:11.313Z,1009.2
2022-09-22T11:06:12.321Z,1009.2
2022-09-22T11:07:14.313Z,1009.2
2022-09-22T11:08:15.273Z,1009.2
2022-09-22T11:09:16.394Z,1009.1
2022-09-22T11:10:18.356Z,1009
2022-09-22T11:11:19.273Z,1009
2022-09-22T11:12:20.353Z,1009
2022-09-22T11:13:21.320Z,1009
2022-09-22T11:14:22.373Z,1009
2022-09-22T11:15:23.394Z,1009
2022-09-22T11:16:24.262Z,1009
2022-09-22T11:17:25.317Z,1008.9
2022-09-22T11:18:26.306Z,1008.9
2022-09-22T11:19:28.325Z,1008.9
2022-09-22T11:20:30.274Z,1008.9
2022-09-22T11:21:31.314Z,1008.9
2022-09-22T11:22:32.301Z,1008.9
2022-09-22T11:23:33.256Z,1008.9
2022-09-22T11:24:34.333Z,1008.9
2022-09-22T11:25:35.255Z,1008.9
2022-09-22T11:26:36.395Z,1008.4
2022-09-22T11:27:38.335Z,1008.7
2022-09-22T11:28:39.294Z,1008.8
2022-09-22T11:29:40.314Z,1008.8
2022-09-22T11:30:41.354Z,1008.8
2022-09-22T11:31:42.325Z,1008.8
2022-09-22T11:32:43.319Z,1008.7
2022-09-22T11:33:44.433Z,1008.7
2022-09-22T11:34:45.334Z,1008.7
2022-09-22T11:35:46.333Z,1008.7
2022-09-22T11:36:51.366Z,1008.7
2022-09-22T11:37:48.314Z,1008.7
2022-09-22T11:38:49.314Z,1008.7
2022-09-22T11:39:50.333Z,1008.7
2022-09-22T11:40:51.457Z,1008.7
2022-09-22T11:41:52.442Z,1008.6
2022-09-22T11:42:53.313Z,1008.6
2022-09-22T11:43:55.735Z,1008.7
2022-09-22T11:44:56.337Z,1008.6
2022-09-22T11:45:58.446Z,1008.7
2022-09-22T11:47:00.300Z,1008.7
2022-09-22T11:48:01.319Z,1008.7
2022-09-22T11:49:02.358Z,1008.6
2022-09-22T11:50:03.375Z,1008.5
2022-09-22T11:51:04.392Z,1008.5
2022-09-22T11:52:05.355Z,1008.5
2022-09-22T11:53:06.336Z,1008.5
2022-09-22T11:54:07.333Z,1008.5
2022-09-22T11:55:08.413Z,1008.5
2022-09-22T11:56:09.290Z,1008.5
2022-09-22T11:57:10.353Z,1008.5
2022-09-22T11:58:11.374Z,1008.6
2022-09-22T11:59:12.373Z,1008.5
2022-09-22T12:00:13.373Z,1008.5
2022-09-22T12:01:14.353Z,1008.4
2022-09-22T12:02:15.519Z,1008.4
2022-09-22T12:03:16.576Z,1008.5
2022-09-22T12:04:17.445Z,1008.6
2022-09-22T12:05:18.354Z,1008.6
2022-09-22T12:06:19.373Z,1008.7
2022-09-22T12:07:20.393Z,1008.6
2022-09-22T12:08:21.373Z,1008.4
2022-09-22T12:09:22.361Z,1008.5
2022-09-22T12:10:23.313Z,1008.5
2022-09-22T12:11:24.273Z,1008.5
2022-09-22T12:12:25.380Z,1008.4
2022-09-22T12:13:26.429Z,1008.4
2022-09-22T12:14:27.293Z,1008.4
2022-09-22T12:15:28.375Z,1008.4
2022-09-22T12:16:29.313Z,1008.4
2022-09-22T12:17:30.373Z,1008.4
2022-09-22T12:18:31.463Z,1008.4
2022-09-22T12:19:32.293Z,1008.4
2022-09-22T12:20:33.312Z,1008.4
2022-09-22T12:21:34.294Z,1008.3
2022-09-22T12:22:35.372Z,1008.4
2022-09-22T12:23:36.393Z,1008.3
2022-09-22T12:24:38.393Z,1008.3
2022-09-22T12:25:47.748Z,1008.3
2022-09-22T12:26:40.374Z,1008.4
2022-09-22T12:27:41.440Z,1008.4
2022-09-22T12:28:42.393Z,1008.6
2022-09-22T12:29:43.374Z,1008.5
2022-09-22T12:30:44.462Z,1008.5
2022-09-22T12:31:46.318Z,1008.6
2022-09-22T12:32:47.377Z,1008.6
2022-09-22T12:33:48.360Z,1008.5
2022-09-22T12:34:49.353Z,1008.4
2022-09-22T12:35:50.414Z,1008.4
2022-09-22T12:36:51.376Z,1008.5
2022-09-22T12:37:52.333Z,1008.5
2022-09-22T12:38:53.373Z,1008.6
2022-09-22T12:39:54.333Z,1008.5
2022-09-22T12:40:55.373Z,1008.5
2022-09-22T12:41:57.703Z,1008.6
2022-09-22T12:42:58.393Z,1008.6
2022-09-22T12:44:00.333Z,1008.6
2022-09-22T12:45:01.372Z,1008.5
2022-09-22T12:46:02.493Z,1008.4
2022-09-22T12:47:03.368Z,1008.3
2022-09-22T12:48:05.775Z,1008.2
2022-09-22T12:49:05.467Z,1008.2
2022-09-22T12:50:06.461Z,1008.2