createdAt,value
2018-07-17T00:00:53.346Z,27.36
2018-07-17T00:02:02.759Z,27.31
2018-07-17T00:03:12.437Z,27.32
2018-07-17T00:04:21.837Z,27.28
2018-07-17T00:05:30.983Z,27.25
2018-07-17T00:06:40.412Z,27.32
2018-07-17T00:07:49.815Z,27.22
2018-07-17T00:08:58.704Z,27.25
2018-07-17T00:10:08.109Z,27.31
2018-07-17T00:11:17.019Z,27.19
2018-07-17T00:12:26.455Z,27.31
2018-07-17T00:13:35.611Z,27.34
2018-07-17T00:14:44.767Z,27.32
2018-07-17T00:15:54.172Z,27.39
2018-07-17T00:17:03.327Z,27.36
2018-07-17T00:18:13.233Z,27.31
2018-07-17T00:19:22.638Z,27.32
2018-07-17T00:20:32.042Z,27.25
2018-07-17T00:21:41.718Z,27.32
2018-07-17T00:22:50.860Z,27.24
2018-07-17T00:24:00.776Z,27.34
2018-07-17T00:25:09.930Z,27.34
2018-07-17T00:26:19.333Z,27.25
2018-07-17T00:27:28.737Z,27.31
2018-07-17T00:28:37.901Z,27.22
2018-07-17T00:29:46.806Z,27.34
2018-07-17T00:30:56.215Z,27.22
2018-07-17T00:32:05.625Z,27.22
2018-07-17T00:33:15.564Z,27.29
2018-07-17T00:34:24.991Z,27.36
2018-07-17T00:35:33.895Z,27.31
2018-07-17T00:36:43.311Z,27.22
2018-07-17T00:37:52.713Z,27.22
2018-07-17T00:39:02.149Z,27.28
2018-07-17T00:40:11.816Z,27.28
2018-07-17T00:41:21.472Z,27.36
2018-07-17T00:42:30.879Z,27.36
2018-07-17T00:43:40.040Z,27.32
2018-07-17T00:44:49.707Z,27.31
2018-07-17T00:45:58.858Z,27.32
2018-07-17T00:47:08.256Z,27.28
2018-07-17T00:48:17.660Z,27.19
2018-07-17T00:49:27.067Z,27.32
2018-07-17T00:50:36.225Z,27.36
2018-07-17T00:51:45.888Z,27.39
2018-07-17T00:52:55.292Z,27.36
2018-07-17T00:54:04.188Z,27.28
2018-07-17T00:55:13.338Z,27.36
2018-07-17T00:56:22.749Z,27.21
2018-07-17T00:57:31.910Z,27.25
2018-07-17T00:58:41.063Z,27.31
2018-07-17T00:59:50.900Z,27.22
2018-07-17T01:01:00.911Z,27.34
2018-07-17T01:02:10.076Z,27.32
2018-07-17T01:03:19.474Z,27.34
2018-07-17T01:04:28.881Z,27.28
2018-07-17T01:05:38.053Z,27.36
2018-07-17T01:06:47.453Z,27.39
2018-07-17T01:07:56.852Z,27.31
2018-07-17T01:09:06.516Z,27.31
2018-07-17T01:10:15.675Z,27.34
2018-07-17T01:11:24.854Z,27.31
2018-07-17T01:12:34.524Z,27.34
2018-07-17T01:13:43.920Z,27.31
2018-07-17T01:14:53.323Z,27.29
2018-07-17T01:16:02.224Z,27.22
2018-07-17T01:17:11.111Z,27.32
2018-07-17T01:18:21.029Z,27.36
2018-07-17T01:19:30.174Z,27.22
2018-07-17T01:20:39.332Z,27.28
2018-07-17T01:21:48.476Z,27.28
2018-07-17T01:22:57.881Z,27.39
2018-07-17T01:24:07.812Z,27.31
2018-07-17T01:25:17.468Z,27.39
2018-07-17T01:26:26.360Z,27.29
2018-07-17T01:27:35.522Z,27.31
2018-07-17T01:28:45.187Z,27.29
2018-07-17T01:29:54.858Z,27.31
2018-07-17T01:31:04.261Z,27.24
2018-07-17T01:32:13.672Z,27.31
2018-07-17T01:33:23.097Z,27.31
2018-07-17T01:34:32.773Z,27.34
2018-07-17T01:35:41.927Z,27.24
2018-07-17T01:36:51.592Z,27.32
2018-07-17T01:38:01.012Z,27.34
2018-07-17T01:39:10.683Z,27.39
2018-07-17T01:40:20.349Z,27.32
2018-07-17T01:41:30.009Z,27.25
2018-07-17T01:42:39.674Z,27.25
2018-07-17T01:43:49.345Z,27.31
2018-07-17T01:44:58.240Z,27.36
2018-07-17T01:46:07.662Z,27.31
2018-07-17T01:47:17.069Z,27.36
2018-07-17T01:48:26.223Z,27.28
2018-07-17T01:49:35.386Z,27.36
2018-07-17T01:50:44.805Z,27.36
2018-07-17T01:51:53.952Z,27.32
2018-07-17T01:53:03.615Z,27.36
2018-07-17T01:54:12.779Z,27.39
2018-07-17T01:55:22.688Z,27.39
2018-07-17T01:56:32.371Z,27.32
2018-07-17T01:57:41.517Z,27.27
2018-07-17T01:58:50.727Z,27.31
2018-07-17T02:00:00.148Z,27.32
2018-07-17T02:01:09.318Z,27.31
2018-07-17T02:02:18.736Z,27.27
2018-07-17T02:03:28.149Z,27.34
2018-07-17T02:04:37.553Z,27.29
2018-07-17T02:05:46.445Z,27.31
2018-07-17T02:06:56.358Z,27.31
2018-07-17T02:08:05.523Z,27.36
2018-07-17T02:09:14.939Z,27.31
2018-07-17T02:10:24.611Z,27.27
2018-07-17T02:11:33.775Z,27.32
2018-07-17T02:12:42.923Z,27.25
2018-07-17T02:13:52.602Z,27.32
2018-07-17T02:15:02.017Z,27.36
2018-07-17T02:16:10.927Z,27.31
2018-07-17T02:17:20.847Z,27.31
2018-07-17T02:18:30.257Z,27.24
2018-07-17T02:19:39.656Z,27.32
2018-07-17T02:20:49.157Z,27.32
2018-07-17T02:21:58.563Z,27.31
2018-07-17T02:23:07.967Z,27.36
2018-07-17T02:24:17.372Z,27.36
2018-07-17T02:25:26.007Z,27.31
2018-07-17T02:26:35.438Z,27.29
2018-07-17T02:27:44.585Z,27.25
2018-07-17T02:28:53.987Z,27.31
2018-07-17T02:30:03.395Z,27.36
2018-07-17T02:31:12.807Z,27.29
2018-07-17T02:32:22.486Z,27.36
2018-07-17T02:33:32.156Z,27.31
2018-07-17T02:34:41.822Z,27.29
2018-07-17T02:35:51.234Z,27.31
2018-07-17T02:37:00.651Z,27.31
2018-07-17T02:38:10.567Z,27.36
2018-07-17T02:39:20.483Z,27.36
2018-07-17T02:40:29.637Z,27.31
2018-07-17T02:41:39.313Z,27.31
2018-07-17T02:42:48.790Z,27.32
2018-07-17T02:43:57.939Z,27.27
2018-07-17T02:45:07.596Z,27.31
2018-07-17T02:46:17.517Z,27.36
2018-07-17T02:47:26.933Z,27.21
2018-07-17T02:48:36.606Z,27.36
2018-07-17T02:49:46.013Z,27.36
2018-07-17T02:50:55.423Z,27.22
2018-07-17T02:52:04.822Z,27.31
2018-07-17T02:53:14.503Z,27.22
2018-07-17T02:54:23.921Z,27.29
2018-07-17T02:55:33.614Z,27.31
2018-07-17T02:56:43.035Z,27.32
2018-07-17T02:57:52.950Z,27.25
2018-07-17T02:59:02.351Z,27.32
2018-07-17T03:00:11.548Z,27.32
2018-07-17T03:01:21.490Z,27.31
2018-07-17T03:02:31.189Z,27.25
2018-07-17T03:03:40.627Z,27.22
2018-07-17T03:04:50.305Z,27.34
2018-07-17T03:05:59.713Z,27.29
2018-07-17T03:07:09.151Z,27.25
2018-07-17T03:08:18.601Z,27.22
2018-07-17T03:09:27.748Z,27.39
2018-07-17T03:10:36.904Z,27.32
2018-07-17T03:11:46.571Z,27.22
2018-07-17T03:12:56.228Z,27.37
2018-07-17T03:14:05.905Z,27.29
2018-07-17T03:15:15.076Z,27.31
2018-07-17T03:16:24.487Z,27.34
2018-07-17T03:17:33.902Z,27.31
2018-07-17T03:18:43.563Z,27.36
2018-07-17T03:19:53.240Z,27.34
2018-07-17T03:21:02.652Z,27.36
2018-07-17T03:22:12.124Z,27.34
2018-07-17T03:23:21.542Z,27.19
2018-07-17T03:24:31.728Z,27.31
2018-07-17T03:25:41.952Z,27.29
2018-07-17T03:26:51.123Z,27.36
2018-07-17T03:28:00.282Z,27.34
2018-07-17T03:29:09.703Z,27.21
2018-07-17T03:30:18.872Z,27.34
2018-07-17T03:31:28.038Z,27.24
2018-07-17T03:32:37.711Z,27.24
2018-07-17T03:33:46.877Z,27.31
2018-07-17T03:34:56.047Z,27.29
2018-07-17T03:36:05.459Z,27.32
2018-07-17T03:37:15.141Z,27.22
2018-07-17T03:38:24.561Z,27.31
2018-07-17T03:39:34.227Z,27.32
2018-07-17T03:40:43.419Z,27.37
2018-07-17T03:41:52.830Z,27.24
2018-07-17T03:43:02.504Z,27.32
2018-07-17T03:44:11.651Z,27.32
2018-07-17T03:45:21.063Z,27.34
2018-07-17T03:46:30.718Z,27.31
2018-07-17T03:47:40.445Z,27.41
2018-07-17T03:48:49.846Z,27.22
2018-07-17T03:49:59.005Z,27.31
2018-07-17T03:51:08.945Z,27.28
2018-07-17T03:52:17.855Z,27.31
2018-07-17T03:53:27.260Z,27.28
2018-07-17T03:54:36.406Z,27.31
2018-07-17T03:55:46.079Z,27.32
2018-07-17T03:56:55.242Z,27.36
2018-07-17T03:58:04.142Z,27.27
2018-07-17T03:59:13.037Z,27.22
2018-07-17T04:00:21.678Z,27.43
2018-07-17T04:01:30.821Z,27.32
2018-07-17T04:02:40.564Z,27.36
2018-07-17T04:03:49.999Z,27.22
2018-07-17T04:04:59.919Z,27.25
2018-07-17T04:06:09.586Z,27.32
2018-07-17T04:07:19.283Z,27.36
2018-07-17T04:08:28.424Z,27.31
2018-07-17T04:09:37.873Z,27.22
2018-07-17T04:10:47.795Z,27.29
2018-07-17T04:11:57.198Z,27.28
2018-07-17T04:13:06.603Z,27.25
2018-07-17T04:14:15.752Z,27.32
2018-07-17T04:15:24.891Z,27.36
2018-07-17T04:16:34.557Z,27.31
2018-07-17T04:17:43.700Z,27.28
2018-07-17T04:18:53.360Z,27.34
2018-07-17T04:20:03.023Z,27.24
2018-07-17T04:21:12.171Z,27.39
2018-07-17T04:22:21.885Z,27.25
2018-07-17T04:23:31.295Z,27.27
2018-07-17T04:24:41.233Z,27.31
2018-07-17T04:25:50.643Z,27.36
2018-07-17T04:27:00.321Z,27.31
2018-07-17T04:28:09.216Z,27.25
2018-07-17T04:29:18.912Z,27.31
2018-07-17T04:30:28.350Z,27.31
2018-07-17T04:31:38.516Z,27.28
2018-07-17T04:32:48.712Z,27.32
2018-07-17T04:33:58.400Z,27.4
2018-07-17T04:35:07.806Z,27.25
2018-07-17T04:36:17.228Z,27.28
2018-07-17T04:37:26.890Z,27.36
2018-07-17T04:38:36.323Z,27.22
2018-07-17T04:39:46.257Z,27.31
2018-07-17T04:40:55.405Z,27.36
2018-07-17T04:42:05.076Z,27.28
2018-07-17T04:43:15.006Z,27.29
2018-07-17T04:44:24.561Z,27.28
2018-07-17T04:45:33.194Z,27.36
2018-07-17T04:46:42.595Z,27.31
2018-07-17T04:47:51.995Z,27.32
2018-07-17T04:49:01.146Z,27.24
2018-07-17T04:50:10.061Z,27.25
2018-07-17T04:51:19.462Z,27.37
2018-07-17T04:52:28.610Z,27.36
2018-07-17T04:53:37.782Z,27.24
2018-07-17T04:54:46.925Z,27.32
2018-07-17T04:55:56.340Z,27.36
2018-07-17T04:57:05.760Z,27.25
2018-07-17T04:58:15.196Z,27.22
2018-07-17T04:59:24.864Z,27.28
2018-07-17T05:00:34.525Z,27.37
2018-07-17T05:01:44.503Z,27.31
2018-07-17T05:02:53.980Z,27.27
2018-07-17T05:04:03.904Z,27.32
2018-07-17T05:05:13.580Z,27.41
2018-07-17T05:06:23.241Z,27.36
2018-07-17T05:07:32.906Z,27.28
2018-07-17T05:08:42.606Z,27.36
2018-07-17T05:09:52.035Z,27.31
2018-07-17T05:11:01.954Z,27.25
2018-07-17T05:12:10.845Z,27.28
2018-07-17T05:13:20.511Z,27.32
2018-07-17T05:14:30.164Z,27.31
2018-07-17T05:15:39.843Z,27.31
2018-07-17T05:16:49.503Z,27.32
2018-07-17T05:17:58.652Z,27.36
2018-07-17T05:19:07.821Z,27.36
2018-07-17T05:20:17.687Z,27.31
2018-07-17T05:21:28.085Z,27.39
2018-07-17T05:22:37.230Z,27.36
2018-07-17T05:23:46.376Z,27.34
2018-07-17T05:24:56.040Z,27.27
2018-07-17T05:26:05.191Z,27.34
2018-07-17T05:27:14.604Z,27.27
2018-07-17T05:28:24.295Z,27.31
2018-07-17T05:29:33.995Z,27.21
2018-07-17T05:30:43.405Z,27.24
2018-07-17T05:31:53.090Z,27.31
2018-07-17T05:33:02.237Z,27.34
2018-07-17T05:34:11.380Z,27.31
2018-07-17T05:35:21.136Z,27.31
2018-07-17T05:36:30.752Z,27.31
2018-07-17T05:37:40.726Z,27.31
2018-07-17T05:38:49.875Z,27.31
2018-07-17T05:39:58.770Z,27.31
2018-07-17T05:41:08.204Z,27.32
2018-07-17T05:42:17.615Z,27.32
2018-07-17T05:43:27.305Z,27.31
2018-07-17T05:44:36.213Z,27.31
2018-07-17T05:45:45.370Z,27.28
2018-07-17T05:46:55.040Z,27.29
2018-07-17T05:48:04.956Z,27.21
2018-07-17T05:49:14.397Z,27.24
2018-07-17T05:50:23.802Z,27.31
2018-07-17T05:51:33.451Z,27.32
2018-07-17T05:52:43.156Z,27.24
2018-07-17T05:53:52.561Z,27.34
2018-07-17T05:55:01.768Z,27.34
2018-07-17T05:56:11.170Z,27.32
2018-07-17T05:57:20.571Z,27.21
2018-07-17T05:58:29.733Z,27.21
2018-07-17T05:59:39.387Z,27.32
2018-07-17T06:00:48.794Z,27.31
2018-07-17T06:01:58.458Z,27.39
2018-07-17T06:03:07.909Z,27.25
2018-07-17T06:04:17.164Z,27.37
2018-07-17T06:05:26.154Z,27.32
2018-07-17T06:06:35.565Z,27.34
2018-07-17T06:07:45.051Z,27.28
2018-07-17T06:08:53.951Z,27.27
2018-07-17T06:10:03.877Z,27.41
2018-07-17T06:11:13.303Z,27.25
2018-07-17T06:12:22.214Z,27.34
2018-07-17T06:13:31.628Z,27.25
2018-07-17T06:14:40.776Z,27.29
2018-07-17T06:15:50.787Z,27.34
2018-07-17T06:16:59.959Z,27.31
2018-07-17T06:18:09.627Z,27.34
2018-07-17T06:19:19.042Z,27.34
2018-07-17T06:20:28.234Z,27.32
2018-07-17T06:21:37.447Z,27.31
2018-07-17T06:22:46.622Z,27.36
2018-07-17T06:23:55.839Z,27.34
2018-07-17T06:25:05.684Z,27.36
2018-07-17T06:26:15.560Z,27.27
2018-07-17T06:27:24.972Z,27.34
2018-07-17T06:28:34.444Z,27.36
2018-07-17T06:29:43.600Z,27.27
2018-07-17T06:30:53.027Z,27.32
2018-07-17T06:32:02.436Z,27.27
2018-07-17T06:33:11.325Z,27.37
2018-07-17T06:34:21.249Z,27.34
2018-07-17T06:35:30.397Z,27.4
2018-07-17T06:36:40.071Z,27.36
2018-07-17T06:37:49.537Z,27.34
2018-07-17T06:38:59.036Z,27.31
2018-07-17T06:40:07.731Z,27.39
2018-07-17T06:41:16.911Z,27.36
2018-07-17T06:42:26.614Z,27.22
2018-07-17T06:43:36.022Z,27.32
2018-07-17T06:44:45.977Z,27.31
2018-07-17T06:45:55.723Z,27.36
2018-07-17T06:47:04.939Z,27.36
2018-07-17T06:48:14.613Z,27.32
2018-07-17T06:49:24.283Z,27.32
2018-07-17T06:50:33.788Z,27.32
2018-07-17T06:51:43.399Z,27.29
2018-07-17T06:52:52.805Z,27.31
2018-07-17T06:54:01.976Z,27.34
2018-07-17T06:55:11.639Z,27.31
2018-07-17T06:56:21.313Z,27.29
2018-07-17T06:57:31.050Z,27.22
2018-07-17T06:58:40.554Z,27.36
2018-07-17T06:59:49.705Z,27.36
2018-07-17T07:00:59.644Z,27.34
2018-07-17T07:02:08.803Z,27.32
2018-07-17T07:03:17.963Z,27.31
2018-07-17T07:04:27.383Z,27.29
2018-07-17T07:05:36.529Z,27.36
2018-07-17T07:06:45.707Z,27.28
2018-07-17T07:07:54.875Z,27.31
2018-07-17T07:09:04.292Z,27.31
2018-07-17T07:10:13.746Z,27.32
2018-07-17T07:11:23.552Z,27.31
2018-07-17T07:12:32.963Z,27.32
2018-07-17T07:13:42.395Z,27.29
2018-07-17T07:14:51.813Z,27.34
2018-07-17T07:16:01.222Z,27.32
2018-07-17T07:17:10.917Z,27.36
2018-07-17T07:18:20.331Z,27.28
2018-07-17T07:19:30.015Z,27.29
2018-07-17T07:20:39.698Z,27.27
2018-07-17T07:21:49.132Z,27.37
2018-07-17T07:22:58.033Z,27.32
2018-07-17T07:24:07.440Z,27.31
2018-07-17T07:25:16.853Z,27.37
2018-07-17T07:26:26.016Z,27.37
2018-07-17T07:27:35.423Z,27.24
2018-07-17T07:28:44.844Z,27.28
2018-07-17T07:29:53.747Z,27.31
2018-07-17T07:31:03.261Z,27.32
2018-07-17T07:32:12.423Z,27.31
2018-07-17T07:33:21.310Z,27.32
2018-07-17T07:34:30.770Z,27.36
2018-07-17T07:35:40.453Z,27.32
2018-07-17T07:36:49.618Z,27.31
2018-07-17T07:37:59.018Z,27.31
2018-07-17T07:39:08.443Z,27.41
2018-07-17T07:40:17.599Z,27.32
2018-07-17T07:41:27.511Z,27.29
2018-07-17T07:42:36.661Z,27.29
2018-07-17T07:43:46.387Z,27.31
2018-07-17T07:44:55.818Z,27.37
2018-07-17T07:46:05.222Z,27.29
2018-07-17T07:47:14.655Z,27.37
2018-07-17T07:48:23.552Z,27.37
2018-07-17T07:49:32.461Z,27.36
2018-07-17T07:50:42.123Z,27.34
2018-07-17T07:51:51.526Z,27.34
2018-07-17T07:53:00.930Z,27.37
2018-07-17T07:54:10.351Z,27.34
2018-07-17T07:55:20.282Z,27.37
2018-07-17T07:56:29.435Z,27.31
2018-07-17T07:57:39.148Z,27.31
2018-07-17T07:58:48.578Z,27.31
2018-07-17T07:59:57.749Z,27.34
2018-07-17T08:01:06.890Z,27.29
2018-07-17T08:02:16.040Z,27.29
2018-07-17T08:03:25.444Z,27.34
2018-07-17T08:04:34.918Z,27.34
2018-07-17T08:05:43.584Z,27.31
2018-07-17T08:06:52.980Z,27.34
2018-07-17T08:08:02.133Z,27.31
2018-07-17T08:09:11.550Z,27.34
2018-07-17T08:10:20.700Z,27.32
2018-07-17T08:11:30.406Z,27.36
2018-07-17T08:12:40.180Z,27.37
2018-07-17T08:13:49.606Z,27.36
2018-07-17T08:14:59.025Z,27.32
2018-07-17T08:16:07.665Z,27.34
2018-07-17T08:17:16.808Z,27.31
2018-07-17T08:18:26.216Z,27.34
2018-07-17T08:19:35.108Z,27.36
2018-07-17T08:20:44.535Z,27.36
2018-07-17T08:21:53.940Z,27.34
2018-07-17T08:23:03.118Z,27.31
2018-07-17T08:24:12.569Z,27.28
2018-07-17T08:25:22.516Z,27.34
2018-07-17T08:26:31.659Z,27.32
2018-07-17T08:27:41.335Z,27.34
2018-07-17T08:28:50.986Z,27.41
2018-07-17T08:30:00.653Z,27.32
2018-07-17T08:31:09.815Z,27.32
2018-07-17T08:32:18.958Z,27.29
2018-07-17T08:33:27.875Z,27.4
2018-07-17T08:34:37.280Z,27.41
2018-07-17T08:35:47.056Z,27.39
2018-07-17T08:36:56.868Z,27.29
2018-07-17T08:38:06.283Z,27.31
2018-07-17T08:39:15.973Z,27.37
2018-07-17T08:40:25.137Z,27.36
2018-07-17T08:41:34.808Z,27.36
2018-07-17T08:42:44.465Z,27.32
2018-07-17T08:43:53.629Z,27.32
2018-07-17T08:45:02.781Z,27.31
2018-07-17T08:46:11.933Z,27.39
2018-07-17T08:47:20.823Z,27.36
2018-07-17T08:48:29.982Z,27.28
2018-07-17T08:49:39.907Z,27.34
2018-07-17T08:50:49.315Z,27.28
2018-07-17T08:51:58.535Z,27.4
2018-07-17T08:53:07.680Z,27.39
2018-07-17T08:54:16.832Z,27.28
2018-07-17T08:55:26.779Z,27.39
2018-07-17T08:56:36.185Z,27.32
2018-07-17T08:57:45.596Z,27.36
2018-07-17T08:58:55.000Z,27.36
2018-07-17T09:00:04.410Z,27.4
2018-07-17T09:01:13.829Z,27.37
2018-07-17T09:02:23.258Z,27.36
2018-07-17T09:03:32.409Z,27.39
2018-07-17T09:04:42.085Z,27.34
2018-07-17T09:05:51.587Z,27.37
2018-07-17T09:07:01.436Z,27.39
2018-07-17T09:08:10.582Z,27.4
2018-07-17T09:09:20.253Z,27.4
2018-07-17T09:10:29.402Z,27.32
2018-07-17T09:11:38.811Z,27.43
2018-07-17T09:12:48.912Z,27.4
2018-07-17T09:13:58.326Z,27.4
2018-07-17T09:15:07.763Z,27.4
2018-07-17T09:16:16.908Z,27.4
2018-07-17T09:17:26.322Z,27.37
2018-07-17T09:18:36.048Z,27.37
2018-07-17T09:19:45.711Z,27.4
2018-07-17T09:20:55.129Z,27.4
2018-07-17T09:22:04.816Z,27.37
2018-07-17T09:23:14.212Z,27.39
2018-07-17T09:24:23.110Z,27.4
2018-07-17T09:25:32.537Z,27.4
2018-07-17T09:26:41.949Z,27.39
2018-07-17T09:27:51.621Z,27.4
2018-07-17T09:29:01.042Z,27.4
2018-07-17T09:30:10.884Z,27.39
2018-07-17T09:31:20.325Z,27.39
2018-07-17T09:32:29.742Z,27.4
2018-07-17T09:33:38.767Z,27.4
2018-07-17T09:34:48.252Z,27.41
2018-07-17T09:35:57.410Z,27.4
2018-07-17T09:37:06.315Z,27.4
2018-07-17T09:38:15.996Z,27.43
2018-07-17T09:39:25.471Z,27.4
2018-07-17T09:40:34.926Z,27.37
2018-07-17T09:41:44.322Z,27.39
2018-07-17T09:42:53.475Z,27.4
2018-07-17T09:44:02.874Z,27.4
2018-07-17T09:45:12.543Z,27.36
2018-07-17T09:46:21.697Z,27.31
2018-07-17T09:47:30.842Z,27.39
2018-07-17T09:48:40.013Z,27.39
2018-07-17T09:49:49.181Z,27.37
2018-07-17T09:50:58.373Z,27.4
2018-07-17T09:52:08.061Z,27.4
2018-07-17T09:53:17.212Z,27.4
2018-07-17T09:54:26.910Z,27.4
2018-07-17T09:55:36.957Z,27.37
2018-07-17T09:56:46.626Z,27.4
2018-07-17T09:57:55.786Z,27.34
2018-07-17T09:59:05.193Z,27.37
2018-07-17T10:00:14.906Z,27.36
2018-07-17T10:01:24.016Z,27.43
2018-07-17T10:02:33.420Z,27.44
2018-07-17T10:03:42.871Z,27.37
2018-07-17T10:04:52.644Z,27.43
2018-07-17T10:06:02.076Z,27.43
2018-07-17T10:07:11.488Z,27.4
2018-07-17T10:08:21.408Z,27.4
2018-07-17T10:09:30.900Z,27.4
2018-07-17T10:10:40.383Z,27.4
2018-07-17T10:11:49.826Z,27.44
2018-07-17T10:12:58.975Z,27.39
2018-07-17T10:14:08.910Z,27.34
2018-07-17T10:15:18.328Z,27.36
2018-07-17T10:16:27.471Z,27.4
2018-07-17T10:17:37.151Z,27.4
2018-07-17T10:18:47.072Z,27.41
2018-07-17T10:19:56.691Z,27.4
2018-07-17T10:21:06.876Z,27.32
2018-07-17T10:22:16.550Z,27.4
2018-07-17T10:23:26.012Z,27.31
2018-07-17T10:24:35.412Z,27.31
2018-07-17T10:25:44.827Z,27.39
2018-07-17T10:26:54.518Z,27.43
2018-07-17T10:28:03.668Z,27.39
2018-07-17T10:29:12.818Z,27.4
2018-07-17T10:30:22.253Z,27.37
2018-07-17T10:31:31.433Z,27.4
2018-07-17T10:32:40.586Z,27.44
2018-07-17T10:33:49.995Z,27.4
2018-07-17T10:34:58.882Z,27.43
2018-07-17T10:36:08.564Z,27.43
2018-07-17T10:37:18.481Z,27.34
2018-07-17T10:38:28.137Z,27.43
2018-07-17T10:39:37.895Z,27.36
2018-07-17T10:40:47.550Z,27.36
2018-07-17T10:41:57.499Z,27.36
2018-07-17T10:43:06.387Z,27.4
2018-07-17T10:44:15.805Z,27.37
2018-07-17T10:45:25.474Z,27.37
2018-07-17T10:46:35.129Z,27.34
2018-07-17T10:47:44.975Z,27.37
2018-07-17T10:48:54.389Z,27.37
2018-07-17T10:50:03.805Z,27.39
2018-07-17T10:51:13.225Z,27.39
2018-07-17T10:52:22.653Z,27.4
2018-07-17T10:53:32.060Z,27.4
2018-07-17T10:54:41.221Z,27.44
2018-07-17T10:55:50.369Z,27.39
2018-07-17T10:57:00.040Z,27.41
2018-07-17T10:58:09.717Z,27.41
2018-07-17T10:59:19.142Z,27.43
2018-07-17T11:00:28.568Z,27.41
2018-07-17T11:01:37.716Z,27.34
2018-07-17T11:02:47.375Z,27.34
2018-07-17T11:03:56.793Z,27.39
2018-07-17T11:05:06.721Z,27.34
2018-07-17T11:06:16.391Z,27.39
2018-07-17T11:07:26.066Z,27.43
2018-07-17T11:08:35.109Z,27.37
2018-07-17T11:09:44.270Z,27.43
2018-07-17T11:10:53.667Z,27.34
2018-07-17T11:12:03.132Z,27.47
2018-07-17T11:13:12.545Z,27.37
2018-07-17T11:14:21.690Z,27.43
2018-07-17T11:15:30.330Z,27.43
2018-07-17T11:16:40.015Z,27.41
2018-07-17T11:17:49.162Z,27.44
2018-07-17T11:18:58.564Z,27.36
2018-07-17T11:20:07.459Z,27.47
2018-07-17T11:21:16.871Z,27.49
2018-07-17T11:22:26.537Z,27.37
2018-07-17T11:23:35.437Z,27.4
2018-07-17T11:24:44.587Z,27.39
2018-07-17T11:25:54.251Z,27.32
2018-07-17T11:27:03.164Z,27.46
2018-07-17T11:28:12.563Z,27.47
2018-07-17T11:29:21.962Z,27.5
2018-07-17T11:30:31.361Z,27.4
2018-07-17T11:31:40.528Z,27.43
2018-07-17T11:32:50.459Z,27.43
2018-07-17T11:33:59.879Z,27.43
2018-07-17T11:35:09.280Z,27.44
2018-07-17T11:36:18.171Z,27.47
2018-07-17T11:37:27.576Z,27.4
2018-07-17T11:38:37.062Z,27.39
2018-07-17T11:39:46.535Z,27.41
2018-07-17T11:40:55.992Z,27.43
2018-07-17T11:42:05.150Z,27.41
2018-07-17T11:43:14.580Z,27.5
2018-07-17T11:44:23.983Z,27.5
2018-07-17T11:45:33.918Z,27.44
2018-07-17T11:46:43.600Z,27.49
2018-07-17T11:47:53.177Z,27.43
2018-07-17T11:49:03.080Z,27.46
2018-07-17T11:50:12.492Z,27.49
2018-07-17T11:51:21.646Z,27.51
2018-07-17T11:52:30.794Z,27.49
2018-07-17T11:53:40.451Z,27.47
2018-07-17T11:54:49.605Z,27.49
2018-07-17T11:55:58.497Z,27.54
2018-07-17T11:57:08.153Z,27.44
2018-07-17T11:58:17.309Z,27.44
2018-07-17T11:59:27.273Z,27.46
2018-07-17T12:00:37.459Z,27.49
2018-07-17T12:01:46.104Z,27.51
2018-07-17T12:02:55.781Z,27.51
2018-07-17T12:04:05.460Z,27.47
2018-07-17T12:05:14.859Z,27.51
2018-07-17T12:06:24.007Z,27.51
2018-07-17T12:07:33.159Z,27.44
2018-07-17T12:08:42.366Z,27.44
2018-07-17T12:09:52.058Z,27.5
2018-07-17T12:11:01.498Z,27.51
2018-07-17T12:12:10.413Z,27.55
2018-07-17T12:13:19.571Z,27.47
2018-07-17T12:14:28.771Z,27.47
2018-07-17T12:15:38.200Z,27.44
2018-07-17T12:16:47.896Z,27.47
2018-07-17T12:17:57.307Z,27.47
2018-07-17T12:19:06.721Z,27.41
2018-07-17T12:20:15.749Z,27.46
2018-07-17T12:21:25.703Z,27.49
2018-07-17T12:22:34.859Z,27.5
2018-07-17T12:23:44.023Z,27.47
2018-07-17T12:24:53.178Z,27.51
2018-07-17T12:26:02.872Z,27.5
2018-07-17T12:27:12.547Z,27.46
2018-07-17T12:28:21.963Z,27.41
2018-07-17T12:29:30.866Z,27.51
2018-07-17T12:30:40.263Z,27.51
2018-07-17T12:31:49.680Z,27.46
2018-07-17T12:32:58.853Z,27.44
2018-07-17T12:34:08.264Z,27.46
2018-07-17T12:35:17.152Z,27.46
2018-07-17T12:36:26.554Z,27.44
2018-07-17T12:37:36.215Z,27.47
2018-07-17T12:38:45.647Z,27.57
2018-07-17T12:39:55.326Z,27.54
2018-07-17T12:41:04.494Z,27.49
2018-07-17T12:42:13.900Z,27.54
2018-07-17T12:43:23.059Z,27.49
2018-07-17T12:44:32.691Z,27.51
2018-07-17T12:45:41.592Z,27.5
2018-07-17T12:46:50.507Z,27.47
2018-07-17T12:47:59.934Z,27.43
2018-07-17T12:49:09.361Z,27.57
2018-07-17T12:50:19.281Z,27.47
2018-07-17T12:51:28.190Z,27.5
2018-07-17T12:52:37.592Z,27.59
2018-07-17T12:53:47.250Z,27.5
2018-07-17T12:54:57.071Z,27.47
2018-07-17T12:56:06.216Z,27.51
2018-07-17T12:57:15.367Z,27.54
2018-07-17T12:58:24.782Z,27.57
2018-07-17T12:59:33.936Z,27.5
2018-07-17T13:00:43.089Z,27.47
2018-07-17T13:01:52.757Z,27.47
2018-07-17T13:03:02.168Z,27.51
2018-07-17T13:04:11.327Z,27.55
2018-07-17T13:05:21.250Z,27.49
2018-07-17T13:06:30.672Z,27.55
2018-07-17T13:07:40.077Z,27.55
2018-07-17T13:08:49.758Z,27.6
2018-07-17T13:09:58.919Z,27.47
2018-07-17T13:11:07.556Z,27.54
2018-07-17T13:12:16.994Z,27.54
2018-07-17T13:13:26.421Z,27.55
2018-07-17T13:14:36.102Z,27.55
2018-07-17T13:15:45.266Z,27.6
2018-07-17T13:16:54.433Z,27.57
2018-07-17T13:18:04.109Z,27.51
2018-07-17T13:19:13.778Z,27.57
2018-07-17T13:20:23.030Z,27.59
2018-07-17T13:21:32.179Z,27.5
2018-07-17T13:22:41.363Z,27.55
2018-07-17T13:23:50.700Z,27.54
2018-07-17T13:25:00.468Z,27.51
2018-07-17T13:26:10.140Z,27.54
2018-07-17T13:27:19.830Z,27.54
2018-07-17T13:28:29.495Z,27.49
2018-07-17T13:29:38.138Z,27.59
2018-07-17T13:30:47.289Z,27.54
2018-07-17T13:31:56.244Z,27.65
2018-07-17T13:33:05.404Z,27.54
2018-07-17T13:34:14.808Z,27.54
2018-07-17T13:35:24.507Z,27.57
2018-07-17T13:36:33.925Z,27.66
2018-07-17T13:37:43.379Z,27.5
2018-07-17T13:38:52.527Z,27.6
2018-07-17T13:40:01.931Z,27.51
2018-07-17T13:41:11.360Z,27.54
2018-07-17T13:42:21.053Z,27.55
2018-07-17T13:43:30.462Z,27.5
2018-07-17T13:44:39.928Z,27.59
2018-07-17T13:45:50.434Z,27.62
2018-07-17T13:47:00.112Z,27.57
2018-07-17T13:48:09.507Z,27.59
2018-07-17T13:49:18.405Z,27.67
2018-07-17T13:50:27.687Z,27.66
2018-07-17T13:51:37.611Z,27.63
2018-07-17T13:52:47.336Z,27.59
2018-07-17T13:53:56.906Z,27.59
2018-07-17T13:55:06.156Z,27.62
2018-07-17T13:56:15.375Z,27.65
2018-07-17T13:57:25.064Z,27.66
2018-07-17T13:58:34.736Z,27.65
2018-07-17T13:59:44.163Z,27.65
2018-07-17T14:00:53.055Z,27.65
2018-07-17T14:02:02.213Z,27.67
2018-07-17T14:03:11.878Z,27.72
2018-07-17T14:04:21.301Z,27.67
2018-07-17T14:05:30.712Z,27.67
2018-07-17T14:06:40.125Z,27.69
2018-07-17T14:07:48.780Z,27.66
2018-07-17T14:08:57.668Z,27.67
2018-07-17T14:10:06.570Z,27.65
2018-07-17T14:11:15.499Z,27.59
2018-07-17T14:12:25.391Z,27.69
2018-07-17T14:13:34.891Z,27.66
2018-07-17T14:14:44.038Z,27.72
2018-07-17T14:15:53.454Z,27.65
2018-07-17T14:17:02.662Z,27.67
2018-07-17T14:18:11.570Z,27.66
2018-07-17T14:19:20.486Z,27.69
2018-07-17T14:20:29.377Z,27.66
2018-07-17T14:21:38.812Z,27.65
2018-07-17T14:22:48.486Z,27.6
2018-07-17T14:23:58.555Z,27.72
2018-07-17T14:25:07.968Z,27.65
2018-07-17T14:26:17.117Z,27.62
2018-07-17T14:27:26.035Z,27.63
2018-07-17T14:28:35.784Z,27.63
2018-07-17T14:29:44.932Z,27.63
2018-07-17T14:30:54.083Z,27.66
2018-07-17T14:32:03.484Z,27.63
2018-07-17T14:33:13.349Z,27.59
2018-07-17T14:34:22.772Z,27.66
2018-07-17T14:35:32.423Z,27.63
2018-07-17T14:36:41.851Z,27.59
2018-07-17T14:37:50.768Z,27.67
2018-07-17T14:39:00.182Z,27.67
2018-07-17T14:40:09.069Z,27.63
2018-07-17T14:41:19.031Z,27.65
2018-07-17T14:42:28.547Z,27.7
2018-07-17T14:43:38.287Z,27.66
2018-07-17T14:44:47.438Z,27.63
2018-07-17T14:45:56.358Z,27.63
2018-07-17T14:47:05.504Z,27.65
2018-07-17T14:48:15.332Z,27.66
2018-07-17T14:49:25.271Z,27.65
2018-07-17T14:50:34.675Z,27.62
2018-07-17T14:51:44.347Z,27.62
2018-07-17T14:52:53.757Z,27.65
2018-07-17T14:54:02.653Z,27.63
2018-07-17T14:55:11.594Z,27.66
2018-07-17T14:56:21.288Z,27.67