createdAt,value
2022-10-19T00:02:12.591Z,4.43
2022-10-19T00:04:41.111Z,3.87
2022-10-19T00:07:09.730Z,4.00
2022-10-19T00:09:38.320Z,4.10
2022-10-19T00:12:07.410Z,4.10
2022-10-19T00:14:35.900Z,3.90
2022-10-19T00:17:05.949Z,4.23
2022-10-19T00:19:34.514Z,4.47
2022-10-19T00:22:02.945Z,4.20
2022-10-19T00:24:31.657Z,3.80
2022-10-19T00:27:19.236Z,4.17
2022-10-19T00:29:47.976Z,3.73
2022-10-19T00:32:17.933Z,4.20
2022-10-19T00:35:41.260Z,4.03
2022-10-19T00:38:09.856Z,3.73
2022-10-19T00:40:39.864Z,4.27
2022-10-19T00:43:15.312Z,4.60
2022-10-19T00:45:44.373Z,4.53
2022-10-19T00:48:19.937Z,4.10
2022-10-19T00:50:54.404Z,4.93
2022-10-19T00:53:24.915Z,4.47
2022-10-19T00:55:53.790Z,4.10
2022-10-19T00:58:22.527Z,4.07
2022-10-19T01:01:20.085Z,3.87
2022-10-19T01:04:15.861Z,4.13
2022-10-19T01:06:44.539Z,4.60
2022-10-19T01:09:13.274Z,4.40
2022-10-19T01:11:52.345Z,4.20
2022-10-19T01:14:37.891Z,4.27
2022-10-19T01:17:20.999Z,4.60
2022-10-19T01:20:33.966Z,4.20
2022-10-19T01:23:31.496Z,4.27
2022-10-19T01:26:22.737Z,3.80
2022-10-19T01:29:41.948Z,4.43
2022-10-19T01:32:24.297Z,4.67
2022-10-19T01:35:04.360Z,4.57
2022-10-19T01:37:43.976Z,4.10
2022-10-19T01:40:28.757Z,4.77
2022-10-19T01:43:04.192Z,4.40
2022-10-19T01:45:42.681Z,4.47
2022-10-19T01:48:18.931Z,4.60
2022-10-19T01:50:58.377Z,4.77
2022-10-19T01:53:34.212Z,4.27
2022-10-19T01:56:06.086Z,4.73
2022-10-19T01:58:38.863Z,4.77
2022-10-19T02:01:12.200Z,4.87
2022-10-19T02:03:43.206Z,4.60
2022-10-19T02:06:14.072Z,4.07
2022-10-19T02:08:48.687Z,4.53
2022-10-19T02:11:18.059Z,4.57
2022-10-19T02:13:49.587Z,5.70
2022-10-19T02:16:25.076Z,5.93
2022-10-19T02:18:57.000Z,5.57
2022-10-19T02:21:25.955Z,6.93
2022-10-19T02:23:54.722Z,7.37
2022-10-19T02:26:24.150Z,7.93
2022-10-19T02:28:54.656Z,6.70
2022-10-19T02:31:24.371Z,4.93
2022-10-19T02:33:55.330Z,5.80
2022-10-19T02:36:24.530Z,5.67
2022-10-19T02:39:18.313Z,6.13
2022-10-19T02:41:55.865Z,5.70
2022-10-19T02:44:31.413Z,5.10
2022-10-19T02:47:07.596Z,5.40
2022-10-19T02:49:40.068Z,4.93
2022-10-19T02:52:11.235Z,4.97
2022-10-19T02:54:43.207Z,5.17
2022-10-19T02:57:18.815Z,4.00
2022-10-19T03:00:13.536Z,4.40
2022-10-19T03:02:54.101Z,4.67
2022-10-19T03:05:24.250Z,4.30
2022-10-19T03:07:52.825Z,4.10
2022-10-19T03:10:21.276Z,4.27
2022-10-19T03:12:49.925Z,4.30
2022-10-19T03:15:19.425Z,4.13
2022-10-19T03:17:48.050Z,4.20
2022-10-19T03:20:16.876Z,4.33
2022-10-19T03:23:25.408Z,4.40
2022-10-19T03:25:53.871Z,4.20
2022-10-19T03:28:22.555Z,4.33
2022-10-19T03:30:51.103Z,4.23
2022-10-19T03:33:19.952Z,4.60
2022-10-19T03:35:48.462Z,4.60
2022-10-19T03:38:17.088Z,4.50
2022-10-19T03:40:47.259Z,4.17
2022-10-19T03:43:15.742Z,4.60
2022-10-19T03:45:47.777Z,4.53
2022-10-19T03:48:19.569Z,4.43
2022-10-19T03:50:48.451Z,4.47
2022-10-19T03:53:17.292Z,5.17
2022-10-19T03:55:47.298Z,4.20
2022-10-19T03:58:15.806Z,4.63
2022-10-19T04:00:44.507Z,5.60
2022-10-19T04:03:16.056Z,5.07
2022-10-19T04:05:44.621Z,4.33
2022-10-19T04:08:13.221Z,4.77
2022-10-19T04:10:41.831Z,4.23
2022-10-19T04:13:12.224Z,4.70
2022-10-19T04:15:41.249Z,4.43
2022-10-19T04:18:09.847Z,5.80
2022-10-19T04:20:42.270Z,4.63
2022-10-19T04:25:51.090Z,4.70
2022-10-19T04:28:21.292Z,4.77
2022-10-19T04:30:49.916Z,4.60
2022-10-19T04:33:18.402Z,4.50
2022-10-19T04:35:47.275Z,4.20
2022-10-19T04:38:15.981Z,4.30
2022-10-19T04:40:44.462Z,4.83
2022-10-19T04:43:12.904Z,4.53
2022-10-19T04:45:43.232Z,4.40
2022-10-19T04:48:15.007Z,4.13
2022-10-19T04:50:43.898Z,4.20
2022-10-19T04:53:12.730Z,4.70
2022-10-19T04:55:43.516Z,4.43
2022-10-19T04:58:12.300Z,4.77
2022-10-19T05:00:42.859Z,4.40
2022-10-19T05:03:11.624Z,4.00
2022-10-19T05:05:40.093Z,4.50
2022-10-19T05:08:11.225Z,4.90
2022-10-19T05:10:42.159Z,4.77
2022-10-19T05:13:14.046Z,4.93
2022-10-19T05:15:43.953Z,4.53
2022-10-19T05:18:12.587Z,4.40
2022-10-19T05:20:41.053Z,5.70
2022-10-19T05:23:09.895Z,4.53
2022-10-19T05:25:38.351Z,4.47
2022-10-19T05:28:06.838Z,4.90
2022-10-19T05:30:35.510Z,4.87
2022-10-19T05:33:05.482Z,4.97
2022-10-19T05:35:33.999Z,4.50
2022-10-19T05:38:02.697Z,4.00
2022-10-19T05:40:31.142Z,4.20
2022-10-19T05:42:59.620Z,4.57
2022-10-19T05:45:28.106Z,4.77
2022-10-19T05:47:56.849Z,5.07
2022-10-19T05:50:57.459Z,4.77
2022-10-19T05:53:26.026Z,5.00
2022-10-19T05:55:54.592Z,5.13
2022-10-19T05:58:23.522Z,4.80
2022-10-19T06:00:57.275Z,4.50
2022-10-19T06:03:27.100Z,4.87
2022-10-19T06:05:59.108Z,4.83
2022-10-19T06:08:27.947Z,4.50
2022-10-19T06:11:07.224Z,5.10
2022-10-19T06:13:35.799Z,5.40
2022-10-19T06:16:05.235Z,4.60
2022-10-19T06:18:34.368Z,4.90
2022-10-19T06:21:07.522Z,5.80
2022-10-19T06:23:37.326Z,5.87
2022-10-19T06:26:32.107Z,5.30
2022-10-19T06:29:02.925Z,5.40
2022-10-19T06:31:33.657Z,14.20
2022-10-19T06:34:02.678Z,9.70
2022-10-19T06:36:33.290Z,8.90
2022-10-19T06:39:02.868Z,7.30
2022-10-19T06:41:32.548Z,7.10
2022-10-19T06:44:01.105Z,7.40
2022-10-19T06:46:29.857Z,6.37
2022-10-19T06:49:00.575Z,7.27
2022-10-19T06:51:34.178Z,6.47
2022-10-19T06:54:02.785Z,7.47
2022-10-19T06:56:31.735Z,7.17
2022-10-19T06:59:00.808Z,7.13
2022-10-19T07:01:29.809Z,6.30
2022-10-19T07:03:58.512Z,6.77
2022-10-19T07:06:29.360Z,5.67
2022-10-19T07:08:59.358Z,6.70
2022-10-19T07:11:27.926Z,6.70
2022-10-19T07:13:56.428Z,8.40
2022-10-19T07:16:25.091Z,7.53
2022-10-19T07:18:54.925Z,7.43
2022-10-19T07:21:24.630Z,6.67
2022-10-19T07:23:53.221Z,6.60
2022-10-19T07:26:27.410Z,6.93
2022-10-19T07:28:58.686Z,6.73
2022-10-19T07:31:30.274Z,8.33
2022-10-19T07:34:00.919Z,9.03
2022-10-19T07:36:31.985Z,18.70
2022-10-19T07:39:02.379Z,9.87
2022-10-19T07:41:32.267Z,7.63
2022-10-19T07:44:00.762Z,6.93
2022-10-19T07:46:33.506Z,7.37
2022-10-19T07:49:02.752Z,7.43
2022-10-19T07:51:31.399Z,7.70
2022-10-19T07:54:00.182Z,7.40
2022-10-19T07:56:55.238Z,7.57
2022-10-19T07:59:23.690Z,6.70
2022-10-19T08:01:53.697Z,5.67
2022-10-19T08:07:11.469Z,6.07
2022-10-19T08:09:52.868Z,6.50
2022-10-19T08:12:23.610Z,5.60
2022-10-19T08:14:52.174Z,6.03
2022-10-19T08:17:20.669Z,6.23
2022-10-19T08:19:49.164Z,5.80
2022-10-19T08:22:17.627Z,6.50
2022-10-19T08:24:46.134Z,5.40
2022-10-19T08:27:15.558Z,4.80
2022-10-19T08:29:45.389Z,4.80
2022-10-19T08:32:13.851Z,5.90
2022-10-19T08:34:42.574Z,5.97
2022-10-19T08:37:20.150Z,5.23
2022-10-19T08:39:54.784Z,5.43
2022-10-19T08:42:33.233Z,5.37
2022-10-19T08:45:33.823Z,4.50
2022-10-19T08:48:24.679Z,3.80
2022-10-19T08:50:55.266Z,5.20
2022-10-19T08:53:34.567Z,3.30
2022-10-19T08:56:38.843Z,3.70
2022-10-19T08:59:23.070Z,3.37
2022-10-19T09:01:56.927Z,3.23
2022-10-19T09:04:32.027Z,3.70
2022-10-19T09:07:24.510Z,3.80
2022-10-19T09:09:58.356Z,3.40
2022-10-19T09:12:39.750Z,3.40
2022-10-19T09:15:15.946Z,3.63
2022-10-19T09:17:45.900Z,3.87
2022-10-19T09:20:21.070Z,3.50
2022-10-19T09:23:02.802Z,3.50
2022-10-19T09:25:34.262Z,3.73
2022-10-19T09:28:17.800Z,3.30
2022-10-19T09:30:48.942Z,3.80
2022-10-19T09:33:31.586Z,3.50
2022-10-19T09:36:03.454Z,3.60
2022-10-19T09:38:32.655Z,3.47
2022-10-19T09:41:17.841Z,3.60
2022-10-19T09:43:54.038Z,3.63
2022-10-19T09:46:38.665Z,3.50
2022-10-19T09:49:08.789Z,3.90
2022-10-19T09:51:58.095Z,3.90
2022-10-19T09:54:35.528Z,3.60
2022-10-19T09:57:07.753Z,3.43
2022-10-19T09:59:38.181Z,4.00
2022-10-19T10:02:18.587Z,4.03
2022-10-19T10:04:56.790Z,3.97
2022-10-19T10:07:35.791Z,3.53
2022-10-19T10:10:13.071Z,3.67
2022-10-19T10:12:42.141Z,3.60
2022-10-19T10:15:18.992Z,3.33
2022-10-19T10:17:50.042Z,3.63
2022-10-19T10:20:28.484Z,3.57
2022-10-19T10:23:01.269Z,3.77
2022-10-19T10:25:34.433Z,3.60
2022-10-19T10:28:25.650Z,3.57
2022-10-19T10:31:01.859Z,3.60
2022-10-19T10:33:44.261Z,3.50
2022-10-19T10:36:15.524Z,3.13
2022-10-19T10:38:51.113Z,3.70
2022-10-19T10:41:23.659Z,3.50
2022-10-19T10:44:00.762Z,3.00
2022-10-19T10:46:38.470Z,2.93
2022-10-19T10:49:17.852Z,2.77
2022-10-19T10:51:53.970Z,3.40
2022-10-19T10:54:25.416Z,3.03
2022-10-19T10:57:13.944Z,3.00
2022-10-19T10:59:55.067Z,2.97
2022-10-19T11:02:49.164Z,3.37
2022-10-19T11:05:25.076Z,3.20
2022-10-19T11:08:04.513Z,3.30
2022-10-19T11:10:40.526Z,3.30
2022-10-19T11:13:42.380Z,3.10
2022-10-19T11:16:17.163Z,3.20
2022-10-19T11:18:53.207Z,3.70
2022-10-19T11:21:32.025Z,3.17
2022-10-19T11:24:18.751Z,3.27
2022-10-19T11:27:05.745Z,3.20
2022-10-19T11:30:03.592Z,3.70
2022-10-19T11:32:52.833Z,3.27
2022-10-19T11:35:40.961Z,3.33
2022-10-19T11:38:35.070Z,3.53
2022-10-19T11:41:30.101Z,3.73
2022-10-19T11:44:29.337Z,3.43
2022-10-19T11:47:20.725Z,3.27
2022-10-19T11:50:04.251Z,4.53
2022-10-19T11:52:46.693Z,3.33
2022-10-19T11:55:32.044Z,3.50
2022-10-19T11:58:19.418Z,3.73
2022-10-19T12:01:02.052Z,3.50
2022-10-19T12:04:07.803Z,3.50
2022-10-19T12:06:47.076Z,3.50
2022-10-19T12:09:35.920Z,3.80
2022-10-19T12:12:25.156Z,4.33
2022-10-19T12:15:06.527Z,3.97
2022-10-19T12:17:40.732Z,3.87
2022-10-19T12:20:21.680Z,3.93
2022-10-19T12:22:51.691Z,3.77
2022-10-19T12:25:22.530Z,3.00
2022-10-19T12:27:52.360Z,3.43
2022-10-19T12:30:25.628Z,3.70
2022-10-19T12:33:13.545Z,3.30
2022-10-19T12:36:02.456Z,4.13
2022-10-19T12:38:50.950Z,3.70
2022-10-19T12:41:44.376Z,4.10
2022-10-19T12:44:42.360Z,3.70
2022-10-19T12:47:21.851Z,3.73
2022-10-19T12:49:52.436Z,3.80
2022-10-19T12:52:44.470Z,3.90
2022-10-19T12:55:43.526Z,3.70
2022-10-19T12:58:22.855Z,3.93
2022-10-19T13:01:01.467Z,3.40
2022-10-19T13:03:36.008Z,4.00
2022-10-19T13:06:20.213Z,3.80
2022-10-19T13:08:58.946Z,4.43
2022-10-19T13:11:28.052Z,4.53
2022-10-19T13:14:04.945Z,4.30
2022-10-19T13:17:08.972Z,4.00
2022-10-19T13:19:41.725Z,4.10
2022-10-19T13:22:29.736Z,4.10
2022-10-19T13:25:31.944Z,3.80
2022-10-19T13:28:37.561Z,3.97
2022-10-19T13:31:26.019Z,4.37
2022-10-19T13:33:56.707Z,3.80
2022-10-19T13:36:32.057Z,4.27
2022-10-19T13:39:08.637Z,3.80
2022-10-19T13:42:01.584Z,4.20
2022-10-19T13:44:39.674Z,3.90
2022-10-19T13:47:41.450Z,3.93
2022-10-19T13:50:35.264Z,4.20
2022-10-19T13:53:28.622Z,4.30
2022-10-19T13:56:19.386Z,4.10
2022-10-19T13:59:33.921Z,4.30
2022-10-19T14:03:24.174Z,4.07
2022-10-19T14:06:18.838Z,4.03
2022-10-19T14:09:25.617Z,4.33
2022-10-19T14:12:07.021Z,4.70
2022-10-19T14:14:43.576Z,4.23
2022-10-19T14:19:57.264Z,4.27
2022-10-19T14:22:41.323Z,4.40
2022-10-19T14:25:21.529Z,4.10
2022-10-19T14:27:59.959Z,4.70
2022-10-19T14:30:32.534Z,4.53
2022-10-19T14:33:08.075Z,4.50
2022-10-19T14:35:41.273Z,4.20
2022-10-19T14:38:20.043Z,4.67
2022-10-19T14:40:49.993Z,4.77
2022-10-19T14:43:23.635Z,4.40
2022-10-19T14:46:13.267Z,4.73
2022-10-19T14:48:45.869Z,5.00
2022-10-19T14:51:33.903Z,4.90
2022-10-19T14:54:09.242Z,4.87
2022-10-19T14:56:49.713Z,5.37
2022-10-19T14:59:26.247Z,4.70
2022-10-19T15:01:58.004Z,5.30
2022-10-19T15:04:31.442Z,4.67
2022-10-19T15:07:04.222Z,5.17
2022-10-19T15:09:48.038Z,4.90
2022-10-19T15:12:24.327Z,5.40
2022-10-19T15:14:53.606Z,5.70
2022-10-19T15:17:32.097Z,5.57
2022-10-19T15:20:02.064Z,6.00
2022-10-19T15:22:41.796Z,5.80
2022-10-19T15:25:37.118Z,6.03
2022-10-19T15:28:36.119Z,5.93
2022-10-19T15:31:16.910Z,6.20
2022-10-19T15:33:51.068Z,6.20
2022-10-19T15:36:22.309Z,6.10
2022-10-19T15:39:17.949Z,6.07
2022-10-19T15:41:54.059Z,6.80
2022-10-19T15:44:41.774Z,8.30
2022-10-19T15:47:25.484Z,8.17
2022-10-19T15:50:02.078Z,6.97
2022-10-19T15:52:34.036Z,7.33
2022-10-19T15:55:03.379Z,7.50
2022-10-19T15:57:35.469Z,8.70
2022-10-19T16:00:16.064Z,9.23
2022-10-19T16:02:45.385Z,13.87
2022-10-19T16:05:14.026Z,11.80
2022-10-19T16:07:43.347Z,11.10
2022-10-19T16:10:18.816Z,10.03
2022-10-19T16:12:47.735Z,8.50
2022-10-19T16:15:23.865Z,7.30
2022-10-19T16:17:55.407Z,8.30
2022-10-19T16:20:25.225Z,9.83
2022-10-19T16:22:54.047Z,6.93
2022-10-19T16:25:22.803Z,6.77
2022-10-19T16:27:51.811Z,7.30
2022-10-19T16:30:24.678Z,7.40
2022-10-19T16:32:53.531Z,6.80
2022-10-19T16:35:22.393Z,6.67
2022-10-19T16:37:51.263Z,7.20
2022-10-19T16:40:19.918Z,7.00
2022-10-19T16:42:49.097Z,7.10
2022-10-19T16:45:18.266Z,7.20
2022-10-19T16:47:51.197Z,7.43
2022-10-19T16:50:20.558Z,6.80
2022-10-19T16:53:11.599Z,7.53
2022-10-19T16:55:42.413Z,7.13
2022-10-19T16:58:13.808Z,7.83
2022-10-19T17:00:42.301Z,7.50
2022-10-19T17:03:12.515Z,7.67
2022-10-19T17:05:41.425Z,7.83
2022-10-19T17:08:11.814Z,7.87
2022-10-19T17:10:44.913Z,7.70
2022-10-19T17:13:13.606Z,7.87
2022-10-19T17:15:43.594Z,7.00
2022-10-19T17:18:14.315Z,7.70
2022-10-19T17:20:43.032Z,7.40
2022-10-19T17:23:12.401Z,6.83
2022-10-19T17:25:49.134Z,6.93
2022-10-19T17:28:17.841Z,7.20
2022-10-19T17:31:06.947Z,8.30
2022-10-19T17:33:38.594Z,7.63
2022-10-19T17:36:10.805Z,7.87
2022-10-19T17:38:40.815Z,8.03
2022-10-19T17:41:12.446Z,7.33
2022-10-19T17:44:07.304Z,8.37
2022-10-19T17:46:37.859Z,8.20
2022-10-19T17:49:33.465Z,7.77
2022-10-19T17:52:02.342Z,7.57
2022-10-19T17:54:36.240Z,8.70
2022-10-19T17:57:15.555Z,8.10
2022-10-19T17:59:54.550Z,8.03
2022-10-19T18:02:23.493Z,8.10
2022-10-19T18:04:53.554Z,8.00
2022-10-19T18:07:25.773Z,8.20
2022-10-19T18:09:54.629Z,8.20
2022-10-19T18:12:23.331Z,7.60
2022-10-19T18:14:52.138Z,7.43
2022-10-19T18:17:24.087Z,8.27
2022-10-19T18:19:57.426Z,8.47
2022-10-19T18:22:26.366Z,8.80
2022-10-19T18:24:55.404Z,9.03
2022-10-19T18:27:24.271Z,10.87
2022-10-19T18:29:56.882Z,11.37
2022-10-19T18:32:25.963Z,10.73
2022-10-19T18:34:54.926Z,9.97
2022-10-19T18:37:25.176Z,9.30
2022-10-19T18:39:54.208Z,9.23
2022-10-19T18:42:23.021Z,9.30
2022-10-19T18:44:51.625Z,8.73
2022-10-19T18:47:20.402Z,10.03
2022-10-19T18:49:49.061Z,9.10
2022-10-19T18:52:18.482Z,9.40
2022-10-19T18:55:18.984Z,9.17
2022-10-19T18:57:47.782Z,9.10
2022-10-19T19:00:26.264Z,9.37
2022-10-19T19:02:56.246Z,9.27
2022-10-19T19:05:25.336Z,9.13
2022-10-19T19:07:55.354Z,8.90
2022-10-19T19:10:25.699Z,9.70
2022-10-19T19:12:54.391Z,9.47
2022-10-19T19:15:30.998Z,9.47
2022-10-19T19:18:24.779Z,9.53
2022-10-19T19:20:53.733Z,10.27
2022-10-19T19:23:22.292Z,10.70
2022-10-19T19:25:52.573Z,9.57
2022-10-19T19:28:21.375Z,10.63
2022-10-19T19:30:50.113Z,10.17
2022-10-19T19:33:18.644Z,10.30
2022-10-19T19:35:50.793Z,9.90
2022-10-19T19:38:19.810Z,10.43
2022-10-19T19:40:48.645Z,10.27
2022-10-19T19:43:20.262Z,10.77
2022-10-19T19:46:00.025Z,10.77
2022-10-19T19:48:30.872Z,11.37
2022-10-19T19:51:00.484Z,10.83
2022-10-19T19:53:29.033Z,11.33
2022-10-19T19:55:57.473Z,11.73
2022-10-19T19:58:27.726Z,11.03
2022-10-19T20:00:56.624Z,11.50
2022-10-19T20:03:25.224Z,11.53
2022-10-19T20:05:53.940Z,11.47
2022-10-19T20:08:22.747Z,11.87
2022-10-19T20:10:51.413Z,11.60
2022-10-19T20:13:20.053Z,11.47
2022-10-19T20:15:50.341Z,11.73
2022-10-19T20:18:18.873Z,12.00
2022-10-19T20:20:47.428Z,11.60
2022-10-19T20:23:16.006Z,12.60
2022-10-19T20:25:44.559Z,12.70
2022-10-19T20:28:13.415Z,12.77
2022-10-19T20:30:44.693Z,12.60
2022-10-19T20:33:14.839Z,12.93
2022-10-19T20:35:43.812Z,12.47
2022-10-19T20:38:12.330Z,12.50
2022-10-19T20:40:41.795Z,11.70
2022-10-19T20:43:11.397Z,13.10
2022-10-19T20:45:40.033Z,13.33
2022-10-19T20:48:08.661Z,11.83
2022-10-19T20:50:39.779Z,12.40
2022-10-19T20:53:09.506Z,12.77
2022-10-19T20:55:38.021Z,12.73
2022-10-19T20:58:06.557Z,11.30
2022-10-19T21:00:41.270Z,12.23
2022-10-19T21:03:09.831Z,12.30
2022-10-19T21:05:40.862Z,13.37
2022-10-19T21:08:10.266Z,13.57
2022-10-19T21:10:39.150Z,14.27
2022-10-19T21:13:07.788Z,13.37
2022-10-19T21:15:36.482Z,14.20
2022-10-19T21:18:05.266Z,13.67
2022-10-19T21:20:33.789Z,14.60
2022-10-19T21:23:03.877Z,14.23
2022-10-19T21:25:58.409Z,13.37
2022-10-19T21:28:26.900Z,14.90
2022-10-19T21:30:55.723Z,14.43
2022-10-19T21:33:27.430Z,15.30
2022-10-19T21:35:55.878Z,14.70
2022-10-19T21:38:26.423Z,14.87
2022-10-19T21:40:59.826Z,13.80
2022-10-19T21:43:29.602Z,15.03
2022-10-19T21:45:58.557Z,14.93
2022-10-19T21:48:27.218Z,15.17
2022-10-19T21:50:55.825Z,15.63
2022-10-19T21:53:26.686Z,15.77
2022-10-19T21:55:55.701Z,15.43
2022-10-19T21:58:24.500Z,15.73
2022-10-19T22:00:53.020Z,15.43
2022-10-19T22:03:21.570Z,15.70
2022-10-19T22:05:54.182Z,15.83
2022-10-19T22:08:22.881Z,17.67
2022-10-19T22:10:53.265Z,17.63
2022-10-19T22:13:22.239Z,18.17
2022-10-19T22:15:50.888Z,19.07
2022-10-19T22:18:19.554Z,18.37
2022-10-19T22:20:48.344Z,18.63
2022-10-19T22:23:17.005Z,18.83
2022-10-19T22:25:45.584Z,18.77
2022-10-19T22:28:15.911Z,19.20
2022-10-19T22:30:45.136Z,18.87
2022-10-19T22:33:14.644Z,20.27
2022-10-19T22:35:43.038Z,19.83
2022-10-19T22:38:11.974Z,19.77
2022-10-19T22:40:40.582Z,20.03
2022-10-19T22:43:29.442Z,19.07
2022-10-19T22:46:33.853Z,20.67
2022-10-19T22:49:38.310Z,21.00
2022-10-19T22:52:25.646Z,21.47
2022-10-19T22:54:54.792Z,22.23
2022-10-19T22:57:23.246Z,21.07
2022-10-19T22:59:53.043Z,20.93
2022-10-19T23:02:21.602Z,20.47
2022-10-19T23:04:53.869Z,21.57
2022-10-19T23:07:22.665Z,21.43
2022-10-19T23:09:51.276Z,22.37
2022-10-19T23:12:19.902Z,22.10
2022-10-19T23:14:48.433Z,22.07
2022-10-19T23:17:18.620Z,22.30
2022-10-19T23:19:47.390Z,22.57
2022-10-19T23:22:40.878Z,21.60
2022-10-19T23:25:10.659Z,23.57
2022-10-19T23:27:39.363Z,22.77
2022-10-19T23:30:09.372Z,23.03
2022-10-19T23:33:04.190Z,22.93
2022-10-19T23:35:32.700Z,22.60
2022-10-19T23:38:01.577Z,23.40
2022-10-19T23:40:30.346Z,22.13
2022-10-19T23:43:00.339Z,22.30
2022-10-19T23:45:29.158Z,21.30
2022-10-19T23:47:59.807Z,21.20
2022-10-19T23:50:30.031Z,19.23
2022-10-19T23:52:58.613Z,19.43
2022-10-19T23:55:27.439Z,20.17
2022-10-19T23:57:56.058Z,20.63
