createdAt,value
2022-09-07T00:00:46.675Z,3.60
2022-09-07T00:03:17.328Z,3.80
2022-09-07T00:05:48.519Z,3.55
2022-09-07T00:08:18.837Z,3.67
2022-09-07T00:10:57.672Z,3.00
2022-09-07T00:13:30.437Z,3.00
2022-09-07T00:16:01.189Z,3.13
2022-09-07T00:18:33.345Z,3.47
2022-09-07T00:21:03.739Z,3.33
2022-09-07T00:23:35.699Z,3.30
2022-09-07T00:26:10.055Z,3.30
2022-09-07T00:28:40.238Z,3.40
2022-09-07T00:31:14.713Z,3.78
2022-09-07T00:33:44.025Z,3.47
2022-09-07T00:36:13.704Z,3.42
2022-09-07T00:38:42.569Z,4.25
2022-09-07T00:41:13.565Z,3.83
2022-09-07T00:43:46.497Z,3.47
2022-09-07T00:46:19.225Z,3.42
2022-09-07T00:48:59.617Z,3.88
2022-09-07T00:51:34.458Z,3.65
2022-09-07T00:54:08.978Z,3.63
2022-09-07T00:56:42.473Z,4.37
2022-09-07T00:59:18.839Z,3.63
2022-09-07T01:01:48.876Z,4.45
2022-09-07T01:04:18.529Z,3.67
2022-09-07T01:06:47.442Z,3.45
2022-09-07T01:09:22.308Z,3.03
2022-09-07T01:11:53.835Z,3.22
2022-09-07T01:14:28.017Z,3.30
2022-09-07T01:17:08.977Z,3.17
2022-09-07T01:20:36.691Z,3.78
2022-09-07T01:24:08.383Z,3.00
2022-09-07T01:27:13.553Z,2.92
2022-09-07T01:29:54.214Z,3.10
2022-09-07T01:32:31.815Z,3.03
2022-09-07T01:35:08.252Z,3.28
2022-09-07T01:37:52.934Z,2.90
2022-09-07T01:40:35.846Z,3.20
2022-09-07T01:43:11.815Z,2.80
2022-09-07T01:45:44.828Z,2.60
2022-09-07T01:48:19.624Z,3.03
2022-09-07T01:50:55.022Z,2.63
2022-09-07T01:53:32.358Z,2.72
2022-09-07T01:56:08.513Z,2.97
2022-09-07T01:58:44.628Z,2.88
2022-09-07T02:01:25.567Z,3.08
2022-09-07T02:04:02.145Z,2.75
2022-09-07T02:06:42.621Z,2.83
2022-09-07T02:09:23.639Z,2.50
2022-09-07T02:11:53.009Z,2.47
2022-09-07T02:14:32.322Z,2.40
2022-09-07T02:17:08.718Z,2.50
2022-09-07T02:19:44.062Z,2.83
2022-09-07T02:24:52.879Z,2.40
2022-09-07T02:27:31.073Z,2.45
2022-09-07T02:30:00.906Z,2.28
2022-09-07T02:32:32.636Z,1.98
2022-09-07T02:35:01.049Z,1.83
2022-09-07T02:37:32.538Z,2.60
2022-09-07T02:40:02.250Z,1.90
2022-09-07T02:42:36.504Z,1.80
2022-09-07T02:45:10.617Z,2.13
2022-09-07T02:47:59.985Z,2.30
2022-09-07T02:50:51.566Z,2.10
2022-09-07T02:53:39.962Z,2.15
2022-09-07T02:56:21.573Z,2.00
2022-09-07T02:58:59.534Z,2.10
2022-09-07T03:01:37.382Z,2.22
2022-09-07T03:04:15.433Z,1.98
2022-09-07T03:06:51.186Z,2.25
2022-09-07T03:09:27.642Z,2.47
2022-09-07T03:11:58.822Z,2.20
2022-09-07T03:14:30.611Z,2.30
2022-09-07T03:16:59.495Z,2.35
2022-09-07T03:19:29.826Z,2.13
2022-09-07T03:21:59.897Z,2.05
2022-09-07T03:24:29.697Z,2.40
2022-09-07T03:27:01.984Z,2.38
2022-09-07T03:29:31.786Z,2.92
2022-09-07T03:32:01.689Z,2.55
2022-09-07T03:34:32.355Z,2.67
2022-09-07T03:37:01.768Z,2.67
2022-09-07T03:39:31.096Z,2.25
2022-09-07T03:42:00.624Z,2.55
2022-09-07T03:44:30.136Z,2.40
2022-09-07T03:46:59.019Z,2.70
2022-09-07T03:49:28.082Z,2.78
2022-09-07T03:51:59.991Z,2.88
2022-09-07T03:54:28.687Z,3.30
2022-09-07T03:56:57.682Z,3.28
2022-09-07T03:59:27.786Z,3.28
2022-09-07T04:01:56.866Z,3.38
2022-09-07T04:04:30.486Z,3.28
2022-09-07T04:07:03.165Z,3.60
2022-09-07T04:09:32.551Z,3.25
2022-09-07T04:12:01.248Z,3.65
2022-09-07T04:14:31.305Z,3.22
2022-09-07T04:17:09.008Z,3.15
2022-09-07T04:19:39.613Z,3.60
2022-09-07T04:22:13.311Z,3.35
2022-09-07T04:24:42.110Z,3.63
2022-09-07T04:27:12.405Z,3.75
2022-09-07T04:29:42.674Z,3.80
2022-09-07T04:32:15.513Z,3.25
2022-09-07T04:34:45.321Z,3.90
2022-09-07T04:37:15.728Z,3.60
2022-09-07T04:39:44.786Z,3.80
2022-09-07T04:42:14.976Z,4.05
2022-09-07T04:44:43.827Z,4.07
2022-09-07T04:47:12.650Z,3.80
2022-09-07T04:49:42.457Z,3.97
2022-09-07T04:52:11.851Z,4.10
2022-09-07T04:54:43.553Z,4.35
2022-09-07T04:57:15.602Z,4.28
2022-09-07T04:59:44.569Z,3.97
2022-09-07T05:02:16.196Z,3.95
2022-09-07T05:04:45.814Z,4.68
2022-09-07T05:07:15.848Z,4.22
2022-09-07T05:09:50.296Z,4.20
2022-09-07T05:12:19.559Z,4.07
2022-09-07T05:14:54.123Z,4.30
2022-09-07T05:20:18.418Z,3.75
2022-09-07T05:22:48.766Z,4.00
2022-09-07T05:25:18.917Z,3.58
2022-09-07T05:27:47.507Z,3.33
2022-09-07T05:33:08.033Z,3.60
2022-09-07T05:35:37.296Z,3.17
2022-09-07T05:38:05.697Z,3.72
2022-09-07T05:40:40.405Z,3.90
2022-09-07T05:43:10.419Z,3.90
2022-09-07T05:45:38.959Z,3.97
2022-09-07T05:48:10.190Z,4.40
2022-09-07T05:50:38.736Z,4.95
2022-09-07T05:53:07.728Z,4.68
2022-09-07T05:55:37.748Z,6.68
2022-09-07T05:58:06.297Z,4.85
2022-09-07T06:00:34.915Z,5.50
2022-09-07T06:03:03.798Z,4.82
2022-09-07T06:05:32.658Z,5.63
2022-09-07T06:08:01.915Z,6.63
2022-09-07T06:10:44.887Z,6.75
2022-09-07T06:13:13.593Z,6.25
2022-09-07T06:15:42.278Z,6.30
2022-09-07T06:18:10.992Z,7.75
2022-09-07T06:20:39.554Z,7.75
2022-09-07T06:23:08.491Z,6.82
2022-09-07T06:25:38.466Z,7.97
2022-09-07T06:28:06.852Z,7.30
2022-09-07T06:30:35.352Z,6.82
2022-09-07T06:33:03.947Z,6.70
2022-09-07T06:35:32.388Z,6.32
2022-09-07T06:38:00.889Z,4.88
2022-09-07T06:40:29.379Z,4.70
2022-09-07T06:42:59.635Z,6.22
2022-09-07T06:45:29.399Z,4.45
2022-09-07T06:47:58.528Z,3.20
2022-09-07T06:50:37.015Z,3.10
2022-09-07T06:55:54.973Z,3.50
2022-09-07T06:58:32.670Z,3.15
2022-09-07T07:01:06.675Z,3.13
2022-09-07T07:03:35.237Z,3.30
2022-09-07T07:06:04.288Z,3.47
2022-09-07T07:08:33.621Z,3.97
2022-09-07T07:11:04.021Z,3.53
2022-09-07T07:13:34.627Z,4.10
2022-09-07T07:16:05.328Z,4.90
2022-09-07T07:18:34.311Z,5.50
2022-09-07T07:21:04.822Z,5.22
2022-09-07T07:23:34.563Z,6.10
2022-09-07T07:26:04.277Z,5.63
2022-09-07T07:31:26.061Z,6.28
2022-09-07T07:33:55.583Z,5.90
2022-09-07T07:36:25.870Z,5.63
2022-09-07T07:44:22.947Z,6.13
2022-09-07T07:46:57.393Z,6.43
2022-09-07T07:49:26.937Z,6.10
2022-09-07T07:54:48.313Z,6.20
2022-09-07T07:57:19.190Z,7.10
2022-09-07T07:59:49.553Z,7.90
2022-09-07T08:02:18.833Z,7.03
2022-09-07T08:04:47.784Z,7.47
2022-09-07T08:07:16.981Z,6.55
2022-09-07T08:09:47.810Z,6.88
2022-09-07T08:12:19.058Z,6.35
2022-09-07T08:14:50.227Z,6.32
2022-09-07T08:17:19.191Z,7.10
2022-09-07T08:19:48.281Z,6.45
2022-09-07T08:22:16.891Z,6.50
2022-09-07T08:24:45.370Z,6.10
2022-09-07T08:27:13.883Z,6.32
2022-09-07T08:29:44.941Z,6.82
2022-09-07T08:32:14.886Z,6.90
2022-09-07T08:34:43.475Z,7.18
2022-09-07T08:37:12.444Z,7.10
2022-09-07T08:39:42.041Z,7.50
2022-09-07T08:42:30.697Z,7.30
2022-09-07T08:45:04.026Z,6.93
2022-09-07T08:47:41.592Z,7.50
2022-09-07T08:50:18.394Z,7.32
2022-09-07T08:52:52.490Z,8.30
2022-09-07T08:55:30.461Z,7.57
2022-09-07T08:58:27.042Z,8.38
2022-09-07T09:06:53.850Z,8.57
2022-09-07T09:09:37.711Z,7.68
2022-09-07T09:12:18.803Z,8.45
2022-09-07T09:15:04.531Z,8.02
2022-09-07T09:17:40.630Z,9.35
2022-09-07T09:20:25.986Z,8.55
2022-09-07T09:23:02.150Z,8.50
2022-09-07T09:25:34.605Z,9.45
2022-09-07T09:28:03.708Z,8.32
2022-09-07T09:30:32.203Z,8.60
2022-09-07T09:33:20.330Z,8.50
2022-09-07T09:35:51.779Z,8.98
2022-09-07T09:38:33.639Z,8.45
2022-09-07T09:41:07.059Z,8.38
2022-09-07T09:43:46.796Z,7.47
2022-09-07T09:46:23.924Z,8.57
2022-09-07T09:48:57.996Z,8.02
2022-09-07T09:54:27.223Z,8.57
2022-09-07T09:56:55.433Z,7.40
2022-09-07T10:05:29.582Z,7.00
2022-09-07T10:07:59.469Z,6.75
2022-09-07T10:10:29.512Z,7.03
2022-09-07T10:12:58.166Z,6.63
2022-09-07T10:15:32.843Z,6.90
2022-09-07T10:18:05.848Z,6.38
2022-09-07T10:20:38.196Z,6.20
2022-09-07T10:23:23.670Z,6.20
2022-09-07T10:25:52.106Z,7.22
2022-09-07T10:28:22.537Z,6.25
2022-09-07T10:31:15.312Z,6.78
2022-09-07T10:36:50.747Z,6.38
2022-09-07T10:39:26.744Z,5.35
2022-09-07T10:42:06.005Z,6.35
2022-09-07T10:44:53.337Z,6.32
2022-09-07T10:47:35.346Z,7.15
2022-09-07T10:50:24.900Z,5.55
2022-09-07T10:53:18.082Z,4.82
2022-09-07T10:56:05.301Z,5.60
2022-09-07T10:59:07.631Z,5.28
2022-09-07T11:01:52.255Z,5.10
2022-09-07T11:04:47.331Z,5.97
2022-09-07T11:07:45.620Z,5.90
2022-09-07T11:10:26.506Z,5.55
2022-09-07T11:13:02.135Z,4.90
2022-09-07T11:15:34.120Z,4.97
2022-09-07T11:18:09.798Z,3.75
2022-09-07T11:20:45.584Z,3.00
2022-09-07T11:23:21.928Z,2.80
2022-09-07T11:26:02.790Z,3.58
2022-09-07T11:28:42.427Z,3.00
2022-09-07T11:31:20.619Z,3.10
2022-09-07T11:36:56.313Z,2.92
2022-09-07T11:39:35.173Z,6.80
2022-09-07T11:45:07.511Z,2.40
2022-09-07T11:47:43.243Z,2.42
2022-09-07T11:50:18.493Z,2.80
2022-09-07T11:55:27.286Z,3.08
2022-09-07T11:58:44.645Z,4.22
2022-09-07T12:01:28.956Z,2.13
2022-09-07T12:04:30.755Z,3.13
2022-09-07T12:07:29.158Z,2.30
2022-09-07T12:10:33.329Z,2.42
2022-09-07T12:14:01.412Z,5.22
2022-09-07T12:16:52.244Z,2.42
2022-09-07T12:19:23.465Z,2.30
2022-09-07T12:21:58.009Z,2.20
2022-09-07T12:24:43.368Z,1.77
2022-09-07T12:27:43.821Z,2.03
2022-09-07T12:30:55.501Z,1.83
2022-09-07T12:33:32.732Z,1.83
2022-09-07T12:36:02.439Z,2.25
2022-09-07T12:39:18.483Z,1.90
2022-09-07T12:42:32.002Z,2.08
2022-09-07T12:44:40.123Z,2.20
2022-09-07T12:47:30.562Z,2.38
2022-09-07T12:50:25.867Z,2.35
2022-09-07T12:53:31.756Z,2.97
2022-09-07T12:56:33.857Z,1.85
2022-09-07T12:59:30.569Z,1.95
2022-09-07T13:02:12.862Z,2.00
2022-09-07T13:05:04.798Z,2.17
2022-09-07T13:08:15.203Z,1.77
2022-09-07T13:10:44.689Z,1.85
2022-09-07T13:20:06.074Z,2.47
2022-09-07T13:23:11.872Z,1.60
2022-09-07T13:25:50.767Z,1.98
2022-09-07T13:28:28.674Z,1.92
2022-09-07T13:31:24.908Z,1.60
2022-09-07T13:33:54.600Z,1.73
2022-09-07T13:36:32.943Z,1.83
2022-09-07T13:39:01.323Z,1.90
2022-09-07T13:41:37.512Z,2.10
2022-09-07T13:44:06.311Z,1.98
2022-09-07T13:46:57.923Z,1.63
2022-09-07T13:49:58.656Z,2.25
2022-09-07T13:52:43.061Z,1.80
2022-09-07T13:55:32.586Z,1.73
2022-09-07T13:58:14.522Z,1.73
2022-09-07T14:00:56.279Z,1.73
2022-09-07T14:03:29.031Z,1.52
2022-09-07T14:06:28.244Z,1.63
2022-09-07T14:08:59.330Z,1.58
2022-09-07T14:11:30.419Z,1.88
2022-09-07T14:14:14.655Z,1.50
2022-09-07T14:16:46.542Z,1.67
2022-09-07T14:19:24.234Z,1.60
2022-09-07T14:21:58.450Z,1.60
2022-09-07T14:24:35.280Z,2.10
2022-09-07T14:27:05.575Z,1.70
2022-09-07T14:29:37.350Z,1.98
2022-09-07T14:32:11.707Z,1.88
2022-09-07T14:34:40.557Z,1.87
2022-09-07T14:37:21.221Z,1.95
2022-09-07T14:39:52.710Z,1.90
2022-09-07T14:42:24.597Z,1.60
2022-09-07T14:45:19.821Z,1.92
2022-09-07T14:47:50.503Z,1.85
2022-09-07T14:50:23.943Z,1.85
2022-09-07T14:55:45.996Z,1.48
2022-09-07T14:58:24.545Z,1.65
2022-09-07T15:03:59.400Z,1.83
2022-09-07T15:09:31.629Z,1.60
2022-09-07T15:12:27.348Z,1.92
2022-09-07T15:15:12.499Z,2.10
2022-09-07T15:17:43.711Z,1.80
2022-09-07T15:20:43.052Z,1.73
2022-09-07T15:23:15.063Z,1.90
2022-09-07T15:25:50.519Z,1.77
2022-09-07T15:34:14.196Z,2.05
2022-09-07T15:36:47.533Z,1.60
2022-09-07T15:39:21.373Z,2.10
2022-09-07T15:41:51.605Z,2.05
2022-09-07T15:44:24.915Z,2.05
2022-09-07T15:49:49.462Z,2.25
2022-09-07T15:52:18.923Z,1.88
2022-09-07T15:54:47.164Z,1.50
2022-09-07T16:00:06.019Z,2.22
2022-09-07T16:05:30.392Z,1.80
2022-09-07T16:10:55.996Z,2.15
2022-09-07T16:13:32.750Z,2.20
2022-09-07T16:16:01.918Z,2.00
2022-09-07T16:18:31.528Z,2.03
2022-09-07T16:21:12.321Z,2.42
2022-09-07T16:23:43.581Z,2.08
2022-09-07T16:26:12.712Z,2.35
2022-09-07T16:28:43.076Z,2.03
2022-09-07T16:31:16.925Z,2.00
2022-09-07T16:33:46.083Z,1.70
2022-09-07T16:36:18.312Z,2.30
2022-09-07T16:38:49.891Z,2.00
2022-09-07T16:41:21.018Z,2.00
2022-09-07T16:43:49.371Z,1.80
2022-09-07T16:46:21.249Z,1.98
2022-09-07T16:48:51.155Z,2.85
2022-09-07T16:51:25.191Z,2.40
2022-09-07T16:53:56.133Z,2.33
2022-09-07T16:56:27.544Z,3.30
2022-09-07T16:58:58.394Z,2.72
2022-09-07T17:01:29.182Z,3.10
2022-09-07T17:03:57.525Z,3.58
2022-09-07T17:06:30.218Z,3.80
2022-09-07T17:08:59.409Z,2.50
2022-09-07T17:11:30.617Z,2.03
2022-09-07T17:13:59.711Z,2.03
2022-09-07T17:16:30.999Z,1.90
2022-09-07T17:21:53.548Z,2.58
2022-09-07T17:24:22.285Z,2.40
2022-09-07T17:26:50.317Z,2.20
2022-09-07T17:29:18.471Z,2.80
2022-09-07T17:34:34.787Z,2.88
2022-09-07T17:37:04.631Z,2.50
2022-09-07T17:39:32.889Z,1.90
2022-09-07T17:42:01.186Z,2.03
2022-09-07T17:44:34.679Z,2.50
2022-09-07T17:47:04.335Z,2.65
2022-09-07T17:49:32.670Z,2.83
2022-09-07T17:52:01.569Z,2.72
2022-09-07T17:54:31.862Z,2.42
2022-09-07T17:57:00.121Z,2.13
2022-09-07T18:02:17.279Z,1.98
2022-09-07T18:04:45.539Z,2.40
2022-09-07T18:07:13.746Z,1.80
2022-09-07T18:09:43.604Z,2.05
2022-09-07T18:12:11.711Z,2.58
2022-09-07T18:14:41.066Z,2.20
2022-09-07T18:17:09.482Z,2.13
2022-09-07T18:19:38.612Z,2.00
2022-09-07T18:22:08.604Z,1.98
2022-09-07T18:24:37.257Z,2.08
2022-09-07T18:27:07.874Z,2.53
2022-09-07T18:29:36.249Z,2.10
2022-09-07T18:32:09.865Z,2.33
2022-09-07T18:34:41.397Z,2.30
2022-09-07T18:37:12.083Z,2.65
2022-09-07T18:39:41.136Z,2.50
2022-09-07T18:42:11.343Z,2.58
2022-09-07T18:47:33.493Z,2.50
2022-09-07T18:50:03.168Z,2.13
2022-09-07T18:55:32.320Z,2.40
2022-09-07T18:58:21.661Z,2.55
2022-09-07T19:00:54.777Z,2.25
2022-09-07T19:03:23.562Z,2.78
2022-09-07T19:05:58.215Z,2.55
2022-09-07T19:08:26.847Z,2.45
2022-09-07T19:10:55.327Z,2.65
2022-09-07T19:13:25.363Z,2.67
2022-09-07T19:15:53.812Z,2.50
2022-09-07T19:18:22.466Z,2.50
2022-09-07T19:20:51.357Z,2.88
2022-09-07T19:23:21.534Z,3.58
2022-09-07T19:25:50.073Z,2.97
2022-09-07T19:28:19.120Z,3.80
2022-09-07T19:30:50.406Z,3.78
2022-09-07T19:33:19.070Z,3.28
2022-09-07T19:35:47.562Z,3.85
2022-09-07T19:38:16.019Z,3.15
2022-09-07T19:40:44.594Z,3.30
2022-09-07T19:43:13.004Z,2.97
2022-09-07T19:45:41.592Z,3.10
2022-09-07T19:48:11.817Z,2.72
2022-09-07T19:50:40.356Z,2.60
2022-09-07T19:53:11.384Z,2.78
2022-09-07T19:55:40.126Z,3.03
2022-09-07T19:58:12.166Z,3.45
2022-09-07T20:00:43.441Z,3.22
2022-09-07T20:03:17.124Z,3.00
2022-09-07T20:05:45.792Z,3.13
2022-09-07T20:08:14.195Z,3.10
2022-09-07T20:10:43.163Z,3.08
2022-09-07T20:13:11.969Z,2.60
2022-09-07T20:15:42.295Z,2.88
2022-09-07T20:18:12.363Z,3.03
2022-09-07T20:20:41.529Z,2.47
2022-09-07T20:23:10.510Z,3.13
2022-09-07T20:25:38.926Z,3.05
2022-09-07T20:28:07.620Z,3.17
2022-09-07T20:30:36.181Z,3.42
2022-09-07T20:33:05.157Z,3.25
2022-09-07T20:35:35.344Z,2.85
2022-09-07T20:38:04.387Z,2.83
2022-09-07T20:40:33.591Z,3.65
2022-09-07T20:43:02.027Z,3.22
2022-09-07T20:45:31.893Z,3.40
2022-09-07T20:48:04.628Z,6.78
2022-09-07T20:50:34.749Z,4.55
2022-09-07T20:53:03.141Z,4.00
2022-09-07T20:55:31.593Z,3.80
2022-09-07T20:58:00.059Z,3.88
2022-09-07T21:00:28.684Z,4.15
2022-09-07T21:02:58.205Z,4.05
2022-09-07T21:05:26.890Z,4.53
2022-09-07T21:07:56.929Z,5.22
2022-09-07T21:10:25.439Z,4.85
2022-09-07T21:12:53.731Z,3.90
2022-09-07T21:15:22.104Z,3.95
2022-09-07T21:17:50.699Z,4.38
2022-09-07T21:20:19.265Z,4.18
2022-09-07T21:22:48.354Z,3.70
2022-09-07T21:25:18.255Z,3.97
2022-09-07T21:27:46.756Z,4.88
2022-09-07T21:30:16.242Z,4.20
2022-09-07T21:32:44.970Z,4.53
2022-09-07T21:35:13.722Z,4.80
2022-09-07T21:37:43.018Z,5.28
2022-09-07T21:40:12.812Z,5.47
2022-09-07T21:42:42.915Z,4.85
2022-09-07T21:45:12.094Z,5.60
2022-09-07T21:47:40.819Z,5.40
2022-09-07T21:50:09.848Z,5.20
2022-09-07T21:52:38.740Z,5.00
2022-09-07T21:55:09.571Z,4.50
2022-09-07T21:57:38.414Z,5.03
2022-09-07T22:00:14.028Z,5.43
2022-09-07T22:02:42.884Z,4.78
2022-09-07T22:05:11.764Z,4.38
2022-09-07T22:07:40.700Z,4.95
2022-09-07T22:10:10.329Z,5.55
2022-09-07T22:12:39.018Z,5.38
2022-09-07T22:15:12.678Z,6.53
2022-09-07T22:17:45.666Z,5.13
2022-09-07T22:20:15.354Z,5.25
2022-09-07T22:22:46.508Z,5.47
2022-09-07T22:25:15.295Z,5.68
2022-09-07T22:27:43.863Z,5.38
2022-09-07T22:30:15.094Z,5.93
2022-09-07T22:32:47.681Z,5.85
2022-09-07T22:35:16.627Z,6.50
2022-09-07T22:37:45.396Z,5.78
2022-09-07T22:40:14.847Z,6.20
2022-09-07T22:42:43.564Z,6.45
2022-09-07T22:45:14.095Z,6.78
2022-09-07T22:47:43.359Z,7.03
2022-09-07T22:50:12.077Z,8.02
2022-09-07T22:52:40.529Z,7.72
2022-09-07T22:55:10.212Z,7.28
2022-09-07T22:57:38.518Z,7.20
2022-09-07T23:00:09.205Z,7.65
2022-09-07T23:02:38.971Z,7.95
2022-09-07T23:05:11.303Z,8.55
2022-09-07T23:07:39.981Z,7.63
2022-09-07T23:10:09.554Z,8.77
2022-09-07T23:12:38.293Z,9.23
2022-09-07T23:15:07.737Z,9.05
2022-09-07T23:17:36.018Z,9.18
2022-09-07T23:20:07.152Z,10.27
2022-09-07T23:22:35.621Z,9.35
2022-09-07T23:25:04.941Z,9.93
2022-09-07T23:27:33.574Z,10.45
2022-09-07T23:30:02.175Z,10.30
2022-09-07T23:32:30.640Z,9.88
2022-09-07T23:34:59.270Z,8.57
2022-09-07T23:37:29.197Z,9.90
2022-09-07T23:39:57.731Z,10.50
2022-09-07T23:42:26.255Z,9.25
2022-09-07T23:44:54.620Z,9.32
2022-09-07T23:47:23.071Z,9.60
2022-09-07T23:49:51.415Z,9.95
2022-09-07T23:52:19.880Z,9.02
2022-09-07T23:54:50.291Z,9.13
2022-09-07T23:57:18.799Z,9.18
2022-09-07T23:59:47.284Z,9.52
