createdAt,value
2023-03-22T00:01:30.909Z,2.80
2023-03-22T00:03:58.152Z,5.75
2023-03-22T00:06:25.513Z,5.05
2023-03-22T00:11:21.778Z,6.18
2023-03-22T00:13:48.656Z,7.78
2023-03-22T00:16:15.899Z,7.25
2023-03-22T00:18:42.636Z,5.82
2023-03-22T00:21:14.648Z,5.07
2023-03-22T00:23:41.588Z,7.00
2023-03-22T00:26:10.708Z,8.70
2023-03-22T00:28:38.518Z,8.75
2023-03-22T00:31:06.326Z,7.72
2023-03-22T00:33:33.581Z,6.45
2023-03-22T00:36:11.569Z,9.93
2023-03-22T00:41:14.352Z,5.90
2023-03-22T00:43:41.584Z,5.57
2023-03-22T00:48:35.922Z,4.28
2023-03-22T00:51:02.908Z,2.63
2023-03-22T00:53:36.578Z,5.00
2023-03-22T00:56:05.518Z,3.42
2023-03-22T00:58:42.026Z,4.20
2023-03-22T01:01:08.837Z,6.15
2023-03-22T01:03:35.874Z,6.05
2023-03-22T01:06:02.741Z,5.75
2023-03-22T01:08:32.887Z,5.07
2023-03-22T01:11:01.112Z,4.63
2023-03-22T01:13:28.877Z,6.28
2023-03-22T01:15:56.020Z,6.30
2023-03-22T01:18:23.131Z,3.70
2023-03-22T01:20:50.012Z,7.20
2023-03-22T01:23:17.305Z,3.38
2023-03-22T01:28:10.987Z,3.85
2023-03-22T01:30:40.944Z,2.80
2023-03-22T01:33:08.141Z,5.45
2023-03-22T01:35:36.284Z,7.80
2023-03-22T01:38:04.533Z,6.53
2023-03-22T01:40:34.416Z,4.47
2023-03-22T01:43:01.715Z,4.35
2023-03-22T01:45:36.796Z,5.35
2023-03-22T01:48:15.628Z,2.03
2023-03-22T01:50:47.786Z,4.63
2023-03-22T01:53:18.869Z,7.75
2023-03-22T01:55:46.923Z,4.00
2023-03-22T01:58:20.327Z,4.47
2023-03-22T02:00:52.708Z,6.53
2023-03-22T02:04:03.512Z,5.47
2023-03-22T02:06:32.365Z,10.05
2023-03-22T02:09:12.851Z,8.48
2023-03-22T02:11:52.727Z,7.95
2023-03-22T02:14:48.902Z,5.97
2023-03-22T02:18:21.705Z,6.68
2023-03-22T02:21:14.779Z,6.32
2023-03-22T02:23:47.560Z,6.55
2023-03-22T02:26:25.940Z,7.95
2023-03-22T02:29:00.680Z,8.32
2023-03-22T02:31:39.440Z,7.18
2023-03-22T02:34:25.135Z,8.27
2023-03-22T02:37:36.423Z,6.43
2023-03-22T02:40:11.778Z,5.88
2023-03-22T02:42:47.655Z,8.90
2023-03-22T02:45:22.772Z,10.57
2023-03-22T02:48:08.862Z,6.60
2023-03-22T02:50:56.198Z,8.40
2023-03-22T02:53:30.677Z,8.32
2023-03-22T02:56:02.098Z,7.43
2023-03-22T02:58:45.908Z,5.43
2023-03-22T03:01:26.033Z,7.78
2023-03-22T03:03:57.024Z,7.78
2023-03-22T03:06:28.831Z,8.10
2023-03-22T03:08:58.029Z,4.78
2023-03-22T03:11:25.963Z,9.43
2023-03-22T03:13:52.937Z,4.25
2023-03-22T03:16:22.844Z,4.40
2023-03-22T03:19:17.622Z,5.80
2023-03-22T03:21:56.490Z,4.20
2023-03-22T03:24:45.631Z,6.18
2023-03-22T03:27:22.736Z,6.40
2023-03-22T03:29:58.671Z,4.83
2023-03-22T03:32:35.980Z,3.10
2023-03-22T03:35:25.349Z,4.15
2023-03-22T03:37:59.064Z,5.30
2023-03-22T03:40:36.459Z,4.30
2023-03-22T03:43:06.202Z,8.65
2023-03-22T03:45:35.635Z,6.65
2023-03-22T03:48:06.549Z,3.45
2023-03-22T03:50:33.402Z,6.85
2023-03-22T03:53:00.120Z,5.65
2023-03-22T03:55:28.063Z,5.32
2023-03-22T03:57:54.763Z,6.32
2023-03-22T04:00:21.462Z,4.40
2023-03-22T04:03:06.747Z,9.98
2023-03-22T04:05:44.331Z,5.72
2023-03-22T04:08:11.218Z,3.95
2023-03-22T04:10:38.192Z,4.22
2023-03-22T04:13:05.021Z,7.85
2023-03-22T04:15:32.788Z,14.25
2023-03-22T04:18:02.495Z,7.00
2023-03-22T04:20:31.547Z,6.45
2023-03-22T04:25:30.245Z,3.67
2023-03-22T04:28:04.220Z,2.63
2023-03-22T04:30:36.105Z,4.97
2023-03-22T04:33:22.809Z,7.30
2023-03-22T04:36:10.289Z,3.00
2023-03-22T04:38:48.696Z,7.57
2023-03-22T04:41:20.215Z,5.07
2023-03-22T04:43:51.656Z,4.70
2023-03-22T04:46:21.141Z,5.40
2023-03-22T04:48:53.146Z,6.95
2023-03-22T04:51:21.017Z,4.82
2023-03-22T04:54:06.542Z,8.98
2023-03-22T04:59:00.794Z,4.55
2023-03-22T05:04:04.616Z,1.88
2023-03-22T05:06:34.176Z,2.95
2023-03-22T05:09:08.833Z,5.45
2023-03-22T05:11:36.203Z,6.30
2023-03-22T05:14:35.528Z,4.57
2023-03-22T05:17:03.676Z,5.75
2023-03-22T05:19:34.393Z,7.00
2023-03-22T05:24:54.941Z,9.00
2023-03-22T05:27:31.227Z,8.52
2023-03-22T05:30:06.318Z,10.15
2023-03-22T05:32:47.330Z,11.38
2023-03-22T05:35:14.055Z,8.63
2023-03-22T05:37:45.572Z,9.10
2023-03-22T05:40:14.776Z,9.13
2023-03-22T05:42:45.342Z,7.85
2023-03-22T05:45:20.200Z,9.00
2023-03-22T05:47:54.328Z,9.18
2023-03-22T05:50:23.003Z,6.05
2023-03-22T05:52:50.427Z,5.03
2023-03-22T05:55:36.449Z,11.52
2023-03-22T05:58:05.208Z,11.82
2023-03-22T06:00:35.733Z,7.30
2023-03-22T06:03:28.821Z,11.85
2023-03-22T06:06:10.808Z,10.18
2023-03-22T06:08:47.316Z,6.78
2023-03-22T06:11:14.002Z,11.20
2023-03-22T06:13:40.934Z,10.77
2023-03-22T06:16:36.415Z,12.52
2023-03-22T06:19:03.669Z,12.25
2023-03-22T06:21:30.366Z,14.30
2023-03-22T06:23:57.099Z,10.18
2023-03-22T06:28:51.388Z,7.65
2023-03-22T06:31:18.322Z,9.40
2023-03-22T06:33:54.136Z,9.45
2023-03-22T06:36:27.185Z,10.20
2023-03-22T06:39:13.311Z,12.32
2023-03-22T06:41:43.375Z,11.57
2023-03-22T06:44:10.333Z,9.88
2023-03-22T06:46:52.165Z,13.18
2023-03-22T06:49:36.763Z,13.18
2023-03-22T06:52:04.101Z,13.60
2023-03-22T06:54:31.511Z,9.70
2023-03-22T06:56:59.120Z,7.55
2023-03-22T06:59:26.024Z,8.23
2023-03-22T07:01:52.721Z,11.43
2023-03-22T07:04:20.221Z,7.18
2023-03-22T07:06:49.060Z,10.70
2023-03-22T07:09:16.241Z,5.28
2023-03-22T07:12:14.057Z,6.68
2023-03-22T07:14:41.038Z,9.15
2023-03-22T07:17:23.276Z,5.28
2023-03-22T07:19:50.119Z,8.05
2023-03-22T07:22:17.094Z,6.43
2023-03-22T07:24:56.202Z,5.47
2023-03-22T07:27:25.390Z,7.38
2023-03-22T07:29:53.058Z,11.05
2023-03-22T07:32:20.497Z,5.90
2023-03-22T07:34:57.359Z,8.18
2023-03-22T07:37:24.104Z,6.30
2023-03-22T07:39:50.820Z,9.75
2023-03-22T07:42:17.918Z,9.80
2023-03-22T07:45:18.503Z,8.05
2023-03-22T07:47:45.308Z,7.28
2023-03-22T07:50:18.272Z,7.47
2023-03-22T07:52:48.971Z,7.07
2023-03-22T07:55:16.078Z,5.00
2023-03-22T07:57:43.111Z,5.63
2023-03-22T08:00:13.143Z,6.30
2023-03-22T08:02:45.787Z,5.80
2023-03-22T08:05:23.723Z,3.75
2023-03-22T08:07:57.237Z,6.53
2023-03-22T08:10:24.046Z,6.00
2023-03-22T08:12:50.827Z,10.52
2023-03-22T08:15:22.736Z,6.60
2023-03-22T08:17:49.895Z,7.90
2023-03-22T08:22:58.561Z,6.63
2023-03-22T08:25:44.002Z,6.68
2023-03-22T08:28:13.216Z,9.07
2023-03-22T08:33:08.443Z,6.93
2023-03-22T08:35:35.158Z,6.13
2023-03-22T08:38:02.112Z,7.55
2023-03-22T08:40:37.689Z,5.30
2023-03-22T08:43:04.462Z,10.25
2023-03-22T08:45:31.252Z,8.30
2023-03-22T08:48:06.127Z,9.43
2023-03-22T08:50:44.940Z,7.38
2023-03-22T08:53:21.059Z,5.60
2023-03-22T08:55:58.050Z,4.28
2023-03-22T08:58:47.572Z,5.45
2023-03-22T09:01:40.421Z,8.85
2023-03-22T09:04:10.836Z,6.38
2023-03-22T09:06:37.941Z,3.75
2023-03-22T09:09:04.791Z,7.95
2023-03-22T09:11:32.357Z,6.63
2023-03-22T09:13:59.331Z,5.25
2023-03-22T09:16:26.089Z,4.57
2023-03-22T09:18:52.890Z,5.05
2023-03-22T09:21:21.848Z,4.32
2023-03-22T09:24:11.370Z,4.40
2023-03-22T09:26:44.131Z,7.75
2023-03-22T09:29:11.108Z,4.07
2023-03-22T09:31:40.013Z,2.95
2023-03-22T09:34:16.167Z,5.05
2023-03-22T09:39:10.235Z,7.45
2023-03-22T09:41:45.734Z,2.80
2023-03-22T09:44:26.475Z,4.45
2023-03-22T09:46:56.652Z,7.22
2023-03-22T09:49:28.711Z,9.35
2023-03-22T09:51:55.839Z,8.88
2023-03-22T09:54:35.737Z,3.90
2023-03-22T09:57:12.174Z,8.30
2023-03-22T09:59:57.038Z,8.50
2023-03-22T10:02:32.764Z,5.57
2023-03-22T10:05:22.883Z,6.18
2023-03-22T10:08:11.400Z,8.68
2023-03-22T10:13:16.426Z,6.80
2023-03-22T10:15:55.553Z,8.13
2023-03-22T10:18:43.431Z,10.05
2023-03-22T10:21:12.698Z,6.30
2023-03-22T10:23:56.079Z,7.00
2023-03-22T10:26:39.122Z,7.18
2023-03-22T10:29:42.061Z,6.68
2023-03-22T10:32:21.320Z,5.10
2023-03-22T10:34:49.306Z,7.30
2023-03-22T10:37:24.854Z,6.72
2023-03-22T10:39:55.666Z,4.60
2023-03-22T10:42:28.842Z,8.07
2023-03-22T10:45:03.473Z,7.40
2023-03-22T10:47:35.296Z,10.32
2023-03-22T10:50:06.876Z,7.63
2023-03-22T10:52:57.223Z,5.53
2023-03-22T10:55:24.766Z,9.32
2023-03-22T10:58:12.356Z,10.75
2023-03-22T11:00:51.797Z,7.73
2023-03-22T11:03:31.741Z,5.07
2023-03-22T11:06:13.577Z,8.07
2023-03-22T11:08:52.340Z,6.25
2023-03-22T11:11:32.355Z,5.05
2023-03-22T11:14:07.036Z,6.53
2023-03-22T11:16:44.163Z,5.15
2023-03-22T11:19:24.428Z,5.18
2023-03-22T11:21:52.048Z,3.47
2023-03-22T11:24:21.443Z,4.38
2023-03-22T11:27:19.496Z,4.38
2023-03-22T11:29:48.947Z,3.88
2023-03-22T11:32:36.006Z,6.60
2023-03-22T11:35:18.570Z,4.65
2023-03-22T11:37:53.608Z,4.20
2023-03-22T11:40:28.230Z,2.15
2023-03-22T11:43:01.974Z,2.22
2023-03-22T11:45:36.001Z,3.05
2023-03-22T11:48:13.052Z,4.20
2023-03-22T11:50:43.145Z,4.32
2023-03-22T11:53:17.063Z,4.88
2023-03-22T11:55:45.205Z,3.25
2023-03-22T11:58:28.095Z,1.95
2023-03-22T12:01:01.374Z,2.75
2023-03-22T12:03:39.053Z,1.38
2023-03-22T12:06:19.612Z,3.63
2023-03-22T12:08:54.736Z,4.72
2023-03-22T12:11:34.114Z,3.92
2023-03-22T12:14:19.438Z,2.17
2023-03-22T12:17:00.732Z,2.88
2023-03-22T12:19:51.470Z,4.80
2023-03-22T12:22:50.921Z,1.60
2023-03-22T12:25:29.819Z,2.10
2023-03-22T12:28:01.931Z,1.42
2023-03-22T12:30:34.158Z,0.85
2023-03-22T12:33:11.278Z,1.48
2023-03-22T12:35:43.833Z,1.02
2023-03-22T12:38:35.485Z,1.23
2023-03-22T12:41:07.059Z,1.67
2023-03-22T12:43:48.688Z,0.98
2023-03-22T12:46:20.846Z,3.63
2023-03-22T12:48:51.813Z,1.40
2023-03-22T12:51:18.760Z,3.65
2023-03-22T12:53:50.162Z,1.20
2023-03-22T12:56:20.235Z,2.67
2023-03-22T12:58:49.574Z,2.55
2023-03-22T13:01:43.757Z,1.30
2023-03-22T13:04:36.988Z,1.10
2023-03-22T13:07:30.455Z,1.75
2023-03-22T13:10:01.530Z,4.63
2023-03-22T13:12:32.292Z,7.25
2023-03-22T13:15:28.498Z,3.17
2023-03-22T13:17:58.960Z,5.00
2023-03-22T13:20:28.432Z,4.85
2023-03-22T13:22:55.415Z,4.65
2023-03-22T13:25:26.216Z,4.20
2023-03-22T13:28:05.079Z,3.80
2023-03-22T13:30:52.868Z,3.83
2023-03-22T13:33:29.118Z,2.47
2023-03-22T13:36:04.279Z,4.47
2023-03-22T13:38:38.745Z,6.60
2023-03-22T13:41:07.160Z,4.95
2023-03-22T13:43:38.483Z,3.35
2023-03-22T13:46:30.199Z,3.95
2023-03-22T13:49:27.794Z,4.13
2023-03-22T13:51:58.694Z,4.07
2023-03-22T13:54:40.343Z,3.67
2023-03-22T13:57:17.400Z,4.25
2023-03-22T14:00:16.832Z,3.00
2023-03-22T14:02:45.953Z,6.65
2023-03-22T14:05:19.890Z,3.90
2023-03-22T14:07:58.022Z,3.90
2023-03-22T14:10:41.476Z,5.10
2023-03-22T14:13:30.674Z,4.07
2023-03-22T14:16:03.762Z,4.35
2023-03-22T14:18:32.491Z,2.33
2023-03-22T14:21:05.758Z,5.15
