createdAt,value
2018-05-29T00:00:16.110Z,88.55
2018-05-29T00:02:46.920Z,88.25
2018-05-29T00:05:17.708Z,88.30
2018-05-29T00:07:48.497Z,87.78
2018-05-29T00:10:19.271Z,87.47
2018-05-29T00:12:50.074Z,88.17
2018-05-29T00:15:20.837Z,89.00
2018-05-29T00:17:51.633Z,88.83
2018-05-29T00:20:22.406Z,88.71
2018-05-29T00:22:53.230Z,88.80
2018-05-29T00:25:24.008Z,89.02
2018-05-29T00:27:54.800Z,88.61
2018-05-29T00:30:25.566Z,89.33
2018-05-29T00:32:56.344Z,89.67
2018-05-29T00:35:27.127Z,89.61
2018-05-29T00:37:57.915Z,90.08
2018-05-29T00:40:28.693Z,90.02
2018-05-29T00:42:59.484Z,90.21
2018-05-29T00:45:30.248Z,90.56
2018-05-29T00:48:01.045Z,91.05
2018-05-29T00:50:31.828Z,91.08
2018-05-29T00:53:02.623Z,91.14
2018-05-29T00:55:36.347Z,91.56
2018-05-29T00:58:07.144Z,91.21
2018-05-29T01:00:37.951Z,91.54
2018-05-29T01:03:08.745Z,91.64
2018-05-29T01:05:39.524Z,91.52
2018-05-29T01:08:10.329Z,91.77
2018-05-29T01:10:41.107Z,92.38
2018-05-29T01:13:11.892Z,92.17
2018-05-29T01:15:42.687Z,91.88
2018-05-29T01:18:13.481Z,91.71
2018-05-29T01:20:44.259Z,91.49
2018-05-29T01:23:15.057Z,91.60
2018-05-29T01:25:45.882Z,92.06
2018-05-29T01:28:16.669Z,92.30
2018-05-29T01:30:47.468Z,92.64
2018-05-29T01:33:18.271Z,92.94
2018-05-29T01:35:49.057Z,93.03
2018-05-29T01:38:19.857Z,93.05
2018-05-29T01:40:50.668Z,93.14
2018-05-29T01:43:21.509Z,92.70
2018-05-29T01:45:53.413Z,93.09
2018-05-29T01:48:24.251Z,93.39
2018-05-29T01:50:55.008Z,93.61
2018-05-29T01:53:25.848Z,93.47
2018-05-29T01:55:56.607Z,93.70
2018-05-29T01:58:27.426Z,93.82
2018-05-29T02:00:58.188Z,94.11
2018-05-29T02:03:28.993Z,94.22
2018-05-29T02:05:59.777Z,94.46
2018-05-29T02:08:30.556Z,94.64
2018-05-29T02:11:01.306Z,94.82
2018-05-29T02:13:32.079Z,95.05
2018-05-29T02:16:02.868Z,95.56
2018-05-29T02:18:33.676Z,95.55
2018-05-29T02:21:04.474Z,95.25
2018-05-29T02:23:35.260Z,95.53
2018-05-29T02:26:06.018Z,95.83
2018-05-29T02:28:36.826Z,96.13
2018-05-29T02:31:07.606Z,96.40
2018-05-29T02:33:38.408Z,96.51
2018-05-29T02:36:09.195Z,96.70
2018-05-29T02:38:40.002Z,96.51
2018-05-29T02:41:10.781Z,96.36
2018-05-29T02:43:41.586Z,96.29
2018-05-29T02:46:12.366Z,96.46
2018-05-29T02:48:43.154Z,96.52
2018-05-29T02:51:13.944Z,96.00
2018-05-29T02:53:44.748Z,96.05
2018-05-29T02:56:15.854Z,96.05
2018-05-29T02:58:46.660Z,96.24
2018-05-29T03:01:17.463Z,95.96
2018-05-29T03:03:48.309Z,95.97
2018-05-29T03:06:19.100Z,96.33
2018-05-29T03:08:49.879Z,96.54
2018-05-29T03:11:20.658Z,96.49
2018-05-29T03:13:51.467Z,96.64
2018-05-29T03:16:22.228Z,96.38
2018-05-29T03:18:53.036Z,96.37
2018-05-29T03:21:23.821Z,96.29
2018-05-29T03:24:01.494Z,95.99
2018-05-29T03:26:32.269Z,96.26
2018-05-29T03:29:03.054Z,96.50
2018-05-29T03:31:33.825Z,96.13
2018-05-29T03:34:04.634Z,96.05
2018-05-29T03:36:35.430Z,96.16
2018-05-29T03:39:06.228Z,95.84
2018-05-29T03:41:36.992Z,95.52
2018-05-29T03:44:07.775Z,95.07
2018-05-29T03:46:38.565Z,94.71
2018-05-29T03:49:09.365Z,94.33
2018-05-29T03:51:40.154Z,93.47
2018-05-29T03:54:10.986Z,92.78
2018-05-29T03:56:41.781Z,92.11
2018-05-29T03:59:12.589Z,91.07
2018-05-29T04:01:43.383Z,90.93
2018-05-29T04:04:14.175Z,90.28
2018-05-29T04:06:44.944Z,90.29
2018-05-29T04:09:15.746Z,90.07
2018-05-29T04:11:46.516Z,89.43
2018-05-29T04:14:17.324Z,88.71
2018-05-29T04:16:48.095Z,88.13
2018-05-29T04:19:18.892Z,87.46
2018-05-29T04:21:49.664Z,86.82
2018-05-29T04:24:20.473Z,86.23
2018-05-29T04:26:53.695Z,84.18
2018-05-29T04:29:24.490Z,80.53
2018-05-29T04:31:55.252Z,75.45
2018-05-29T04:34:26.044Z,70.01
2018-05-29T04:36:56.828Z,67.40
2018-05-29T04:39:27.608Z,64.16
2018-05-29T04:41:58.404Z,61.47
2018-05-29T04:44:29.224Z,61.79
2018-05-29T04:47:00.033Z,61.56
2018-05-29T04:49:30.780Z,59.21
2018-05-29T04:52:01.549Z,59.49
2018-05-29T04:54:32.333Z,57.97
2018-05-29T04:57:03.124Z,58.57
2018-05-29T04:59:33.920Z,55.92
2018-05-29T05:02:04.700Z,53.26
2018-05-29T05:04:35.502Z,52.34
2018-05-29T05:07:06.291Z,49.23
2018-05-29T05:09:37.114Z,49.59
2018-05-29T05:12:07.892Z,49.08
2018-05-29T05:14:38.683Z,48.75
2018-05-29T05:17:09.449Z,48.92
2018-05-29T05:19:40.234Z,49.02
2018-05-29T05:22:11.027Z,48.19
2018-05-29T05:24:41.854Z,48.36
2018-05-29T05:27:12.626Z,46.55
2018-05-29T05:29:43.431Z,45.20
2018-05-29T05:32:14.241Z,44.38
2018-05-29T05:34:45.034Z,45.46
2018-05-29T05:37:15.805Z,44.80
2018-05-29T05:39:46.609Z,44.47
2018-05-29T05:42:17.448Z,43.87
2018-05-29T05:44:48.283Z,44.40
2018-05-29T05:47:19.077Z,44.80
2018-05-29T05:49:49.867Z,44.62
2018-05-29T05:52:20.647Z,43.73
2018-05-29T05:54:51.443Z,42.85
2018-05-29T05:57:22.269Z,42.35
2018-05-29T05:59:53.059Z,42.45
2018-05-29T06:02:23.845Z,41.65
2018-05-29T06:04:54.639Z,41.01
2018-05-29T06:07:25.402Z,39.29
2018-05-29T06:09:56.187Z,38.17
2018-05-29T06:12:26.977Z,39.62
2018-05-29T06:14:57.776Z,40.33
2018-05-29T06:17:28.540Z,41.10
2018-05-29T06:19:59.345Z,42.35
2018-05-29T06:22:30.120Z,39.62
2018-05-29T06:25:00.920Z,37.03
2018-05-29T06:27:31.695Z,35.42
2018-05-29T06:30:02.504Z,36.64
2018-05-29T06:32:33.321Z,38.43
2018-05-29T06:35:04.167Z,38.19
2018-05-29T06:37:34.936Z,38.19
2018-05-29T06:40:06.485Z,39.64
2018-05-29T06:42:37.269Z,39.39
2018-05-29T06:45:08.184Z,39.80
2018-05-29T06:47:39.526Z,39.48
2018-05-29T06:50:12.408Z,40.50
2018-05-29T06:52:43.255Z,41.02
2018-05-29T06:55:14.081Z,38.63
2018-05-29T06:57:44.857Z,37.19
2018-05-29T07:00:15.693Z,36.92
2018-05-29T07:02:46.456Z,37.52
2018-05-29T07:05:18.850Z,38.11
2018-05-29T07:07:49.660Z,39.66
2018-05-29T07:10:20.478Z,39.25
2018-05-29T07:12:51.252Z,39.29
2018-05-29T07:15:22.079Z,37.81
2018-05-29T07:17:52.900Z,37.90
2018-05-29T07:20:24.689Z,36.16
2018-05-29T07:22:55.492Z,38.39
2018-05-29T07:25:26.288Z,38.19
2018-05-29T07:27:57.060Z,37.72
2018-05-29T07:30:27.856Z,37.15
2018-05-29T07:32:58.653Z,37.62
2018-05-29T07:35:29.463Z,36.98
2018-05-29T07:38:00.231Z,35.88
2018-05-29T07:40:31.040Z,34.37
2018-05-29T07:43:01.840Z,32.97
2018-05-29T07:45:32.677Z,33.61
2018-05-29T07:48:03.491Z,36.76
2018-05-29T07:50:34.346Z,35.83
2018-05-29T07:53:05.128Z,35.88
2018-05-29T07:55:35.959Z,35.92
2018-05-29T07:58:06.750Z,35.67
2018-05-29T08:00:37.544Z,35.46
2018-05-29T08:03:08.336Z,36.23
2018-05-29T08:05:39.182Z,34.90
2018-05-29T08:08:10.004Z,35.30
2018-05-29T08:10:40.859Z,35.39
2018-05-29T08:13:11.573Z,35.08
2018-05-29T08:15:42.440Z,36.95
2018-05-29T08:18:13.225Z,37.50
2018-05-29T08:20:44.023Z,35.35
2018-05-29T08:23:14.806Z,33.92
2018-05-29T08:25:45.601Z,34.84
2018-05-29T08:28:16.436Z,32.72
2018-05-29T08:30:47.285Z,33.80
2018-05-29T08:33:18.075Z,33.01
2018-05-29T08:35:48.885Z,33.83
2018-05-29T08:38:19.658Z,36.23
2018-05-29T08:40:51.440Z,36.04
2018-05-29T08:43:22.221Z,34.83
2018-05-29T08:45:53.048Z,34.33
2018-05-29T08:48:24.835Z,32.35
2018-05-29T08:50:55.645Z,32.21
2018-05-29T08:53:26.425Z,31.24
2018-05-29T08:55:57.235Z,32.98
2018-05-29T08:58:28.024Z,33.54
2018-05-29T09:00:58.830Z,33.86
2018-05-29T09:03:29.627Z,33.17
2018-05-29T09:06:00.945Z,32.74
2018-05-29T09:08:31.897Z,32.86
2018-05-29T09:11:02.702Z,31.64
2018-05-29T09:13:33.479Z,34.21
2018-05-29T09:16:04.338Z,33.52
2018-05-29T09:18:38.080Z,31.43
2018-05-29T09:21:08.906Z,32.23
2018-05-29T09:23:39.689Z,30.62
2018-05-29T09:26:10.505Z,31.69
2018-05-29T09:28:41.317Z,32.73
2018-05-29T09:31:12.149Z,32.96
2018-05-29T09:33:42.919Z,34.12
2018-05-29T09:36:13.723Z,33.62
2018-05-29T09:38:44.505Z,32.36
2018-05-29T09:41:15.296Z,32.65
2018-05-29T09:43:46.080Z,33.06
2018-05-29T09:46:16.943Z,32.58
2018-05-29T09:48:48.581Z,32.58
2018-05-29T09:51:19.406Z,33.10
2018-05-29T09:53:50.191Z,31.62
2018-05-29T09:56:21.000Z,31.17
2018-05-29T09:58:51.800Z,29.11
2018-05-29T10:01:22.651Z,29.01
2018-05-29T10:03:53.435Z,28.93
2018-05-29T10:06:24.228Z,29.43
2018-05-29T10:08:55.028Z,30.09
2018-05-29T10:11:25.848Z,30.09
2018-05-29T10:13:56.674Z,30.52
2018-05-29T10:16:27.456Z,30.34
2018-05-29T10:18:58.224Z,29.71
2018-05-29T10:21:29.014Z,29.87
2018-05-29T10:23:59.788Z,29.53
2018-05-29T10:26:30.594Z,29.06
2018-05-29T10:29:01.365Z,29.17
2018-05-29T10:31:32.169Z,28.80
2018-05-29T10:34:02.949Z,28.85
2018-05-29T10:36:33.793Z,29.19
2018-05-29T10:39:04.563Z,28.97
2018-05-29T10:41:35.360Z,28.75
2018-05-29T10:44:06.156Z,29.49
2018-05-29T10:46:37.046Z,29.42
2018-05-29T10:49:07.864Z,29.60
2018-05-29T10:51:39.474Z,29.33
2018-05-29T10:54:10.249Z,30.03
2018-05-29T10:56:41.060Z,30.52
2018-05-29T10:59:11.849Z,30.94
2018-05-29T11:01:42.633Z,30.81
2018-05-29T11:04:13.408Z,30.81
2018-05-29T11:06:44.224Z,29.54
2018-05-29T11:09:15.053Z,31.22
2018-05-29T11:11:45.834Z,31.60
2018-05-29T11:14:16.665Z,32.17
2018-05-29T11:16:47.454Z,32.11
2018-05-29T11:19:18.219Z,33.15
2018-05-29T11:21:49.012Z,32.66
2018-05-29T11:24:19.870Z,30.37
2018-05-29T11:26:50.676Z,30.62
2018-05-29T11:29:21.477Z,29.70
2018-05-29T11:31:52.259Z,28.60
2018-05-29T11:34:23.045Z,29.33
2018-05-29T11:36:53.835Z,28.99
2018-05-29T11:39:24.579Z,29.73
2018-05-29T11:41:55.368Z,29.32
2018-05-29T11:44:26.145Z,28.85
2018-05-29T11:46:56.938Z,28.63
2018-05-29T11:49:27.703Z,30.04
2018-05-29T11:51:58.529Z,31.17
2018-05-29T11:54:29.303Z,30.26
2018-05-29T11:57:00.100Z,30.96
2018-05-29T11:59:30.887Z,31.08
2018-05-29T12:02:01.743Z,31.87
2018-05-29T12:04:32.529Z,32.11
2018-05-29T12:07:03.373Z,30.50
2018-05-29T12:09:34.167Z,31.23
2018-05-29T12:15:05.562Z,30.75
2018-05-29T12:17:36.408Z,30.72
2018-05-29T12:20:07.176Z,31.01
2018-05-29T12:22:37.995Z,30.22
2018-05-29T12:25:08.771Z,29.75
2018-05-29T12:27:39.571Z,29.38
2018-05-29T12:30:10.366Z,27.79
2018-05-29T12:32:41.174Z,28.60
2018-05-29T12:35:11.944Z,27.64
2018-05-29T12:37:42.727Z,25.64
2018-05-29T12:40:13.514Z,24.36
2018-05-29T12:42:44.328Z,22.84
2018-05-29T12:45:15.164Z,23.78
2018-05-29T12:47:45.972Z,24.21
2018-05-29T12:50:16.759Z,23.45
2018-05-29T12:52:47.572Z,22.64
2018-05-29T12:55:18.441Z,22.13
2018-05-29T12:57:49.263Z,21.51
2018-05-29T13:00:20.427Z,21.69
2018-05-29T13:02:51.251Z,21.17
2018-05-29T13:05:22.063Z,21.66
2018-05-29T13:07:52.871Z,20.60
2018-05-29T13:10:23.676Z,19.90
2018-05-29T13:12:54.489Z,19.42
2018-05-29T13:15:25.268Z,21.00
2018-05-29T13:17:56.072Z,22.10
2018-05-29T13:20:26.909Z,22.01
2018-05-29T13:22:59.688Z,20.53
2018-05-29T13:25:30.472Z,21.12
2018-05-29T13:28:01.318Z,20.71
2018-05-29T13:30:32.112Z,19.98
2018-05-29T13:33:02.921Z,20.18
2018-05-29T13:35:33.695Z,20.31
2018-05-29T13:38:04.497Z,17.63
2018-05-29T13:40:35.272Z,18.10
2018-05-29T13:43:06.088Z,18.73
2018-05-29T13:45:36.860Z,19.29
2018-05-29T13:48:07.692Z,19.23
2018-05-29T13:50:38.490Z,20.63
2018-05-29T13:53:09.302Z,19.13
2018-05-29T13:55:40.094Z,20.13
2018-05-29T13:58:10.876Z,18.56
2018-05-29T14:00:41.652Z,18.79
2018-05-29T14:03:12.465Z,19.70
2018-05-29T14:05:43.264Z,20.67
2018-05-29T14:08:14.048Z,20.58
2018-05-29T14:10:44.839Z,21.33
2018-05-29T14:13:15.642Z,20.56
2018-05-29T14:15:46.412Z,20.30
2018-05-29T14:18:17.184Z,20.66
2018-05-29T14:20:47.979Z,22.07
2018-05-29T14:23:18.799Z,23.07
2018-05-29T14:25:49.593Z,22.65
2018-05-29T14:28:21.151Z,23.01
2018-05-29T14:30:51.939Z,23.68
2018-05-29T14:33:22.723Z,25.16
2018-05-29T14:35:53.493Z,24.69
2018-05-29T14:38:24.346Z,23.09
2018-05-29T14:40:55.116Z,22.55
2018-05-29T14:43:25.913Z,21.25
2018-05-29T14:45:56.695Z,21.27
2018-05-29T14:48:28.491Z,21.82
2018-05-29T14:50:59.276Z,22.26
2018-05-29T14:53:30.143Z,20.54
2018-05-29T14:56:00.941Z,20.03
2018-05-29T14:58:32.740Z,20.08
2018-05-29T15:01:03.585Z,20.62
2018-05-29T15:03:34.392Z,21.15
2018-05-29T15:06:05.196Z,22.21
2018-05-29T15:08:36.005Z,23.67
2018-05-29T15:11:06.775Z,23.77
2018-05-29T15:13:37.585Z,23.65
2018-05-29T15:16:08.357Z,23.05
2018-05-29T15:18:39.245Z,23.23
2018-05-29T15:21:09.989Z,21.82
2018-05-29T15:23:40.845Z,20.88
2018-05-29T15:26:11.706Z,21.28
2018-05-29T15:28:42.509Z,21.52
2018-05-29T15:31:13.297Z,21.44
2018-05-29T15:33:44.109Z,22.46
2018-05-29T15:36:14.909Z,20.85
2018-05-29T15:38:45.701Z,22.50
2018-05-29T15:41:16.487Z,22.38
2018-05-29T15:43:47.259Z,20.87
2018-05-29T15:46:18.064Z,20.98
2018-05-29T15:48:49.688Z,20.56
2018-05-29T15:51:20.491Z,21.19
2018-05-29T15:53:51.293Z,21.37
2018-05-29T15:56:22.077Z,21.42
2018-05-29T15:58:52.881Z,21.97
2018-05-29T16:01:23.673Z,22.38
2018-05-29T16:03:54.459Z,22.43
2018-05-29T16:06:25.247Z,24.19
2018-05-29T16:11:32.241Z,25.44
2018-05-29T16:14:03.073Z,23.25
2018-05-29T16:16:33.816Z,22.90
2018-05-29T16:19:04.592Z,22.41
2018-05-29T16:21:35.387Z,21.62
2018-05-29T16:24:06.153Z,21.82
2018-05-29T16:26:37.044Z,22.53
2018-05-29T16:29:07.868Z,23.52
2018-05-29T16:31:38.657Z,25.08
2018-05-29T16:34:09.424Z,27.24
2018-05-29T16:36:40.197Z,27.41
2018-05-29T16:39:11.029Z,27.66
2018-05-29T16:41:41.819Z,28.03
2018-05-29T16:44:12.584Z,29.04
2018-05-29T16:46:43.363Z,29.42
2018-05-29T16:49:14.132Z,29.88
2018-05-29T16:51:45.933Z,30.16
2018-05-29T16:54:16.703Z,29.30
2018-05-29T16:56:47.507Z,28.96
2018-05-29T16:59:18.281Z,28.84
2018-05-29T17:01:49.047Z,28.08
2018-05-29T17:04:19.812Z,28.35
2018-05-29T17:06:50.587Z,28.38
2018-05-29T17:09:21.363Z,28.61
2018-05-29T17:11:52.376Z,28.44
2018-05-29T17:14:23.168Z,29.14
2018-05-29T17:16:53.963Z,29.53
2018-05-29T17:19:24.736Z,29.91
2018-05-29T17:21:55.548Z,29.63
2018-05-29T17:24:26.330Z,30.75
2018-05-29T17:26:57.124Z,30.47
2018-05-29T17:29:27.895Z,30.71
2018-05-29T17:31:58.739Z,30.27
2018-05-29T17:34:29.463Z,30.55
2018-05-29T17:37:00.249Z,30.74
2018-05-29T17:39:31.008Z,30.71
2018-05-29T17:42:01.838Z,31.02
2018-05-29T17:44:32.619Z,30.91
2018-05-29T17:47:03.422Z,31.29
2018-05-29T17:49:34.189Z,31.40
2018-05-29T17:52:04.983Z,32.00
2018-05-29T17:54:35.821Z,32.44
2018-05-29T17:57:06.595Z,32.83
2018-05-29T17:59:37.364Z,33.04
2018-05-29T18:02:08.200Z,33.73
2018-05-29T18:04:38.982Z,33.80
2018-05-29T18:07:09.782Z,34.53
2018-05-29T18:09:40.563Z,34.53
2018-05-29T18:12:11.376Z,35.26
2018-05-29T18:14:42.146Z,35.92
2018-05-29T18:17:12.966Z,35.87
2018-05-29T18:19:43.747Z,35.86
2018-05-29T18:22:14.600Z,36.11
2018-05-29T18:24:45.336Z,36.43
2018-05-29T18:27:16.160Z,37.12
2018-05-29T18:29:46.929Z,37.79
2018-05-29T18:32:17.709Z,38.25
2018-05-29T18:34:48.469Z,38.74
2018-05-29T18:37:19.263Z,39.89
2018-05-29T18:39:50.051Z,39.88
2018-05-29T18:42:20.845Z,40.18
2018-05-29T18:44:51.645Z,40.84
2018-05-29T18:47:22.452Z,41.54
2018-05-29T18:49:53.248Z,41.51
2018-05-29T18:52:24.062Z,42.00
2018-05-29T18:54:54.859Z,41.93
2018-05-29T18:57:25.664Z,42.40
2018-05-29T18:59:56.436Z,42.06
2018-05-29T19:02:27.219Z,41.74
2018-05-29T19:04:58.123Z,41.79
2018-05-29T19:07:28.919Z,43.28
2018-05-29T19:09:59.682Z,45.00
2018-05-29T19:12:30.472Z,46.18
2018-05-29T19:15:01.240Z,46.39
2018-05-29T19:17:32.016Z,47.48
2018-05-29T19:20:09.811Z,48.00
2018-05-29T19:22:40.624Z,48.85
2018-05-29T19:25:12.111Z,49.85
2018-05-29T19:27:42.935Z,50.53
2018-05-29T19:30:13.776Z,52.30
2018-05-29T19:32:44.581Z,52.77
2018-05-29T19:35:15.393Z,52.55
2018-05-29T19:37:46.179Z,53.58
2018-05-29T19:40:16.999Z,55.06
2018-05-29T19:42:47.850Z,55.75
2018-05-29T19:45:18.684Z,55.98
2018-05-29T19:47:49.525Z,55.94
2018-05-29T19:50:20.295Z,57.41
2018-05-29T19:52:51.144Z,58.44
2018-05-29T19:55:21.917Z,59.20
2018-05-29T19:57:52.730Z,60.31
2018-05-29T20:00:23.529Z,60.71
2018-05-29T20:02:54.308Z,60.89
2018-05-29T20:05:25.099Z,61.60
2018-05-29T20:07:55.920Z,61.67
2018-05-29T20:10:26.766Z,62.37
2018-05-29T20:12:57.525Z,61.57
2018-05-29T20:15:28.314Z,60.68
2018-05-29T20:17:59.120Z,65.62
2018-05-29T20:20:29.921Z,73.15
2018-05-29T20:23:00.708Z,78.46
2018-05-29T20:25:31.572Z,82.14
2018-05-29T20:28:02.412Z,88.34
2018-05-29T20:30:33.218Z,94.07
2018-05-29T20:33:04.043Z,98.94
2018-05-29T20:35:34.837Z,100.00
2018-05-29T20:38:05.682Z,100.00
2018-05-29T20:40:36.488Z,100.00
2018-05-29T20:43:07.284Z,100.00
2018-05-29T20:45:38.111Z,100.00
2018-05-29T20:48:08.991Z,100.00
2018-05-29T20:50:39.806Z,100.00
2018-05-29T20:53:10.612Z,100.00
2018-05-29T20:55:41.456Z,100.00
2018-05-29T20:58:12.262Z,100.00
2018-05-29T21:00:43.074Z,100.00
2018-05-29T21:03:13.902Z,100.00
2018-05-29T21:05:44.698Z,100.00
2018-05-29T21:08:15.484Z,100.00
2018-05-29T21:10:46.316Z,99.41
2018-05-29T21:13:17.148Z,98.95
2018-05-29T21:15:47.933Z,100.00
2018-05-29T21:18:18.723Z,100.00
2018-05-29T21:20:49.522Z,100.00
2018-05-29T21:23:20.317Z,100.00
2018-05-29T21:25:51.098Z,100.00
2018-05-29T21:28:21.935Z,100.00
2018-05-29T21:30:53.335Z,100.00
2018-05-29T21:33:24.150Z,100.00
2018-05-29T21:35:54.937Z,100.00
2018-05-29T21:38:25.753Z,100.00
2018-05-29T21:40:56.550Z,100.00
2018-05-29T21:43:27.341Z,100.00
2018-05-29T21:45:58.137Z,100.00
2018-05-29T21:48:28.940Z,100.00
2018-05-29T21:50:59.711Z,100.00
2018-05-29T21:53:30.516Z,100.00
2018-05-29T21:56:01.309Z,100.00
2018-05-29T21:58:32.117Z,100.00
2018-05-29T22:01:02.976Z,100.00
2018-05-29T22:03:34.902Z,100.00
2018-05-29T22:06:05.736Z,100.00
2018-05-29T22:08:36.593Z,100.00
2018-05-29T22:11:07.410Z,100.00
2018-05-29T22:13:38.250Z,100.00
2018-05-29T22:16:09.068Z,100.00
2018-05-29T22:18:39.892Z,100.00
2018-05-29T22:21:10.766Z,100.00
2018-05-29T22:23:41.590Z,100.00
2018-05-29T22:26:12.432Z,100.00
2018-05-29T22:28:43.281Z,100.00
2018-05-29T22:31:14.104Z,100.00
2018-05-29T22:33:44.929Z,100.00
2018-05-29T22:36:15.767Z,100.00
2018-05-29T22:38:46.594Z,100.00
2018-05-29T22:41:17.417Z,100.00
2018-05-29T22:43:48.279Z,100.00
2018-05-29T22:46:19.092Z,100.00
2018-05-29T22:48:49.929Z,100.00
2018-05-29T22:51:20.750Z,100.00
2018-05-29T22:53:51.601Z,100.00
2018-05-29T22:56:22.392Z,100.00
2018-05-29T22:58:53.234Z,100.00
2018-05-29T23:01:24.038Z,100.00
2018-05-29T23:03:54.853Z,100.00
2018-05-29T23:06:25.679Z,100.00
2018-05-29T23:08:56.542Z,100.00
2018-05-29T23:11:27.360Z,100.00
2018-05-29T23:13:58.163Z,100.00
2018-05-29T23:16:28.958Z,100.00
2018-05-29T23:18:59.765Z,100.00
2018-05-29T23:21:30.567Z,100.00
2018-05-29T23:24:01.379Z,100.00
2018-05-29T23:26:32.179Z,100.00
2018-05-29T23:29:03.000Z,100.00
2018-05-29T23:31:33.797Z,100.00
2018-05-29T23:34:04.597Z,100.00
2018-05-29T23:36:35.383Z,100.00
2018-05-29T23:39:06.193Z,100.00
2018-05-29T23:41:37.001Z,100.00
2018-05-29T23:44:07.820Z,100.00
2018-05-29T23:46:38.645Z,100.00
2018-05-29T23:49:09.469Z,100.00
2018-05-29T23:51:40.294Z,100.00
2018-05-29T23:54:11.248Z,100.00
2018-05-29T23:56:42.008Z,100.00
2018-05-29T23:59:12.825Z,100.00
