createdAt,value
2023-06-02T00:01:49.986Z,99807.78
2023-06-02T00:04:24.645Z,99808.50
2023-06-02T00:06:54.188Z,99808.34
2023-06-02T00:09:23.879Z,99808.44
2023-06-02T00:11:53.212Z,99811.23
2023-06-02T00:14:23.222Z,99809.27
2023-06-02T00:16:52.209Z,99811.25
2023-06-02T00:19:24.420Z,99810.38
2023-06-02T00:21:54.319Z,99810.80
2023-06-02T00:24:23.088Z,99812.25
2023-06-02T00:26:51.687Z,99815.72
2023-06-02T00:29:21.041Z,99817.79
2023-06-02T00:31:52.342Z,99817.46
2023-06-02T00:34:21.581Z,99817.20
2023-06-02T00:36:53.522Z,99817.67
2023-06-02T00:39:24.298Z,99817.59
2023-06-02T00:41:54.583Z,99819.70
2023-06-02T00:44:23.997Z,99824.92
2023-06-02T00:46:53.132Z,99821.90
2023-06-02T00:49:22.495Z,99824.55
2023-06-02T00:51:53.326Z,99818.43
2023-06-02T00:54:22.705Z,99819.96
2023-06-02T00:56:52.284Z,99818.56
2023-06-02T00:59:23.460Z,99819.91
2023-06-02T01:01:54.744Z,99819.36
2023-06-02T01:04:23.550Z,99824.08
2023-06-02T01:06:54.200Z,99822.71
2023-06-02T01:09:24.008Z,99822.40
2023-06-02T01:11:53.078Z,99819.39
2023-06-02T01:14:21.770Z,99820.25
2023-06-02T01:16:52.347Z,99822.49
2023-06-02T01:19:22.281Z,99819.95
2023-06-02T01:21:59.920Z,99816.25
2023-06-02T01:24:36.802Z,99819.95
2023-06-02T01:27:09.366Z,99820.22
2023-06-02T01:29:38.463Z,99822.44
2023-06-02T01:32:13.829Z,99822.83
2023-06-02T01:34:49.255Z,99827.17
2023-06-02T01:37:22.150Z,99819.23
2023-06-02T01:39:52.626Z,99814.29
2023-06-02T01:42:23.406Z,99817.64
2023-06-02T01:44:52.638Z,99820.29
2023-06-02T01:47:22.547Z,99823.69
2023-06-02T01:49:51.353Z,99822.37
2023-06-02T01:52:20.150Z,99826.35
2023-06-02T01:54:51.762Z,99823.27
2023-06-02T01:57:21.629Z,99817.73
2023-06-02T01:59:50.214Z,99818.38
2023-06-02T02:02:19.054Z,99812.49
2023-06-02T02:04:47.807Z,99815.70
2023-06-02T02:07:20.354Z,99813.77
2023-06-02T02:09:50.322Z,99812.39
2023-06-02T02:12:20.308Z,99810.25
2023-06-02T02:14:52.347Z,99809.11
2023-06-02T02:17:21.084Z,99811.50
2023-06-02T02:19:51.412Z,99807.88
2023-06-02T02:22:20.591Z,99806.83
2023-06-02T02:24:49.351Z,99806.10
2023-06-02T02:27:18.224Z,99802.94
2023-06-02T02:29:47.493Z,99805.58
2023-06-02T02:32:16.188Z,99804.16
2023-06-02T02:34:46.464Z,99810.09
2023-06-02T02:37:15.365Z,99815.58
2023-06-02T02:39:44.032Z,99818.73
2023-06-02T02:42:12.654Z,99818.13
2023-06-02T02:44:41.450Z,99827.75
2023-06-02T02:47:10.732Z,99826.84
2023-06-02T02:49:39.803Z,99833.39
2023-06-02T02:52:09.317Z,99830.95
2023-06-02T02:54:37.916Z,99831.80
2023-06-02T02:57:09.122Z,99828.27
2023-06-02T02:59:38.463Z,99824.65
2023-06-02T03:02:08.055Z,99826.57
2023-06-02T03:04:37.246Z,99826.38
2023-06-02T03:07:07.531Z,99822.27
2023-06-02T03:09:36.305Z,99821.41
2023-06-02T03:12:05.627Z,99823.05
2023-06-02T03:14:34.514Z,99816.44
2023-06-02T03:17:03.243Z,99823.41
2023-06-02T03:19:32.640Z,99829.84
2023-06-02T03:22:01.623Z,99828.95
2023-06-02T03:24:30.634Z,99838.50
2023-06-02T03:26:59.952Z,99840.04
2023-06-02T03:30:32.778Z,99843.21
2023-06-02T03:33:42.223Z,99841.91
2023-06-02T03:36:35.821Z,99843.57
2023-06-02T03:39:06.526Z,99851.42
2023-06-02T03:41:36.700Z,99856.34
2023-06-02T03:44:06.517Z,99858.88
2023-06-02T03:46:36.352Z,99860.04
2023-06-02T03:49:05.596Z,99865.98
2023-06-02T03:51:34.380Z,99866.27
2023-06-02T03:54:03.204Z,99868.05
2023-06-02T03:56:31.851Z,99863.45
2023-06-02T03:59:00.676Z,99865.08
2023-06-02T04:01:29.465Z,99871.13
2023-06-02T04:03:58.220Z,99868.80
2023-06-02T04:06:29.151Z,99870.88
2023-06-02T04:08:57.969Z,99872.19
2023-06-02T04:11:26.949Z,99873.39
2023-06-02T04:13:56.347Z,99871.88
2023-06-02T04:16:25.016Z,99873.45
2023-06-02T04:18:54.553Z,99875.53
2023-06-02T04:21:23.251Z,99880.04
2023-06-02T04:23:51.853Z,99883.59
2023-06-02T04:26:21.444Z,99882.92
2023-06-02T04:28:50.828Z,99881.34
2023-06-02T04:31:27.318Z,99884.05
2023-06-02T04:33:57.295Z,99880.50
2023-06-02T04:36:26.532Z,99884.34
2023-06-02T04:38:55.154Z,99885.59
2023-06-02T04:41:23.858Z,99886.90
2023-06-02T04:43:52.952Z,99891.41
2023-06-02T04:46:23.673Z,99888.38
2023-06-02T04:48:52.569Z,99890.97
2023-06-02T04:51:26.699Z,99889.83
2023-06-02T04:53:55.708Z,99893.50
2023-06-02T04:56:27.229Z,99893.78
2023-06-02T04:58:57.683Z,99893.48
2023-06-02T05:01:33.345Z,99891.00
2023-06-02T05:04:07.638Z,99892.65
2023-06-02T05:06:37.300Z,99889.92
2023-06-02T05:09:06.413Z,99895.23
2023-06-02T05:11:36.022Z,99894.94
2023-06-02T05:14:05.746Z,99894.29
2023-06-02T05:16:37.066Z,99896.56
2023-06-02T05:19:06.302Z,99899.35
2023-06-02T05:21:35.448Z,99900.65
2023-06-02T05:24:06.044Z,99908.95
2023-06-02T05:26:35.775Z,99910.98
2023-06-02T05:29:04.670Z,99907.59
2023-06-02T05:31:38.821Z,99909.06
2023-06-02T05:34:07.969Z,99915.27
2023-06-02T05:36:37.737Z,99917.45
2023-06-02T05:39:07.767Z,99916.55
2023-06-02T05:41:37.295Z,99916.90
2023-06-02T05:44:06.401Z,99921.26
2023-06-02T05:46:36.112Z,99921.92
2023-06-02T05:49:05.001Z,99922.46
2023-06-02T05:51:34.302Z,99916.88
2023-06-02T05:54:03.150Z,99912.39
2023-06-02T05:56:31.963Z,99912.77
2023-06-02T05:59:00.816Z,99918.60
2023-06-02T06:01:29.625Z,99927.77
2023-06-02T06:03:58.831Z,99931.86
2023-06-02T06:06:28.372Z,99931.08
2023-06-02T06:08:57.281Z,99930.84
2023-06-02T06:11:26.495Z,99936.36
2023-06-02T06:13:55.319Z,99934.61
2023-06-02T06:16:25.601Z,99933.81
2023-06-02T06:18:54.395Z,99935.30
2023-06-02T06:21:24.398Z,99939.98
2023-06-02T06:23:53.512Z,99945.27
2023-06-02T06:26:32.049Z,99945.57
2023-06-02T06:29:00.966Z,99947.67
2023-06-02T06:31:29.813Z,99948.43
2023-06-02T06:33:58.903Z,99950.95
2023-06-02T06:36:27.610Z,99952.38
2023-06-02T06:38:56.945Z,99956.23
2023-06-02T06:41:30.871Z,99957.39
2023-06-02T06:44:02.241Z,99957.77
2023-06-02T06:46:30.956Z,99960.64
2023-06-02T06:49:00.385Z,99957.80
2023-06-02T06:51:29.345Z,99962.73
2023-06-02T06:53:58.055Z,99969.59
2023-06-02T06:56:27.541Z,99973.02
2023-06-02T06:58:56.156Z,99974.70
2023-06-02T07:01:24.938Z,99973.82
2023-06-02T07:03:53.698Z,99979.14
2023-06-02T07:06:22.499Z,99978.98
2023-06-02T07:08:51.780Z,99982.01
2023-06-02T07:11:20.537Z,99985.27
2023-06-02T07:13:49.767Z,99979.54
2023-06-02T07:16:20.527Z,99986.45
2023-06-02T07:18:49.633Z,99984.05
2023-06-02T07:21:18.885Z,99988.13
2023-06-02T07:23:47.600Z,99990.98
2023-06-02T07:26:16.480Z,99995.88
2023-06-02T07:28:45.087Z,99987.31
2023-06-02T07:31:14.374Z,99992.56
2023-06-02T07:33:46.126Z,99993.13
2023-06-02T07:36:14.905Z,99996.09
2023-06-02T07:38:44.456Z,99995.93
2023-06-02T07:41:13.491Z,100002.80
2023-06-02T07:43:42.121Z,100007.15
2023-06-02T07:46:11.119Z,100003.58
2023-06-02T07:48:39.806Z,100008.52
2023-06-02T07:51:09.238Z,100011.46
2023-06-02T07:53:37.900Z,100010.36
2023-06-02T07:56:07.950Z,100016.83
2023-06-02T07:58:37.031Z,100019.65
2023-06-02T08:01:08.237Z,100021.16
2023-06-02T08:03:37.311Z,100025.06
2023-06-02T08:06:06.522Z,100029.01
2023-06-02T08:08:35.311Z,100031.25
2023-06-02T08:11:04.028Z,100036.54
2023-06-02T08:13:33.522Z,100041.98
2023-06-02T08:16:26.558Z,100041.69
2023-06-02T08:18:51.272Z,100046.27
2023-06-02T08:21:20.730Z,100052.23
2023-06-02T08:23:49.501Z,100052.71
2023-06-02T08:26:18.596Z,100052.31
2023-06-02T08:28:50.471Z,100053.15
2023-06-02T08:31:21.773Z,100051.42
2023-06-02T08:33:52.967Z,100048.85
2023-06-02T08:36:21.985Z,100050.52
2023-06-02T08:38:52.375Z,100054.31
2023-06-02T08:41:21.922Z,100055.61
2023-06-02T08:43:52.821Z,100058.57
2023-06-02T08:46:21.661Z,100056.49
2023-06-02T08:48:56.691Z,100061.66
2023-06-02T08:51:25.794Z,100066.39
2023-06-02T08:53:54.842Z,100065.83
2023-06-02T08:56:24.440Z,100070.43
2023-06-02T08:58:53.432Z,100074.59
2023-06-02T09:01:22.363Z,100076.96
2023-06-02T09:03:51.377Z,100076.33
2023-06-02T09:06:22.134Z,100081.34
2023-06-02T09:08:59.104Z,100090.22
2023-06-02T09:11:29.062Z,100092.41
2023-06-02T09:13:58.501Z,100092.55
2023-06-02T09:16:39.442Z,100093.77
2023-06-02T09:19:09.384Z,100092.54
2023-06-02T09:21:38.684Z,100091.26
2023-06-02T09:26:48.076Z,100095.46
2023-06-02T09:29:17.315Z,100095.30
2023-06-02T09:31:48.575Z,100095.23
2023-06-02T09:34:19.678Z,100102.81
2023-06-02T09:36:51.804Z,100097.42
2023-06-02T09:39:34.865Z,100100.56
2023-06-02T09:42:05.282Z,100105.50
2023-06-02T09:44:35.432Z,100107.08
2023-06-02T09:47:19.482Z,100111.10
2023-06-02T09:49:48.776Z,100112.98
2023-06-02T09:52:19.445Z,100113.76
2023-06-02T09:54:50.410Z,100111.48
2023-06-02T09:57:19.711Z,100112.55
2023-06-02T09:59:48.761Z,100108.91
2023-06-02T10:02:18.712Z,100111.73
2023-06-02T10:04:48.244Z,100111.29
2023-06-02T10:07:28.710Z,100116.02
2023-06-02T10:10:13.872Z,100118.49
2023-06-02T10:13:05.462Z,100115.62
2023-06-02T10:16:00.306Z,100119.52
2023-06-02T10:18:54.888Z,100126.48
2023-06-02T10:21:35.877Z,100132.27
2023-06-02T10:24:16.353Z,100142.62
2023-06-02T10:27:02.791Z,100143.86
2023-06-02T10:29:34.503Z,100148.83
2023-06-02T10:32:22.897Z,100151.12
2023-06-02T10:34:52.565Z,100151.71
2023-06-02T10:37:22.924Z,100154.27
2023-06-02T10:39:54.138Z,100157.19
2023-06-02T10:42:24.822Z,100159.72
2023-06-02T10:45:14.678Z,100160.77
2023-06-02T10:47:43.824Z,100161.14
2023-06-02T10:50:17.380Z,100157.65
2023-06-02T10:53:13.312Z,100163.26
2023-06-02T10:55:42.720Z,100168.26
2023-06-02T10:58:13.823Z,100168.09
2023-06-02T11:00:47.861Z,100167.03
2023-06-02T11:03:32.150Z,100167.93
2023-06-02T11:06:21.855Z,100174.05
2023-06-02T11:08:53.921Z,100176.95
2023-06-02T11:11:55.315Z,100182.92
2023-06-02T11:14:25.788Z,100192.85
2023-06-02T11:17:30.757Z,100195.29
2023-06-02T11:20:00.984Z,100194.15
2023-06-02T11:22:29.825Z,100203.52
2023-06-02T11:24:59.597Z,100211.47
2023-06-02T11:27:42.641Z,100207.98
2023-06-02T11:30:14.875Z,100205.73
2023-06-02T11:32:44.945Z,100209.66
2023-06-02T11:35:13.819Z,100215.52
2023-06-02T11:37:44.690Z,100223.43
2023-06-02T11:40:14.231Z,100221.14
2023-06-02T11:42:45.637Z,100227.19
2023-06-02T11:45:22.905Z,100235.19
2023-06-02T11:47:59.924Z,100242.53
2023-06-02T11:50:29.385Z,100247.92
2023-06-02T11:52:58.765Z,100248.33
2023-06-02T11:55:32.652Z,100252.85
2023-06-02T11:58:24.205Z,100254.62
2023-06-02T12:00:54.567Z,100263.08
2023-06-02T12:03:25.475Z,100261.52
2023-06-02T12:05:56.335Z,100262.33
2023-06-02T12:08:27.609Z,100272.36
2023-06-02T12:10:59.939Z,100275.71
2023-06-02T12:13:36.436Z,100277.22
2023-06-02T12:16:21.375Z,100271.91
2023-06-02T12:18:50.518Z,100271.44
2023-06-02T12:21:27.192Z,100277.65
2023-06-02T12:23:57.558Z,100280.23
2023-06-02T12:26:27.545Z,100284.05
2023-06-02T12:28:58.208Z,100285.61
2023-06-02T12:31:27.044Z,100293.51
2023-06-02T12:33:55.948Z,100299.13
2023-06-02T12:36:24.683Z,100299.25
2023-06-02T12:38:53.573Z,100298.60
2023-06-02T12:41:22.937Z,100299.60
2023-06-02T12:43:51.688Z,100301.85
2023-06-02T12:46:20.675Z,100295.88
2023-06-02T12:48:50.147Z,100299.70
2023-06-02T12:51:19.009Z,100300.33
2023-06-02T12:53:47.788Z,100301.16
2023-06-02T12:56:16.956Z,100303.36
2023-06-02T12:58:46.030Z,100306.77
2023-06-02T13:01:16.040Z,100307.69
2023-06-02T13:03:50.648Z,100310.05
2023-06-02T13:06:18.908Z,100312.70
2023-06-02T13:08:48.209Z,100313.86
2023-06-02T13:11:17.726Z,100311.71
2023-06-02T13:13:46.650Z,100309.06
2023-06-02T13:16:16.066Z,100306.32
2023-06-02T13:18:47.900Z,100305.56
2023-06-02T13:21:17.561Z,100308.89
2023-06-02T13:23:54.171Z,100310.98
2023-06-02T13:26:23.351Z,100306.17
2023-06-02T13:28:52.511Z,100305.92
2023-06-02T13:31:21.207Z,100312.23
2023-06-02T13:33:50.544Z,100315.70
2023-06-02T13:36:19.788Z,100314.98
2023-06-02T13:38:49.432Z,100310.29
2023-06-02T13:41:18.543Z,100306.14
2023-06-02T13:43:47.228Z,100309.21
2023-06-02T13:46:17.357Z,100309.06
2023-06-02T13:48:46.086Z,100308.38
2023-06-02T13:51:14.854Z,100308.06
2023-06-02T13:53:43.528Z,100311.36
2023-06-02T13:56:13.649Z,100312.16
2023-06-02T13:58:42.384Z,100315.83
2023-06-02T14:01:11.553Z,100314.70
2023-06-02T14:03:41.064Z,100313.80
2023-06-02T14:06:10.699Z,100318.58
2023-06-02T14:08:39.529Z,100318.70
2023-06-02T14:11:09.125Z,100316.26
2023-06-02T14:13:38.050Z,100319.39
2023-06-02T14:16:07.962Z,100313.02
2023-06-02T14:18:37.105Z,100312.98
2023-06-02T14:21:06.230Z,100308.02
2023-06-02T14:23:36.249Z,100308.73
2023-06-02T14:26:05.543Z,100303.24
2023-06-02T14:28:35.262Z,100299.20
2023-06-02T14:31:05.465Z,100295.63
2023-06-02T14:33:35.582Z,100295.55
2023-06-02T14:36:06.951Z,100294.20
2023-06-02T14:38:36.129Z,100296.14
2023-06-02T14:41:05.494Z,100293.46
2023-06-02T14:43:34.510Z,100291.74
2023-06-02T14:46:07.187Z,100295.92
2023-06-02T14:48:36.824Z,100291.85
2023-06-02T14:51:06.064Z,100293.92
2023-06-02T14:53:35.146Z,100295.00
2023-06-02T14:56:04.600Z,100296.77
2023-06-02T14:58:33.885Z,100302.16
2023-06-02T15:01:03.750Z,100304.98
2023-06-02T15:03:32.861Z,100300.78
2023-06-02T15:06:02.505Z,100295.41
2023-06-02T15:08:34.247Z,100297.25
2023-06-02T15:11:03.525Z,100297.83
2023-06-02T15:13:35.230Z,100292.01
2023-06-02T15:16:04.551Z,100287.01
2023-06-02T15:18:40.371Z,100287.17
2023-06-02T15:21:17.753Z,100285.64
2023-06-02T15:23:46.602Z,100288.14
2023-06-02T15:26:16.369Z,100287.73
2023-06-02T15:28:45.966Z,100286.96
2023-06-02T15:31:15.136Z,100282.90
2023-06-02T15:33:45.819Z,100271.59
2023-06-02T15:36:15.549Z,100271.41
2023-06-02T15:38:44.289Z,100275.92
2023-06-02T15:41:13.126Z,100274.81
2023-06-02T15:43:41.957Z,100273.29
2023-06-02T15:46:10.940Z,100270.36
2023-06-02T15:48:44.651Z,100273.27
2023-06-02T15:51:13.847Z,100272.71
2023-06-02T15:53:44.135Z,100271.89
2023-06-02T15:56:14.819Z,100273.60
2023-06-02T15:58:43.868Z,100279.50
2023-06-02T16:01:13.292Z,100279.68
2023-06-02T16:03:42.378Z,100278.96
2023-06-02T16:06:11.692Z,100279.11
2023-06-02T16:09:07.396Z,100280.74
2023-06-02T16:11:36.735Z,100286.55
2023-06-02T16:14:05.498Z,100292.33
2023-06-02T16:16:35.109Z,100299.34
2023-06-02T16:19:06.108Z,100304.52
2023-06-02T16:21:35.269Z,100306.17
2023-06-02T16:24:04.350Z,100308.80
2023-06-02T16:26:33.246Z,100306.93
2023-06-02T16:29:02.667Z,100307.55
2023-06-02T16:31:31.661Z,100305.17
2023-06-02T16:34:00.543Z,100312.52
2023-06-02T16:36:29.936Z,100313.05
2023-06-02T16:39:01.554Z,100315.52
2023-06-02T16:41:30.565Z,100320.31
2023-06-02T16:43:59.623Z,100323.11
2023-06-02T16:46:28.557Z,100324.95
2023-06-02T16:48:57.689Z,100328.20
2023-06-02T16:51:26.996Z,100330.08
2023-06-02T16:53:56.156Z,100328.31
2023-06-02T16:56:26.586Z,100333.91
2023-06-02T16:58:55.663Z,100329.53
2023-06-02T17:01:24.494Z,100334.83
2023-06-02T17:03:53.588Z,100342.55
2023-06-02T17:06:22.642Z,100344.25
2023-06-02T17:09:07.025Z,100342.27
2023-06-02T17:11:37.080Z,100343.89
2023-06-02T17:14:05.956Z,100349.48
2023-06-02T17:16:35.950Z,100354.46
2023-06-02T17:19:05.195Z,100356.59
2023-06-02T17:21:34.126Z,100362.70
2023-06-02T17:24:03.102Z,100367.07
2023-06-02T17:26:31.879Z,100365.80
2023-06-02T17:29:01.485Z,100368.10
2023-06-02T17:31:30.741Z,100373.20
2023-06-02T17:33:59.972Z,100377.79
2023-06-02T17:36:28.703Z,100377.55
2023-06-02T17:38:57.628Z,100382.20
2023-06-02T17:41:26.897Z,100383.09
2023-06-02T17:43:55.693Z,100382.88
2023-06-02T17:46:27.095Z,100383.86
2023-06-02T17:48:56.260Z,100388.95
2023-06-02T17:51:28.057Z,100389.95
2023-06-02T17:53:57.054Z,100394.23
2023-06-02T17:56:27.451Z,100395.45
2023-06-02T17:58:56.260Z,100393.55
2023-06-02T18:01:25.034Z,100396.99
2023-06-02T18:03:54.190Z,100401.27
2023-06-02T18:06:22.991Z,100411.60
2023-06-02T18:08:52.010Z,100420.80
2023-06-02T18:11:21.177Z,100422.83
2023-06-02T18:13:49.881Z,100427.84
2023-06-02T18:16:18.562Z,100432.91
2023-06-02T18:18:48.151Z,100439.26
2023-06-02T18:21:17.634Z,100438.35
2023-06-02T18:23:46.510Z,100444.92
2023-06-02T18:26:15.641Z,100446.20
2023-06-02T18:28:47.494Z,100454.30
2023-06-02T18:31:16.908Z,100457.02
2023-06-02T18:33:46.502Z,100459.20
2023-06-02T18:36:21.634Z,100464.03
2023-06-02T18:38:53.652Z,100466.90
2023-06-02T18:41:22.847Z,100469.90
2023-06-02T18:43:51.845Z,100476.26
2023-06-02T18:46:31.485Z,100483.67
2023-06-02T18:49:07.169Z,100487.95
2023-06-02T18:51:36.286Z,100492.66
2023-06-02T18:54:06.110Z,100500.45
2023-06-02T18:56:35.029Z,100506.91
2023-06-02T18:59:03.744Z,100516.50
2023-06-02T19:01:32.985Z,100518.52
2023-06-02T19:04:02.051Z,100527.27
2023-06-02T19:06:31.159Z,100532.40
2023-06-02T19:09:00.492Z,100532.27
2023-06-02T19:11:29.456Z,100535.70
2023-06-02T19:13:58.736Z,100541.10
2023-06-02T19:16:27.919Z,100551.48
2023-06-02T19:18:57.726Z,100556.44
2023-06-02T19:21:29.341Z,100559.77
2023-06-02T19:23:59.572Z,100560.78
2023-06-02T19:26:28.556Z,100563.73
2023-06-02T19:28:57.328Z,100567.13
2023-06-02T19:31:26.264Z,100573.91
2023-06-02T19:33:55.126Z,100576.10
2023-06-02T19:36:23.940Z,100579.52
2023-06-02T19:38:53.034Z,100583.23
2023-06-02T19:41:21.635Z,100583.69
2023-06-02T19:43:50.366Z,100589.43
2023-06-02T19:46:19.683Z,100594.89
2023-06-02T19:48:48.673Z,100594.34
2023-06-02T19:51:17.525Z,100596.23
2023-06-02T19:53:47.008Z,100596.83
2023-06-02T19:56:16.569Z,100600.52
2023-06-02T19:58:45.578Z,100601.98
2023-06-02T20:01:14.583Z,100603.17
2023-06-02T20:03:43.694Z,100602.71
2023-06-02T20:06:13.272Z,100606.06
2023-06-02T20:08:42.324Z,100609.30
2023-06-02T20:11:11.051Z,100615.58
2023-06-02T20:13:40.548Z,100622.30
2023-06-02T20:16:09.798Z,100619.98
2023-06-02T20:18:38.757Z,100625.64
2023-06-02T20:21:08.460Z,100631.02
2023-06-02T20:23:37.801Z,100629.39
2023-06-02T20:26:07.307Z,100634.00
2023-06-02T20:28:36.459Z,100634.09
2023-06-02T20:31:08.322Z,100634.52
2023-06-02T20:33:37.794Z,100637.84
2023-06-02T20:36:08.547Z,100637.84
2023-06-02T20:38:37.856Z,100640.64
2023-06-02T20:41:06.553Z,100643.05
2023-06-02T20:43:35.458Z,100646.89
2023-06-02T20:46:05.347Z,100649.41
2023-06-02T20:48:34.201Z,100649.92
2023-06-02T20:51:03.561Z,100648.34
2023-06-02T20:53:32.360Z,100653.08
2023-06-02T20:56:01.220Z,100651.84
2023-06-02T20:58:31.237Z,100658.90
2023-06-02T21:01:00.107Z,100662.30
2023-06-02T21:03:29.953Z,100660.02
2023-06-02T21:05:58.959Z,100673.34
2023-06-02T21:08:30.887Z,100671.52
2023-06-02T21:11:01.438Z,100672.50
2023-06-02T21:13:30.120Z,100677.58
2023-06-02T21:15:58.837Z,100679.97
2023-06-02T21:18:28.211Z,100686.14
2023-06-02T21:20:57.141Z,100691.71
2023-06-02T21:23:26.125Z,100698.38
2023-06-02T21:25:55.027Z,100695.30
2023-06-02T21:28:24.087Z,100702.88
2023-06-02T21:30:53.158Z,100703.87
2023-06-02T21:33:22.307Z,100707.77
2023-06-02T21:35:51.506Z,100705.66
2023-06-02T21:38:39.476Z,100708.67
2023-06-02T21:41:08.201Z,100710.29
2023-06-02T21:43:37.006Z,100714.65
2023-06-02T21:46:06.399Z,100715.23
2023-06-02T21:48:35.398Z,100719.82
2023-06-02T21:51:05.023Z,100724.90
2023-06-02T21:53:33.836Z,100730.97
2023-06-02T21:56:15.100Z,100734.14
2023-06-02T21:58:44.003Z,100737.45
2023-06-02T22:01:13.391Z,100736.95
2023-06-02T22:03:42.588Z,100741.27
2023-06-02T22:06:18.150Z,100742.84
2023-06-02T22:08:57.260Z,100741.20
2023-06-02T22:11:26.936Z,100746.63
2023-06-02T22:13:56.912Z,100747.63
2023-06-02T22:16:26.107Z,100746.36
2023-06-02T22:18:56.560Z,100749.40
2023-06-02T22:21:41.727Z,100748.30
2023-06-02T22:24:27.224Z,100749.20
2023-06-02T22:26:57.505Z,100754.65
2023-06-02T22:29:26.445Z,100755.30
2023-06-02T22:31:55.237Z,100759.36
2023-06-02T22:34:24.657Z,100759.82
2023-06-02T22:36:53.940Z,100765.07
2023-06-02T22:39:24.413Z,100766.84
2023-06-02T22:41:54.290Z,100762.61
2023-06-02T22:44:23.458Z,100763.86
2023-06-02T22:46:53.693Z,100766.38
2023-06-02T22:49:23.570Z,100764.16
2023-06-02T22:51:53.567Z,100765.75
2023-06-02T22:54:22.523Z,100767.67
2023-06-02T22:56:52.189Z,100771.77
2023-06-02T22:59:20.829Z,100770.20
2023-06-02T23:01:50.137Z,100770.45
2023-06-02T23:04:19.590Z,100772.48
2023-06-02T23:06:48.362Z,100769.06
2023-06-02T23:09:18.333Z,100772.03
2023-06-02T23:11:47.618Z,100774.85
2023-06-02T23:14:17.311Z,100774.40
2023-06-02T23:16:48.046Z,100774.91
2023-06-02T23:19:17.452Z,100775.14
2023-06-02T23:21:46.418Z,100772.05
2023-06-02T23:24:15.749Z,100774.97
2023-06-02T23:26:44.850Z,100771.88
2023-06-02T23:29:14.063Z,100781.20
2023-06-02T23:31:42.716Z,100779.43
2023-06-02T23:34:12.045Z,100782.66
2023-06-02T23:36:41.671Z,100787.13
2023-06-02T23:39:12.018Z,100791.60
2023-06-02T23:41:41.602Z,100790.46
2023-06-02T23:44:10.856Z,100796.50
2023-06-02T23:46:39.658Z,100795.52
2023-06-02T23:49:09.448Z,100801.88
2023-06-02T23:51:38.145Z,100803.52
2023-06-02T23:54:07.790Z,100803.39
2023-06-02T23:56:37.113Z,100810.06
2023-06-02T23:59:06.373Z,100811.34
