createdAt,value
2023-01-29T00:00:15.401Z,8.52
2023-01-29T00:02:43.485Z,8.55
2023-01-29T00:05:26.404Z,9.02
2023-01-29T00:07:56.410Z,8.90
2023-01-29T00:10:25.827Z,8.70
2023-01-29T00:12:53.888Z,9.27
2023-01-29T00:15:21.650Z,8.65
2023-01-29T00:17:49.404Z,8.50
2023-01-29T00:20:17.743Z,8.13
2023-01-29T00:22:45.748Z,8.57
2023-01-29T00:25:13.326Z,8.55
2023-01-29T00:27:40.947Z,8.32
2023-01-29T00:30:12.726Z,8.30
2023-01-29T00:32:40.971Z,8.18
2023-01-29T00:35:09.627Z,8.38
2023-01-29T00:37:37.670Z,8.43
2023-01-29T00:40:06.406Z,8.68
2023-01-29T00:42:52.432Z,8.23
2023-01-29T00:45:20.114Z,8.02
2023-01-29T00:47:47.988Z,7.45
2023-01-29T00:50:16.149Z,7.97
2023-01-29T00:52:44.316Z,8.23
2023-01-29T00:55:17.619Z,8.40
2023-01-29T00:57:45.184Z,8.20
2023-01-29T01:00:16.729Z,7.47
2023-01-29T01:03:03.083Z,7.45
2023-01-29T01:05:31.107Z,7.80
2023-01-29T01:07:59.352Z,7.70
2023-01-29T01:10:32.564Z,7.32
2023-01-29T01:13:06.916Z,8.50
2023-01-29T01:15:40.699Z,8.18
2023-01-29T01:18:08.260Z,8.45
2023-01-29T01:20:37.227Z,8.80
2023-01-29T01:23:05.267Z,8.10
2023-01-29T01:25:33.173Z,8.18
2023-01-29T01:28:01.548Z,8.55
2023-01-29T01:30:29.211Z,7.72
2023-01-29T01:32:56.797Z,8.32
2023-01-29T01:35:24.446Z,8.40
2023-01-29T01:37:52.068Z,8.00
2023-01-29T01:40:22.664Z,8.70
2023-01-29T01:42:58.132Z,7.70
2023-01-29T01:45:31.537Z,8.38
2023-01-29T01:48:22.091Z,7.70
2023-01-29T01:51:03.408Z,8.23
2023-01-29T01:53:41.049Z,8.50
2023-01-29T01:56:21.665Z,7.65
2023-01-29T01:58:58.962Z,7.80
2023-01-29T02:01:28.718Z,8.05
2023-01-29T02:04:24.639Z,7.60
2023-01-29T02:07:13.112Z,7.50
2023-01-29T02:10:11.250Z,8.18
2023-01-29T02:12:39.401Z,7.95
2023-01-29T02:15:08.105Z,7.28
2023-01-29T02:17:37.519Z,7.28
2023-01-29T02:20:27.849Z,6.78
2023-01-29T02:25:55.709Z,7.32
2023-01-29T02:28:53.304Z,7.00
2023-01-29T02:31:41.422Z,7.05
2023-01-29T02:34:29.633Z,7.63
2023-01-29T02:37:12.456Z,7.93
2023-01-29T02:40:05.440Z,7.75
2023-01-29T02:42:56.362Z,7.20
2023-01-29T02:46:11.852Z,7.43
2023-01-29T02:48:58.492Z,7.00
2023-01-29T02:51:44.687Z,7.50
2023-01-29T02:54:42.421Z,7.20
2023-01-29T02:57:33.174Z,7.32
2023-01-29T03:00:20.242Z,8.07
2023-01-29T03:02:57.502Z,8.02
2023-01-29T03:05:43.543Z,7.32
2023-01-29T03:08:18.863Z,6.53
2023-01-29T03:10:58.822Z,7.15
2023-01-29T03:14:05.126Z,6.70
2023-01-29T03:16:49.514Z,7.63
2023-01-29T03:19:41.067Z,7.22
2023-01-29T03:22:21.896Z,7.38
2023-01-29T03:25:18.219Z,7.32
2023-01-29T03:28:18.264Z,7.18
2023-01-29T03:31:22.548Z,7.05
2023-01-29T03:34:08.468Z,7.27
2023-01-29T03:36:55.680Z,6.95
2023-01-29T03:39:28.526Z,7.60
2023-01-29T03:42:33.322Z,6.68
2023-01-29T03:45:36.307Z,7.88
2023-01-29T03:48:39.559Z,7.05
2023-01-29T03:51:33.337Z,7.40
2023-01-29T03:54:28.718Z,7.93
2023-01-29T03:57:05.500Z,7.53
2023-01-29T03:59:59.941Z,7.45
2023-01-29T04:03:44.032Z,7.35
2023-01-29T04:06:27.283Z,7.30
2023-01-29T04:09:22.086Z,7.10
2023-01-29T04:12:11.872Z,7.43
2023-01-29T04:14:49.384Z,7.57
2023-01-29T04:17:26.136Z,7.70
2023-01-29T04:20:04.105Z,7.63
2023-01-29T04:22:36.609Z,6.90
2023-01-29T04:25:19.446Z,7.47
2023-01-29T04:28:19.702Z,7.13
2023-01-29T04:31:07.285Z,7.65
2023-01-29T04:33:58.355Z,6.50
2023-01-29T04:36:52.853Z,7.50
2023-01-29T04:39:38.513Z,7.60
2023-01-29T04:42:17.068Z,7.55
2023-01-29T04:45:06.729Z,8.73
2023-01-29T04:48:02.253Z,8.52
2023-01-29T04:51:08.617Z,8.32
2023-01-29T04:53:52.539Z,8.05
2023-01-29T04:56:30.930Z,8.20
2023-01-29T04:59:18.232Z,8.05
2023-01-29T05:01:47.931Z,7.57
2023-01-29T05:04:21.977Z,7.13
2023-01-29T05:06:51.261Z,6.85
2023-01-29T05:09:20.344Z,7.85
2023-01-29T05:11:49.153Z,7.43
2023-01-29T05:14:22.481Z,7.93
2023-01-29T05:16:56.543Z,7.72
2023-01-29T05:19:24.086Z,7.93
2023-01-29T05:21:51.842Z,7.72
2023-01-29T05:24:23.845Z,7.65
2023-01-29T05:27:12.718Z,7.43
2023-01-29T05:29:46.750Z,7.65
2023-01-29T05:32:15.768Z,8.00
2023-01-29T05:34:43.447Z,8.30
2023-01-29T05:37:11.475Z,8.00
2023-01-29T05:39:39.098Z,7.93
2023-01-29T05:42:07.054Z,8.23
2023-01-29T05:44:34.718Z,8.85
2023-01-29T05:47:04.845Z,8.68
2023-01-29T05:49:32.410Z,8.23
2023-01-29T05:51:59.995Z,8.13
2023-01-29T05:54:27.779Z,7.63
2023-01-29T05:56:56.412Z,7.95
2023-01-29T05:59:23.974Z,8.80
2023-01-29T06:01:51.738Z,8.00
2023-01-29T06:04:19.413Z,7.57
2023-01-29T06:06:47.059Z,8.13
2023-01-29T06:09:14.838Z,8.43
2023-01-29T06:11:42.647Z,7.65
2023-01-29T06:14:10.511Z,8.70
2023-01-29T06:16:38.142Z,8.00
2023-01-29T06:19:05.714Z,7.70
2023-01-29T06:21:33.487Z,9.02
2023-01-29T06:24:01.104Z,8.40
2023-01-29T06:26:29.458Z,8.07
2023-01-29T06:28:57.095Z,8.85
2023-01-29T06:31:37.972Z,8.40
2023-01-29T06:34:07.918Z,8.85
2023-01-29T06:36:36.696Z,8.43
2023-01-29T06:39:04.844Z,8.57
2023-01-29T06:41:32.615Z,9.27
2023-01-29T06:44:00.313Z,8.60
2023-01-29T06:46:27.934Z,9.38
2023-01-29T06:48:59.319Z,9.05
2023-01-29T06:51:27.255Z,9.43
2023-01-29T06:53:56.070Z,9.65
2023-01-29T06:56:24.806Z,9.13
2023-01-29T06:58:52.617Z,9.70
2023-01-29T07:01:34.751Z,9.98
2023-01-29T07:04:03.859Z,9.00
2023-01-29T07:06:32.144Z,9.23
2023-01-29T07:08:59.864Z,9.25
2023-01-29T07:11:30.243Z,10.32
2023-01-29T07:13:57.999Z,8.73
2023-01-29T07:16:26.419Z,9.07
2023-01-29T07:18:54.227Z,9.23
2023-01-29T07:21:21.961Z,9.13
2023-01-29T07:23:49.640Z,9.65
2023-01-29T07:26:20.425Z,9.32
2023-01-29T07:28:48.097Z,10.32
2023-01-29T07:31:16.540Z,10.18
2023-01-29T07:33:45.436Z,9.18
2023-01-29T07:36:14.698Z,9.82
2023-01-29T07:38:42.474Z,9.05
2023-01-29T07:41:11.622Z,9.50
2023-01-29T07:43:41.983Z,9.70
2023-01-29T07:46:09.700Z,9.85
2023-01-29T07:48:37.426Z,10.20
2023-01-29T07:51:05.487Z,9.80
2023-01-29T07:53:33.345Z,9.90
2023-01-29T07:56:00.966Z,9.40
2023-01-29T07:58:28.673Z,9.93
2023-01-29T08:00:58.863Z,9.35
2023-01-29T08:03:26.457Z,9.50
2023-01-29T08:05:54.077Z,8.93
2023-01-29T08:08:21.700Z,9.15
2023-01-29T08:10:50.130Z,9.32
2023-01-29T08:13:20.418Z,9.40
2023-01-29T08:15:48.124Z,11.40
2023-01-29T08:18:16.122Z,9.90
2023-01-29T08:20:43.776Z,10.27
2023-01-29T08:23:15.861Z,9.40
2023-01-29T08:25:43.883Z,10.95
2023-01-29T08:28:12.361Z,9.15
2023-01-29T08:30:40.494Z,10.25
2023-01-29T08:33:08.113Z,9.70
2023-01-29T08:35:35.943Z,10.02
2023-01-29T08:38:05.011Z,10.30
2023-01-29T08:43:06.865Z,9.52
2023-01-29T08:45:38.906Z,9.90
2023-01-29T08:48:06.837Z,9.80
2023-01-29T08:50:35.395Z,10.07
2023-01-29T08:53:08.014Z,10.25
2023-01-29T08:55:40.433Z,10.02
2023-01-29T08:58:11.001Z,9.90
2023-01-29T09:00:38.915Z,10.27
2023-01-29T09:03:08.028Z,9.93
2023-01-29T09:05:38.204Z,10.13
2023-01-29T09:08:08.345Z,10.40
2023-01-29T09:10:36.470Z,9.07
2023-01-29T09:13:05.027Z,9.88
2023-01-29T09:15:32.750Z,11.52
2023-01-29T09:18:04.907Z,10.15
2023-01-29T09:20:32.955Z,8.75
2023-01-29T09:23:06.498Z,9.70
2023-01-29T09:25:34.632Z,10.05
2023-01-29T09:28:02.298Z,9.63
2023-01-29T09:30:30.168Z,8.82
2023-01-29T09:33:00.268Z,9.15
2023-01-29T09:35:27.834Z,9.20
2023-01-29T09:37:55.603Z,9.20
2023-01-29T09:40:38.497Z,9.05
2023-01-29T09:43:27.825Z,9.30
2023-01-29T09:46:07.328Z,9.02
2023-01-29T09:48:37.631Z,8.93
2023-01-29T09:51:18.473Z,8.48
2023-01-29T09:54:40.329Z,9.10
2023-01-29T09:57:17.674Z,9.48
2023-01-29T09:59:45.333Z,9.02
2023-01-29T10:02:57.895Z,9.00
2023-01-29T10:06:05.627Z,9.20
2023-01-29T10:08:42.393Z,9.30
2023-01-29T10:11:33.077Z,9.27
2023-01-29T10:14:38.027Z,9.05
2023-01-29T10:17:08.390Z,8.98
2023-01-29T10:19:35.934Z,8.10
2023-01-29T10:22:27.787Z,9.05
2023-01-29T10:25:20.168Z,8.93
2023-01-29T10:27:58.716Z,9.50
2023-01-29T10:30:41.428Z,10.30
2023-01-29T10:33:18.699Z,10.13
2023-01-29T10:36:02.638Z,9.77
2023-01-29T10:38:46.713Z,10.07
2023-01-29T10:41:47.067Z,10.00
2023-01-29T10:44:50.554Z,10.52
2023-01-29T10:47:52.704Z,11.57
2023-01-29T10:50:53.493Z,10.63
2023-01-29T10:53:53.644Z,10.13
2023-01-29T10:57:14.687Z,10.45
2023-01-29T10:59:50.851Z,10.48
2023-01-29T11:02:22.061Z,11.02
2023-01-29T11:04:49.976Z,10.93
2023-01-29T11:07:22.281Z,9.50
2023-01-29T11:10:15.641Z,9.27
2023-01-29T11:12:44.944Z,10.93
2023-01-29T11:15:30.789Z,10.80
2023-01-29T11:18:15.349Z,10.18
2023-01-29T11:20:45.149Z,10.30
2023-01-29T11:23:41.696Z,10.27
2023-01-29T11:26:16.947Z,9.50
2023-01-29T11:28:50.252Z,10.13
2023-01-29T11:31:29.534Z,10.10
2023-01-29T11:34:19.582Z,9.93
2023-01-29T11:36:57.268Z,10.65
2023-01-29T11:39:27.549Z,9.30
2023-01-29T11:42:04.322Z,11.18
2023-01-29T11:44:57.657Z,9.35
2023-01-29T11:47:30.359Z,9.20
2023-01-29T11:50:05.636Z,10.00
2023-01-29T11:52:40.962Z,9.73
2023-01-29T11:55:25.970Z,9.43
2023-01-29T11:58:18.838Z,9.88
2023-01-29T12:00:50.952Z,9.57
2023-01-29T12:03:43.808Z,9.68
2023-01-29T12:06:32.526Z,10.27
2023-01-29T12:09:10.727Z,10.55
2023-01-29T12:11:38.537Z,10.13
2023-01-29T12:14:28.980Z,10.70
2023-01-29T12:17:26.286Z,9.50
2023-01-29T12:20:17.806Z,11.18
2023-01-29T12:23:19.630Z,10.75
2023-01-29T12:26:12.944Z,9.73
2023-01-29T12:29:16.887Z,9.60
2023-01-29T12:32:17.825Z,9.90
2023-01-29T12:35:24.251Z,8.65
2023-01-29T12:38:05.053Z,8.88
2023-01-29T12:40:45.169Z,9.63
2023-01-29T12:43:54.048Z,8.52
2023-01-29T12:46:32.027Z,8.35
2023-01-29T12:49:03.354Z,9.15
2023-01-29T12:51:44.227Z,8.15
2023-01-29T12:54:20.146Z,8.48
2023-01-29T12:56:52.047Z,8.23
2023-01-29T12:59:38.365Z,8.07
2023-01-29T13:02:58.412Z,8.85
2023-01-29T13:05:48.858Z,8.32
2023-01-29T13:08:54.964Z,8.13
2023-01-29T13:12:09.585Z,9.68
2023-01-29T13:18:23.482Z,8.15
2023-01-29T13:20:51.830Z,7.57
2023-01-29T13:23:36.432Z,8.38
2023-01-29T13:26:05.806Z,7.47
2023-01-29T13:28:34.546Z,8.38
2023-01-29T13:31:38.100Z,7.07
2023-01-29T13:34:18.193Z,7.40
2023-01-29T13:36:52.904Z,6.93
2023-01-29T13:39:34.866Z,6.50
2023-01-29T13:42:22.024Z,7.03
2023-01-29T13:45:02.697Z,7.38
2023-01-29T13:47:44.545Z,8.15
2023-01-29T13:50:27.477Z,7.95
2023-01-29T13:53:01.879Z,7.82
2023-01-29T13:55:39.358Z,7.35
2023-01-29T13:58:31.682Z,7.55
2023-01-29T14:01:02.648Z,8.13
2023-01-29T14:03:40.019Z,7.93
2023-01-29T14:06:44.972Z,8.05
2023-01-29T14:09:32.387Z,7.53
2023-01-29T14:12:04.420Z,8.05
2023-01-29T14:14:48.694Z,8.07
2023-01-29T14:17:19.186Z,8.00
2023-01-29T14:19:52.702Z,7.82
2023-01-29T14:22:27.833Z,8.05
2023-01-29T14:25:04.874Z,7.35
2023-01-29T14:27:35.002Z,7.57
2023-01-29T14:30:09.719Z,8.10
2023-01-29T14:32:40.572Z,7.70
2023-01-29T14:35:40.291Z,8.02
2023-01-29T14:38:14.249Z,8.05
2023-01-29T14:40:44.799Z,7.93
2023-01-29T14:43:21.762Z,8.10
2023-01-29T14:45:50.306Z,8.00
2023-01-29T14:48:39.669Z,7.50
2023-01-29T14:51:11.214Z,8.05
2023-01-29T14:54:05.096Z,8.27
2023-01-29T14:57:05.809Z,8.27
2023-01-29T14:59:48.882Z,7.40
2023-01-29T15:02:39.444Z,7.63
2023-01-29T15:05:30.765Z,7.63
2023-01-29T15:08:29.995Z,7.45
2023-01-29T15:11:21.959Z,8.00
2023-01-29T15:14:16.858Z,7.57
2023-01-29T15:17:01.083Z,7.32
2023-01-29T15:19:40.333Z,7.78
2023-01-29T15:22:19.449Z,7.55
2023-01-29T15:27:45.820Z,7.10
2023-01-29T15:30:22.593Z,6.53
2023-01-29T15:32:50.804Z,7.32
2023-01-29T15:35:33.908Z,6.70
2023-01-29T15:38:07.845Z,7.07
2023-01-29T15:40:35.908Z,7.13
2023-01-29T15:43:22.626Z,6.45
2023-01-29T15:45:57.585Z,7.53
2023-01-29T15:48:34.993Z,7.15
2023-01-29T15:51:07.290Z,6.68
2023-01-29T15:54:04.691Z,6.63
2023-01-29T15:56:41.676Z,7.25
2023-01-29T15:59:22.794Z,6.63
2023-01-29T16:01:50.556Z,7.60
2023-01-29T16:04:28.993Z,7.35
2023-01-29T16:07:00.693Z,7.53
2023-01-29T16:09:29.683Z,8.48
2023-01-29T16:11:59.899Z,8.40
2023-01-29T16:14:28.812Z,7.50
2023-01-29T16:16:56.509Z,8.45
2023-01-29T16:19:28.403Z,7.70
2023-01-29T16:21:59.412Z,9.95
2023-01-29T16:24:29.593Z,9.60
2023-01-29T16:27:12.398Z,9.00
2023-01-29T16:29:40.160Z,10.90
2023-01-29T16:32:12.350Z,9.93
2023-01-29T16:34:47.867Z,10.05
2023-01-29T16:37:32.621Z,9.50
2023-01-29T16:40:00.456Z,9.65
2023-01-29T16:42:31.383Z,10.23
2023-01-29T16:45:07.291Z,9.95
2023-01-29T16:47:41.793Z,10.07
2023-01-29T16:50:54.688Z,10.13
2023-01-29T16:53:27.344Z,10.13
2023-01-29T16:56:02.902Z,10.00
2023-01-29T16:58:30.666Z,10.57
2023-01-29T17:01:10.922Z,10.07
2023-01-29T17:03:40.742Z,11.10
2023-01-29T17:06:24.152Z,12.57
2023-01-29T17:08:52.687Z,13.15
2023-01-29T17:11:38.815Z,12.57
2023-01-29T17:14:09.103Z,14.07
2023-01-29T17:16:56.706Z,13.55
2023-01-29T17:19:25.675Z,13.38
2023-01-29T17:21:53.524Z,12.18
2023-01-29T17:24:23.377Z,12.90
2023-01-29T17:26:51.776Z,11.63
2023-01-29T17:29:24.338Z,11.32
2023-01-29T17:31:52.043Z,12.27
2023-01-29T17:34:19.819Z,16.33
2023-01-29T17:36:47.795Z,23.90
2023-01-29T17:39:19.538Z,19.23
2023-01-29T17:41:58.293Z,22.60
2023-01-29T17:44:26.672Z,22.35
2023-01-29T17:46:54.653Z,19.83
2023-01-29T17:49:32.554Z,21.55
2023-01-29T17:52:00.174Z,19.90
2023-01-29T17:54:27.893Z,18.50
2023-01-29T17:56:55.710Z,18.30
2023-01-29T17:59:28.870Z,16.75
2023-01-29T18:01:56.506Z,17.75
2023-01-29T18:04:24.217Z,17.58
2023-01-29T18:06:53.349Z,17.90
2023-01-29T18:11:50.811Z,18.95
2023-01-29T18:16:46.432Z,27.60
2023-01-29T18:19:27.560Z,30.03
2023-01-29T18:21:55.510Z,23.33
2023-01-29T18:24:23.559Z,21.20
2023-01-29T18:26:51.923Z,16.90
2023-01-29T18:29:19.721Z,17.70
2023-01-29T18:31:49.688Z,18.33
2023-01-29T18:34:20.484Z,18.33
2023-01-29T18:36:48.125Z,19.33
2023-01-29T18:39:16.446Z,18.65
2023-01-29T18:41:44.354Z,19.42
2023-01-29T18:44:12.223Z,20.38
2023-01-29T18:46:39.891Z,20.40
2023-01-29T18:49:07.638Z,20.25
2023-01-29T18:51:35.604Z,19.52
2023-01-29T18:54:04.210Z,20.35
2023-01-29T18:56:31.993Z,18.25
2023-01-29T18:58:59.656Z,17.92
2023-01-29T19:01:27.579Z,17.00
2023-01-29T19:03:56.036Z,17.08
2023-01-29T19:06:23.866Z,17.55
2023-01-29T19:08:51.821Z,18.85
2023-01-29T19:11:20.165Z,20.70
2023-01-29T19:13:49.778Z,21.05
2023-01-29T19:16:17.920Z,21.23
2023-01-29T19:18:45.659Z,19.98
2023-01-29T19:21:16.566Z,19.75
2023-01-29T19:23:45.039Z,20.27
2023-01-29T19:26:13.571Z,19.17
2023-01-29T19:28:42.109Z,19.23
2023-01-29T19:31:10.083Z,19.42
2023-01-29T19:33:38.945Z,18.88
2023-01-29T19:36:07.426Z,19.90
2023-01-29T19:38:38.500Z,19.25
2023-01-29T19:41:06.683Z,19.27
2023-01-29T19:43:34.781Z,18.58
2023-01-29T19:46:02.822Z,18.40
2023-01-29T19:48:30.694Z,18.52
2023-01-29T19:51:01.164Z,19.92
2023-01-29T19:53:30.277Z,19.42
2023-01-29T19:56:08.894Z,20.15
2023-01-29T19:58:37.244Z,19.00
2023-01-29T20:01:08.314Z,19.42
2023-01-29T20:03:37.894Z,21.40
2023-01-29T20:06:07.256Z,19.33
2023-01-29T20:08:35.668Z,18.98
2023-01-29T20:11:05.619Z,18.75
2023-01-29T20:13:34.317Z,18.20
2023-01-29T20:16:03.841Z,18.02
2023-01-29T20:18:32.323Z,18.55
2023-01-29T20:21:00.276Z,20.33
2023-01-29T20:23:37.617Z,19.67
2023-01-29T20:26:11.684Z,19.98
2023-01-29T20:28:39.484Z,19.92
2023-01-29T20:31:09.020Z,20.02
2023-01-29T20:33:39.463Z,19.13
2023-01-29T20:36:10.218Z,19.85
2023-01-29T20:38:38.146Z,21.52
2023-01-29T20:41:15.169Z,23.23
2023-01-29T20:43:44.283Z,22.95
2023-01-29T20:46:13.329Z,24.70
2023-01-29T20:51:15.258Z,22.08
2023-01-29T20:53:50.069Z,22.27
2023-01-29T20:56:18.408Z,23.45
2023-01-29T20:58:59.902Z,25.08
2023-01-29T21:01:27.774Z,23.35
2023-01-29T21:03:55.545Z,21.90
2023-01-29T21:06:23.229Z,21.77
2023-01-29T21:08:50.995Z,24.05
2023-01-29T21:11:18.800Z,22.80
2023-01-29T21:13:51.007Z,23.70
2023-01-29T21:16:18.819Z,25.35
2023-01-29T21:18:46.604Z,25.08
2023-01-29T21:21:15.033Z,24.55
2023-01-29T21:23:42.945Z,22.85
2023-01-29T21:26:10.690Z,24.15
2023-01-29T21:28:38.415Z,22.63
2023-01-29T21:31:14.424Z,21.42
2023-01-29T21:33:42.013Z,22.92
2023-01-29T21:36:11.125Z,22.88
2023-01-29T21:41:09.706Z,19.52
2023-01-29T21:43:38.019Z,20.38
2023-01-29T21:46:13.959Z,21.38
2023-01-29T21:48:41.845Z,20.55
2023-01-29T21:51:09.678Z,19.88
2023-01-29T21:53:38.098Z,20.77
2023-01-29T21:56:06.472Z,21.00
2023-01-29T21:58:37.233Z,19.40
2023-01-29T22:01:35.877Z,20.08
2023-01-29T22:03:53.028Z,18.80
2023-01-29T22:06:20.749Z,17.63
2023-01-29T22:08:49.690Z,17.30
2023-01-29T22:13:45.407Z,16.98
2023-01-29T22:16:13.157Z,17.67
2023-01-29T22:18:40.719Z,18.20
2023-01-29T22:21:08.516Z,18.75
2023-01-29T22:23:36.148Z,17.55
2023-01-29T22:26:06.199Z,17.63
2023-01-29T22:28:36.188Z,18.33
2023-01-29T22:31:05.728Z,17.95
2023-01-29T22:33:34.156Z,17.85
2023-01-29T22:36:02.617Z,19.10
2023-01-29T22:38:30.528Z,19.13
2023-01-29T22:41:00.446Z,19.58
2023-01-29T22:43:29.269Z,18.42
2023-01-29T22:45:57.067Z,18.45
2023-01-29T22:48:25.152Z,18.80
2023-01-29T22:51:11.615Z,19.10
2023-01-29T22:53:56.399Z,18.95
2023-01-29T22:56:27.274Z,18.55
2023-01-29T22:58:58.016Z,18.13
2023-01-29T23:01:30.032Z,18.92
2023-01-29T23:03:58.231Z,17.30
2023-01-29T23:06:27.200Z,16.87
2023-01-29T23:11:23.751Z,16.52
2023-01-29T23:13:54.521Z,17.65
2023-01-29T23:16:27.978Z,18.75
2023-01-29T23:18:56.820Z,17.45
2023-01-29T23:21:25.422Z,17.75
2023-01-29T23:23:55.241Z,17.23
2023-01-29T23:26:41.350Z,17.17
2023-01-29T23:29:10.019Z,16.65
2023-01-29T23:31:37.883Z,17.63
2023-01-29T23:34:05.580Z,17.77
2023-01-29T23:36:33.405Z,16.60
2023-01-29T23:39:01.020Z,17.35
2023-01-29T23:41:28.711Z,16.77
2023-01-29T23:43:56.352Z,16.10
2023-01-29T23:46:24.081Z,15.35
2023-01-29T23:48:51.779Z,16.27
2023-01-29T23:51:19.725Z,15.85
2023-01-29T23:53:50.318Z,17.20
2023-01-29T23:56:18.190Z,16.77
2023-01-29T23:58:46.070Z,17.65
