createdAt,value
2017-09-20T00:00:30.677Z,10.00
2017-09-20T00:02:59.120Z,10.00
2017-09-20T00:05:26.656Z,9.60
2017-09-20T00:07:55.105Z,9.18
2017-09-20T00:10:24.312Z,9.47
2017-09-20T00:12:51.848Z,8.87
2017-09-20T00:15:19.454Z,9.27
2017-09-20T00:17:46.977Z,9.87
2017-09-20T00:20:15.294Z,9.70
2017-09-20T00:22:42.852Z,9.50
2017-09-20T00:25:10.386Z,10.40
2017-09-20T00:27:38.804Z,10.47
2017-09-20T00:30:06.358Z,10.00
2017-09-20T00:32:33.920Z,10.47
2017-09-20T00:35:01.458Z,10.43
2017-09-20T00:37:29.053Z,11.87
2017-09-20T00:39:56.602Z,11.60
2017-09-20T00:42:24.214Z,10.87
2017-09-20T00:44:52.501Z,10.87
2017-09-20T00:47:20.804Z,11.20
2017-09-20T00:49:48.413Z,12.23
2017-09-20T00:52:15.953Z,12.47
2017-09-20T00:54:43.483Z,12.00
2017-09-20T00:57:11.023Z,11.60
2017-09-20T00:59:38.605Z,12.53
2017-09-20T01:02:06.175Z,12.90
2017-09-20T01:04:33.729Z,12.23
2017-09-20T01:07:01.309Z,13.10
2017-09-20T01:09:28.850Z,13.10
2017-09-20T01:11:56.532Z,13.17
2017-09-20T01:14:24.048Z,12.70
2017-09-20T01:16:51.571Z,13.57
2017-09-20T01:19:19.117Z,12.70
2017-09-20T01:24:43.798Z,13.10
2017-09-20T01:27:11.325Z,13.63
2017-09-20T01:29:39.618Z,12.40
2017-09-20T01:32:07.154Z,12.90
2017-09-20T01:34:35.446Z,12.50
2017-09-20T01:37:03.754Z,12.70
2017-09-20T01:39:33.264Z,12.17
2017-09-20T01:42:02.321Z,13.10
2017-09-20T01:44:30.614Z,12.33
2017-09-20T01:46:58.193Z,12.83
2017-09-20T01:49:25.745Z,13.13
2017-09-20T01:51:53.309Z,12.30
2017-09-20T01:54:20.849Z,12.33
2017-09-20T01:56:48.423Z,12.60
2017-09-20T01:59:15.947Z,13.97
2017-09-20T02:01:43.545Z,13.53
2017-09-20T02:04:11.091Z,12.73
2017-09-20T02:06:38.613Z,12.30
2017-09-20T02:09:06.154Z,13.00
2017-09-20T02:11:33.705Z,11.43
2017-09-20T02:14:01.240Z,11.40
2017-09-20T02:16:28.786Z,12.37
2017-09-20T02:18:56.317Z,13.57
2017-09-20T02:21:25.213Z,12.33
2017-09-20T02:23:53.526Z,13.10
2017-09-20T02:26:21.103Z,12.70
2017-09-20T02:28:48.653Z,13.27
2017-09-20T02:31:16.238Z,12.93
2017-09-20T02:33:43.874Z,13.73
2017-09-20T02:36:11.402Z,14.50
2017-09-20T02:38:39.860Z,14.23
2017-09-20T02:41:07.385Z,12.80
2017-09-20T02:43:34.914Z,13.77
2017-09-20T02:46:02.473Z,13.20
2017-09-20T02:48:30.054Z,12.50
2017-09-20T02:50:57.581Z,13.60
2017-09-20T02:53:26.010Z,12.73
2017-09-20T02:55:53.525Z,13.73
2017-09-20T02:58:21.104Z,13.43
2017-09-20T03:00:48.641Z,12.47
2017-09-20T03:03:16.945Z,14.13
2017-09-20T03:05:44.481Z,14.03
2017-09-20T03:08:12.025Z,12.70
2017-09-20T03:10:40.316Z,12.90
2017-09-20T03:13:07.897Z,12.60
2017-09-20T03:15:35.460Z,13.00
2017-09-20T03:18:02.976Z,12.87
2017-09-20T03:20:31.270Z,13.73
2017-09-20T03:23:00.498Z,12.63
2017-09-20T03:25:28.016Z,14.93
2017-09-20T03:27:56.334Z,13.43
2017-09-20T03:30:23.879Z,14.35
2017-09-20T03:32:51.398Z,13.33
2017-09-20T03:35:18.934Z,13.03
2017-09-20T03:37:46.575Z,14.43
2017-09-20T03:40:14.102Z,14.00
2017-09-20T03:42:41.695Z,14.10
2017-09-20T03:45:09.405Z,15.23
2017-09-20T03:47:37.709Z,16.17
2017-09-20T03:50:05.298Z,16.27
2017-09-20T03:52:32.834Z,18.40
2017-09-20T03:55:00.353Z,15.63
2017-09-20T03:57:27.869Z,15.00
2017-09-20T03:59:55.417Z,16.03
2017-09-20T04:02:22.937Z,14.67
2017-09-20T04:04:50.461Z,15.83
2017-09-20T04:07:18.109Z,16.17
2017-09-20T04:09:45.674Z,16.07
2017-09-20T04:12:13.202Z,18.33
2017-09-20T04:14:40.799Z,16.73
2017-09-20T04:17:08.315Z,16.30
2017-09-20T04:19:36.605Z,14.63
2017-09-20T04:22:04.212Z,17.27
2017-09-20T04:24:32.659Z,17.43
2017-09-20T04:27:00.196Z,18.00
2017-09-20T04:29:28.500Z,17.47
2017-09-20T04:31:56.051Z,19.03
2017-09-20T04:34:23.575Z,17.63
2017-09-20T04:36:51.198Z,19.73
2017-09-20T04:39:18.738Z,20.10
2017-09-20T04:41:46.266Z,19.20
2017-09-20T04:44:14.566Z,19.40
2017-09-20T04:46:42.142Z,18.77
2017-09-20T04:49:09.666Z,20.43
2017-09-20T04:51:37.974Z,19.13
2017-09-20T04:54:05.502Z,18.20
2017-09-20T04:56:34.718Z,19.57
2017-09-20T04:59:02.265Z,21.80
2017-09-20T05:01:30.573Z,22.00
2017-09-20T05:03:58.097Z,20.40
2017-09-20T05:06:26.506Z,20.60
2017-09-20T05:08:54.065Z,21.60
2017-09-20T05:11:21.593Z,22.97
2017-09-20T05:13:49.133Z,21.27
2017-09-20T05:16:18.163Z,21.87
2017-09-20T05:18:45.685Z,21.90
2017-09-20T05:21:13.349Z,22.57
2017-09-20T05:23:40.869Z,22.57
2017-09-20T05:26:08.387Z,21.00
2017-09-20T05:28:36.694Z,22.30
2017-09-20T05:31:05.143Z,22.80
2017-09-20T05:33:33.430Z,22.57
2017-09-20T05:36:00.974Z,21.33
2017-09-20T05:38:29.262Z,22.43
2017-09-20T05:40:57.574Z,21.60
2017-09-20T05:43:25.157Z,22.27
2017-09-20T05:45:52.683Z,22.70
2017-09-20T05:48:20.210Z,21.90
2017-09-20T05:50:48.636Z,21.40
2017-09-20T05:53:16.158Z,21.30
2017-09-20T05:55:44.442Z,20.70
2017-09-20T05:58:11.982Z,21.40
2017-09-20T06:00:40.312Z,20.63
2017-09-20T06:03:07.846Z,21.57
2017-09-20T06:05:36.317Z,20.98
2017-09-20T06:08:03.842Z,20.60
2017-09-20T06:10:31.459Z,20.70
2017-09-20T06:12:59.017Z,21.73
2017-09-20T06:15:26.537Z,22.23
2017-09-20T06:17:54.857Z,21.50
2017-09-20T06:20:22.393Z,21.10
2017-09-20T06:22:49.977Z,20.43
2017-09-20T06:25:17.510Z,21.80
2017-09-20T06:27:45.917Z,20.20
2017-09-20T06:30:13.476Z,21.00
2017-09-20T06:32:41.002Z,20.27
2017-09-20T06:35:09.344Z,21.40
2017-09-20T06:37:38.376Z,21.23
2017-09-20T06:40:07.605Z,22.67
2017-09-20T06:42:35.140Z,21.97
2017-09-20T06:45:02.666Z,22.57
2017-09-20T06:47:30.194Z,20.93
2017-09-20T06:49:57.742Z,20.60
2017-09-20T06:52:25.321Z,20.77
2017-09-20T06:54:52.850Z,21.13
2017-09-20T06:57:20.426Z,21.60
2017-09-20T06:59:48.702Z,20.73
2017-09-20T07:02:16.238Z,20.17
2017-09-20T07:04:43.781Z,20.50
2017-09-20T07:07:12.074Z,21.30
2017-09-20T07:09:39.605Z,20.37
2017-09-20T07:12:07.142Z,19.67
2017-09-20T07:14:34.667Z,21.07
2017-09-20T07:17:02.193Z,20.87
2017-09-20T07:19:30.611Z,21.20
2017-09-20T07:21:58.133Z,20.90
2017-09-20T07:24:26.425Z,21.80
2017-09-20T07:26:53.972Z,21.20
2017-09-20T07:29:22.265Z,22.20
2017-09-20T07:31:49.845Z,21.47
2017-09-20T07:34:17.392Z,21.23
2017-09-20T07:36:44.922Z,19.63
2017-09-20T07:39:13.247Z,20.87
2017-09-20T07:41:40.790Z,20.37
2017-09-20T07:44:08.363Z,22.23
2017-09-20T07:46:35.923Z,20.30
2017-09-20T07:49:03.466Z,19.67
2017-09-20T07:51:30.994Z,19.70
2017-09-20T07:53:59.297Z,21.13
2017-09-20T07:56:26.846Z,19.47
2017-09-20T07:58:55.158Z,21.90
2017-09-20T08:01:22.749Z,19.50
2017-09-20T08:03:50.295Z,20.27
2017-09-20T08:06:17.822Z,18.90
2017-09-20T08:08:45.354Z,20.20
2017-09-20T08:11:13.788Z,18.80
2017-09-20T08:13:42.273Z,20.60
2017-09-20T08:16:09.814Z,21.47
2017-09-20T08:18:37.355Z,18.67
2017-09-20T08:21:04.889Z,19.77
2017-09-20T08:23:33.177Z,18.27
2017-09-20T08:26:01.493Z,19.60
2017-09-20T08:28:29.013Z,18.30
2017-09-20T08:30:57.311Z,21.10
2017-09-20T08:33:24.867Z,17.20
2017-09-20T08:35:52.435Z,18.50
2017-09-20T08:38:20.007Z,18.10
2017-09-20T08:40:47.552Z,17.53
2017-09-20T08:43:15.082Z,17.10
2017-09-20T08:45:43.474Z,16.53
2017-09-20T08:48:12.722Z,17.13
2017-09-20T08:50:40.263Z,16.73
2017-09-20T08:53:08.566Z,16.40
2017-09-20T08:55:36.114Z,15.10
2017-09-20T08:58:03.657Z,16.90
2017-09-20T09:00:31.187Z,14.87
2017-09-20T09:02:59.500Z,15.87
2017-09-20T09:05:27.029Z,15.10
2017-09-20T09:07:54.554Z,14.93
2017-09-20T09:10:22.124Z,15.87
2017-09-20T09:12:50.421Z,15.63
2017-09-20T09:15:17.953Z,14.57
2017-09-20T09:17:45.502Z,16.27
2017-09-20T09:20:13.039Z,15.37
2017-09-20T09:22:40.578Z,15.90
2017-09-20T09:25:08.244Z,14.90
2017-09-20T09:27:35.804Z,14.87
2017-09-20T09:30:03.325Z,15.30
2017-09-20T09:32:31.745Z,15.67
2017-09-20T09:34:59.285Z,15.20
2017-09-20T09:37:26.819Z,14.40
2017-09-20T09:39:55.129Z,14.33
2017-09-20T09:42:22.661Z,14.83
2017-09-20T09:44:50.988Z,15.40
2017-09-20T09:47:18.538Z,13.47
2017-09-20T09:49:46.075Z,15.40
2017-09-20T09:52:13.662Z,15.33
2017-09-20T09:54:45.898Z,14.30
2017-09-20T09:57:13.538Z,14.90
2017-09-20T09:59:41.078Z,15.20
2017-09-20T10:02:08.808Z,15.10
2017-09-20T10:04:36.374Z,14.23
2017-09-20T10:07:03.901Z,14.43
2017-09-20T10:09:32.209Z,13.87
2017-09-20T10:11:59.778Z,13.60
2017-09-20T10:14:27.316Z,14.83
2017-09-20T10:16:54.893Z,15.70
2017-09-20T10:19:22.449Z,15.23
2017-09-20T10:21:50.013Z,13.50
2017-09-20T10:24:17.557Z,14.27
2017-09-20T10:26:45.085Z,14.03
2017-09-20T10:29:13.381Z,13.30
2017-09-20T10:31:40.925Z,13.90
2017-09-20T10:34:09.217Z,13.03
2017-09-20T10:36:36.748Z,13.03
2017-09-20T10:39:04.297Z,12.70
2017-09-20T10:41:31.931Z,12.80
2017-09-20T10:43:59.460Z,12.17
2017-09-20T10:46:27.108Z,11.20
2017-09-20T10:48:55.393Z,10.77
2017-09-20T10:51:22.976Z,9.63
2017-09-20T10:53:50.518Z,10.23
2017-09-20T10:56:19.293Z,10.55
2017-09-20T10:58:48.510Z,10.27
2017-09-20T11:01:16.052Z,10.53
2017-09-20T11:03:44.362Z,11.47
2017-09-20T11:06:11.889Z,10.27
2017-09-20T11:08:40.311Z,10.30
2017-09-20T11:11:07.842Z,9.43
2017-09-20T11:13:35.374Z,10.10
2017-09-20T11:16:03.692Z,11.13
2017-09-20T11:18:31.245Z,10.20
2017-09-20T11:20:58.782Z,10.37
2017-09-20T11:23:27.089Z,10.30
2017-09-20T11:25:54.613Z,10.83
2017-09-20T11:28:22.216Z,10.57
2017-09-20T11:30:50.888Z,11.40
2017-09-20T11:33:18.413Z,9.87
2017-09-20T11:35:46.705Z,9.20
2017-09-20T11:38:15.009Z,10.50
2017-09-20T11:40:42.533Z,9.80
2017-09-20T11:43:10.830Z,9.17
2017-09-20T11:45:38.406Z,8.67
2017-09-20T11:48:05.924Z,8.60
2017-09-20T11:50:33.536Z,7.80
2017-09-20T11:53:01.074Z,8.93
2017-09-20T11:55:28.598Z,9.83
2017-09-20T11:57:56.903Z,8.60
2017-09-20T12:00:24.457Z,8.57
2017-09-20T12:02:52.044Z,8.67
2017-09-20T12:05:19.565Z,8.57
2017-09-20T12:07:47.870Z,7.90
2017-09-20T12:10:15.385Z,8.30
2017-09-20T12:12:44.443Z,7.03
2017-09-20T12:15:11.986Z,7.30
2017-09-20T12:17:39.517Z,7.40
2017-09-20T12:20:07.829Z,6.80
2017-09-20T12:22:35.402Z,7.00
2017-09-20T12:25:02.921Z,5.47
2017-09-20T12:27:30.441Z,6.40
2017-09-20T12:29:58.066Z,7.77
2017-09-20T12:32:25.593Z,7.90
2017-09-20T12:34:53.121Z,8.63
2017-09-20T12:37:20.745Z,8.20
2017-09-20T12:39:48.309Z,8.00
2017-09-20T12:42:15.834Z,8.47
2017-09-20T12:44:44.145Z,8.07
2017-09-20T12:47:11.714Z,8.40
2017-09-20T12:49:39.263Z,7.43
2017-09-20T12:52:06.805Z,8.73
2017-09-20T12:54:34.322Z,8.80
2017-09-20T12:57:01.842Z,8.30
2017-09-20T12:59:29.378Z,7.93
2017-09-20T13:01:56.969Z,7.50
2017-09-20T13:04:24.534Z,8.30
2017-09-20T13:06:52.182Z,8.23
2017-09-20T13:09:19.842Z,7.87
2017-09-20T13:11:47.368Z,7.40
2017-09-20T13:14:15.674Z,6.83
2017-09-20T13:16:43.237Z,7.27
2017-09-20T13:19:10.763Z,6.67
2017-09-20T13:21:39.183Z,7.43
2017-09-20T13:24:06.706Z,6.50
2017-09-20T13:26:34.997Z,7.13
2017-09-20T13:29:02.573Z,8.27
2017-09-20T13:31:30.093Z,7.67
2017-09-20T13:33:58.389Z,8.80
2017-09-20T13:36:26.777Z,8.77
2017-09-20T13:38:54.304Z,7.27
2017-09-20T13:41:22.625Z,8.00
2017-09-20T13:43:50.169Z,6.73
2017-09-20T13:46:17.745Z,7.60
2017-09-20T13:48:45.261Z,7.67
2017-09-20T13:51:13.561Z,7.60
2017-09-20T13:53:41.091Z,7.10
2017-09-20T13:56:08.626Z,7.37
2017-09-20T13:58:36.165Z,6.70
2017-09-20T14:01:03.720Z,6.33
2017-09-20T14:03:31.246Z,6.13
2017-09-20T14:05:59.549Z,6.20
2017-09-20T14:08:27.072Z,6.00
2017-09-20T14:10:55.362Z,5.33
2017-09-20T14:13:23.770Z,5.60
2017-09-20T14:15:51.301Z,5.27
2017-09-20T14:18:19.586Z,5.20
2017-09-20T14:20:47.140Z,5.50
2017-09-20T14:23:15.432Z,5.67
2017-09-20T14:25:42.958Z,5.40
2017-09-20T14:28:11.386Z,4.40
2017-09-20T14:30:38.910Z,5.00
2017-09-20T14:33:07.346Z,6.13
2017-09-20T14:35:34.906Z,5.00
2017-09-20T14:38:02.469Z,5.40
2017-09-20T14:40:29.997Z,4.87
2017-09-20T14:42:57.559Z,5.00
2017-09-20T14:45:25.073Z,5.30
2017-09-20T14:47:52.597Z,5.23
2017-09-20T14:50:20.141Z,4.97
2017-09-20T14:52:47.663Z,5.60
2017-09-20T14:55:15.949Z,5.10
2017-09-20T14:57:44.445Z,4.40
2017-09-20T15:00:11.963Z,4.90
2017-09-20T15:02:41.010Z,4.60
2017-09-20T15:05:08.570Z,5.73
2017-09-20T15:07:36.129Z,5.00
2017-09-20T15:10:04.253Z,5.50
2017-09-20T15:12:31.799Z,5.30
2017-09-20T15:14:59.426Z,5.73
2017-09-20T15:17:26.987Z,5.30
2017-09-20T15:19:54.538Z,5.60
2017-09-20T15:22:22.066Z,5.60
2017-09-20T15:24:50.353Z,5.57
2017-09-20T15:27:18.658Z,5.20
2017-09-20T15:29:46.189Z,5.40
2017-09-20T15:32:14.493Z,4.47
2017-09-20T15:34:42.054Z,4.80
2017-09-20T15:37:09.610Z,4.20
2017-09-20T15:39:37.150Z,4.13
2017-09-20T15:42:04.718Z,4.10
2017-09-20T15:44:32.453Z,5.67
2017-09-20T15:47:01.105Z,4.40
2017-09-20T15:49:28.703Z,3.87
2017-09-20T15:51:57.127Z,4.60
2017-09-20T15:54:24.645Z,4.10
2017-09-20T15:56:53.069Z,4.20
2017-09-20T15:59:20.587Z,4.20
2017-09-20T16:01:48.893Z,3.70
2017-09-20T16:04:16.510Z,4.23
2017-09-20T16:06:44.034Z,4.43
2017-09-20T16:09:11.561Z,21.93
2017-09-20T16:11:39.134Z,8.07
2017-09-20T16:14:06.698Z,3.90
2017-09-20T16:16:34.355Z,4.70
2017-09-20T16:19:02.810Z,3.50
2017-09-20T16:21:31.122Z,3.87
2017-09-20T16:23:58.682Z,15.90
2017-09-20T16:26:26.239Z,9.80
2017-09-20T16:28:53.810Z,5.03
2017-09-20T16:31:21.352Z,3.87
2017-09-20T16:33:48.893Z,4.43
2017-09-20T16:36:17.126Z,3.53
2017-09-20T16:38:44.750Z,3.58
2017-09-20T16:41:12.285Z,3.60
2017-09-20T16:43:40.569Z,3.27
2017-09-20T16:46:08.150Z,4.20
2017-09-20T16:48:35.696Z,3.87
2017-09-20T16:51:04.005Z,3.85
2017-09-20T16:53:31.529Z,3.30
2017-09-20T16:55:59.073Z,4.00
2017-09-20T16:58:27.359Z,3.30
2017-09-20T17:00:54.931Z,3.40
2017-09-20T17:03:22.485Z,3.37
2017-09-20T17:05:50.060Z,3.07
2017-09-20T17:08:17.813Z,3.47
2017-09-20T17:10:45.359Z,3.40
2017-09-20T17:13:12.880Z,3.53
2017-09-20T17:15:40.401Z,3.93
2017-09-20T17:18:07.958Z,3.20
2017-09-20T17:20:35.485Z,3.70
2017-09-20T17:23:03.794Z,3.93
2017-09-20T17:25:31.334Z,3.50
2017-09-20T17:27:58.862Z,4.20
2017-09-20T17:30:26.387Z,5.10
2017-09-20T17:32:54.037Z,4.80
2017-09-20T17:35:21.600Z,12.97
2017-09-20T17:37:49.150Z,13.80
2017-09-20T17:40:16.694Z,7.97
2017-09-20T17:42:44.250Z,7.10
2017-09-20T17:45:12.576Z,9.80
2017-09-20T17:47:40.125Z,10.67
2017-09-20T17:50:07.670Z,8.37
2017-09-20T17:52:36.554Z,7.30
2017-09-20T17:55:04.129Z,7.90
2017-09-20T17:57:31.683Z,7.53
2017-09-20T17:59:59.234Z,7.93
2017-09-20T18:02:26.802Z,14.20
2017-09-20T18:04:54.337Z,10.57
2017-09-20T18:07:21.878Z,11.00
2017-09-20T18:09:50.204Z,8.10
2017-09-20T18:12:17.729Z,8.17
2017-09-20T18:14:46.043Z,6.70
2017-09-20T18:17:13.608Z,7.13
2017-09-20T18:19:41.154Z,6.40
2017-09-20T18:22:08.691Z,10.40
2017-09-20T18:24:37.589Z,8.82
2017-09-20T18:27:05.119Z,7.40
2017-09-20T18:29:33.410Z,5.70
2017-09-20T18:32:01.723Z,7.53
2017-09-20T18:34:29.288Z,6.77
2017-09-20T18:36:56.845Z,7.10
2017-09-20T18:39:24.410Z,7.07
2017-09-20T18:41:51.970Z,8.20
2017-09-20T18:44:19.621Z,15.40
2017-09-20T18:46:47.176Z,8.17
2017-09-20T18:49:15.438Z,4.80
2017-09-20T18:51:42.974Z,3.90
2017-09-20T18:54:11.313Z,3.10
2017-09-20T18:56:38.834Z,3.17
2017-09-20T18:59:06.362Z,4.10
2017-09-20T19:01:33.928Z,4.30
2017-09-20T19:04:02.234Z,2.70
2017-09-20T19:06:29.785Z,2.33
2017-09-20T19:08:57.701Z,3.07
2017-09-20T19:11:25.287Z,9.80
2017-09-20T19:13:53.426Z,11.77
2017-09-20T19:16:20.993Z,7.43
2017-09-20T19:18:48.538Z,3.47
2017-09-20T19:21:16.069Z,3.20
2017-09-20T19:23:43.675Z,2.47
2017-09-20T19:26:11.328Z,3.20
2017-09-20T19:28:38.857Z,2.60
2017-09-20T19:31:06.745Z,3.00
2017-09-20T19:33:34.316Z,2.77
2017-09-20T19:36:02.265Z,2.80
2017-09-20T19:38:29.860Z,2.90
2017-09-20T19:40:58.413Z,3.60
2017-09-20T19:43:25.958Z,4.13
2017-09-20T19:45:53.564Z,2.90
2017-09-20T19:48:22.602Z,3.97
2017-09-20T19:50:50.127Z,3.60
2017-09-20T19:53:18.438Z,4.37
2017-09-20T19:55:46.014Z,3.80
2017-09-20T19:58:13.573Z,4.40
2017-09-20T20:00:41.142Z,6.93
2017-09-20T20:03:09.033Z,5.93
2017-09-20T20:05:37.180Z,11.80
2017-09-20T20:08:04.792Z,5.63
2017-09-20T20:10:32.635Z,3.70
2017-09-20T20:13:00.502Z,3.90
2017-09-20T20:15:28.097Z,5.37
2017-09-20T20:17:56.646Z,19.93
2017-09-20T20:20:24.229Z,9.03
2017-09-20T20:22:51.833Z,3.50
2017-09-20T20:25:19.633Z,3.97
2017-09-20T20:27:47.500Z,3.50
2017-09-20T20:30:15.096Z,4.13
2017-09-20T20:32:43.456Z,3.87
2017-09-20T20:35:11.028Z,4.83
2017-09-20T20:37:38.684Z,4.33
2017-09-20T20:40:06.529Z,3.90
2017-09-20T20:42:34.394Z,4.43
2017-09-20T20:45:02.032Z,4.40
2017-09-20T20:47:29.827Z,5.20
2017-09-20T20:49:57.790Z,3.93
2017-09-20T20:52:25.660Z,3.83
2017-09-20T20:54:53.229Z,4.03
2017-09-20T20:57:20.858Z,3.30
2017-09-20T20:59:48.458Z,3.70
2017-09-20T21:02:16.034Z,3.50
2017-09-20T21:04:44.406Z,3.33
2017-09-20T21:07:12.022Z,3.47
2017-09-20T21:09:39.603Z,3.70
2017-09-20T21:12:07.289Z,3.83
2017-09-20T21:14:34.887Z,3.30
2017-09-20T21:17:02.568Z,3.23
2017-09-20T21:19:30.144Z,3.80
2017-09-20T21:21:57.746Z,3.47
2017-09-20T21:24:26.132Z,4.33
2017-09-20T21:26:54.468Z,3.40
2017-09-20T21:29:22.066Z,3.40
2017-09-20T21:31:50.408Z,3.10
2017-09-20T21:34:17.939Z,4.20
2017-09-20T21:36:45.568Z,3.60
2017-09-20T21:39:14.023Z,3.60
2017-09-20T21:41:41.661Z,4.20
2017-09-20T21:44:09.311Z,3.80
2017-09-20T21:46:36.836Z,4.03
2017-09-20T21:49:05.121Z,4.23
2017-09-20T21:51:32.674Z,3.80
2017-09-20T21:54:00.206Z,5.03
2017-09-20T21:56:29.238Z,3.57
2017-09-20T21:58:56.786Z,3.97
2017-09-20T22:01:25.094Z,4.27
2017-09-20T22:03:52.621Z,3.93
2017-09-20T22:06:21.028Z,3.73
2017-09-20T22:08:48.547Z,4.67
2017-09-20T22:11:17.569Z,4.27
2017-09-20T22:13:45.121Z,4.80
2017-09-20T22:16:24.579Z,4.23
2017-09-20T22:19:04.015Z,4.87
2017-09-20T22:21:43.524Z,5.00
2017-09-20T22:24:23.883Z,5.33
2017-09-20T22:26:51.679Z,4.10
2017-09-20T22:29:19.200Z,5.20
2017-09-20T22:31:47.627Z,5.37
2017-09-20T22:34:15.161Z,4.00
2017-09-20T22:36:42.685Z,4.77
2017-09-20T22:39:10.231Z,5.13
2017-09-20T22:41:37.754Z,5.60
2017-09-20T22:44:05.331Z,5.17
2017-09-20T22:46:33.378Z,4.93
2017-09-20T22:49:00.894Z,5.90
2017-09-20T22:51:28.534Z,5.10
2017-09-20T22:56:58.890Z,5.73
2017-09-20T22:59:26.414Z,6.10
2017-09-20T23:01:53.934Z,5.67
2017-09-20T23:04:21.477Z,6.20
2017-09-20T23:06:49.001Z,6.30
2017-09-20T23:09:16.569Z,5.60
2017-09-20T23:11:44.110Z,5.80
2017-09-20T23:14:11.693Z,5.03
2017-09-20T23:16:39.213Z,6.63
2017-09-20T23:19:07.517Z,6.10
2017-09-20T23:21:35.081Z,6.50
2017-09-20T23:24:02.613Z,5.87
2017-09-20T23:26:30.163Z,7.00
2017-09-20T23:28:58.474Z,7.23
2017-09-20T23:31:26.036Z,6.00
2017-09-20T23:33:53.581Z,6.30
2017-09-20T23:36:21.110Z,6.80
2017-09-20T23:38:48.716Z,6.30
2017-09-20T23:41:16.902Z,7.07
2017-09-20T23:43:44.418Z,6.70
2017-09-20T23:46:12.699Z,6.33
2017-09-20T23:48:41.017Z,6.20
2017-09-20T23:51:08.563Z,6.57
2017-09-20T23:53:36.122Z,7.13
2017-09-20T23:56:03.662Z,6.37
2017-09-20T23:58:31.241Z,5.63
