createdAt,value
2019-05-05T00:00:25.427Z,3.20
2019-05-05T00:01:25.442Z,2.80
2019-05-05T00:02:25.455Z,3.10
2019-05-05T00:03:25.469Z,2.70
2019-05-05T00:04:25.485Z,2.70
2019-05-05T00:05:25.502Z,3.00
2019-05-05T00:06:25.512Z,2.80
2019-05-05T00:07:25.528Z,2.90
2019-05-05T00:08:25.546Z,2.90
2019-05-05T00:09:25.559Z,2.90
2019-05-05T00:10:25.574Z,3.30
2019-05-05T00:11:25.588Z,3.40
2019-05-05T00:12:25.600Z,2.80
2019-05-05T00:13:25.615Z,5.80
2019-05-05T00:14:25.629Z,3.40
2019-05-05T00:15:25.644Z,2.50
2019-05-05T00:16:25.665Z,3.20
2019-05-05T00:17:25.675Z,3.00
2019-05-05T00:18:25.686Z,3.80
2019-05-05T00:19:32.567Z,3.60
2019-05-05T00:20:25.724Z,3.30
2019-05-05T00:21:25.735Z,3.10
2019-05-05T00:22:25.745Z,3.00
2019-05-05T00:23:25.759Z,2.50
2019-05-05T00:24:25.776Z,3.00
2019-05-05T00:25:25.788Z,2.90
2019-05-05T00:26:25.801Z,3.20
2019-05-05T00:27:25.818Z,3.10
2019-05-05T00:28:25.831Z,3.00
2019-05-05T00:29:25.847Z,2.90
2019-05-05T00:30:25.866Z,3.10
2019-05-05T00:31:25.926Z,2.60
2019-05-05T00:32:25.890Z,2.90
2019-05-05T00:33:25.906Z,3.20
2019-05-05T00:34:25.920Z,2.50
2019-05-05T00:35:25.933Z,3.10
2019-05-05T00:36:25.948Z,3.20
2019-05-05T00:37:25.964Z,3.40
2019-05-05T00:38:25.977Z,3.20
2019-05-05T00:39:25.996Z,2.80
2019-05-05T00:40:26.006Z,3.20
2019-05-05T00:41:26.026Z,3.00
2019-05-05T00:42:26.033Z,2.60
2019-05-05T00:43:26.049Z,4.20
2019-05-05T00:44:26.065Z,3.20
2019-05-05T00:45:26.077Z,2.90
2019-05-05T00:46:26.090Z,3.10
2019-05-05T00:47:26.106Z,3.30
2019-05-05T00:48:26.127Z,3.20
2019-05-05T00:49:26.139Z,3.10
2019-05-05T00:50:26.146Z,3.40
2019-05-05T00:51:26.162Z,3.20
2019-05-05T00:52:26.182Z,2.80
2019-05-05T00:53:26.196Z,3.20
2019-05-05T00:54:26.204Z,3.30
2019-05-05T00:55:26.218Z,3.20
2019-05-05T00:56:26.241Z,3.80
2019-05-05T00:57:26.247Z,3.40
2019-05-05T00:58:26.268Z,3.10
2019-05-05T00:59:26.277Z,3.90
2019-05-05T01:00:26.296Z,4.40
2019-05-05T01:01:26.304Z,3.90
2019-05-05T01:02:26.318Z,5.60
2019-05-05T01:03:26.334Z,3.30
2019-05-05T01:04:26.352Z,3.50
2019-05-05T01:05:26.363Z,3.20
2019-05-05T01:06:26.376Z,3.30
2019-05-05T01:07:26.391Z,3.70
2019-05-05T01:08:26.409Z,3.00
2019-05-05T01:09:26.424Z,3.30
2019-05-05T01:10:26.434Z,4.10
2019-05-05T01:11:26.446Z,3.60
2019-05-05T01:12:26.460Z,3.70
2019-05-05T01:13:26.483Z,4.20
2019-05-05T01:14:26.490Z,3.70
2019-05-05T01:15:26.505Z,3.80
2019-05-05T01:16:26.518Z,4.10
2019-05-05T01:17:26.532Z,3.30
2019-05-05T01:18:26.546Z,3.80
2019-05-05T01:19:26.562Z,4.20
2019-05-05T01:20:26.574Z,3.40
2019-05-05T01:21:26.589Z,3.60
2019-05-05T01:22:26.602Z,3.90
2019-05-05T01:23:26.617Z,3.40
2019-05-05T01:24:26.631Z,3.60
2019-05-05T01:25:26.648Z,3.80
2019-05-05T01:26:26.665Z,4.20
2019-05-05T01:27:26.673Z,3.70
2019-05-05T01:28:26.690Z,4.00
2019-05-05T01:29:26.702Z,3.90
2019-05-05T01:30:26.717Z,3.40
2019-05-05T01:31:26.730Z,3.00
2019-05-05T01:32:26.747Z,3.30
2019-05-05T01:33:26.759Z,3.80
2019-05-05T01:34:26.774Z,3.80
2019-05-05T01:35:26.794Z,3.40
2019-05-05T01:36:26.803Z,3.70
2019-05-05T01:37:26.825Z,3.30
2019-05-05T01:38:26.837Z,3.80
2019-05-05T01:39:26.845Z,3.50
2019-05-05T01:40:26.860Z,3.50
2019-05-05T01:41:26.875Z,3.40
2019-05-05T01:42:26.886Z,3.20
2019-05-05T01:43:26.898Z,3.50
2019-05-05T01:44:26.916Z,3.60
2019-05-05T01:45:26.932Z,3.10
2019-05-05T01:46:26.942Z,3.30
2019-05-05T01:47:26.957Z,4.40
2019-05-05T01:48:26.971Z,3.70
2019-05-05T01:49:26.987Z,3.40
2019-05-05T01:50:26.999Z,3.40
2019-05-05T01:51:27.016Z,3.50
2019-05-05T01:52:27.026Z,3.40
2019-05-05T01:53:27.042Z,3.60
2019-05-05T01:54:27.065Z,3.50
2019-05-05T01:55:27.072Z,3.60
2019-05-05T01:56:27.089Z,3.60
2019-05-05T01:57:27.098Z,3.00
2019-05-05T01:58:27.112Z,3.30
2019-05-05T01:59:27.134Z,3.30
2019-05-05T02:00:27.142Z,3.00
2019-05-05T02:01:27.155Z,3.20
2019-05-05T02:02:27.177Z,3.20
2019-05-05T02:03:27.184Z,3.20
2019-05-05T02:04:27.197Z,3.40
2019-05-05T02:05:27.214Z,3.40
2019-05-05T02:06:27.231Z,3.50
2019-05-05T02:07:27.239Z,3.50
2019-05-05T02:08:27.253Z,3.20
2019-05-05T02:09:27.277Z,2.90
2019-05-05T02:10:27.284Z,3.40
2019-05-05T02:11:27.300Z,3.50
2019-05-05T02:12:27.309Z,3.30
2019-05-05T02:13:27.324Z,2.80
2019-05-05T02:14:27.339Z,3.50
2019-05-05T02:15:27.351Z,2.90
2019-05-05T02:16:27.366Z,3.90
2019-05-05T02:17:27.380Z,3.50
2019-05-05T02:18:27.402Z,3.50
2019-05-05T02:19:27.410Z,3.70
2019-05-05T02:20:29.449Z,3.80
2019-05-05T02:21:27.438Z,3.20
2019-05-05T02:22:27.451Z,4.00
2019-05-05T02:23:27.465Z,3.70
2019-05-05T02:24:27.481Z,3.40
2019-05-05T02:25:27.495Z,3.20
2019-05-05T02:26:27.508Z,3.10
2019-05-05T02:27:27.519Z,3.70
2019-05-05T02:28:27.535Z,3.40
2019-05-05T02:29:27.556Z,4.20
2019-05-05T02:30:27.563Z,4.70
2019-05-05T02:31:27.585Z,7.50
2019-05-05T02:32:27.594Z,4.40
2019-05-05T02:33:27.607Z,3.50
2019-05-05T02:34:27.623Z,4.40
2019-05-05T02:35:27.634Z,4.20
2019-05-05T02:36:27.653Z,3.30
2019-05-05T02:37:27.666Z,3.40
2019-05-05T02:38:27.681Z,3.90
2019-05-05T02:39:27.693Z,3.70
2019-05-05T02:40:27.706Z,8.90
2019-05-05T02:41:27.723Z,6.10
2019-05-05T02:42:27.735Z,4.00
2019-05-05T02:43:27.749Z,3.80
2019-05-05T02:44:27.769Z,4.00
2019-05-05T02:45:27.777Z,3.70
2019-05-05T02:46:27.794Z,3.50
2019-05-05T02:47:27.804Z,3.60
2019-05-05T02:48:27.828Z,4.00
2019-05-05T02:49:27.831Z,4.00
2019-05-05T02:50:27.851Z,4.20
2019-05-05T02:51:27.862Z,4.50
2019-05-05T02:52:27.875Z,3.40
2019-05-05T02:53:27.892Z,3.90
2019-05-05T02:54:27.903Z,3.90
2019-05-05T02:55:27.914Z,3.00
2019-05-05T02:56:27.931Z,3.60
2019-05-05T02:57:27.948Z,4.50
2019-05-05T02:58:27.959Z,3.90
2019-05-05T02:59:27.973Z,3.60
2019-05-05T03:00:27.993Z,4.20
2019-05-05T03:01:27.998Z,3.40
2019-05-05T03:02:28.021Z,3.80
2019-05-05T03:03:28.029Z,3.90
2019-05-05T03:04:28.043Z,3.50
2019-05-05T03:05:28.057Z,3.40
2019-05-05T03:06:28.070Z,3.20
2019-05-05T03:07:28.089Z,3.60
2019-05-05T03:08:28.097Z,3.50
2019-05-05T03:09:28.113Z,3.60
2019-05-05T03:10:28.129Z,3.30
2019-05-05T03:11:28.141Z,3.20
2019-05-05T03:12:28.151Z,3.60
2019-05-05T03:13:28.166Z,3.80
2019-05-05T03:14:28.180Z,3.70
2019-05-05T03:15:28.195Z,3.30
2019-05-05T03:16:28.211Z,3.60
2019-05-05T03:17:28.223Z,3.70
2019-05-05T03:18:28.236Z,3.20
2019-05-05T03:19:28.252Z,4.00
2019-05-05T03:20:28.268Z,3.60
2019-05-05T03:21:28.283Z,3.40
2019-05-05T03:22:28.294Z,3.80
2019-05-05T03:23:28.314Z,3.70
2019-05-05T03:24:28.322Z,3.80
2019-05-05T03:25:28.337Z,3.40
2019-05-05T03:26:28.346Z,3.30
2019-05-05T03:27:28.364Z,3.50
2019-05-05T03:28:28.382Z,3.40
2019-05-05T03:29:28.393Z,3.80
2019-05-05T03:30:28.412Z,3.40
2019-05-05T03:31:28.418Z,3.50
2019-05-05T03:32:28.433Z,3.30
2019-05-05T03:33:28.447Z,3.20
2019-05-05T03:34:28.466Z,3.10
2019-05-05T03:35:28.485Z,3.40
2019-05-05T03:36:28.487Z,3.70
2019-05-05T03:37:28.510Z,3.70
2019-05-05T03:38:28.517Z,3.20
2019-05-05T03:39:28.531Z,3.20
2019-05-05T03:40:28.543Z,3.70
2019-05-05T03:41:28.560Z,3.50
2019-05-05T03:42:28.573Z,4.20
2019-05-05T03:43:28.587Z,3.80
2019-05-05T03:44:28.602Z,4.20
2019-05-05T03:45:28.622Z,4.30
2019-05-05T03:46:28.626Z,3.90
2019-05-05T03:47:28.643Z,3.70
2019-05-05T03:48:28.658Z,3.50
2019-05-05T03:49:28.674Z,3.50
2019-05-05T03:50:28.686Z,3.60
2019-05-05T03:51:28.706Z,3.50
2019-05-05T03:52:28.712Z,3.40
2019-05-05T03:53:28.731Z,3.70
2019-05-05T03:54:28.745Z,3.70
2019-05-05T03:55:28.761Z,3.40
2019-05-05T03:57:03.541Z,3.50
2019-05-05T03:57:28.783Z,4.40
2019-05-05T03:58:28.797Z,4.00
2019-05-05T03:59:28.811Z,3.90
2019-05-05T04:00:28.825Z,3.60
2019-05-05T04:01:28.847Z,3.50
2019-05-05T04:02:28.858Z,3.60
2019-05-05T04:03:28.871Z,3.80
2019-05-05T04:04:28.878Z,3.80
2019-05-05T04:05:28.896Z,3.90
2019-05-05T04:06:28.908Z,3.90
2019-05-05T04:07:28.919Z,3.50
2019-05-05T04:08:28.936Z,4.10
2019-05-05T04:09:28.955Z,4.20
2019-05-05T04:10:28.968Z,4.30
2019-05-05T04:11:28.975Z,3.90
2019-05-05T04:12:28.996Z,3.70
2019-05-05T04:13:29.006Z,4.70
2019-05-05T04:14:29.017Z,4.30
2019-05-05T04:15:29.038Z,4.60
2019-05-05T04:16:29.047Z,4.30
2019-05-05T04:17:29.062Z,4.40
2019-05-05T04:18:29.073Z,4.40
2019-05-05T04:19:29.087Z,4.00
2019-05-05T04:20:29.103Z,4.00
2019-05-05T04:21:33.499Z,4.10
2019-05-05T04:22:29.130Z,4.50
2019-05-05T04:23:29.151Z,4.00
2019-05-05T04:24:29.156Z,3.80
2019-05-05T04:25:29.171Z,3.90
2019-05-05T04:26:29.184Z,3.90
2019-05-05T04:27:29.200Z,4.20
2019-05-05T04:28:29.217Z,4.10
2019-05-05T04:29:29.226Z,4.10
2019-05-05T04:30:29.240Z,3.70
2019-05-05T04:31:29.254Z,4.70
2019-05-05T04:32:29.270Z,4.30
2019-05-05T04:33:29.284Z,4.30
2019-05-05T04:34:29.295Z,4.60
2019-05-05T04:35:29.316Z,5.70
2019-05-05T04:36:29.327Z,4.20
2019-05-05T04:37:29.341Z,3.80
2019-05-05T04:38:29.356Z,3.80
2019-05-05T04:39:29.366Z,4.10
2019-05-05T04:40:29.386Z,4.00
2019-05-05T04:41:29.394Z,4.00
2019-05-05T04:42:29.408Z,3.90
2019-05-05T04:43:29.422Z,4.10
2019-05-05T04:44:29.438Z,3.70
2019-05-05T04:45:29.452Z,4.20
2019-05-05T04:46:29.466Z,4.00
2019-05-05T04:47:29.478Z,3.60
2019-05-05T04:48:29.493Z,3.80
2019-05-05T04:49:29.509Z,3.40
2019-05-05T04:50:29.523Z,3.90
2019-05-05T04:51:29.535Z,3.80
2019-05-05T04:52:29.550Z,4.30
2019-05-05T04:53:29.569Z,3.90
2019-05-05T04:54:29.581Z,4.30
2019-05-05T04:55:29.602Z,4.20
2019-05-05T04:56:30.055Z,4.00
2019-05-05T04:57:29.625Z,4.10
2019-05-05T04:58:29.636Z,4.60
2019-05-05T04:59:29.654Z,4.60
2019-05-05T05:00:29.668Z,3.90
2019-05-05T05:01:29.681Z,4.10
2019-05-05T05:02:29.703Z,4.00
2019-05-05T05:03:29.717Z,4.00
2019-05-05T05:04:29.724Z,3.70
2019-05-05T05:05:29.741Z,4.20
2019-05-05T05:06:29.755Z,4.00
2019-05-05T05:07:29.767Z,3.90
2019-05-05T05:08:29.782Z,4.60
2019-05-05T05:09:29.798Z,4.20
2019-05-05T05:10:29.811Z,4.20
2019-05-05T05:11:29.828Z,4.20
2019-05-05T05:12:29.841Z,4.20
2019-05-05T05:13:29.856Z,4.40
2019-05-05T05:14:29.875Z,4.10
2019-05-05T05:15:29.893Z,4.20
2019-05-05T05:16:29.902Z,3.80
2019-05-05T05:17:29.916Z,4.50
2019-05-05T05:18:29.930Z,3.90
2019-05-05T05:19:29.944Z,3.70
2019-05-05T05:20:29.966Z,4.10
2019-05-05T05:21:29.975Z,4.60
2019-05-05T05:22:29.988Z,4.70
2019-05-05T05:23:30.005Z,3.90
2019-05-05T05:24:30.017Z,4.00
2019-05-05T05:25:30.034Z,3.60
2019-05-05T05:26:30.045Z,4.20
2019-05-05T05:27:30.063Z,3.80
2019-05-05T05:28:30.082Z,3.90
2019-05-05T05:29:30.094Z,3.90
2019-05-05T05:30:30.109Z,4.00
2019-05-05T05:31:30.127Z,3.90
2019-05-05T05:32:30.137Z,4.00
2019-05-05T05:33:30.156Z,4.20
2019-05-05T05:34:30.167Z,4.10
2019-05-05T05:35:30.185Z,3.70
2019-05-05T05:36:30.201Z,3.80
2019-05-05T05:37:30.213Z,4.50
2019-05-05T05:38:30.236Z,4.40
2019-05-05T05:39:30.243Z,4.10
2019-05-05T05:40:30.262Z,4.20
2019-05-05T05:41:30.275Z,4.10
2019-05-05T05:42:30.542Z,4.80
2019-05-05T05:43:30.307Z,4.40
2019-05-05T05:44:30.323Z,4.00
2019-05-05T05:45:30.336Z,3.80
2019-05-05T05:46:30.353Z,4.30
2019-05-05T05:47:30.368Z,3.30
2019-05-05T05:48:30.392Z,4.00
2019-05-05T05:49:30.403Z,3.60
2019-05-05T05:50:30.416Z,3.70
2019-05-05T05:51:30.432Z,4.20
2019-05-05T05:52:30.449Z,3.70
2019-05-05T05:53:30.462Z,4.00
2019-05-05T05:54:30.484Z,3.70
2019-05-05T05:55:30.495Z,4.20
2019-05-05T05:56:30.511Z,4.00
2019-05-05T05:57:30.525Z,4.40
2019-05-05T05:58:30.703Z,3.80
2019-05-05T05:59:30.557Z,3.90
2019-05-05T06:00:30.573Z,4.10
2019-05-05T06:01:30.589Z,4.00
2019-05-05T06:02:30.606Z,4.00
2019-05-05T06:03:30.620Z,3.60
2019-05-05T06:04:30.638Z,4.00
2019-05-05T06:05:30.658Z,4.00
2019-05-05T06:06:30.670Z,3.20
2019-05-05T06:07:30.686Z,3.90
2019-05-05T06:08:30.702Z,3.50
2019-05-05T06:09:30.718Z,3.70
2019-05-05T06:10:30.731Z,3.70
2019-05-05T06:11:30.749Z,3.60
2019-05-05T06:12:30.765Z,3.80
2019-05-05T06:13:30.779Z,3.90
2019-05-05T06:14:30.795Z,3.50
2019-05-05T06:15:30.816Z,3.70
2019-05-05T06:16:30.829Z,3.70
2019-05-05T06:17:30.845Z,3.90
2019-05-05T06:18:30.859Z,3.90
2019-05-05T06:19:30.877Z,3.80
2019-05-05T06:20:30.892Z,3.70
2019-05-05T06:21:30.907Z,4.10
2019-05-05T06:22:31.600Z,4.80
2019-05-05T06:23:30.938Z,4.30
2019-05-05T06:24:30.963Z,3.70
2019-05-05T06:25:30.973Z,3.60
2019-05-05T06:26:30.988Z,3.70
2019-05-05T06:27:31.002Z,4.40
2019-05-05T06:28:31.021Z,3.80
2019-05-05T06:29:31.033Z,4.20
2019-05-05T06:30:31.051Z,3.90
2019-05-05T06:31:31.066Z,4.50
2019-05-05T06:32:31.087Z,4.90
2019-05-05T06:33:31.100Z,4.30
2019-05-05T06:34:31.112Z,4.30
2019-05-05T06:35:31.131Z,4.20
2019-05-05T06:36:31.152Z,3.90
2019-05-05T06:37:31.163Z,4.00
2019-05-05T06:38:31.180Z,4.80
2019-05-05T06:39:33.338Z,4.30
2019-05-05T06:40:31.216Z,4.00
2019-05-05T06:41:31.225Z,4.40
2019-05-05T06:42:31.240Z,4.90
2019-05-05T06:43:31.254Z,3.70
2019-05-05T06:44:31.272Z,4.80
2019-05-05T06:45:31.305Z,4.10
2019-05-05T06:46:31.301Z,3.70
2019-05-05T06:47:31.319Z,5.60
2019-05-05T06:48:31.333Z,4.20
2019-05-05T06:49:31.482Z,4.40
2019-05-05T06:50:31.364Z,4.10
2019-05-05T06:51:33.451Z,3.70
2019-05-05T06:52:41.919Z,4.20
2019-05-05T06:53:31.411Z,3.70
2019-05-05T06:54:31.426Z,4.60
2019-05-05T06:55:31.443Z,4.40
2019-05-05T06:56:31.459Z,4.20
2019-05-05T06:57:31.483Z,4.00
2019-05-05T06:58:31.494Z,4.20
2019-05-05T06:59:31.507Z,4.00
2019-05-05T07:00:31.524Z,4.50
2019-05-05T07:01:33.674Z,4.10
2019-05-05T07:02:31.552Z,4.00
2019-05-05T07:03:33.462Z,3.80
2019-05-05T07:04:33.795Z,3.80
2019-05-05T07:05:31.601Z,5.20
2019-05-05T07:06:31.615Z,4.00
2019-05-05T07:07:31.631Z,4.00
2019-05-05T07:08:31.650Z,4.00
2019-05-05T07:09:33.542Z,4.30
2019-05-05T07:10:33.719Z,4.20
2019-05-05T07:11:31.695Z,4.30
2019-05-05T07:12:31.712Z,3.90
2019-05-05T07:13:33.750Z,7.40
2019-05-05T07:14:33.860Z,5.20
2019-05-05T07:15:31.811Z,4.00
2019-05-05T07:16:31.778Z,5.10
2019-05-05T07:17:33.769Z,5.00
2019-05-05T07:18:33.927Z,3.70
2019-05-05T07:19:31.821Z,4.40
2019-05-05T07:20:31.841Z,4.40
2019-05-05T07:21:34.139Z,4.20
2019-05-05T07:22:31.870Z,4.00
2019-05-05T07:23:33.883Z,4.10
2019-05-05T07:24:34.244Z,3.80
2019-05-05T07:25:40.620Z,3.80
2019-05-05T07:26:33.992Z,4.00
2019-05-05T07:27:33.775Z,4.00
2019-05-05T07:28:34.010Z,4.20
2019-05-05T07:29:34.141Z,4.80
2019-05-05T07:30:33.549Z,4.40
2019-05-05T07:31:34.154Z,4.00
2019-05-05T07:32:33.833Z,4.10
2019-05-05T07:33:34.361Z,5.00
2019-05-05T07:34:33.499Z,4.50
2019-05-05T07:35:34.344Z,4.30
2019-05-05T07:36:34.034Z,4.20
2019-05-05T07:37:34.262Z,4.50
2019-05-05T07:38:33.698Z,5.30
2019-05-05T07:39:34.046Z,4.10
2019-05-05T07:40:32.158Z,4.40
2019-05-05T07:41:34.041Z,4.70
2019-05-05T07:42:33.561Z,4.60
2019-05-05T07:43:34.367Z,5.00
2019-05-05T07:44:33.928Z,4.70
2019-05-05T07:45:34.175Z,4.50
2019-05-05T07:46:34.453Z,5.10
2019-05-05T07:47:34.146Z,4.70
2019-05-05T07:48:33.604Z,6.40
2019-05-05T07:49:33.592Z,4.60
2019-05-05T07:50:35.315Z,5.00
2019-05-05T07:51:33.577Z,4.90
2019-05-05T07:52:34.253Z,4.90
2019-05-05T07:53:33.528Z,5.30
2019-05-05T07:54:34.234Z,5.20
2019-05-05T07:55:34.230Z,4.80
2019-05-05T07:56:34.305Z,4.70
2019-05-05T07:57:34.146Z,5.80
2019-05-05T07:58:34.404Z,4.80
2019-05-05T07:59:34.054Z,4.80
2019-05-05T08:00:34.316Z,5.00
2019-05-05T08:01:33.671Z,5.40
2019-05-05T08:02:33.914Z,5.50
2019-05-05T08:03:33.852Z,4.70
2019-05-05T08:04:34.564Z,4.70
2019-05-05T08:05:33.540Z,5.70
2019-05-05T08:06:33.896Z,5.00
2019-05-05T08:07:34.036Z,5.20
2019-05-05T08:08:33.458Z,5.90
2019-05-05T08:09:33.853Z,5.50
2019-05-05T08:10:34.325Z,5.30
2019-05-05T08:11:34.274Z,4.30
2019-05-05T08:12:34.159Z,5.30
2019-05-05T08:13:33.620Z,5.10
2019-05-05T08:14:33.773Z,5.20
2019-05-05T08:15:34.309Z,5.00
2019-05-05T08:16:33.707Z,5.00
2019-05-05T08:17:34.101Z,4.70
2019-05-05T08:18:34.552Z,4.50
2019-05-05T08:19:34.631Z,4.90
2019-05-05T08:20:33.899Z,4.80
2019-05-05T08:21:34.651Z,5.80
2019-05-05T08:22:33.997Z,5.20
2019-05-05T08:23:35.204Z,5.40
2019-05-05T08:24:33.730Z,5.00
2019-05-05T08:25:37.500Z,5.50
2019-05-05T08:26:33.661Z,4.40
2019-05-05T08:27:34.020Z,5.40
2019-05-05T08:28:34.187Z,5.90
2019-05-05T08:29:34.574Z,5.40
2019-05-05T08:30:33.678Z,5.80
2019-05-05T08:31:33.988Z,5.30
2019-05-05T08:32:35.602Z,4.60
2019-05-05T08:33:33.606Z,6.00
2019-05-05T08:34:33.947Z,5.10
2019-05-05T08:35:34.432Z,6.20
2019-05-05T08:36:33.828Z,4.70
2019-05-05T08:37:34.333Z,5.30
2019-05-05T08:38:34.785Z,5.40
2019-05-05T08:39:34.548Z,5.10
2019-05-05T08:40:34.618Z,5.20
2019-05-05T08:41:33.867Z,4.90
2019-05-05T08:42:33.936Z,4.60
2019-05-05T08:43:34.757Z,4.80
2019-05-05T08:44:34.300Z,5.40
2019-05-05T08:45:34.979Z,5.40
2019-05-05T08:46:34.081Z,5.50
2019-05-05T08:47:34.589Z,5.40
2019-05-05T08:48:34.169Z,5.30
2019-05-05T08:49:34.703Z,5.60
2019-05-05T08:50:34.867Z,4.60
2019-05-05T08:51:33.926Z,5.60
2019-05-05T08:52:34.265Z,5.10
2019-05-05T08:53:42.457Z,4.80
2019-05-05T08:54:34.361Z,7.90
2019-05-05T08:55:33.916Z,6.10
2019-05-05T08:56:34.380Z,5.80
2019-05-05T08:57:34.100Z,5.60
2019-05-05T08:58:34.440Z,6.30
2019-05-05T08:59:33.844Z,4.80
2019-05-05T09:00:33.909Z,5.90
2019-05-05T09:01:34.312Z,5.60
2019-05-05T09:02:35.995Z,5.40
2019-05-05T09:03:33.764Z,5.40
2019-05-05T09:04:34.076Z,5.60
2019-05-05T09:05:34.305Z,5.50
2019-05-05T09:06:34.495Z,5.50
2019-05-05T09:07:33.752Z,6.20
2019-05-05T09:08:34.720Z,5.10
2019-05-05T09:09:33.676Z,5.60
2019-05-05T09:10:34.387Z,5.60
2019-05-05T09:11:34.301Z,6.20
2019-05-05T09:12:33.979Z,5.30
2019-05-05T09:13:34.062Z,5.10
2019-05-05T09:14:34.566Z,5.20
2019-05-05T09:15:33.932Z,5.80
2019-05-05T09:16:33.781Z,6.00
2019-05-05T09:17:33.804Z,5.50
2019-05-05T09:18:34.092Z,5.30
2019-05-05T09:19:34.495Z,5.30
2019-05-05T09:20:34.801Z,5.80
2019-05-05T09:21:34.571Z,5.70
2019-05-05T09:22:34.853Z,5.60
2019-05-05T09:23:34.661Z,5.20
2019-05-05T09:24:34.166Z,5.60
2019-05-05T09:25:34.183Z,4.60
2019-05-05T09:26:34.468Z,5.50
2019-05-05T09:27:34.021Z,5.20
2019-05-05T09:28:34.177Z,5.40
2019-05-05T09:29:34.709Z,5.00
2019-05-05T09:30:34.032Z,5.70
2019-05-05T09:31:34.435Z,6.10
2019-05-05T09:32:34.500Z,5.20
2019-05-05T09:33:34.085Z,5.20
2019-05-05T09:34:34.206Z,5.20
2019-05-05T09:35:34.290Z,6.00
2019-05-05T09:36:34.863Z,4.50
2019-05-05T09:37:34.156Z,4.70
2019-05-05T09:38:34.755Z,4.90
2019-05-05T09:39:34.616Z,4.70
2019-05-05T09:40:34.212Z,4.20
2019-05-05T09:41:34.232Z,4.80
2019-05-05T09:42:34.289Z,4.10
2019-05-05T09:43:34.575Z,4.50
2019-05-05T09:44:34.724Z,4.50
2019-05-05T09:45:34.304Z,5.30
2019-05-05T09:46:34.321Z,4.70
2019-05-05T09:47:34.493Z,4.50
2019-05-05T09:48:34.359Z,5.00
2019-05-05T09:49:34.376Z,4.60
2019-05-05T09:50:34.391Z,4.60
2019-05-05T09:51:34.824Z,4.80
2019-05-05T09:52:34.431Z,4.90
2019-05-05T09:53:34.646Z,4.10
2019-05-05T09:54:34.697Z,4.80
2019-05-05T09:55:34.485Z,4.70
2019-05-05T09:56:34.502Z,4.70
2019-05-05T09:57:34.550Z,5.10
2019-05-05T09:58:34.869Z,5.10
2019-05-05T09:59:34.834Z,4.90
2019-05-05T10:00:34.574Z,5.50
2019-05-05T10:01:34.593Z,5.70
2019-05-05T10:02:34.610Z,5.50
2019-05-05T10:03:34.639Z,4.90
2019-05-05T10:04:34.650Z,6.10
2019-05-05T10:05:34.665Z,5.70
2019-05-05T10:06:34.685Z,5.60
2019-05-05T10:07:34.715Z,5.60
2019-05-05T10:08:34.716Z,6.20
2019-05-05T10:09:34.743Z,5.70
2019-05-05T10:10:34.751Z,6.20
2019-05-05T10:11:35.393Z,6.30
2019-05-05T10:12:34.789Z,6.10
2019-05-05T10:13:34.803Z,6.30
2019-05-05T10:14:34.825Z,6.40
2019-05-05T10:15:34.841Z,6.40
2019-05-05T10:16:34.862Z,6.60
2019-05-05T10:17:34.870Z,6.60
2019-05-05T10:18:35.983Z,6.30
2019-05-05T10:19:34.902Z,6.30
2019-05-05T10:20:34.922Z,6.50
2019-05-05T10:21:34.936Z,6.70
2019-05-05T10:22:34.952Z,5.80
2019-05-05T10:23:34.968Z,6.60
2019-05-05T10:24:34.992Z,6.90
2019-05-05T10:25:35.002Z,7.40
2019-05-05T10:26:35.019Z,7.30
2019-05-05T10:27:44.359Z,6.20
2019-05-05T10:28:35.052Z,6.00
2019-05-05T10:29:35.069Z,7.50
2019-05-05T10:30:35.083Z,6.90
2019-05-05T10:31:35.099Z,6.90
2019-05-05T10:32:35.122Z,7.00
2019-05-05T10:33:36.436Z,6.80
2019-05-05T10:34:35.154Z,7.10
2019-05-05T10:35:35.165Z,6.10
2019-05-05T10:36:35.183Z,6.90
2019-05-05T10:37:35.200Z,8.10
2019-05-05T10:38:35.215Z,6.20
2019-05-05T10:39:35.231Z,5.50
2019-05-05T10:40:35.251Z,6.50
2019-05-05T10:41:35.264Z,6.00
2019-05-05T10:42:35.286Z,6.60
2019-05-05T10:43:35.299Z,6.50
2019-05-05T10:44:35.319Z,5.60
2019-05-05T10:45:35.334Z,6.10
2019-05-05T10:46:35.348Z,5.00
2019-05-05T10:47:35.372Z,6.20
2019-05-05T10:48:35.394Z,5.70
2019-05-05T10:49:35.411Z,5.60
2019-05-05T10:50:35.426Z,7.60
2019-05-05T10:51:35.436Z,5.10
2019-05-05T10:52:35.454Z,6.10
2019-05-05T10:53:35.475Z,5.70
2019-05-05T10:54:44.238Z,5.40
2019-05-05T10:55:35.507Z,5.00
2019-05-05T10:56:35.524Z,5.40
2019-05-05T10:57:35.546Z,5.60
2019-05-05T10:58:35.559Z,5.10
2019-05-05T10:59:35.574Z,5.50
2019-05-05T11:00:35.594Z,4.70
2019-05-05T11:01:35.610Z,5.20
2019-05-05T11:02:35.626Z,5.90
2019-05-05T11:03:35.646Z,4.70
2019-05-05T11:04:35.669Z,4.30
2019-05-05T11:05:35.691Z,5.00
2019-05-05T11:06:35.696Z,4.80
2019-05-05T11:07:35.715Z,4.80
2019-05-05T11:08:35.738Z,4.00
2019-05-05T11:09:35.753Z,4.30
2019-05-05T11:10:35.768Z,5.00
2019-05-05T11:11:35.788Z,4.40
2019-05-05T11:12:35.805Z,4.40
2019-05-05T11:13:35.823Z,4.80
2019-05-05T11:14:35.842Z,4.60
2019-05-05T11:15:35.859Z,4.60
2019-05-05T11:16:35.873Z,5.10
2019-05-05T11:17:35.904Z,5.10
2019-05-05T11:18:35.911Z,5.10
2019-05-05T11:19:35.928Z,5.00
2019-05-05T11:20:35.946Z,3.90
2019-05-05T11:21:35.974Z,5.60
2019-05-05T11:22:35.982Z,4.70
2019-05-05T11:23:35.999Z,4.30
2019-05-05T11:24:36.022Z,4.30
2019-05-05T11:25:36.034Z,4.00
2019-05-05T11:26:36.050Z,4.50
2019-05-05T11:27:36.069Z,4.30
2019-05-05T11:28:36.087Z,5.20
2019-05-05T11:29:36.105Z,5.00
2019-05-05T11:30:36.122Z,4.50
2019-05-05T11:31:36.388Z,4.50
2019-05-05T11:32:36.157Z,4.60
2019-05-05T11:33:36.174Z,4.60
2019-05-05T11:34:36.205Z,4.40
2019-05-05T11:35:36.215Z,4.60
2019-05-05T11:36:36.238Z,4.40
2019-05-05T11:37:36.248Z,4.90
2019-05-05T11:38:36.266Z,4.70
2019-05-05T11:39:36.282Z,4.00
2019-05-05T11:40:36.302Z,5.00
2019-05-05T11:41:36.321Z,5.30
2019-05-05T11:42:36.335Z,5.60
2019-05-05T11:43:36.357Z,4.40
2019-05-05T11:44:36.373Z,3.90
2019-05-05T11:45:36.391Z,4.40
2019-05-05T11:46:36.412Z,4.40
2019-05-05T11:47:36.428Z,4.00
2019-05-05T11:48:36.450Z,5.00
2019-05-05T11:49:36.466Z,4.20
2019-05-05T11:50:36.484Z,4.90
2019-05-05T11:51:36.504Z,5.20
2019-05-05T11:52:36.521Z,5.10
2019-05-05T11:53:36.542Z,4.40
2019-05-05T11:54:36.558Z,4.20
2019-05-05T11:55:36.582Z,5.10
2019-05-05T11:56:36.598Z,4.60
2019-05-05T11:57:36.616Z,4.50
2019-05-05T11:58:36.633Z,5.00
2019-05-05T11:59:36.653Z,5.30
2019-05-05T12:00:36.670Z,5.10
2019-05-05T12:01:36.689Z,4.50
2019-05-05T12:02:36.710Z,4.30
2019-05-05T12:03:37.885Z,5.50
2019-05-05T12:04:36.748Z,4.70
2019-05-05T12:05:36.765Z,5.20
2019-05-05T12:06:36.781Z,5.10
2019-05-05T12:07:36.803Z,4.40
2019-05-05T12:08:36.823Z,4.60
2019-05-05T12:09:36.840Z,4.40
2019-05-05T12:10:36.880Z,4.70
2019-05-05T12:11:36.877Z,4.90
2019-05-05T12:12:36.895Z,4.70
2019-05-05T12:13:36.923Z,4.90
2019-05-05T12:14:36.935Z,4.50
2019-05-05T12:15:36.962Z,4.30
2019-05-05T12:16:36.972Z,5.30
2019-05-05T12:17:36.992Z,5.00
2019-05-05T12:18:37.014Z,4.70
2019-05-05T12:19:37.029Z,4.70
2019-05-05T12:20:37.048Z,4.70
2019-05-05T12:21:37.067Z,4.50
2019-05-05T12:22:37.082Z,4.70
2019-05-05T12:23:37.106Z,3.90
2019-05-05T12:24:37.120Z,4.10
2019-05-05T12:25:37.142Z,4.50
2019-05-05T12:26:37.159Z,4.70
2019-05-05T12:27:37.176Z,4.50
2019-05-05T12:28:37.197Z,4.60
2019-05-05T12:29:37.218Z,5.00
2019-05-05T12:30:37.237Z,5.20
2019-05-05T12:31:38.404Z,4.70
2019-05-05T12:32:37.273Z,4.40
2019-05-05T12:33:37.298Z,4.20
2019-05-05T12:34:37.314Z,4.70
2019-05-05T12:35:37.325Z,4.80
2019-05-05T12:36:37.345Z,4.40
2019-05-05T12:37:37.365Z,4.00
2019-05-05T12:38:37.387Z,4.70
2019-05-05T12:39:37.402Z,4.40
2019-05-05T12:40:37.422Z,4.40
2019-05-05T12:41:37.438Z,6.20
2019-05-05T12:42:37.464Z,5.00
2019-05-05T12:43:37.480Z,4.80
2019-05-05T12:44:37.497Z,4.40
2019-05-05T12:45:37.520Z,5.00
2019-05-05T12:46:37.531Z,4.90
2019-05-05T12:47:37.551Z,4.30
2019-05-05T12:48:37.571Z,4.70
2019-05-05T12:49:37.592Z,4.70
2019-05-05T12:50:37.609Z,4.60
2019-05-05T12:51:37.627Z,4.40
2019-05-05T12:52:37.646Z,4.40
2019-05-05T12:53:37.668Z,4.80
2019-05-05T12:54:37.690Z,4.20
2019-05-05T12:55:41.577Z,5.30
2019-05-05T12:56:37.723Z,4.30
2019-05-05T12:57:37.745Z,5.40
2019-05-05T12:58:37.760Z,4.70
2019-05-05T12:59:37.784Z,4.90
2019-05-05T13:00:37.799Z,3.80
2019-05-05T13:01:37.816Z,4.40
2019-05-05T13:02:37.842Z,4.40
2019-05-05T13:03:37.855Z,4.90
2019-05-05T13:04:37.876Z,4.40
2019-05-05T13:05:37.895Z,4.90
2019-05-05T13:06:37.913Z,4.50
2019-05-05T13:07:37.932Z,4.60
2019-05-05T13:08:37.949Z,4.60
2019-05-05T13:09:37.970Z,3.80
2019-05-05T13:10:37.990Z,4.50
2019-05-05T13:11:38.005Z,4.50
2019-05-05T13:12:38.024Z,4.60
2019-05-05T13:13:38.042Z,4.10
2019-05-05T13:14:38.068Z,4.00
2019-05-05T13:15:38.081Z,3.80
2019-05-05T13:16:38.098Z,3.90
2019-05-05T13:17:38.117Z,4.30
2019-05-05T13:18:38.137Z,4.30