createdAt,value
2023-02-23T00:01:40.194Z,19.52
2023-02-23T00:04:09.859Z,22.60
2023-02-23T00:06:38.606Z,20.88
2023-02-23T00:09:22.630Z,24.08
2023-02-23T00:11:50.448Z,25.50
2023-02-23T00:14:18.340Z,21.20
2023-02-23T00:16:46.402Z,25.05
2023-02-23T00:19:15.587Z,21.02
2023-02-23T00:21:43.608Z,24.17
2023-02-23T00:24:12.922Z,21.17
2023-02-23T00:26:42.620Z,24.05
2023-02-23T00:29:17.125Z,24.90
2023-02-23T00:31:45.379Z,19.83
2023-02-23T00:34:16.853Z,27.92
2023-02-23T00:36:44.756Z,25.63
2023-02-23T00:39:21.449Z,22.30
2023-02-23T00:41:49.728Z,23.52
2023-02-23T00:44:17.465Z,21.10
2023-02-23T00:46:49.155Z,25.92
2023-02-23T00:49:19.205Z,23.42
2023-02-23T00:51:47.816Z,27.25
2023-02-23T00:54:16.720Z,20.85
2023-02-23T00:56:46.014Z,25.33
2023-02-23T00:59:14.441Z,22.80
2023-02-23T01:01:43.104Z,24.85
2023-02-23T01:04:11.975Z,22.58
2023-02-23T01:06:42.896Z,22.17
2023-02-23T01:09:13.764Z,24.70
2023-02-23T01:11:42.256Z,23.30
2023-02-23T01:14:11.575Z,23.33
2023-02-23T01:16:39.424Z,25.20
2023-02-23T01:19:07.852Z,25.83
2023-02-23T01:21:37.786Z,26.65
2023-02-23T01:24:07.383Z,24.35
2023-02-23T01:26:37.753Z,25.10
2023-02-23T01:29:08.637Z,26.75
2023-02-23T01:31:37.140Z,24.95
2023-02-23T01:34:06.121Z,26.27
2023-02-23T01:36:35.760Z,25.38
2023-02-23T01:39:08.000Z,28.42
2023-02-23T01:41:38.202Z,27.55
2023-02-23T01:44:07.486Z,27.20
2023-02-23T01:46:38.972Z,27.65
2023-02-23T01:49:08.120Z,28.30
2023-02-23T01:51:40.797Z,27.40
2023-02-23T01:54:10.577Z,27.70
2023-02-23T01:56:44.298Z,27.63
2023-02-23T01:59:15.201Z,26.30
2023-02-23T02:01:43.612Z,26.13
2023-02-23T02:04:16.363Z,30.05
2023-02-23T02:06:46.047Z,26.88
2023-02-23T02:09:17.598Z,23.27
2023-02-23T02:11:54.117Z,26.27
2023-02-23T02:14:27.408Z,29.10
2023-02-23T02:17:18.335Z,26.20
2023-02-23T02:20:33.214Z,30.98
2023-02-23T02:23:13.519Z,29.52
2023-02-23T02:25:53.036Z,30.02
2023-02-23T02:28:54.594Z,25.25
2023-02-23T02:32:10.953Z,30.42
2023-02-23T02:35:05.611Z,26.38
2023-02-23T02:38:07.156Z,29.13
2023-02-23T02:40:53.405Z,30.13
2023-02-23T02:43:27.240Z,26.73
2023-02-23T02:45:57.494Z,29.90
2023-02-23T02:48:31.950Z,26.67
2023-02-23T02:51:09.522Z,31.80
2023-02-23T02:53:44.740Z,28.58
2023-02-23T02:56:13.681Z,28.00
2023-02-23T02:58:43.502Z,30.65
2023-02-23T03:01:32.897Z,30.90
2023-02-23T03:04:19.161Z,28.35
2023-02-23T03:07:08.561Z,34.65
2023-02-23T03:10:01.041Z,29.35
2023-02-23T03:12:52.391Z,34.95
2023-02-23T03:15:55.200Z,32.00
2023-02-23T03:18:57.336Z,34.72
2023-02-23T03:21:47.430Z,29.30
2023-02-23T03:24:40.074Z,29.50
2023-02-23T03:27:31.631Z,29.88
2023-02-23T03:30:19.568Z,34.53
2023-02-23T03:33:07.008Z,29.88
2023-02-23T03:35:58.267Z,34.30
2023-02-23T03:38:48.215Z,34.63
2023-02-23T03:41:35.314Z,32.80
2023-02-23T03:44:26.608Z,33.58
2023-02-23T03:47:12.669Z,40.15
2023-02-23T03:49:58.949Z,39.10
2023-02-23T03:52:49.000Z,32.03
2023-02-23T03:55:36.290Z,34.83
2023-02-23T03:58:25.294Z,35.65
2023-02-23T04:01:13.618Z,37.55
2023-02-23T04:04:00.079Z,43.42
2023-02-23T04:06:47.695Z,33.80
2023-02-23T04:09:33.380Z,35.78
2023-02-23T04:12:24.810Z,37.40
2023-02-23T04:14:55.717Z,33.67
2023-02-23T04:17:31.459Z,39.92
2023-02-23T04:19:59.736Z,36.60
2023-02-23T04:22:27.539Z,40.13
2023-02-23T04:24:55.236Z,40.28
2023-02-23T04:27:23.504Z,34.95
2023-02-23T04:29:51.537Z,35.17
2023-02-23T04:32:21.100Z,35.72
2023-02-23T04:34:50.274Z,33.13
2023-02-23T04:37:17.997Z,30.05
2023-02-23T04:39:49.691Z,41.58
2023-02-23T04:42:17.617Z,36.42
2023-02-23T04:44:45.554Z,38.78
2023-02-23T04:47:15.021Z,38.30
2023-02-23T04:49:43.684Z,36.03
2023-02-23T04:52:12.752Z,36.45
2023-02-23T04:54:40.863Z,37.70
2023-02-23T04:57:08.775Z,35.35
2023-02-23T04:59:37.471Z,36.35
2023-02-23T05:02:06.168Z,34.47
2023-02-23T05:04:35.592Z,40.58
2023-02-23T05:07:03.694Z,37.65
2023-02-23T05:09:33.022Z,34.90
2023-02-23T05:12:01.517Z,33.22
2023-02-23T05:14:29.129Z,42.30
2023-02-23T05:16:57.196Z,35.67
2023-02-23T05:19:24.989Z,31.85
2023-02-23T05:21:53.105Z,35.28
2023-02-23T05:24:21.134Z,36.67
2023-02-23T05:26:50.409Z,38.42
2023-02-23T05:29:18.517Z,36.70
2023-02-23T05:31:48.684Z,34.42
2023-02-23T05:34:17.761Z,33.60
2023-02-23T05:36:45.477Z,34.55
2023-02-23T05:39:13.102Z,31.63
2023-02-23T05:41:41.156Z,36.25
2023-02-23T05:44:11.097Z,46.15
2023-02-23T05:46:39.096Z,45.75
2023-02-23T05:49:06.991Z,42.78
2023-02-23T05:51:35.849Z,55.92
2023-02-23T05:54:03.474Z,47.53
2023-02-23T05:56:31.325Z,65.53
2023-02-23T05:58:59.818Z,60.92
2023-02-23T06:01:29.266Z,60.85
2023-02-23T06:03:57.253Z,59.17
2023-02-23T06:06:25.720Z,60.10
2023-02-23T06:08:53.732Z,79.03
2023-02-23T06:11:21.936Z,67.35
2023-02-23T06:13:49.976Z,71.50
2023-02-23T06:16:17.783Z,65.68
2023-02-23T06:18:46.887Z,75.18
2023-02-23T06:21:14.627Z,70.68
2023-02-23T06:23:42.315Z,71.80
2023-02-23T06:26:10.208Z,72.72
2023-02-23T06:28:38.237Z,71.15
2023-02-23T06:31:06.894Z,81.13
2023-02-23T06:33:34.830Z,66.07
2023-02-23T06:36:04.067Z,75.90
2023-02-23T06:38:31.786Z,69.68
2023-02-23T06:40:59.439Z,79.13
2023-02-23T06:43:28.485Z,83.10
2023-02-23T06:45:56.678Z,80.95
2023-02-23T06:48:24.556Z,81.18
2023-02-23T06:50:52.409Z,83.93
2023-02-23T06:53:22.014Z,82.70
2023-02-23T06:55:50.178Z,100.75
2023-02-23T06:58:18.310Z,83.78
2023-02-23T07:00:46.600Z,87.38
2023-02-23T07:03:14.295Z,78.75
2023-02-23T07:05:41.935Z,79.60
2023-02-23T07:08:10.167Z,89.05
2023-02-23T07:10:39.226Z,79.28
2023-02-23T07:13:06.897Z,85.97
2023-02-23T07:15:36.057Z,70.30
2023-02-23T07:18:03.969Z,82.90
2023-02-23T07:20:33.068Z,84.82
2023-02-23T07:23:01.869Z,92.43
2023-02-23T07:25:29.780Z,93.85
2023-02-23T07:27:59.523Z,93.00
2023-02-23T07:30:27.386Z,96.43
2023-02-23T07:32:55.367Z,104.13
2023-02-23T07:35:23.257Z,90.97
2023-02-23T07:37:50.956Z,114.35
2023-02-23T07:40:19.274Z,91.90
2023-02-23T07:42:46.906Z,109.55
2023-02-23T07:45:17.248Z,111.50
2023-02-23T07:47:45.392Z,104.55
2023-02-23T07:50:14.281Z,106.45
2023-02-23T07:52:43.400Z,112.43
2023-02-23T07:55:12.533Z,106.40
2023-02-23T07:57:40.468Z,99.97
2023-02-23T08:00:11.114Z,109.68
2023-02-23T08:02:43.842Z,123.30
2023-02-23T08:05:11.626Z,101.88
2023-02-23T08:07:39.852Z,103.25
2023-02-23T08:10:08.454Z,97.03
2023-02-23T08:12:36.975Z,100.75
2023-02-23T08:15:08.270Z,114.50
2023-02-23T08:17:36.366Z,99.63
2023-02-23T08:20:06.757Z,97.65
2023-02-23T08:22:48.368Z,97.68
2023-02-23T08:25:18.073Z,91.68
2023-02-23T08:27:45.873Z,86.18
2023-02-23T08:30:15.388Z,84.75
2023-02-23T08:32:43.294Z,83.05
2023-02-23T08:35:12.842Z,94.10
2023-02-23T08:37:41.788Z,77.20
2023-02-23T08:40:12.627Z,75.50
2023-02-23T08:42:41.191Z,77.18
2023-02-23T08:45:10.092Z,83.75
2023-02-23T08:47:37.957Z,84.50
2023-02-23T08:50:07.397Z,87.55
2023-02-23T08:52:36.390Z,90.38
2023-02-23T08:55:04.073Z,84.50
2023-02-23T08:57:33.624Z,84.80
2023-02-23T09:00:01.652Z,83.72
2023-02-23T09:02:29.923Z,97.40
2023-02-23T09:04:58.120Z,95.18
2023-02-23T09:07:25.720Z,114.40
2023-02-23T09:09:59.085Z,115.20
2023-02-23T09:12:26.757Z,113.10
2023-02-23T09:14:54.640Z,118.72
2023-02-23T09:17:23.019Z,125.40
2023-02-23T09:19:51.353Z,123.82
2023-02-23T09:22:19.657Z,138.15
2023-02-23T09:24:47.454Z,165.18
2023-02-23T09:27:16.440Z,152.90
2023-02-23T09:29:44.424Z,163.15
2023-02-23T09:32:13.403Z,156.23
2023-02-23T09:34:41.232Z,158.75
2023-02-23T09:37:09.548Z,170.35
2023-02-23T09:39:38.954Z,159.48
2023-02-23T09:42:32.194Z,172.02
2023-02-23T09:45:07.111Z,172.18
2023-02-23T09:47:41.102Z,173.15
2023-02-23T09:50:18.435Z,193.63
2023-02-23T09:52:48.626Z,172.25
2023-02-23T09:55:16.952Z,193.73
2023-02-23T09:57:49.433Z,193.30
2023-02-23T10:00:19.993Z,181.32
2023-02-23T10:03:02.056Z,176.75
2023-02-23T10:05:32.867Z,193.60
2023-02-23T10:08:03.622Z,169.70
2023-02-23T10:10:38.846Z,178.30
2023-02-23T10:13:15.821Z,177.57
2023-02-23T10:15:48.471Z,185.35
2023-02-23T10:18:30.676Z,173.15
2023-02-23T10:21:15.257Z,187.70
2023-02-23T10:23:47.545Z,165.95
2023-02-23T10:26:18.434Z,178.73
2023-02-23T10:28:47.773Z,190.63
2023-02-23T10:31:28.929Z,168.85
2023-02-23T10:33:59.093Z,153.13
2023-02-23T10:36:35.274Z,163.88
2023-02-23T10:39:05.202Z,161.65
2023-02-23T10:41:33.117Z,163.57
2023-02-23T10:44:14.555Z,164.50
2023-02-23T10:46:45.162Z,159.38
2023-02-23T10:49:18.527Z,156.38
2023-02-23T10:51:46.529Z,150.95
2023-02-23T10:54:43.134Z,144.32
2023-02-23T10:57:14.449Z,155.48
2023-02-23T11:00:09.949Z,145.60
2023-02-23T11:02:38.105Z,138.70
2023-02-23T11:05:07.818Z,143.77
2023-02-23T11:07:35.984Z,139.75
2023-02-23T11:10:27.210Z,119.03
2023-02-23T11:12:55.318Z,129.15
2023-02-23T11:15:46.501Z,134.38
2023-02-23T11:18:20.973Z,117.72
2023-02-23T11:20:49.453Z,113.32
2023-02-23T11:23:21.687Z,117.03
2023-02-23T11:25:49.882Z,109.85
2023-02-23T11:28:20.932Z,104.88
2023-02-23T11:30:50.235Z,106.97
2023-02-23T11:33:21.014Z,108.15
2023-02-23T11:35:48.714Z,108.22
2023-02-23T11:38:21.502Z,97.68
2023-02-23T11:41:00.001Z,95.53
2023-02-23T11:43:28.145Z,84.13
2023-02-23T11:45:59.123Z,92.43
2023-02-23T11:48:28.921Z,92.18
2023-02-23T11:50:57.000Z,82.07
2023-02-23T11:53:30.239Z,85.20
2023-02-23T11:56:02.633Z,82.85
2023-02-23T11:58:36.810Z,86.53
2023-02-23T12:01:12.505Z,79.00
2023-02-23T12:03:47.557Z,82.97
2023-02-23T12:06:30.764Z,78.18
2023-02-23T12:09:03.695Z,83.00
2023-02-23T12:11:35.079Z,71.13
2023-02-23T12:14:05.625Z,83.45
2023-02-23T12:16:39.008Z,74.82
2023-02-23T12:19:12.826Z,84.00
2023-02-23T12:21:43.306Z,73.72
2023-02-23T12:24:17.751Z,78.45
2023-02-23T12:26:50.333Z,74.57
2023-02-23T12:29:22.621Z,87.70
2023-02-23T12:31:54.780Z,72.45
2023-02-23T12:34:28.151Z,74.40
2023-02-23T12:36:59.691Z,74.05
2023-02-23T12:39:30.740Z,70.90
2023-02-23T12:42:03.575Z,71.03
2023-02-23T12:44:36.399Z,78.03
2023-02-23T12:47:10.205Z,79.28
2023-02-23T12:49:42.804Z,72.78
2023-02-23T12:52:14.714Z,69.97
2023-02-23T12:54:42.858Z,75.93
2023-02-23T12:57:19.446Z,60.40
2023-02-23T12:59:57.178Z,60.17
2023-02-23T13:02:30.621Z,64.13
2023-02-23T13:05:12.949Z,61.53
2023-02-23T13:07:44.848Z,66.80
2023-02-23T13:10:21.746Z,60.50
2023-02-23T13:12:54.942Z,58.63
2023-02-23T13:15:27.998Z,58.40
2023-02-23T13:18:02.627Z,52.25
2023-02-23T13:20:35.155Z,56.95
2023-02-23T13:23:11.251Z,56.60
2023-02-23T13:25:46.744Z,52.17
2023-02-23T13:28:18.151Z,52.55
2023-02-23T13:30:47.499Z,48.78
2023-02-23T13:33:27.490Z,49.35
2023-02-23T13:35:59.919Z,51.15
2023-02-23T13:38:32.822Z,49.90
2023-02-23T13:41:06.553Z,44.58
2023-02-23T13:43:39.302Z,49.35
2023-02-23T13:46:18.550Z,45.33
2023-02-23T13:48:58.014Z,51.45
2023-02-23T13:51:33.982Z,45.97
2023-02-23T13:54:06.701Z,43.13
2023-02-23T13:56:41.921Z,51.53
2023-02-23T13:59:15.523Z,51.28
2023-02-23T14:01:45.561Z,47.70
2023-02-23T14:04:17.531Z,44.00
2023-02-23T14:06:53.850Z,48.95
2023-02-23T14:09:23.858Z,50.28
2023-02-23T14:11:53.566Z,51.75
2023-02-23T14:14:45.812Z,45.22
2023-02-23T14:17:41.699Z,50.42
2023-02-23T14:20:29.633Z,44.35
2023-02-23T14:23:17.291Z,41.63
2023-02-23T14:25:49.771Z,43.22
2023-02-23T14:28:27.494Z,42.03
2023-02-23T14:31:02.692Z,38.70
2023-02-23T14:33:39.401Z,39.67
2023-02-23T14:36:30.471Z,29.50
2023-02-23T14:39:01.229Z,34.15
2023-02-23T14:41:35.552Z,37.88
2023-02-23T14:44:12.373Z,35.72
2023-02-23T14:46:56.929Z,35.58
2023-02-23T14:49:27.832Z,28.38
2023-02-23T14:51:59.127Z,31.42
2023-02-23T14:54:32.150Z,33.03
2023-02-23T14:57:02.103Z,30.35
2023-02-23T14:59:36.473Z,32.75
2023-02-23T15:02:09.913Z,32.05
2023-02-23T15:04:39.514Z,26.38
2023-02-23T15:07:16.886Z,32.17
2023-02-23T15:09:46.296Z,32.58
2023-02-23T15:12:16.853Z,27.55
2023-02-23T15:14:45.654Z,26.08
2023-02-23T15:17:19.688Z,29.88
2023-02-23T15:19:49.087Z,35.95
2023-02-23T15:22:25.990Z,44.80
2023-02-23T15:24:58.386Z,37.38
2023-02-23T15:27:31.791Z,34.72
2023-02-23T15:30:17.724Z,31.90
2023-02-23T15:32:45.578Z,35.85
2023-02-23T15:35:13.645Z,36.33
2023-02-23T15:37:45.949Z,37.17
2023-02-23T15:40:16.178Z,32.83
2023-02-23T15:42:46.575Z,39.92
2023-02-23T15:45:17.839Z,33.55
2023-02-23T15:47:45.671Z,32.30
2023-02-23T15:50:20.136Z,33.95
2023-02-23T15:52:59.949Z,36.05
2023-02-23T15:55:29.033Z,33.17
2023-02-23T15:57:58.715Z,29.95
2023-02-23T16:00:33.414Z,36.53
2023-02-23T16:03:02.691Z,32.35
2023-02-23T16:05:41.937Z,27.20
2023-02-23T16:08:22.798Z,29.83
2023-02-23T16:10:52.059Z,19.75
2023-02-23T16:13:22.475Z,28.13
2023-02-23T16:15:52.585Z,19.08
2023-02-23T16:18:23.398Z,17.85
2023-02-23T16:20:55.872Z,22.08
2023-02-23T16:23:34.012Z,20.02
2023-02-23T16:26:09.111Z,17.80
2023-02-23T16:28:42.731Z,21.08
2023-02-23T16:31:13.726Z,16.17
2023-02-23T16:33:48.456Z,17.90
2023-02-23T16:36:20.146Z,20.40
2023-02-23T16:38:58.702Z,16.08
2023-02-23T16:41:27.751Z,16.60
2023-02-23T16:43:57.013Z,10.27
2023-02-23T16:46:26.776Z,14.63
2023-02-23T16:48:54.514Z,16.80
2023-02-23T16:51:24.525Z,12.05
2023-02-23T16:53:53.790Z,18.95
2023-02-23T16:56:22.908Z,20.90
2023-02-23T16:58:55.021Z,18.67
2023-02-23T17:01:23.169Z,9.82
2023-02-23T17:03:53.153Z,15.98
2023-02-23T17:06:21.810Z,10.75
2023-02-23T17:08:57.478Z,12.00
2023-02-23T17:11:27.541Z,16.67
2023-02-23T17:14:11.839Z,16.08
2023-02-23T17:17:00.415Z,14.15
2023-02-23T17:19:35.770Z,9.73
2023-02-23T17:22:09.356Z,12.90
2023-02-23T17:24:44.053Z,11.43
2023-02-23T17:27:55.869Z,18.38
2023-02-23T17:30:46.615Z,17.58
2023-02-23T17:33:26.217Z,14.10
2023-02-23T17:36:06.777Z,15.45
2023-02-23T17:38:53.950Z,12.15
2023-02-23T17:41:43.035Z,11.57
2023-02-23T17:44:25.558Z,15.80
2023-02-23T17:47:05.380Z,15.27
2023-02-23T17:49:56.444Z,16.67
2023-02-23T17:52:39.936Z,9.18
2023-02-23T17:55:42.429Z,10.93
2023-02-23T17:58:14.122Z,11.63
2023-02-23T18:01:00.016Z,19.73
2023-02-23T18:03:35.651Z,12.02
2023-02-23T18:06:23.016Z,9.90
2023-02-23T18:09:06.553Z,14.82
2023-02-23T18:11:42.304Z,16.15
2023-02-23T18:14:23.186Z,8.68
2023-02-23T18:17:10.075Z,10.30
2023-02-23T18:19:50.977Z,11.20
2023-02-23T18:22:25.364Z,8.52
2023-02-23T18:25:18.128Z,12.35
2023-02-23T18:28:36.731Z,9.32
2023-02-23T18:31:43.263Z,15.27
2023-02-23T18:34:13.687Z,13.23
2023-02-23T18:36:45.361Z,12.88
2023-02-23T18:39:16.474Z,15.05
2023-02-23T18:41:53.439Z,6.88
2023-02-23T18:44:34.773Z,11.35
2023-02-23T18:47:19.533Z,14.85
2023-02-23T18:49:55.164Z,12.65
2023-02-23T18:52:27.670Z,9.57
2023-02-23T18:55:04.848Z,14.15
2023-02-23T18:57:32.788Z,14.27
2023-02-23T19:00:05.018Z,9.80
2023-02-23T19:02:34.909Z,6.22
2023-02-23T19:05:42.194Z,13.18
2023-02-23T19:08:15.859Z,9.05
2023-02-23T19:10:44.274Z,18.90
2023-02-23T19:13:59.455Z,9.80
2023-02-23T19:16:45.380Z,8.63
2023-02-23T19:19:14.360Z,9.85
2023-02-23T19:21:43.544Z,6.07
2023-02-23T19:24:11.901Z,11.67
2023-02-23T19:26:40.494Z,10.77
2023-02-23T19:29:09.381Z,12.50
2023-02-23T19:31:37.541Z,13.88
2023-02-23T19:34:08.911Z,12.73
2023-02-23T19:36:40.243Z,10.48
2023-02-23T19:39:14.691Z,7.22
2023-02-23T19:41:45.619Z,8.52
2023-02-23T19:44:13.463Z,16.00
2023-02-23T19:46:42.979Z,12.05
2023-02-23T19:49:11.922Z,9.05
2023-02-23T19:51:40.029Z,8.75
2023-02-23T19:54:09.211Z,12.90
2023-02-23T19:56:38.042Z,13.68
2023-02-23T19:59:06.999Z,4.32
2023-02-23T20:01:36.068Z,5.63
2023-02-23T20:04:06.698Z,9.27
2023-02-23T20:06:39.856Z,10.68
2023-02-23T20:09:09.574Z,8.70
2023-02-23T20:11:38.006Z,8.43
2023-02-23T20:14:08.081Z,7.22
2023-02-23T20:16:36.603Z,9.00
2023-02-23T20:19:10.222Z,10.55
2023-02-23T20:21:42.282Z,10.07
2023-02-23T20:24:14.636Z,7.35
2023-02-23T20:26:42.940Z,6.78
2023-02-23T20:29:18.033Z,9.93
2023-02-23T20:31:51.776Z,7.85
2023-02-23T20:34:24.060Z,5.07
2023-02-23T20:36:52.217Z,10.57
2023-02-23T20:39:21.856Z,14.18
2023-02-23T20:41:53.496Z,8.75
2023-02-23T20:44:23.516Z,6.40
2023-02-23T20:46:54.278Z,7.63
2023-02-23T20:49:25.316Z,6.10
2023-02-23T20:51:53.319Z,10.13
2023-02-23T20:54:22.466Z,8.18
2023-02-23T20:57:07.512Z,10.65
2023-02-23T20:59:38.098Z,7.40
2023-02-23T21:02:09.008Z,8.90
2023-02-23T21:04:41.706Z,6.38
2023-02-23T21:07:19.552Z,6.03
2023-02-23T21:09:49.552Z,9.00
2023-02-23T21:12:18.230Z,9.93
2023-02-23T21:14:51.778Z,11.45
2023-02-23T21:17:22.263Z,7.22
2023-02-23T21:19:50.508Z,7.18
2023-02-23T21:22:18.543Z,8.35
2023-02-23T21:24:51.525Z,6.13
2023-02-23T21:27:20.506Z,10.65
2023-02-23T21:29:48.637Z,8.15
2023-02-23T21:32:16.874Z,3.58
2023-02-23T21:34:45.848Z,8.35
2023-02-23T21:37:13.846Z,6.30
2023-02-23T21:39:42.359Z,7.35
2023-02-23T21:42:11.934Z,8.40
2023-02-23T21:44:47.928Z,5.22
2023-02-23T21:47:16.089Z,5.30
2023-02-23T21:49:49.014Z,6.97
2023-02-23T21:52:17.629Z,7.85
2023-02-23T21:54:54.788Z,5.40
2023-02-23T21:57:38.506Z,7.03
2023-02-23T22:00:11.136Z,6.68
2023-02-23T22:02:41.796Z,6.07
2023-02-23T22:05:10.437Z,4.57
2023-02-23T22:07:38.167Z,5.05
2023-02-23T22:10:06.739Z,4.68
2023-02-23T22:12:36.109Z,5.75
2023-02-23T22:15:06.909Z,5.78
2023-02-23T22:17:36.117Z,3.08
2023-02-23T22:20:06.948Z,4.53
2023-02-23T22:22:36.228Z,10.18
2023-02-23T22:25:05.131Z,6.65
2023-02-23T22:27:33.811Z,4.20
2023-02-23T22:30:04.969Z,7.88
2023-02-23T22:32:33.439Z,6.68
2023-02-23T22:35:01.393Z,5.90
2023-02-23T22:37:29.990Z,8.15
2023-02-23T22:39:59.765Z,7.15
2023-02-23T22:42:29.582Z,5.38
2023-02-23T22:44:57.775Z,4.38
2023-02-23T22:47:27.055Z,4.93
2023-02-23T22:49:54.841Z,8.32
2023-02-23T22:52:22.557Z,4.70
2023-02-23T22:54:51.248Z,4.85
2023-02-23T22:57:19.073Z,5.82
2023-02-23T22:59:54.611Z,2.95
2023-02-23T23:02:23.369Z,6.63
2023-02-23T23:04:54.133Z,4.20
2023-02-23T23:07:21.966Z,5.90
2023-02-23T23:09:49.813Z,3.50
2023-02-23T23:12:18.116Z,5.28
2023-02-23T23:14:47.279Z,4.60
2023-02-23T23:17:15.512Z,1.70
2023-02-23T23:19:43.743Z,2.07
2023-02-23T23:22:14.632Z,5.13
2023-02-23T23:24:45.894Z,2.97
2023-02-23T23:27:15.469Z,4.15
2023-02-23T23:29:46.457Z,2.75
2023-02-23T23:32:17.064Z,2.78
2023-02-23T23:34:48.160Z,4.18
2023-02-23T23:37:19.711Z,2.30
2023-02-23T23:39:59.006Z,3.72
2023-02-23T23:42:27.493Z,4.07
2023-02-23T23:44:56.894Z,5.05
2023-02-23T23:47:26.119Z,4.88
2023-02-23T23:49:54.538Z,2.58
2023-02-23T23:52:25.201Z,1.88
2023-02-23T23:54:53.275Z,3.95
2023-02-23T23:57:21.254Z,1.90
2023-02-23T23:59:52.338Z,4.22
