createdAt,value
2023-01-07T00:01:34.147Z,98698.22
2023-01-07T00:04:02.709Z,98695.81
2023-01-07T00:06:37.910Z,98696.47
2023-01-07T00:09:07.566Z,98693.19
2023-01-07T00:11:38.683Z,98688.22
2023-01-07T00:14:07.994Z,98695.16
2023-01-07T00:16:36.999Z,98693.81
2023-01-07T00:19:06.505Z,98685.06
2023-01-07T00:21:33.648Z,98687.69
2023-01-07T00:24:04.341Z,98686.66
2023-01-07T00:26:34.681Z,98677.09
2023-01-07T00:29:01.532Z,98678.22
2023-01-07T00:31:32.222Z,98671.13
2023-01-07T00:33:59.659Z,98674.41
2023-01-07T00:36:44.909Z,98663.59
2023-01-07T00:39:21.147Z,98657.41
2023-01-07T00:42:07.392Z,98657.13
2023-01-07T00:44:34.762Z,98655.22
2023-01-07T00:47:01.642Z,98656.81
2023-01-07T00:49:28.555Z,98655.97
2023-01-07T00:51:55.120Z,98664.41
2023-01-07T00:54:21.950Z,98653.78
2023-01-07T00:56:48.526Z,98661.31
2023-01-07T00:59:14.999Z,98656.06
2023-01-07T01:01:41.523Z,98662.09
2023-01-07T01:04:08.209Z,98660.38
2023-01-07T01:06:35.033Z,98652.59
2023-01-07T01:09:01.587Z,98651.75
2023-01-07T01:11:28.075Z,98654.75
2023-01-07T01:13:54.578Z,98647.34
2023-01-07T01:16:21.336Z,98647.78
2023-01-07T01:18:47.912Z,98641.38
2023-01-07T01:21:16.160Z,98644.84
2023-01-07T01:23:43.770Z,98650.78
2023-01-07T01:26:14.366Z,98638.56
2023-01-07T01:28:41.743Z,98640.25
2023-01-07T01:31:09.135Z,98636.75
2023-01-07T01:33:35.865Z,98640.31
2023-01-07T01:36:10.006Z,98634.31
2023-01-07T01:38:36.608Z,98633.13
2023-01-07T01:41:03.177Z,98641.03
2023-01-07T01:43:40.435Z,98641.03
2023-01-07T01:46:43.441Z,98639.75
2023-01-07T01:49:41.359Z,98630.66
2023-01-07T01:52:18.005Z,98636.56
2023-01-07T01:54:51.690Z,98631.72
2023-01-07T01:57:22.475Z,98632.06
2023-01-07T01:59:52.592Z,98637.13
2023-01-07T02:02:32.736Z,98624.75
2023-01-07T02:05:00.931Z,98620.47
2023-01-07T02:07:27.430Z,98620.19
2023-01-07T02:10:08.778Z,98618.69
2023-01-07T02:13:14.114Z,98611.94
2023-01-07T02:16:07.929Z,98624.25
2023-01-07T02:18:59.153Z,98620.78
2023-01-07T02:21:42.855Z,98623.69
2023-01-07T02:24:36.002Z,98623.94
2023-01-07T02:27:21.613Z,98619.53
2023-01-07T02:30:27.742Z,98610.50
2023-01-07T02:33:17.097Z,98612.88
2023-01-07T02:35:56.809Z,98616.66
2023-01-07T02:38:49.958Z,98608.56
2023-01-07T02:41:44.541Z,98605.72
2023-01-07T02:44:42.008Z,98607.31
2023-01-07T02:47:37.512Z,98609.47
2023-01-07T02:50:08.159Z,98606.34
2023-01-07T02:52:36.010Z,98608.31
2023-01-07T02:55:15.331Z,98604.84
2023-01-07T02:58:49.634Z,98606.03
2023-01-07T03:02:08.711Z,98600.66
2023-01-07T03:05:30.011Z,98597.50
2023-01-07T03:08:33.953Z,98596.47
2023-01-07T03:11:11.452Z,98597.84
2023-01-07T03:13:40.783Z,98588.59
2023-01-07T03:16:19.680Z,98585.63
2023-01-07T03:19:01.619Z,98587.31
2023-01-07T03:21:33.514Z,98584.88
2023-01-07T03:24:01.867Z,98587.50
2023-01-07T03:26:44.791Z,98577.44
2023-01-07T03:29:15.881Z,98586.09
2023-01-07T03:31:56.575Z,98575.63
2023-01-07T03:34:28.021Z,98582.19
2023-01-07T03:37:04.813Z,98582.19
2023-01-07T03:39:36.088Z,98575.25
2023-01-07T03:42:37.122Z,98574.50
2023-01-07T03:45:04.132Z,98563.00
2023-01-07T03:47:30.664Z,98568.09
2023-01-07T03:49:57.156Z,98560.00
2023-01-07T03:52:23.644Z,98557.16
2023-01-07T03:54:50.075Z,98553.44
2023-01-07T03:57:16.524Z,98555.28
2023-01-07T03:59:42.976Z,98552.78
2023-01-07T04:02:09.609Z,98545.63
2023-01-07T04:04:36.236Z,98547.97
2023-01-07T04:07:02.868Z,98550.66
2023-01-07T04:09:29.404Z,98542.50
2023-01-07T04:11:55.933Z,98545.03
2023-01-07T04:14:22.424Z,98541.44
2023-01-07T04:16:51.220Z,98538.06
2023-01-07T04:19:18.334Z,98545.03
2023-01-07T04:21:44.873Z,98539.31
2023-01-07T04:24:11.410Z,98537.63
2023-01-07T04:26:37.968Z,98528.91
2023-01-07T04:29:04.511Z,98525.16
2023-01-07T04:31:31.173Z,98525.38
2023-01-07T04:33:57.734Z,98521.16
2023-01-07T04:36:24.181Z,98509.50
2023-01-07T04:38:50.651Z,98511.94
2023-01-07T04:41:17.187Z,98512.66
2023-01-07T04:43:43.629Z,98510.03
2023-01-07T04:46:10.108Z,98509.09
2023-01-07T04:48:36.670Z,98505.72
2023-01-07T04:51:03.324Z,98502.44
2023-01-07T04:53:29.831Z,98497.84
2023-01-07T04:55:56.338Z,98498.78
2023-01-07T04:58:22.894Z,98495.09
2023-01-07T05:00:49.501Z,98487.19
2023-01-07T05:03:16.068Z,98494.41
2023-01-07T05:05:42.507Z,98492.94
2023-01-07T05:08:08.951Z,98488.25
2023-01-07T05:10:35.421Z,98489.09
2023-01-07T05:13:06.798Z,98488.91
2023-01-07T05:15:33.897Z,98481.66
2023-01-07T05:18:00.457Z,98478.19
2023-01-07T05:20:26.930Z,98485.81
2023-01-07T05:22:53.440Z,98474.81
2023-01-07T05:25:19.996Z,98466.44
2023-01-07T05:27:46.503Z,98473.38
2023-01-07T05:30:13.147Z,98469.47
2023-01-07T05:32:39.635Z,98481.19
2023-01-07T05:35:06.590Z,98478.75
2023-01-07T05:37:33.727Z,98472.84
2023-01-07T05:40:00.187Z,98467.09
2023-01-07T05:42:26.758Z,98463.69
2023-01-07T05:44:53.272Z,98461.25
2023-01-07T05:47:19.789Z,98459.50
2023-01-07T05:49:46.279Z,98449.38
2023-01-07T05:52:12.737Z,98454.53
2023-01-07T05:54:39.405Z,98455.09
2023-01-07T05:57:05.896Z,98452.66
2023-01-07T05:59:34.579Z,98447.59
2023-01-07T06:02:02.035Z,98445.59
2023-01-07T06:04:28.791Z,98445.94
2023-01-07T06:06:55.423Z,98439.06
2023-01-07T06:09:22.434Z,98440.69
2023-01-07T06:11:48.879Z,98441.97
2023-01-07T06:14:15.357Z,98447.00
2023-01-07T06:16:41.867Z,98432.47
2023-01-07T06:19:08.343Z,98437.00
2023-01-07T06:21:34.801Z,98431.56
2023-01-07T06:24:01.354Z,98430.69
2023-01-07T06:26:27.805Z,98424.06
2023-01-07T06:28:54.272Z,98426.69
2023-01-07T06:31:20.762Z,98429.31
2023-01-07T06:33:47.322Z,98421.88
2023-01-07T06:36:13.952Z,98423.44
2023-01-07T06:38:41.544Z,98422.41
2023-01-07T06:41:08.993Z,98417.53
2023-01-07T06:43:35.509Z,98416.41
2023-01-07T06:46:02.214Z,98410.94
2023-01-07T06:48:28.760Z,98410.66
2023-01-07T06:50:55.258Z,98410.56
2023-01-07T06:53:21.726Z,98407.38
2023-01-07T06:55:51.383Z,98405.59
2023-01-07T06:58:18.097Z,98406.03
2023-01-07T07:00:45.044Z,98406.91
2023-01-07T07:03:11.602Z,98405.41
2023-01-07T07:05:38.404Z,98409.94
2023-01-07T07:08:05.950Z,98406.47
2023-01-07T07:10:32.422Z,98402.13
2023-01-07T07:12:58.911Z,98402.03
2023-01-07T07:15:25.384Z,98400.25
2023-01-07T07:17:52.617Z,98399.09
2023-01-07T07:20:19.147Z,98389.63
2023-01-07T07:22:47.422Z,98393.69
2023-01-07T07:25:14.741Z,98393.53
2023-01-07T07:27:45.001Z,98395.63
2023-01-07T07:30:13.145Z,98391.22
2023-01-07T07:32:39.653Z,98392.72
2023-01-07T07:35:06.621Z,98388.19
2023-01-07T07:37:33.090Z,98385.66
2023-01-07T07:39:59.536Z,98397.66
2023-01-07T07:42:26.073Z,98390.41
2023-01-07T07:44:52.500Z,98383.16
2023-01-07T07:47:19.045Z,98385.91
2023-01-07T07:49:45.611Z,98380.13
2023-01-07T07:52:12.109Z,98378.41
2023-01-07T07:54:38.568Z,98380.72
2023-01-07T07:57:05.062Z,98376.44
2023-01-07T07:59:31.623Z,98374.63
2023-01-07T08:01:58.186Z,98369.81
2023-01-07T08:04:25.035Z,98365.03
2023-01-07T08:06:51.499Z,98360.91
2023-01-07T08:09:18.036Z,98359.97
2023-01-07T08:11:44.488Z,98357.16
2023-01-07T08:14:10.977Z,98353.38
2023-01-07T08:16:37.581Z,98353.00
2023-01-07T08:19:04.480Z,98354.59
2023-01-07T08:21:31.017Z,98353.53
2023-01-07T08:23:57.467Z,98346.72
2023-01-07T08:26:24.382Z,98351.88
2023-01-07T08:28:51.538Z,98351.78
2023-01-07T08:31:18.184Z,98347.94
2023-01-07T08:33:44.798Z,98341.66
2023-01-07T08:36:22.217Z,98341.84
2023-01-07T08:38:54.625Z,98336.47
2023-01-07T08:41:23.391Z,98331.56
2023-01-07T08:43:50.477Z,98324.16
2023-01-07T08:46:17.380Z,98330.84
2023-01-07T08:48:43.983Z,98323.16
2023-01-07T08:51:10.510Z,98314.31
2023-01-07T08:53:37.889Z,98316.00
2023-01-07T08:56:04.564Z,98313.38
2023-01-07T08:58:31.166Z,98313.91
2023-01-07T09:01:05.630Z,98301.94
2023-01-07T09:03:33.291Z,98299.63
2023-01-07T09:06:00.144Z,98299.63
2023-01-07T09:08:26.664Z,98296.66
2023-01-07T09:10:53.274Z,98301.91
2023-01-07T09:13:19.740Z,98293.59
2023-01-07T09:15:46.249Z,98297.91
2023-01-07T09:18:12.793Z,98298.88
2023-01-07T09:20:39.307Z,98290.34
2023-01-07T09:23:06.090Z,98297.81
2023-01-07T09:25:32.649Z,98288.56
2023-01-07T09:27:59.193Z,98295.06
2023-01-07T09:30:25.707Z,98287.47
2023-01-07T09:32:52.157Z,98292.88
2023-01-07T09:35:18.741Z,98287.38
2023-01-07T09:37:45.279Z,98286.66
2023-01-07T09:40:31.079Z,98280.56
2023-01-07T09:43:12.054Z,98294.97
2023-01-07T09:45:47.077Z,98292.84
2023-01-07T09:48:38.820Z,98282.53
2023-01-07T09:51:15.148Z,98287.13
2023-01-07T09:53:49.831Z,98286.69
2023-01-07T09:56:33.979Z,98276.50
2023-01-07T09:59:04.378Z,98281.84
2023-01-07T10:01:51.243Z,98277.38
2023-01-07T10:04:50.071Z,98287.25
2023-01-07T10:07:39.941Z,98277.22
2023-01-07T10:10:40.391Z,98274.28
2023-01-07T10:13:32.926Z,98275.50
2023-01-07T10:16:15.298Z,98272.09
2023-01-07T10:19:04.057Z,98271.84
2023-01-07T10:22:18.356Z,98267.41
2023-01-07T10:24:52.999Z,98256.50
2023-01-07T10:27:42.845Z,98249.09
2023-01-07T10:30:24.329Z,98246.13
2023-01-07T10:33:03.975Z,98238.84
2023-01-07T10:35:35.752Z,98239.44
2023-01-07T10:38:05.475Z,98227.25
2023-01-07T10:40:47.144Z,98228.91
2023-01-07T10:43:41.121Z,98228.78
2023-01-07T10:46:40.938Z,98217.03
2023-01-07T10:49:15.280Z,98215.56
2023-01-07T10:52:26.860Z,98202.09
2023-01-07T10:55:02.339Z,98197.31
2023-01-07T10:57:32.311Z,98191.00
2023-01-07T11:00:05.739Z,98181.19
2023-01-07T11:02:32.652Z,98188.63
2023-01-07T11:05:00.252Z,98179.59
2023-01-07T11:07:52.448Z,98162.91
2023-01-07T11:10:25.812Z,98162.91
2023-01-07T11:13:19.182Z,98164.94
2023-01-07T11:15:54.891Z,98160.16
2023-01-07T11:19:03.653Z,98154.66
2023-01-07T11:21:44.760Z,98149.88
2023-01-07T11:24:35.622Z,98149.66
2023-01-07T11:27:16.510Z,98146.78
2023-01-07T11:30:21.312Z,98135.75
2023-01-07T11:33:05.724Z,98127.25
2023-01-07T11:35:32.628Z,98128.59
2023-01-07T11:38:00.299Z,98119.56
2023-01-07T11:40:32.798Z,98118.28
2023-01-07T11:43:24.681Z,98117.06
2023-01-07T11:46:21.422Z,98105.09
2023-01-07T11:48:57.360Z,98107.97
2023-01-07T11:51:24.917Z,98105.94
2023-01-07T11:53:59.247Z,98095.25
2023-01-07T11:56:30.448Z,98090.25
2023-01-07T11:59:12.134Z,98082.19
2023-01-07T12:01:59.239Z,98079.91
2023-01-07T12:04:34.097Z,98067.88
2023-01-07T12:07:06.700Z,98070.69
2023-01-07T12:09:38.296Z,98066.25
2023-01-07T12:12:48.496Z,98050.19
2023-01-07T12:15:27.193Z,98040.75
2023-01-07T12:18:06.839Z,98037.00
2023-01-07T12:21:25.604Z,98028.41
2023-01-07T12:24:12.274Z,98021.66
2023-01-07T12:26:59.709Z,98012.44
2023-01-07T12:29:50.711Z,98006.19
2023-01-07T12:32:54.886Z,97998.41
2023-01-07T12:35:30.966Z,98000.16
2023-01-07T12:38:04.952Z,97998.25
2023-01-07T12:40:45.180Z,97983.25
2023-01-07T12:43:23.335Z,97983.50
2023-01-07T12:45:56.233Z,97983.25
2023-01-07T12:48:34.568Z,97970.50
2023-01-07T12:51:13.672Z,97965.25
2023-01-07T12:53:56.016Z,97957.31
2023-01-07T12:56:33.773Z,97957.63
2023-01-07T12:59:46.605Z,97953.19
2023-01-07T13:02:25.154Z,97943.47
2023-01-07T13:05:04.824Z,97948.53
2023-01-07T13:07:55.109Z,97948.66
2023-01-07T13:10:26.299Z,97945.19
2023-01-07T13:13:06.767Z,97947.50
2023-01-07T13:15:40.387Z,97946.53
2023-01-07T13:18:19.429Z,97947.50
2023-01-07T13:21:01.441Z,97943.06
2023-01-07T13:24:09.479Z,97942.13
2023-01-07T13:27:13.983Z,97932.56
2023-01-07T13:29:58.414Z,97931.22
2023-01-07T13:32:52.197Z,97935.19
2023-01-07T13:35:21.886Z,97931.56
2023-01-07T13:38:12.749Z,97919.94
2023-01-07T13:40:53.948Z,97929.56
2023-01-07T13:44:04.293Z,97923.44
2023-01-07T13:46:44.900Z,97920.13
2023-01-07T13:49:33.810Z,97919.84
2023-01-07T13:52:19.253Z,97920.13
2023-01-07T13:54:48.489Z,97906.97
2023-01-07T13:57:24.062Z,97912.47
2023-01-07T13:59:55.843Z,97914.72
2023-01-07T14:02:25.900Z,97914.25
2023-01-07T14:05:09.663Z,97911.09
2023-01-07T14:07:48.198Z,97901.94
2023-01-07T14:10:53.123Z,97893.03
2023-01-07T14:13:40.633Z,97883.72
2023-01-07T14:16:40.977Z,97888.97
2023-01-07T14:19:49.631Z,97885.06
2023-01-07T14:22:55.146Z,97884.69
2023-01-07T14:25:56.550Z,97884.44
2023-01-07T14:28:41.003Z,97888.66
2023-01-07T14:31:25.083Z,97889.13
2023-01-07T14:34:07.443Z,97893.56
2023-01-07T14:37:01.728Z,97884.69
2023-01-07T14:39:33.401Z,97887.47
2023-01-07T14:42:43.480Z,97890.56
2023-01-07T14:45:41.139Z,97881.97
2023-01-07T14:48:07.547Z,97879.19
2023-01-07T14:50:49.255Z,97870.59
2023-01-07T14:53:49.812Z,97874.91
2023-01-07T14:56:45.885Z,97876.09
2023-01-07T15:00:20.469Z,97865.69
2023-01-07T15:03:16.387Z,97861.97
2023-01-07T15:05:59.867Z,97866.78
2023-01-07T15:09:00.243Z,97881.59
2023-01-07T15:11:46.446Z,97868.22
2023-01-07T15:14:58.773Z,97868.19
2023-01-07T15:17:25.785Z,97872.75
2023-01-07T15:19:54.368Z,97872.41
2023-01-07T15:23:02.165Z,97865.56
2023-01-07T15:26:06.191Z,97862.19
2023-01-07T15:29:08.761Z,97860.44
2023-01-07T15:32:15.752Z,97859.69
2023-01-07T15:34:43.743Z,97866.63
2023-01-07T15:37:16.084Z,97866.97
2023-01-07T15:39:52.063Z,97872.97
2023-01-07T15:42:27.240Z,97864.69
2023-01-07T15:44:57.869Z,97863.03
2023-01-07T15:47:40.825Z,97865.78
2023-01-07T15:50:33.666Z,97863.38
2023-01-07T15:53:20.384Z,97857.03
2023-01-07T15:56:16.211Z,97851.66
2023-01-07T15:58:45.962Z,97858.44
2023-01-07T16:01:20.495Z,97851.59
2023-01-07T16:03:50.200Z,97844.31
2023-01-07T16:06:31.591Z,97852.34
2023-01-07T16:09:18.909Z,97856.81
2023-01-07T16:11:45.772Z,97841.34
2023-01-07T16:14:25.672Z,97847.91
2023-01-07T16:17:16.405Z,97833.31
2023-01-07T16:19:43.056Z,97829.84
2023-01-07T16:22:21.437Z,97833.88
2023-01-07T16:24:51.964Z,97823.69
2023-01-07T16:27:30.096Z,97822.66
2023-01-07T16:29:59.857Z,97819.41
2023-01-07T16:32:27.234Z,97817.13
2023-01-07T16:35:02.517Z,97819.75
2023-01-07T16:37:30.555Z,97822.81
2023-01-07T16:39:57.272Z,97821.34
2023-01-07T16:42:24.234Z,97826.84
2023-01-07T16:44:50.655Z,97818.34
2023-01-07T16:47:33.267Z,97823.59
2023-01-07T16:50:14.901Z,97818.31
2023-01-07T16:52:56.724Z,97821.88
2023-01-07T16:56:09.691Z,97827.94
2023-01-07T16:58:55.684Z,97822.59
2023-01-07T17:01:33.639Z,97822.38
2023-01-07T17:04:08.617Z,97821.69
2023-01-07T17:06:42.140Z,97812.03
2023-01-07T17:09:30.875Z,97808.75
2023-01-07T17:11:57.490Z,97804.78
2023-01-07T17:14:32.836Z,97798.19
2023-01-07T17:17:27.284Z,97799.53
2023-01-07T17:20:15.547Z,97791.25
2023-01-07T17:22:43.178Z,97789.25
2023-01-07T17:25:12.926Z,97787.03
2023-01-07T17:27:50.580Z,97776.88
2023-01-07T17:30:21.137Z,97783.28
2023-01-07T17:32:50.752Z,97778.69
2023-01-07T17:35:24.027Z,97781.50
2023-01-07T17:37:52.244Z,97775.09
2023-01-07T17:40:20.448Z,97779.91
2023-01-07T17:43:08.372Z,97776.84
2023-01-07T17:45:35.311Z,97771.47
2023-01-07T17:48:01.875Z,97770.84
2023-01-07T17:50:36.847Z,97768.53
2023-01-07T17:53:04.647Z,97773.25
2023-01-07T17:55:36.139Z,97776.31
2023-01-07T17:58:02.787Z,97774.72
2023-01-07T18:00:33.122Z,97777.53
2023-01-07T18:02:59.744Z,97781.72
2023-01-07T18:05:26.809Z,97774.41
2023-01-07T18:07:53.750Z,97770.13
2023-01-07T18:10:51.109Z,97767.97
2023-01-07T18:13:17.671Z,97776.53
2023-01-07T18:15:44.194Z,97771.09
2023-01-07T18:18:10.679Z,97768.81
2023-01-07T18:20:37.187Z,97765.88
2023-01-07T18:23:03.827Z,97770.69
2023-01-07T18:25:31.900Z,97784.63
2023-01-07T18:27:58.436Z,97772.38
2023-01-07T18:30:24.972Z,97780.97
2023-01-07T18:32:53.553Z,97782.22
2023-01-07T18:35:20.303Z,97790.19
2023-01-07T18:37:51.095Z,97778.44
2023-01-07T18:40:18.321Z,97779.06
2023-01-07T18:42:44.888Z,97768.41
2023-01-07T18:45:12.256Z,97761.25
2023-01-07T18:47:39.091Z,97758.75
2023-01-07T18:50:06.351Z,97752.06
2023-01-07T18:52:33.791Z,97741.56
2023-01-07T18:55:00.227Z,97739.56
2023-01-07T18:57:26.721Z,97740.22
2023-01-07T18:59:53.277Z,97739.69
2023-01-07T19:02:21.744Z,97738.84
2023-01-07T19:04:49.505Z,97735.47
2023-01-07T19:07:17.937Z,97731.06
2023-01-07T19:09:45.379Z,97722.69
2023-01-07T19:12:12.497Z,97715.25
2023-01-07T19:14:40.332Z,97702.34
2023-01-07T19:17:10.673Z,97694.81
2023-01-07T19:19:47.843Z,97679.91
2023-01-07T19:22:16.017Z,97691.47
2023-01-07T19:24:42.752Z,97701.63
2023-01-07T19:27:09.261Z,97703.59
2023-01-07T19:29:35.767Z,97690.78
2023-01-07T19:32:02.431Z,97698.09
2023-01-07T19:34:29.072Z,97699.50
2023-01-07T19:36:55.588Z,97689.72
2023-01-07T19:39:23.538Z,97689.91
2023-01-07T19:41:50.656Z,97678.69
2023-01-07T19:44:17.344Z,97686.34
2023-01-07T19:46:44.073Z,97692.81
2023-01-07T19:49:13.305Z,97702.47
2023-01-07T19:51:42.089Z,97702.22
2023-01-07T19:54:14.917Z,97691.09
2023-01-07T19:56:43.546Z,97684.47
2023-01-07T19:59:10.977Z,97684.13
2023-01-07T20:01:38.747Z,97692.31
2023-01-07T20:04:08.377Z,97685.16
2023-01-07T20:06:41.161Z,97702.81
2023-01-07T20:09:10.888Z,97686.63
2023-01-07T20:11:41.296Z,97671.09
2023-01-07T20:14:07.938Z,97658.97
2023-01-07T20:16:36.702Z,97662.78
2023-01-07T20:19:03.927Z,97664.00
2023-01-07T20:21:30.432Z,97653.28
2023-01-07T20:23:57.428Z,97660.28
2023-01-07T20:26:30.883Z,97663.66
2023-01-07T20:28:59.818Z,97665.84
2023-01-07T20:31:29.078Z,97662.34
2023-01-07T20:33:55.905Z,97657.72
2023-01-07T20:36:26.578Z,97656.66
2023-01-07T20:38:53.300Z,97661.47
2023-01-07T20:41:26.206Z,97663.84
2023-01-07T20:43:56.352Z,97665.19
2023-01-07T20:46:25.177Z,97660.75
2023-01-07T20:48:52.645Z,97663.34
2023-01-07T20:51:19.467Z,97658.09
2023-01-07T20:53:46.902Z,97654.78
2023-01-07T20:56:17.889Z,97648.78
2023-01-07T20:58:44.661Z,97643.53
2023-01-07T21:01:16.262Z,97639.25
2023-01-07T21:03:43.459Z,97633.25
2023-01-07T21:06:12.591Z,97626.94
2023-01-07T21:08:39.768Z,97623.28
2023-01-07T21:11:15.513Z,97629.19
2023-01-07T21:13:42.806Z,97626.00
2023-01-07T21:16:09.803Z,97620.03
2023-01-07T21:18:36.364Z,97620.63
2023-01-07T21:21:14.041Z,97619.94
2023-01-07T21:23:41.423Z,97610.63
2023-01-07T21:26:08.979Z,97600.13
2023-01-07T21:28:36.181Z,97596.53
2023-01-07T21:31:08.589Z,97595.81
2023-01-07T21:33:36.241Z,97588.75
2023-01-07T21:36:15.113Z,97600.22
2023-01-07T21:38:42.899Z,97596.47
2023-01-07T21:41:15.560Z,97606.75
2023-01-07T21:43:43.150Z,97601.00
2023-01-07T21:46:10.989Z,97602.47
2023-01-07T21:48:40.314Z,97601.72
2023-01-07T21:51:18.133Z,97605.09
2023-01-07T21:53:45.960Z,97596.38
2023-01-07T21:56:16.647Z,97589.16
2023-01-07T21:58:45.519Z,97586.44
2023-01-07T22:01:12.847Z,97596.38
2023-01-07T22:03:40.184Z,97588.41
2023-01-07T22:06:20.454Z,97575.16
2023-01-07T22:08:47.879Z,97572.19
2023-01-07T22:11:17.057Z,97564.91
2023-01-07T22:13:43.801Z,97559.78
2023-01-07T22:16:10.442Z,97571.59
2023-01-07T22:18:37.013Z,97580.34
2023-01-07T22:21:03.675Z,97584.63
2023-01-07T22:23:30.107Z,97568.28
2023-01-07T22:26:03.840Z,97574.81
2023-01-07T22:28:34.005Z,97574.34
2023-01-07T22:31:13.205Z,97575.56
2023-01-07T22:33:39.768Z,97578.06
2023-01-07T22:36:07.324Z,97573.88
2023-01-07T22:38:34.024Z,97563.38
2023-01-07T22:41:03.459Z,97562.28
2023-01-07T22:43:30.556Z,97553.34
2023-01-07T22:46:18.885Z,97557.41
2023-01-07T22:48:45.547Z,97553.94
2023-01-07T22:51:19.981Z,97551.66
2023-01-07T22:53:50.059Z,97555.38
2023-01-07T22:56:16.606Z,97555.84
2023-01-07T22:58:43.072Z,97553.22
2023-01-07T23:01:17.421Z,97552.63
2023-01-07T23:03:45.386Z,97554.06
2023-01-07T23:06:15.079Z,97552.38
2023-01-07T23:08:43.037Z,97551.44
2023-01-07T23:11:10.700Z,97561.00
2023-01-07T23:13:38.139Z,97550.72
2023-01-07T23:16:07.531Z,97541.88
2023-01-07T23:18:34.877Z,97533.63
2023-01-07T23:21:04.226Z,97522.06
2023-01-07T23:23:31.241Z,97523.25
2023-01-07T23:25:57.774Z,97523.03
2023-01-07T23:28:24.292Z,97519.19
2023-01-07T23:30:50.754Z,97518.94
2023-01-07T23:33:17.204Z,97518.34
2023-01-07T23:35:43.672Z,97521.91
