createdAt,value
2022-09-14T00:00:03.746Z,99.99
2022-09-14T00:01:24.195Z,99.99
2022-09-14T00:02:03.954Z,99.99
2022-09-14T00:03:04.042Z,99.99
2022-09-14T00:04:03.979Z,99.99
2022-09-14T00:05:04.085Z,99.99
2022-09-14T00:06:04.054Z,99.99
2022-09-14T00:07:04.136Z,99.99
2022-09-14T00:08:04.168Z,99.99
2022-09-14T00:09:04.237Z,99.99
2022-09-14T00:10:04.290Z,99.99
2022-09-14T00:11:04.314Z,99.99
2022-09-14T00:12:04.394Z,99.99
2022-09-14T00:13:04.422Z,99.99
2022-09-14T00:14:04.467Z,99.99
2022-09-14T00:15:04.550Z,99.99
2022-09-14T00:16:04.572Z,99.99
2022-09-14T00:17:04.714Z,99.99
2022-09-14T00:18:04.674Z,99.99
2022-09-14T00:19:04.729Z,99.99
2022-09-14T00:20:04.807Z,99.99
2022-09-14T00:21:04.848Z,99.99
2022-09-14T00:22:04.880Z,99.99
2022-09-14T00:23:04.934Z,99.99
2022-09-14T00:24:05.762Z,99.99
2022-09-14T00:25:05.093Z,99.99
2022-09-14T00:26:06.025Z,99.99
2022-09-14T00:27:11.816Z,99.99
2022-09-14T00:28:05.194Z,99.99
2022-09-14T00:29:05.272Z,99.99
2022-09-14T00:30:13.299Z,99.99
2022-09-14T00:31:05.342Z,99.99
2022-09-14T00:32:05.439Z,99.99
2022-09-14T00:33:09.523Z,99.99
2022-09-14T00:34:05.524Z,99.99
2022-09-14T00:35:05.564Z,99.99
2022-09-14T00:36:05.774Z,99.99
2022-09-14T00:37:05.665Z,99.99
2022-09-14T00:38:07.295Z,99.99
2022-09-14T00:39:05.756Z,99.99
2022-09-14T00:40:06.360Z,99.99
2022-09-14T00:41:05.859Z,99.99
2022-09-14T00:42:05.928Z,99.99
2022-09-14T00:43:05.956Z,99.99
2022-09-14T00:44:06.774Z,99.99
2022-09-14T00:45:06.075Z,99.99
2022-09-14T00:46:06.149Z,99.99
2022-09-14T00:47:06.233Z,99.99
2022-09-14T00:48:06.222Z,99.99
2022-09-14T00:49:06.266Z,99.99
2022-09-14T00:50:06.318Z,99.99
2022-09-14T00:51:06.367Z,99.99
2022-09-14T00:52:06.448Z,99.99
2022-09-14T00:53:06.481Z,99.99
2022-09-14T00:54:06.527Z,99.99
2022-09-14T00:55:06.602Z,99.99
2022-09-14T00:56:06.665Z,99.99
2022-09-14T00:57:06.679Z,99.99
2022-09-14T00:58:06.730Z,99.99
2022-09-14T00:59:06.785Z,99.99
2022-09-14T01:00:06.833Z,99.99
2022-09-14T01:01:06.930Z,99.99
2022-09-14T01:02:07.037Z,99.99
2022-09-14T01:03:07.011Z,99.99
2022-09-14T01:04:07.041Z,99.99
2022-09-14T01:05:07.094Z,99.99
2022-09-14T01:06:07.143Z,99.99
2022-09-14T01:07:07.193Z,99.99
2022-09-14T01:08:07.264Z,99.99
2022-09-14T01:09:07.294Z,99.99
2022-09-14T01:10:07.349Z,99.99
2022-09-14T01:11:07.407Z,99.99
2022-09-14T01:12:07.498Z,99.99
2022-09-14T01:13:07.502Z,99.99
2022-09-14T01:14:07.550Z,99.99
2022-09-14T01:15:07.636Z,99.99
2022-09-14T01:16:07.722Z,99.99
2022-09-14T01:17:07.737Z,99.99
2022-09-14T01:18:07.763Z,99.99
2022-09-14T01:19:07.811Z,99.99
2022-09-14T01:20:07.860Z,99.99
2022-09-14T01:21:07.913Z,99.99
2022-09-14T01:22:07.998Z,99.99
2022-09-14T01:23:08.079Z,99.99
2022-09-14T01:24:08.069Z,99.99
2022-09-14T01:25:08.122Z,99.99
2022-09-14T01:26:08.171Z,99.99
2022-09-14T01:27:08.224Z,99.99
2022-09-14T01:28:08.299Z,99.99
2022-09-14T01:29:08.345Z,99.99
2022-09-14T01:30:08.378Z,99.99
2022-09-14T01:31:08.452Z,99.99
2022-09-14T01:32:08.502Z,99.99
2022-09-14T01:33:08.533Z,99.99
2022-09-14T01:34:08.582Z,99.99
2022-09-14T01:35:08.651Z,99.99
2022-09-14T01:36:08.713Z,99.99
2022-09-14T01:37:08.739Z,99.99
2022-09-14T01:38:08.791Z,99.99
2022-09-14T01:39:08.841Z,99.99
2022-09-14T01:40:08.961Z,99.99
2022-09-14T01:41:08.973Z,99.99
2022-09-14T01:42:08.992Z,99.99
2022-09-14T01:43:09.054Z,99.99
2022-09-14T01:44:09.103Z,99.99
2022-09-14T01:45:09.155Z,99.99
2022-09-14T01:46:09.320Z,99.99
2022-09-14T01:47:09.254Z,99.99
2022-09-14T01:48:09.306Z,99.99
2022-09-14T01:49:09.379Z,99.99
2022-09-14T01:50:09.406Z,99.99
2022-09-14T01:51:09.460Z,99.99
2022-09-14T01:52:09.511Z,99.99
2022-09-14T01:53:09.562Z,99.99
2022-09-14T01:54:09.638Z,99.99
2022-09-14T01:55:09.666Z,99.99
2022-09-14T01:56:09.742Z,99.99
2022-09-14T01:57:09.769Z,99.99
2022-09-14T01:58:09.847Z,99.99
2022-09-14T01:59:09.873Z,99.99
2022-09-14T02:00:09.948Z,99.99
2022-09-14T02:01:10.053Z,99.99
2022-09-14T02:02:10.108Z,99.99
2022-09-14T02:03:10.075Z,99.99
2022-09-14T02:04:10.127Z,99.99
2022-09-14T02:05:10.180Z,99.99
2022-09-14T02:06:10.259Z,99.99
2022-09-14T02:07:10.285Z,99.99
2022-09-14T02:08:10.336Z,99.99
2022-09-14T02:09:10.389Z,99.99
2022-09-14T02:10:10.440Z,99.99
2022-09-14T02:11:10.511Z,99.99
2022-09-14T02:12:10.544Z,99.99
2022-09-14T02:13:10.590Z,99.99
2022-09-14T02:14:10.669Z,99.99
2022-09-14T02:15:10.696Z,99.99
2022-09-14T02:16:10.833Z,99.99
2022-09-14T02:17:10.798Z,99.99
2022-09-14T02:18:10.850Z,99.99
2022-09-14T02:19:10.934Z,99.99
2022-09-14T02:20:10.957Z,99.99
2022-09-14T02:21:11.005Z,99.99
2022-09-14T02:22:11.057Z,99.99
2022-09-14T02:23:11.103Z,99.99
2022-09-14T02:24:11.185Z,99.99
2022-09-14T02:25:11.211Z,99.99
2022-09-14T02:26:11.260Z,99.99
2022-09-14T02:27:11.322Z,99.99
2022-09-14T02:28:11.399Z,99.99
2022-09-14T02:29:11.432Z,99.99
2022-09-14T02:30:11.482Z,99.99
2022-09-14T02:31:11.574Z,99.99
2022-09-14T02:32:11.600Z,99.99
2022-09-14T02:33:11.626Z,99.99
2022-09-14T02:34:11.677Z,99.99
2022-09-14T02:35:11.727Z,99.99
2022-09-14T02:36:11.778Z,99.99
2022-09-14T02:37:11.861Z,99.99
2022-09-14T02:38:11.881Z,99.99
2022-09-14T02:39:11.933Z,99.99
2022-09-14T02:40:12.087Z,99.99
2022-09-14T02:41:12.035Z,99.99
2022-09-14T02:42:12.118Z,99.99
2022-09-14T02:43:12.139Z,99.99
2022-09-14T02:44:12.185Z,99.99
2022-09-14T02:45:12.261Z,99.99
2022-09-14T02:46:12.328Z,99.99
2022-09-14T02:47:12.364Z,99.99
2022-09-14T02:48:12.447Z,99.99
2022-09-14T02:49:12.448Z,99.99
2022-09-14T02:50:12.496Z,99.99
2022-09-14T02:51:12.546Z,99.99
2022-09-14T02:52:12.601Z,99.99
2022-09-14T02:53:12.686Z,99.99
2022-09-14T02:54:12.701Z,99.99
2022-09-14T02:55:12.757Z,99.99
2022-09-14T02:56:12.804Z,99.99
2022-09-14T02:57:12.861Z,99.99
2022-09-14T02:58:12.932Z,99.99
2022-09-14T02:59:12.958Z,99.99
2022-09-14T03:00:13.041Z,99.99
2022-09-14T03:01:13.154Z,99.99
2022-09-14T03:02:13.189Z,99.99
2022-09-14T03:03:13.171Z,99.99
2022-09-14T03:04:13.221Z,99.99
2022-09-14T03:05:13.300Z,99.99
2022-09-14T03:06:13.319Z,99.99
2022-09-14T03:07:13.369Z,99.99
2022-09-14T03:08:13.431Z,99.99
2022-09-14T03:09:13.473Z,99.99
2022-09-14T03:10:13.552Z,99.99
2022-09-14T03:11:13.608Z,99.99
2022-09-14T03:12:13.632Z,99.99
2022-09-14T03:13:13.681Z,99.99
2022-09-14T03:14:13.733Z,99.99
2022-09-14T03:15:13.784Z,99.99
2022-09-14T03:16:13.908Z,99.99
2022-09-14T03:17:13.881Z,99.99
2022-09-14T03:18:14.693Z,99.99
2022-09-14T03:19:13.988Z,99.99
2022-09-14T03:20:14.039Z,99.99
2022-09-14T03:21:14.118Z,99.99
2022-09-14T03:22:14.140Z,99.99
2022-09-14T03:23:14.195Z,99.99
2022-09-14T03:24:14.245Z,99.99
2022-09-14T03:25:14.295Z,99.99
2022-09-14T03:26:14.373Z,99.99
2022-09-14T03:27:14.410Z,99.99
2022-09-14T03:28:14.454Z,99.99
2022-09-14T03:29:14.506Z,99.99
2022-09-14T03:30:14.552Z,99.99
2022-09-14T03:31:14.700Z,99.99
2022-09-14T03:32:14.659Z,99.99
2022-09-14T03:33:14.712Z,99.99
2022-09-14T03:34:14.768Z,99.99
2022-09-14T03:35:14.814Z,99.99
2022-09-14T03:36:14.930Z,99.99
2022-09-14T03:37:14.923Z,99.99
2022-09-14T03:38:14.967Z,99.99
2022-09-14T03:39:15.026Z,99.99
2022-09-14T03:40:19.287Z,99.99
2022-09-14T03:41:15.158Z,99.99
2022-09-14T03:42:15.182Z,99.99
2022-09-14T03:43:15.222Z,99.99
2022-09-14T03:44:15.285Z,99.99
2022-09-14T03:45:15.356Z,99.99
2022-09-14T03:46:15.416Z,99.99
2022-09-14T03:47:15.432Z,99.99
2022-09-14T03:48:15.486Z,99.99
2022-09-14T03:49:15.529Z,99.99
2022-09-14T03:50:15.629Z,99.99
2022-09-14T03:51:15.669Z,99.99
2022-09-14T03:52:15.685Z,99.99
2022-09-14T03:53:15.759Z,99.99
2022-09-14T03:54:15.792Z,99.99
2022-09-14T03:55:15.846Z,99.99
2022-09-14T03:56:15.901Z,99.99
2022-09-14T03:57:15.938Z,99.99
2022-09-14T03:58:16.013Z,99.99
2022-09-14T03:59:16.085Z,99.99
2022-09-14T04:00:16.095Z,99.99
2022-09-14T04:01:16.259Z,99.99
2022-09-14T04:02:16.322Z,99.99
2022-09-14T04:03:16.292Z,99.99
2022-09-14T04:04:16.331Z,99.99
2022-09-14T04:05:21.103Z,99.99
2022-09-14T04:06:16.575Z,99.99
2022-09-14T04:07:31.346Z,99.99
2022-09-14T04:08:16.508Z,99.99
2022-09-14T04:09:16.603Z,99.99
2022-09-14T04:10:16.606Z,99.99
2022-09-14T04:11:16.663Z,99.99
2022-09-14T04:12:16.710Z,99.99
2022-09-14T04:13:19.886Z,99.99
2022-09-14T04:14:16.809Z,99.99
2022-09-14T04:15:16.858Z,99.99
2022-09-14T04:16:17.001Z,99.99
2022-09-14T04:17:16.962Z,99.99
2022-09-14T04:18:17.044Z,99.99
2022-09-14T04:19:17.071Z,99.99
2022-09-14T04:20:17.116Z,99.99
2022-09-14T04:21:17.167Z,99.99
2022-09-14T04:22:17.218Z,99.99
2022-09-14T04:23:17.295Z,99.99
2022-09-14T04:24:17.591Z,99.99
2022-09-14T04:25:17.369Z,99.99
2022-09-14T04:26:17.418Z,99.99
2022-09-14T04:27:17.480Z,99.99
2022-09-14T04:28:20.440Z,99.99
2022-09-14T04:29:17.581Z,99.99
2022-09-14T04:30:17.651Z,99.99
2022-09-14T04:31:17.726Z,99.99
2022-09-14T04:32:17.730Z,99.99
2022-09-14T04:33:17.782Z,99.99
2022-09-14T04:34:17.826Z,99.99
2022-09-14T04:35:17.908Z,99.99
2022-09-14T04:36:17.936Z,99.99
2022-09-14T04:37:17.986Z,99.99
2022-09-14T04:38:18.033Z,99.99
2022-09-14T04:39:18.087Z,99.99
2022-09-14T04:40:18.213Z,99.99
2022-09-14T04:41:18.185Z,99.99
2022-09-14T04:42:18.263Z,99.99
2022-09-14T04:43:18.286Z,99.99
2022-09-14T04:44:18.341Z,99.99
2022-09-14T04:45:33.366Z,99.99
2022-09-14T04:46:18.514Z,99.99
2022-09-14T04:47:18.529Z,99.99
2022-09-14T04:48:18.544Z,99.99
2022-09-14T04:49:18.602Z,99.99
2022-09-14T04:50:18.645Z,99.99
2022-09-14T04:51:18.729Z,99.99
2022-09-14T04:52:18.787Z,99.99
2022-09-14T04:53:18.800Z,99.99
2022-09-14T04:54:18.847Z,99.99
2022-09-14T04:55:18.950Z,99.99
2022-09-14T04:56:18.954Z,99.99
2022-09-14T04:57:19.031Z,99.99
2022-09-14T04:58:19.053Z,99.99
2022-09-14T04:59:19.107Z,99.99
2022-09-14T05:00:19.151Z,99.99
2022-09-14T05:01:19.331Z,99.99
2022-09-14T05:02:43.617Z,99.99
2022-09-14T05:03:19.971Z,99.99
2022-09-14T05:04:23.756Z,99.99
2022-09-14T05:05:19.410Z,99.99
2022-09-14T05:06:19.457Z,99.99
2022-09-14T05:07:19.519Z,99.99
2022-09-14T05:08:19.591Z,99.99
2022-09-14T05:09:19.637Z,99.99
2022-09-14T05:10:19.666Z,99.99
2022-09-14T05:11:19.735Z,99.99
2022-09-14T05:12:19.777Z,99.99
2022-09-14T05:13:19.821Z,99.99
2022-09-14T05:14:19.906Z,99.99
2022-09-14T05:15:19.922Z,99.99
2022-09-14T05:16:20.045Z,99.99
2022-09-14T05:17:20.063Z,99.99
2022-09-14T05:18:20.124Z,99.99
2022-09-14T05:19:20.135Z,99.99
2022-09-14T05:20:20.184Z,99.99
2022-09-14T05:21:20.227Z,99.99
2022-09-14T05:22:20.304Z,99.99
2022-09-14T05:23:20.329Z,99.99
2022-09-14T05:24:20.407Z,99.99
2022-09-14T05:25:20.428Z,99.99
2022-09-14T05:26:20.478Z,99.99
2022-09-14T05:27:20.535Z,99.99
2022-09-14T05:28:20.580Z,99.99
2022-09-14T05:29:20.668Z,99.99
2022-09-14T05:30:20.709Z,99.99
2022-09-14T05:31:20.777Z,99.99
2022-09-14T05:32:20.786Z,99.99
2022-09-14T05:33:20.850Z,99.99
2022-09-14T05:34:20.889Z,99.99
2022-09-14T05:35:21.001Z,99.99
2022-09-14T05:36:21.005Z,99.99
2022-09-14T05:37:21.037Z,99.99
2022-09-14T05:38:21.095Z,99.99
2022-09-14T05:39:23.332Z,99.99
2022-09-14T05:40:21.275Z,99.99
2022-09-14T05:41:21.245Z,99.99
2022-09-14T05:42:21.306Z,99.99
2022-09-14T05:43:21.350Z,99.99
2022-09-14T05:44:21.477Z,99.99
2022-09-14T05:45:21.569Z,99.99
2022-09-14T05:46:21.567Z,99.99
2022-09-14T05:47:21.601Z,99.99
2022-09-14T05:48:21.657Z,99.99
2022-09-14T05:49:21.773Z,99.99
2022-09-14T05:50:21.785Z,99.99
2022-09-14T05:51:21.783Z,99.99
2022-09-14T05:52:21.850Z,99.99
2022-09-14T05:53:21.875Z,99.99
2022-09-14T05:54:22.033Z,99.99
2022-09-14T05:55:22.001Z,99.99
2022-09-14T05:56:22.020Z,99.99
2022-09-14T05:57:22.063Z,99.99
2022-09-14T05:58:22.118Z,99.99
2022-09-14T05:59:22.193Z,99.99
2022-09-14T06:00:22.244Z,99.99
2022-09-14T06:01:22.377Z,99.99
2022-09-14T06:02:22.375Z,99.99
2022-09-14T06:03:22.405Z,99.99
2022-09-14T06:04:22.442Z,99.99
2022-09-14T06:05:22.567Z,99.99
2022-09-14T06:06:22.526Z,99.99
2022-09-14T06:07:22.578Z,99.99
2022-09-14T06:08:22.631Z,99.99
2022-09-14T06:09:22.679Z,99.99
2022-09-14T06:16:43.747Z,99.99
2022-09-14T06:17:37.695Z,99.99
2022-09-14T06:18:37.730Z,99.99
2022-09-14T06:19:37.812Z,99.99
2022-09-14T06:20:37.790Z,99.99
2022-09-14T06:21:37.857Z,99.99
2022-09-14T06:22:37.929Z,99.99
2022-09-14T06:23:37.952Z,99.99
2022-09-14T06:24:38.011Z,99.99
2022-09-14T06:25:38.050Z,99.99
2022-09-14T06:26:38.099Z,99.99
2022-09-14T06:27:38.174Z,99.99
2022-09-14T06:28:38.206Z,99.99
2022-09-14T06:29:38.264Z,99.99
2022-09-14T06:30:38.308Z,99.99
2022-09-14T06:31:38.416Z,99.99
2022-09-14T06:32:38.410Z,99.99
2022-09-14T06:33:38.460Z,99.99
2022-09-14T06:34:38.513Z,99.99
2022-09-14T06:35:38.567Z,99.99
2022-09-14T06:36:38.638Z,99.99
2022-09-14T06:37:38.664Z,99.99
2022-09-14T06:38:38.730Z,99.99
2022-09-14T06:39:38.802Z,99.99
2022-09-14T06:40:38.823Z,99.99
2022-09-14T06:41:38.872Z,99.99
2022-09-14T06:42:38.929Z,99.99
2022-09-14T06:43:38.992Z,99.99
2022-09-14T06:44:39.055Z,99.99
2022-09-14T06:45:39.081Z,99.99
2022-09-14T06:46:39.134Z,99.99
2022-09-14T06:47:39.206Z,99.99
2022-09-14T06:48:39.247Z,99.99
2022-09-14T06:49:39.288Z,99.99
2022-09-14T06:50:39.354Z,99.99
2022-09-14T06:51:39.416Z,99.99
2022-09-14T06:52:39.446Z,99.99
2022-09-14T06:53:39.541Z,99.99
2022-09-14T06:54:39.589Z,99.99
2022-09-14T06:55:39.603Z,99.99
2022-09-14T06:56:39.650Z,99.99
2022-09-14T06:57:42.893Z,99.99
2022-09-14T06:58:39.755Z,99.99
2022-09-14T06:59:39.832Z,99.99
2022-09-14T07:00:39.861Z,99.99
2022-09-14T07:01:39.911Z,99.99
2022-09-14T07:02:40.021Z,99.99
2022-09-14T07:03:40.027Z,99.99
2022-09-14T07:04:40.116Z,99.99
2022-09-14T07:05:40.150Z,99.99
2022-09-14T07:06:40.176Z,99.99
2022-09-14T07:07:40.249Z,99.99
2022-09-14T07:08:40.350Z,99.99
2022-09-14T07:09:40.328Z,99.99
2022-09-14T07:10:40.443Z,99.99
2022-09-14T07:11:40.432Z,99.99
2022-09-14T07:12:40.484Z,99.99
2022-09-14T07:13:40.533Z,99.99
2022-09-14T07:14:40.589Z,99.99
2022-09-14T07:15:40.668Z,99.99
2022-09-14T07:16:40.689Z,99.99
2022-09-14T07:17:40.770Z,99.99
2022-09-14T07:18:40.859Z,99.99
2022-09-14T07:19:40.850Z,99.99
2022-09-14T07:20:40.934Z,99.99
2022-09-14T07:21:40.962Z,99.99
2022-09-14T07:22:41.005Z,99.99
2022-09-14T07:23:41.134Z,99.99
2022-09-14T07:24:41.111Z,99.99
2022-09-14T07:25:41.227Z,99.99
2022-09-14T07:26:41.228Z,99.99
2022-09-14T07:27:41.293Z,99.99
2022-09-14T07:28:41.486Z,99.99
2022-09-14T07:29:41.520Z,99.99
2022-09-14T07:30:41.551Z,99.99
2022-09-14T07:31:41.668Z,99.99
2022-09-14T07:32:41.599Z,99.99
2022-09-14T07:33:41.628Z,99.99
2022-09-14T07:34:41.798Z,99.99
2022-09-14T07:35:41.827Z,99.99
2022-09-14T07:36:41.812Z,99.99
2022-09-14T07:37:42.095Z,99.99
2022-09-14T07:38:52.181Z,99.99
2022-09-14T07:39:42.106Z,99.99
2022-09-14T07:40:41.984Z,99.99
2022-09-14T07:41:42.057Z,99.99
2022-09-14T07:42:42.102Z,99.99
2022-09-14T07:43:42.761Z,99.99
2022-09-14T07:44:42.854Z,99.99
2022-09-14T07:45:42.304Z,99.99
2022-09-14T07:46:44.636Z,99.99
2022-09-14T07:47:42.450Z,99.99
2022-09-14T07:48:42.406Z,99.99
2022-09-14T07:49:42.429Z,99.99
2022-09-14T07:50:43.283Z,99.99
2022-09-14T07:51:43.242Z,99.99
2022-09-14T07:52:42.608Z,99.99
2022-09-14T07:53:42.669Z,99.99
2022-09-14T07:54:42.841Z,99.99
2022-09-14T07:55:42.797Z,99.99
2022-09-14T07:56:42.863Z,99.99
2022-09-14T07:57:55.629Z,99.99
2022-09-14T07:58:42.955Z,99.99
2022-09-14T07:59:42.981Z,99.99
2022-09-14T08:00:43.073Z,99.99
2022-09-14T08:01:43.184Z,99.99
2022-09-14T08:02:43.187Z,99.99
2022-09-14T08:03:43.228Z,99.99
2022-09-14T08:04:43.280Z,99.99
2022-09-14T08:05:43.353Z,99.99
2022-09-14T08:06:43.385Z,99.99
2022-09-14T08:07:43.518Z,99.99
2022-09-14T08:08:43.498Z,99.99
2022-09-14T08:09:43.566Z,99.99
2022-09-14T08:10:43.601Z,99.99
2022-09-14T08:11:43.652Z,99.99
2022-09-14T08:12:43.770Z,99.99
2022-09-14T08:13:43.747Z,99.99
2022-09-14T08:14:43.770Z,99.99
2022-09-14T08:15:43.853Z,99.99
2022-09-14T08:16:43.928Z,99.99
2022-09-14T08:17:43.960Z,99.99
2022-09-14T08:18:44.024Z,99.99
2022-09-14T08:19:44.042Z,99.99
2022-09-14T08:20:44.120Z,99.99
2022-09-14T08:21:46.825Z,99.99
2022-09-14T08:22:44.208Z,99.99
2022-09-14T08:23:44.265Z,99.99
2022-09-14T08:24:44.311Z,99.99
2022-09-14T08:25:44.401Z,99.99
2022-09-14T08:26:44.422Z,99.99
2022-09-14T08:27:44.475Z,99.99
2022-09-14T08:28:44.534Z,99.99
2022-09-14T08:29:44.587Z,99.99
2022-09-14T08:30:44.682Z,99.99
2022-09-14T08:31:44.757Z,99.99
2022-09-14T08:32:44.747Z,99.99
2022-09-14T08:33:44.811Z,99.99
2022-09-14T08:34:44.903Z,99.99
2022-09-14T08:35:57.413Z,99.99
2022-09-14T08:36:44.971Z,99.99
2022-09-14T08:37:45.023Z,99.99
2022-09-14T08:38:45.081Z,99.99
2022-09-14T08:39:49.584Z,99.99
2022-09-14T08:40:45.233Z,99.99
2022-09-14T08:41:45.279Z,99.99
2022-09-14T08:42:45.317Z,99.99
2022-09-14T08:43:45.372Z,99.99
2022-09-14T08:44:45.450Z,99.99
2022-09-14T08:45:45.524Z,99.99
2022-09-14T08:46:45.539Z,99.99
2022-09-14T08:47:45.613Z,99.99
2022-09-14T08:48:45.685Z,99.99
2022-09-14T08:49:45.712Z,99.99
2022-09-14T08:50:45.787Z,99.99
2022-09-14T08:51:45.811Z,99.99
2022-09-14T08:52:45.948Z,99.99
2022-09-14T08:53:45.933Z,99.99
2022-09-14T08:54:46.013Z,99.99
2022-09-14T08:55:46.010Z,99.99
2022-09-14T08:56:46.071Z,99.99
2022-09-14T08:57:46.151Z,99.99
2022-09-14T08:58:48.414Z,99.99
2022-09-14T08:59:46.283Z,99.99
2022-09-14T09:00:46.550Z,99.99
2022-09-14T09:01:46.392Z,99.99
2022-09-14T09:02:46.530Z,99.99
2022-09-14T09:03:46.554Z,99.99
2022-09-14T09:04:46.569Z,99.99
2022-09-14T09:05:46.580Z,99.99
2022-09-14T09:06:46.700Z,99.99
2022-09-14T09:07:46.737Z,99.99
2022-09-14T09:08:46.776Z,99.99
2022-09-14T09:09:46.843Z,99.99
2022-09-14T09:10:46.977Z,99.99
2022-09-14T09:11:46.962Z,99.99
2022-09-14T09:12:46.977Z,99.99
2022-09-14T09:13:47.035Z,99.99
2022-09-14T09:14:47.100Z,99.99
2022-09-14T09:15:47.241Z,99.99
2022-09-14T09:16:47.353Z,99.99
2022-09-14T09:17:47.277Z,99.99
2022-09-14T09:18:47.454Z,99.99
2022-09-14T09:19:47.378Z,99.99
2022-09-14T09:20:47.402Z,99.99
2022-09-14T09:21:47.580Z,99.99
2022-09-14T09:22:47.581Z,99.99
2022-09-14T09:23:47.713Z,99.99
2022-09-14T09:24:47.681Z,99.99
2022-09-14T09:25:47.674Z,99.99
2022-09-14T09:26:47.777Z,99.99
2022-09-14T09:27:47.835Z,99.99
2022-09-14T09:28:47.978Z,99.99
2022-09-14T09:29:47.905Z,99.99
2022-09-14T09:30:47.990Z,99.99
2022-09-14T09:31:48.061Z,99.99
2022-09-14T09:32:48.064Z,99.99
2022-09-14T09:33:48.151Z,99.99
2022-09-14T09:34:48.182Z,99.99
2022-09-14T09:35:48.236Z,99.99
2022-09-14T09:36:48.294Z,99.99
2022-09-14T09:37:48.351Z,99.99
2022-09-14T09:38:48.440Z,99.99
2022-09-14T09:39:48.485Z,99.99
2022-09-14T09:40:48.515Z,99.99
2022-09-14T09:41:48.603Z,99.99
2022-09-14T09:42:48.628Z,99.99
2022-09-14T09:43:49.826Z,99.99
2022-09-14T09:44:48.740Z,99.99
2022-09-14T09:45:48.801Z,99.99
2022-09-14T09:46:48.934Z,99.99
2022-09-14T09:47:48.917Z,99.99
2022-09-14T09:48:48.972Z,99.99
2022-09-14T09:49:49.024Z,99.99
2022-09-14T09:50:49.108Z,99.99
2022-09-14T09:51:49.131Z,99.99
2022-09-14T09:52:49.188Z,99.99
2022-09-14T09:53:49.247Z,99.99
2022-09-14T09:54:49.329Z,99.99
2022-09-14T09:55:49.387Z,99.99
2022-09-14T09:56:49.443Z,99.99
2022-09-14T09:57:49.469Z,99.99
2022-09-14T09:58:49.530Z,99.99
2022-09-14T09:59:49.580Z,99.99
2022-09-14T10:00:49.678Z,99.99
2022-09-14T10:01:49.768Z,99.99
2022-09-14T10:02:49.790Z,99.99
2022-09-14T10:03:49.828Z,99.99
2022-09-14T10:04:49.865Z,99.99
2022-09-14T10:05:49.926Z,99.99
2022-09-14T10:06:49.992Z,99.99
2022-09-14T10:07:50.058Z,99.99
2022-09-14T10:08:50.116Z,99.99
2022-09-14T10:09:50.149Z,98.83
2022-09-14T10:10:50.205Z,99.99
2022-09-14T10:11:50.263Z,99.99
2022-09-14T10:12:50.342Z,99.99
2022-09-14T10:13:50.381Z,99.99
2022-09-14T10:14:50.433Z,99.12
2022-09-14T10:15:50.553Z,99.02
2022-09-14T10:16:50.557Z,96.84
2022-09-14T10:17:50.624Z,98.49
2022-09-14T10:18:50.858Z,99.95
2022-09-14T10:19:50.722Z,98.73
2022-09-14T10:20:50.777Z,99.99
2022-09-14T10:21:50.830Z,99.60
2022-09-14T10:22:50.900Z,98.73
2022-09-14T10:23:51.056Z,99.99
2022-09-14T10:24:51.008Z,99.99
2022-09-14T10:25:51.063Z,99.55
2022-09-14T10:26:51.118Z,99.99
2022-09-14T10:27:51.179Z,99.99
2022-09-14T10:28:51.350Z,99.99
2022-09-14T10:29:51.292Z,99.99
2022-09-14T10:31:20.077Z,97.81
2022-09-14T10:31:51.416Z,96.84
2022-09-14T10:32:51.493Z,96.74
2022-09-14T10:33:51.605Z,98.10
2022-09-14T10:34:51.588Z,99.75
2022-09-14T10:35:51.636Z,99.75
2022-09-14T10:36:51.699Z,99.99
2022-09-14T10:37:51.772Z,99.99
2022-09-14T10:38:51.848Z,99.02
2022-09-14T10:39:51.919Z,99.99
2022-09-14T10:40:51.941Z,97.52
2022-09-14T10:41:51.980Z,98.97
2022-09-14T10:42:52.067Z,99.99
2022-09-14T10:43:52.097Z,99.99
2022-09-14T10:44:52.155Z,98.93
2022-09-14T10:45:52.243Z,99.12
2022-09-14T10:46:52.294Z,99.51
2022-09-14T10:47:52.324Z,99.99
2022-09-14T10:48:52.380Z,99.99
2022-09-14T10:49:52.436Z,99.99
2022-09-14T10:50:52.525Z,99.99
2022-09-14T10:51:52.552Z,99.99
2022-09-14T10:52:52.610Z,99.99
2022-09-14T10:53:52.665Z,99.99
2022-09-14T10:54:54.306Z,99.99
2022-09-14T10:55:52.806Z,99.99
2022-09-14T10:56:52.840Z,99.99
2022-09-14T10:57:52.914Z,99.99
2022-09-14T10:58:52.946Z,99.99
2022-09-14T10:59:53.033Z,99.99
2022-09-14T11:00:53.065Z,99.99
2022-09-14T11:01:53.306Z,99.99
2022-09-14T11:02:53.283Z,99.99
2022-09-14T11:03:53.275Z,99.99
2022-09-14T11:04:53.318Z,99.99
2022-09-14T11:05:53.350Z,99.99
2022-09-14T11:06:53.406Z,99.99
2022-09-14T11:07:53.463Z,99.99
2022-09-14T11:08:53.519Z,99.99
2022-09-14T11:09:53.600Z,99.99
2022-09-14T11:10:53.626Z,99.99
2022-09-14T11:11:53.688Z,99.99
2022-09-14T11:12:53.741Z,99.99
2022-09-14T11:13:53.793Z,99.99
2022-09-14T11:14:53.891Z,99.99
2022-09-14T11:15:53.912Z,99.99
2022-09-14T11:16:53.962Z,99.99
2022-09-14T11:17:54.016Z,99.99
2022-09-14T11:18:54.072Z,99.99
2022-09-14T11:19:54.153Z,99.99
2022-09-14T11:20:54.182Z,99.99
2022-09-14T11:21:54.269Z,99.99
2022-09-14T11:22:54.289Z,99.99
2022-09-14T11:23:54.353Z,99.99
2022-09-14T11:24:54.402Z,99.99
2022-09-14T11:25:54.461Z,99.99
2022-09-14T11:26:54.540Z,99.99
2022-09-14T11:27:54.568Z,99.99
2022-09-14T11:28:54.623Z,99.99
2022-09-14T11:29:54.678Z,99.99
2022-09-14T11:30:54.760Z,99.99
2022-09-14T11:32:16.801Z,99.99
2022-09-14T11:32:54.843Z,99.99
2022-09-14T11:33:54.895Z,99.99
2022-09-14T11:34:55.080Z,99.99
2022-09-14T11:35:54.999Z,99.99
2022-09-14T11:36:55.062Z,99.99
2022-09-14T11:37:55.112Z,99.99
2022-09-14T11:38:55.172Z,99.99
2022-09-14T11:39:55.275Z,99.99
2022-09-14T11:40:55.278Z,99.99
2022-09-14T11:41:55.340Z,99.99
2022-09-14T11:42:55.388Z,99.99
2022-09-14T11:43:55.438Z,99.99
2022-09-14T11:44:55.528Z,99.99
2022-09-14T11:45:55.581Z,99.99
2022-09-14T11:46:59.965Z,99.99
2022-09-14T11:47:55.661Z,99.99
2022-09-14T11:48:55.888Z,99.99
2022-09-14T11:49:55.764Z,99.99
2022-09-14T11:50:55.824Z,99.99
2022-09-14T11:51:55.897Z,99.99
2022-09-14T11:52:55.925Z,99.99
2022-09-14T11:53:56.022Z,99.99
2022-09-14T11:54:56.035Z,99.99
2022-09-14T11:55:56.088Z,99.99
2022-09-14T11:56:56.140Z,99.99
2022-09-14T11:57:56.199Z,99.99
2022-09-14T11:58:56.272Z,99.99
2022-09-14T11:59:56.304Z,99.99
2022-09-14T12:00:56.384Z,99.99
2022-09-14T12:01:56.417Z,99.99
2022-09-14T12:02:56.499Z,99.99
2022-09-14T12:03:56.573Z,99.99
2022-09-14T12:04:56.585Z,99.99
2022-09-14T12:05:56.641Z,99.99
2022-09-14T12:06:56.691Z,99.99
2022-09-14T12:07:56.740Z,99.99
2022-09-14T12:08:56.836Z,99.99
2022-09-14T12:09:56.856Z,99.99
2022-09-14T12:10:56.907Z,99.99
2022-09-14T12:11:56.960Z,99.99
2022-09-14T12:12:57.015Z,99.99
2022-09-14T12:13:57.096Z,99.99
2022-09-14T12:14:57.124Z,99.99
2022-09-14T12:15:57.226Z,99.99
2022-09-14T12:16:57.238Z,99.99
2022-09-14T12:17:57.311Z,99.99
2022-09-14T12:18:57.342Z,99.99
2022-09-14T12:19:57.405Z,99.99
2022-09-14T12:20:57.483Z,99.99
2022-09-14T12:21:57.501Z,99.99
2022-09-14T12:22:57.566Z,99.99
2022-09-14T12:24:18.639Z,99.99
2022-09-14T12:24:57.671Z,99.99
2022-09-14T12:25:57.774Z,99.99
2022-09-14T12:26:57.777Z,99.99
2022-09-14T12:27:57.833Z,99.99
2022-09-14T12:28:57.910Z,99.99
2022-09-14T12:29:57.942Z,99.99
2022-09-14T12:30:58.073Z,99.99
2022-09-14T12:31:58.053Z,99.99
2022-09-14T12:32:58.116Z,99.99
2022-09-14T12:33:58.157Z,99.99
2022-09-14T12:34:58.238Z,99.99
2022-09-14T12:35:58.264Z,99.99
2022-09-14T12:36:58.323Z,99.99
2022-09-14T12:37:58.376Z,99.99
2022-09-14T12:38:58.434Z,99.99
2022-09-14T12:39:58.552Z,99.99
2022-09-14T12:40:58.545Z,99.99
2022-09-14T12:41:58.602Z,99.99
2022-09-14T12:42:58.649Z,99.99
2022-09-14T12:43:58.706Z,99.99
2022-09-14T12:44:58.783Z,99.99
2022-09-14T12:45:58.853Z,99.99
2022-09-14T12:46:58.873Z,99.99
2022-09-14T12:47:58.922Z,99.99
2022-09-14T12:48:59.017Z,99.99
2022-09-14T12:49:59.048Z,99.99
2022-09-14T12:50:59.086Z,99.99
2022-09-14T12:51:59.154Z,99.99
2022-09-14T12:52:59.193Z,99.99
2022-09-14T12:53:59.240Z,99.99
2022-09-14T12:54:59.296Z,99.99
2022-09-14T12:55:59.367Z,99.99
2022-09-14T12:56:59.471Z,99.99
2022-09-14T12:57:59.458Z,99.99
2022-09-14T12:58:59.512Z,99.99