createdAt,value
2023-02-18T00:01:20.940Z,11.30
2023-02-18T00:03:53.135Z,11.30
2023-02-18T00:06:23.974Z,11.30
2023-02-18T00:08:53.819Z,11.40
2023-02-18T00:11:23.066Z,11.90
2023-02-18T00:13:52.365Z,11.30
2023-02-18T00:16:21.926Z,11.20
2023-02-18T00:18:56.216Z,11.30
2023-02-18T00:21:24.695Z,11.30
2023-02-18T00:23:55.229Z,11.20
2023-02-18T00:26:23.625Z,11.10
2023-02-18T00:28:53.179Z,11.30
2023-02-18T00:31:23.838Z,11.10
2023-02-18T00:33:55.325Z,11.00
2023-02-18T00:36:26.861Z,11.10
2023-02-18T00:38:56.593Z,11.10
2023-02-18T00:41:25.957Z,11.20
2023-02-18T00:43:54.473Z,11.10
2023-02-18T00:46:26.005Z,10.80
2023-02-18T00:48:55.647Z,12.10
2023-02-18T00:51:25.350Z,11.10
2023-02-18T00:53:53.636Z,11.00
2023-02-18T00:56:23.425Z,10.90
2023-02-18T00:58:52.105Z,11.00
2023-02-18T01:01:23.133Z,11.40
2023-02-18T01:03:51.589Z,11.00
2023-02-18T01:06:23.218Z,11.80
2023-02-18T01:08:52.547Z,11.10
2023-02-18T01:11:20.668Z,11.10
2023-02-18T01:13:49.858Z,11.10
2023-02-18T01:16:18.182Z,11.00
2023-02-18T01:18:46.309Z,10.80
2023-02-18T01:21:14.498Z,11.10
2023-02-18T01:23:44.407Z,12.40
2023-02-18T01:26:13.326Z,11.00
2023-02-18T01:28:42.364Z,11.20
2023-02-18T01:31:12.613Z,11.00
2023-02-18T01:33:41.203Z,11.00
2023-02-18T01:36:11.052Z,10.90
2023-02-18T01:38:39.895Z,11.00
2023-02-18T01:41:09.815Z,12.10
2023-02-18T01:43:39.973Z,11.10
2023-02-18T01:46:17.371Z,11.50
2023-02-18T01:48:49.753Z,11.20
2023-02-18T01:51:21.033Z,10.80
2023-02-18T01:53:55.041Z,10.90
2023-02-18T01:56:32.209Z,10.90
2023-02-18T01:59:04.055Z,11.10
2023-02-18T02:01:33.679Z,10.70
2023-02-18T02:04:01.847Z,10.50
2023-02-18T02:06:30.180Z,10.70
2023-02-18T02:09:00.845Z,10.60
2023-02-18T02:11:44.449Z,10.60
2023-02-18T02:14:27.861Z,10.50
2023-02-18T02:17:05.866Z,11.30
2023-02-18T02:20:11.878Z,10.60
2023-02-18T02:23:11.598Z,12.30
2023-02-18T02:26:05.652Z,10.60
2023-02-18T02:29:01.337Z,10.80
2023-02-18T02:31:53.507Z,10.60
2023-02-18T02:34:42.096Z,10.90
2023-02-18T02:37:17.339Z,11.80
2023-02-18T02:39:57.489Z,11.00
2023-02-18T02:42:30.970Z,10.70
2023-02-18T02:45:05.835Z,10.80
2023-02-18T02:47:42.482Z,11.90
2023-02-18T02:50:19.063Z,10.90
2023-02-18T02:52:51.700Z,12.20
2023-02-18T02:55:20.231Z,11.00
2023-02-18T02:57:51.265Z,11.00
2023-02-18T03:00:22.721Z,11.10
2023-02-18T03:03:41.824Z,11.10
2023-02-18T03:06:43.186Z,11.00
2023-02-18T03:09:17.771Z,11.20
2023-02-18T03:11:54.705Z,11.10
2023-02-18T03:14:29.989Z,10.80
2023-02-18T03:17:04.351Z,11.10
2023-02-18T03:19:36.533Z,10.90
2023-02-18T03:22:10.179Z,11.00
2023-02-18T03:24:41.759Z,11.10
2023-02-18T03:27:15.584Z,11.00
2023-02-18T03:29:46.126Z,11.00
2023-02-18T03:32:18.425Z,11.00
2023-02-18T03:34:51.722Z,11.00
2023-02-18T03:37:22.106Z,11.00
2023-02-18T03:39:58.005Z,11.00
2023-02-18T03:42:28.215Z,11.00
2023-02-18T03:44:56.606Z,11.00
2023-02-18T03:47:26.517Z,11.30
2023-02-18T03:49:55.289Z,11.00
2023-02-18T03:52:24.689Z,11.20
2023-02-18T03:54:52.747Z,11.70
2023-02-18T03:57:20.745Z,10.90
2023-02-18T03:59:48.821Z,10.90
2023-02-18T04:02:16.898Z,10.60
2023-02-18T04:04:45.037Z,10.90
2023-02-18T04:07:13.016Z,10.90
2023-02-18T04:09:42.424Z,10.90
2023-02-18T04:12:10.496Z,10.90
2023-02-18T04:14:38.448Z,10.90
2023-02-18T04:17:07.133Z,10.70
2023-02-18T04:19:35.346Z,10.90
2023-02-18T04:22:03.406Z,11.00
2023-02-18T04:24:31.406Z,10.70
2023-02-18T04:27:00.882Z,10.80
2023-02-18T04:29:28.994Z,10.70
2023-02-18T04:31:57.056Z,10.80
2023-02-18T04:34:25.183Z,10.70
2023-02-18T04:36:53.194Z,10.60
2023-02-18T04:39:21.211Z,10.70
2023-02-18T04:41:49.201Z,10.70
2023-02-18T04:44:18.585Z,10.80
2023-02-18T04:46:46.671Z,10.80
2023-02-18T04:49:14.619Z,10.70
2023-02-18T04:51:42.527Z,10.70
2023-02-18T04:54:10.526Z,10.70
2023-02-18T04:56:38.610Z,10.70
2023-02-18T04:59:06.743Z,11.00
2023-02-18T05:01:36.710Z,10.80
2023-02-18T05:04:05.160Z,10.30
2023-02-18T05:06:33.300Z,10.90
2023-02-18T05:09:01.473Z,10.70
2023-02-18T05:11:29.520Z,11.20
2023-02-18T05:13:57.510Z,10.70
2023-02-18T05:16:25.521Z,10.50
2023-02-18T05:18:54.923Z,10.60
2023-02-18T05:21:22.995Z,10.70
2023-02-18T05:23:50.991Z,10.90
2023-02-18T05:26:19.469Z,10.70
2023-02-18T05:28:47.549Z,10.70
2023-02-18T05:31:15.621Z,10.60
2023-02-18T05:33:43.925Z,10.60
2023-02-18T05:36:13.358Z,10.70
2023-02-18T05:38:41.334Z,10.70
2023-02-18T05:41:09.553Z,10.70
2023-02-18T05:43:57.590Z,10.70
2023-02-18T05:46:26.391Z,10.50
2023-02-18T05:48:54.481Z,10.90
2023-02-18T05:51:23.881Z,10.50
2023-02-18T05:53:51.854Z,10.60
2023-02-18T05:56:20.151Z,10.60
2023-02-18T05:58:48.391Z,10.70
2023-02-18T06:01:16.630Z,10.60
2023-02-18T06:03:44.740Z,10.60
2023-02-18T06:06:12.943Z,10.50
2023-02-18T06:08:42.599Z,10.60
2023-02-18T06:11:10.827Z,10.60
2023-02-18T06:13:39.021Z,10.50
2023-02-18T06:16:08.031Z,10.60
2023-02-18T06:18:36.358Z,10.50
2023-02-18T06:21:05.256Z,10.70
2023-02-18T06:23:34.484Z,10.70
2023-02-18T06:26:04.159Z,10.80
2023-02-18T06:28:32.264Z,10.80
2023-02-18T06:31:00.584Z,10.80
2023-02-18T06:33:28.946Z,10.80
2023-02-18T06:35:58.326Z,10.80
2023-02-18T06:38:26.765Z,10.80
2023-02-18T06:43:43.521Z,10.80
2023-02-18T06:46:11.691Z,10.80
2023-02-18T06:48:42.949Z,11.10
2023-02-18T06:51:11.413Z,10.10
2023-02-18T06:53:39.944Z,10.80
2023-02-18T06:56:08.563Z,10.80
2023-02-18T06:58:37.023Z,10.70
2023-02-18T07:01:07.012Z,10.60
2023-02-18T07:03:35.859Z,10.90
2023-02-18T07:06:04.466Z,10.70
2023-02-18T07:08:33.344Z,10.70
2023-02-18T07:11:01.506Z,10.70
2023-02-18T07:13:31.474Z,10.80
2023-02-18T07:16:03.603Z,10.80
2023-02-18T08:03:20.740Z,11.40
2023-02-18T08:05:50.575Z,11.50
2023-02-18T09:24:41.661Z,11.50
2023-02-18T09:27:12.971Z,11.60
2023-02-18T09:29:47.501Z,11.70
2023-02-18T09:32:33.661Z,11.80
2023-02-18T09:35:04.917Z,11.80
2023-02-18T09:40:29.441Z,11.80
2023-02-18T09:48:27.024Z,11.70
2023-02-18T09:50:57.411Z,9.60
2023-02-18T09:53:41.305Z,11.70
2023-02-18T09:56:15.840Z,12.00
2023-02-18T10:07:28.584Z,12.10
2023-02-18T10:12:41.772Z,14.50
2023-02-18T10:15:21.434Z,10.00
2023-02-18T10:17:51.796Z,12.60
2023-02-18T10:20:24.338Z,12.70
2023-02-18T10:22:54.292Z,12.70
2023-02-18T10:25:30.894Z,12.60
2023-02-18T10:28:06.045Z,12.50
2023-02-18T10:39:43.741Z,12.40
2023-02-18T10:46:02.848Z,12.60
2023-02-18T10:59:59.443Z,13.00
2023-02-18T11:02:33.161Z,13.20
2023-02-18T11:05:08.076Z,13.20
2023-02-18T11:07:41.432Z,13.40
2023-02-18T11:10:18.478Z,13.50
2023-02-18T11:16:53.698Z,10.90
2023-02-18T11:19:38.784Z,13.50
2023-02-18T11:22:25.604Z,13.80
2023-02-18T11:25:05.987Z,13.90
2023-02-18T11:27:43.004Z,13.80
2023-02-18T11:33:33.815Z,13.90
2023-02-18T11:36:22.163Z,14.10
2023-02-18T11:38:54.792Z,14.50
2023-02-18T12:04:32.915Z,14.30
2023-02-18T12:07:14.540Z,14.10
2023-02-18T12:09:48.441Z,14.20
2023-02-18T12:12:22.059Z,14.20
2023-02-18T12:14:52.182Z,14.20
2023-02-18T12:17:42.943Z,14.50
2023-02-18T12:20:52.590Z,14.50
2023-02-18T12:26:34.953Z,14.20
2023-02-18T12:35:11.536Z,14.40
2023-02-18T12:47:50.082Z,14.20
2023-02-18T12:50:54.237Z,14.30
2023-02-18T12:56:58.112Z,14.10
2023-02-18T13:00:12.672Z,14.20
2023-02-18T13:03:26.537Z,14.10
2023-02-18T13:06:06.882Z,14.20
2023-02-18T13:25:37.228Z,14.20
2023-02-18T13:28:16.580Z,14.50
2023-02-18T13:30:53.968Z,14.40
2023-02-18T13:45:32.964Z,14.50
2023-02-18T14:29:32.477Z,13.70
2023-02-18T14:35:04.284Z,13.60
2023-02-18T14:38:05.700Z,13.40
2023-02-18T14:40:59.304Z,13.40
2023-02-18T14:43:51.691Z,13.40
2023-02-18T14:46:34.323Z,14.30
2023-02-18T14:49:24.926Z,13.40
2023-02-18T14:51:56.782Z,13.50
2023-02-18T14:54:30.815Z,13.50
2023-02-18T14:57:03.609Z,13.60
2023-02-18T15:02:38.797Z,13.60
2023-02-18T15:05:19.402Z,13.40
2023-02-18T15:14:25.974Z,13.40
2023-02-18T15:59:26.872Z,12.90
2023-02-18T16:02:06.651Z,12.90
2023-02-18T16:15:53.477Z,12.80
2023-02-18T16:18:38.831Z,12.70
2023-02-18T16:24:27.966Z,12.70
2023-02-18T16:35:49.421Z,12.60
2023-02-18T16:38:23.403Z,12.50
2023-02-18T16:41:01.954Z,12.70
2023-02-18T16:43:35.740Z,12.50
2023-02-18T16:46:25.907Z,12.30
2023-02-18T16:48:57.351Z,12.40
2023-02-18T16:51:34.957Z,12.40
2023-02-18T16:54:03.578Z,12.40
2023-02-18T16:56:35.604Z,12.50
2023-02-18T17:04:47.337Z,12.30
2023-02-18T17:07:18.821Z,12.30
2023-02-18T17:16:17.614Z,12.20
2023-02-18T17:19:14.176Z,12.30
2023-02-18T17:21:59.733Z,12.30
2023-02-18T17:24:58.162Z,12.50
2023-02-18T17:27:39.453Z,12.20
2023-02-18T17:30:12.282Z,12.20
2023-02-18T17:32:42.591Z,12.10
2023-02-18T17:48:14.123Z,12.20
2023-02-18T17:50:46.301Z,12.20
2023-02-18T17:56:00.637Z,12.20
2023-02-18T17:58:29.967Z,12.10
2023-02-18T18:01:02.907Z,12.30
2023-02-18T18:06:21.183Z,12.10
2023-02-18T18:08:55.451Z,12.10
2023-02-18T18:11:26.097Z,12.10
2023-02-18T18:13:55.067Z,12.00
2023-02-18T18:16:23.603Z,12.00
2023-02-18T18:18:54.035Z,12.00
2023-02-18T18:21:32.735Z,12.00
2023-02-18T18:24:05.720Z,12.00
2023-02-18T18:26:34.781Z,12.00
2023-02-18T18:29:03.443Z,12.00
2023-02-18T18:31:32.618Z,11.70
2023-02-18T18:34:05.961Z,12.00
2023-02-18T18:36:36.828Z,12.00
2023-02-18T18:39:12.835Z,12.00
2023-02-18T18:41:43.187Z,11.90
2023-02-18T18:46:58.740Z,11.90
2023-02-18T18:50:00.615Z,11.90
2023-02-18T18:55:31.933Z,11.80
2023-02-18T18:58:11.264Z,11.80
2023-02-18T19:00:43.288Z,11.90
2023-02-18T19:03:15.472Z,11.80
2023-02-18T19:05:51.322Z,12.30
2023-02-18T19:08:23.701Z,11.90
2023-02-18T19:10:55.612Z,11.80
2023-02-18T19:13:27.315Z,11.80
2023-02-18T19:16:10.757Z,11.80
2023-02-18T19:18:40.862Z,11.80
2023-02-18T19:21:15.031Z,11.80
2023-02-18T19:23:45.412Z,11.80
2023-02-18T19:29:10.464Z,11.80
2023-02-18T19:31:53.093Z,11.80
2023-02-18T19:34:23.499Z,11.80
2023-02-18T19:48:32.508Z,12.00
2023-02-18T19:52:13.107Z,11.80
2023-02-18T19:54:58.975Z,11.70
2023-02-18T19:57:58.478Z,11.20
2023-02-18T20:08:55.245Z,11.70
2023-02-18T20:11:39.510Z,11.70
2023-02-18T20:22:17.940Z,11.60
2023-02-18T20:24:48.867Z,11.70
2023-02-18T20:27:24.010Z,11.70
2023-02-18T20:30:07.495Z,11.60
2023-02-18T20:32:37.819Z,11.60
2023-02-18T20:37:57.699Z,11.70
2023-02-18T20:40:30.700Z,11.70
2023-02-18T20:45:42.484Z,11.70
2023-02-18T21:04:37.270Z,11.70
2023-02-18T21:07:09.505Z,11.70
2023-02-18T21:09:39.617Z,11.70
2023-02-18T21:15:25.393Z,11.70
2023-02-18T21:17:58.240Z,11.80
2023-02-18T21:20:47.470Z,11.70
2023-02-18T21:23:22.028Z,11.70
2023-02-18T21:25:53.363Z,11.80
2023-02-18T21:28:24.356Z,11.80
2023-02-18T22:06:14.361Z,11.60
2023-02-18T22:14:13.583Z,11.50
2023-02-18T22:22:35.793Z,11.90
2023-02-18T22:25:04.729Z,11.40
2023-02-18T22:27:43.798Z,11.40
2023-02-18T22:30:38.901Z,11.90
