createdAt,value
2018-12-26T00:00:17.543Z,18.90
2018-12-26T00:03:06.788Z,19.47
2018-12-26T00:05:37.041Z,14.50
2018-12-26T00:08:07.268Z,11.77
2018-12-26T00:10:41.750Z,12.77
2018-12-26T00:13:12.155Z,12.90
2018-12-26T00:15:42.433Z,11.13
2018-12-26T00:18:12.964Z,9.40
2018-12-26T00:20:43.081Z,8.20
2018-12-26T00:23:13.078Z,4.53
2018-12-26T00:25:43.296Z,6.53
2018-12-26T00:28:13.665Z,5.23
2018-12-26T00:30:44.272Z,6.87
2018-12-26T00:33:14.722Z,4.10
2018-12-26T00:35:45.125Z,6.97
2018-12-26T00:38:15.825Z,5.37
2018-12-26T00:40:46.408Z,6.27
2018-12-26T00:43:16.878Z,5.57
2018-12-26T00:45:47.542Z,3.87
2018-12-26T00:48:17.454Z,5.20
2018-12-26T00:50:47.796Z,6.63
2018-12-26T00:53:17.664Z,6.40
2018-12-26T00:55:48.142Z,9.00
2018-12-26T00:58:18.323Z,8.57
2018-12-26T01:00:48.263Z,8.50
2018-12-26T01:03:18.906Z,8.27
2018-12-26T01:05:49.464Z,9.63
2018-12-26T01:08:19.120Z,10.00
2018-12-26T01:10:49.443Z,11.27
2018-12-26T01:13:19.762Z,8.33
2018-12-26T01:15:49.950Z,9.80
2018-12-26T01:18:20.633Z,9.33
2018-12-26T01:20:50.866Z,8.57
2018-12-26T01:23:40.063Z,10.27
2018-12-26T01:26:18.854Z,9.13
2018-12-26T01:28:42.726Z,8.93
2018-12-26T01:31:13.179Z,9.30
2018-12-26T01:33:43.514Z,8.63
2018-12-26T01:36:14.050Z,8.10
2018-12-26T01:38:44.580Z,6.77
2018-12-26T01:41:14.406Z,7.00
2018-12-26T01:43:44.670Z,6.53
2018-12-26T01:46:15.036Z,6.40
2018-12-26T01:48:45.702Z,7.17
2018-12-26T01:51:34.948Z,5.87
2018-12-26T01:54:05.626Z,6.97
2018-12-26T01:56:36.099Z,9.53
2018-12-26T01:59:07.030Z,8.50
2018-12-26T02:01:37.663Z,6.50
2018-12-26T02:04:08.231Z,8.63
2018-12-26T02:06:38.660Z,10.03
2018-12-26T02:09:10.710Z,11.10
2018-12-26T02:11:41.266Z,9.03
2018-12-26T02:14:11.950Z,6.53
2018-12-26T02:16:42.794Z,7.63
2018-12-26T02:19:13.399Z,7.53
2018-12-26T02:21:43.588Z,7.30
2018-12-26T02:24:15.906Z,6.73
2018-12-26T02:26:46.241Z,7.03
2018-12-26T02:29:16.888Z,7.70
2018-12-26T02:31:47.130Z,6.80
2018-12-26T02:34:17.705Z,5.50
2018-12-26T02:36:48.230Z,5.30
2018-12-26T02:39:18.354Z,5.93
2018-12-26T02:41:48.558Z,9.00
2018-12-26T02:44:18.762Z,6.60
2018-12-26T02:46:49.264Z,5.10
2018-12-26T02:49:19.796Z,8.77
2018-12-26T02:51:49.766Z,7.23
2018-12-26T02:54:19.693Z,9.20
2018-12-26T02:56:50.361Z,9.97
2018-12-26T02:59:21.022Z,8.43
2018-12-26T03:01:51.669Z,12.40
2018-12-26T03:04:21.914Z,13.47
2018-12-26T03:06:52.470Z,16.67
2018-12-26T03:09:23.047Z,16.13
2018-12-26T03:11:53.334Z,18.07
2018-12-26T03:14:23.817Z,14.63
2018-12-26T03:16:54.301Z,16.87
2018-12-26T03:19:24.769Z,14.77
2018-12-26T03:21:54.959Z,9.80
2018-12-26T03:24:43.562Z,12.73
2018-12-26T03:27:13.824Z,13.67
2018-12-26T03:29:44.412Z,13.10
2018-12-26T03:32:14.748Z,15.97
2018-12-26T03:34:44.925Z,14.70
2018-12-26T03:37:16.811Z,15.27
2018-12-26T03:39:47.392Z,13.37
2018-12-26T03:42:17.956Z,13.80
2018-12-26T03:44:48.805Z,14.60
2018-12-26T03:47:19.152Z,13.13
2018-12-26T03:49:49.757Z,13.70
2018-12-26T03:52:20.284Z,12.37
2018-12-26T03:54:50.526Z,12.57
2018-12-26T03:57:21.161Z,12.23
2018-12-26T03:59:51.608Z,13.57
2018-12-26T04:02:21.434Z,12.77
2018-12-26T04:04:52.037Z,12.53
2018-12-26T04:07:21.876Z,12.43
2018-12-26T04:09:52.366Z,11.70
2018-12-26T04:12:22.640Z,13.33
2018-12-26T04:14:53.364Z,12.20
2018-12-26T04:17:23.902Z,13.43
2018-12-26T04:19:54.130Z,12.53
2018-12-26T04:22:24.731Z,15.60
2018-12-26T04:24:55.492Z,16.10
2018-12-26T04:27:25.990Z,14.80
2018-12-26T04:29:56.260Z,17.07
2018-12-26T04:32:26.180Z,12.33
2018-12-26T04:34:56.776Z,11.83
2018-12-26T04:37:27.374Z,15.27
2018-12-26T04:39:57.530Z,16.50
2018-12-26T04:42:28.184Z,16.57
2018-12-26T04:44:58.784Z,16.53
2018-12-26T04:47:29.343Z,16.10
2018-12-26T04:49:59.593Z,15.60
2018-12-26T04:52:29.916Z,17.13
2018-12-26T04:55:00.035Z,18.47
2018-12-26T04:57:30.657Z,18.70
2018-12-26T05:00:00.866Z,17.27
2018-12-26T05:02:31.099Z,16.30
2018-12-26T05:05:01.607Z,16.00
2018-12-26T05:07:32.667Z,17.10
2018-12-26T05:10:03.263Z,18.20
2018-12-26T05:12:33.831Z,17.27
2018-12-26T05:15:04.349Z,17.73
2018-12-26T05:17:34.212Z,17.53
2018-12-26T05:20:04.336Z,18.00
2018-12-26T05:22:34.810Z,18.03
2018-12-26T05:25:05.202Z,14.67
2018-12-26T05:27:35.765Z,17.93
2018-12-26T05:30:06.712Z,18.33
2018-12-26T05:32:36.978Z,18.70
2018-12-26T05:35:08.123Z,16.37
2018-12-26T05:37:38.740Z,17.57
2018-12-26T05:40:09.282Z,16.13
2018-12-26T05:42:39.783Z,17.43
2018-12-26T05:45:10.338Z,18.63
2018-12-26T05:47:40.890Z,16.67
2018-12-26T05:50:11.383Z,16.43
2018-12-26T05:52:41.931Z,17.63
2018-12-26T05:55:31.115Z,18.33
2018-12-26T05:58:01.742Z,18.77
2018-12-26T06:00:31.942Z,17.13
2018-12-26T06:03:02.195Z,17.87
2018-12-26T06:05:32.764Z,16.43
2018-12-26T06:08:03.232Z,17.07
2018-12-26T06:10:33.788Z,17.57
2018-12-26T06:13:03.992Z,16.33
2018-12-26T06:15:34.443Z,19.20
2018-12-26T06:18:04.264Z,18.10
2018-12-26T06:20:34.869Z,16.57
2018-12-26T06:23:05.492Z,17.50
2018-12-26T06:25:36.046Z,12.57
2018-12-26T06:28:06.542Z,16.23
2018-12-26T06:30:36.705Z,14.37
2018-12-26T06:33:25.876Z,15.27
2018-12-26T06:35:56.390Z,19.27
2018-12-26T06:38:26.894Z,12.77
2018-12-26T06:40:57.445Z,16.27
2018-12-26T06:43:28.006Z,18.03
2018-12-26T06:45:57.794Z,18.40
2018-12-26T06:48:28.434Z,17.37
2018-12-26T06:50:58.929Z,18.37
2018-12-26T06:53:29.060Z,16.37
2018-12-26T06:55:59.302Z,17.97
2018-12-26T06:58:29.823Z,16.93
2018-12-26T07:01:00.470Z,17.17
2018-12-26T07:03:30.796Z,14.27
2018-12-26T07:06:01.441Z,15.03
2018-12-26T07:08:32.040Z,17.60
2018-12-26T07:11:02.294Z,15.40
2018-12-26T07:13:32.896Z,14.90
2018-12-26T07:16:03.473Z,15.43
2018-12-26T07:18:34.056Z,15.77
2018-12-26T07:21:04.695Z,15.90
2018-12-26T07:23:35.402Z,13.37
2018-12-26T07:26:05.977Z,12.50
2018-12-26T07:28:36.653Z,12.00
2018-12-26T07:31:07.127Z,10.00
2018-12-26T07:33:37.804Z,14.50
2018-12-26T07:36:08.360Z,14.87
2018-12-26T07:38:38.862Z,14.57
2018-12-26T07:41:09.067Z,16.30
2018-12-26T07:43:39.352Z,16.03
2018-12-26T07:46:09.915Z,17.63
2018-12-26T07:48:46.410Z,16.60
2018-12-26T07:51:35.282Z,16.47
2018-12-26T07:54:05.496Z,17.37
2018-12-26T07:56:36.096Z,23.03
2018-12-26T07:59:06.839Z,30.77
2018-12-26T08:01:37.467Z,19.93
2018-12-26T08:04:08.050Z,25.17
2018-12-26T08:06:38.525Z,22.90
2018-12-26T08:09:10.399Z,24.70
2018-12-26T08:11:40.749Z,19.90
2018-12-26T08:14:11.011Z,17.57
2018-12-26T08:16:41.568Z,22.10
2018-12-26T08:19:11.539Z,15.47
2018-12-26T08:21:41.851Z,36.53
2018-12-26T08:24:12.190Z,30.63
2018-12-26T08:26:42.447Z,16.07
2018-12-26T08:29:12.864Z,18.47
2018-12-26T08:31:42.971Z,18.10
2018-12-26T08:34:13.143Z,21.80
2018-12-26T08:36:43.761Z,20.07
2018-12-26T08:39:14.426Z,19.57
2018-12-26T08:41:45.055Z,16.80
2018-12-26T08:44:15.054Z,15.17
2018-12-26T08:46:49.677Z,17.60
2018-12-26T08:49:20.285Z,17.00
2018-12-26T08:51:50.763Z,16.63
2018-12-26T08:54:21.301Z,17.83
2018-12-26T08:57:10.494Z,22.90
2018-12-26T08:59:41.271Z,27.20
2018-12-26T09:02:11.879Z,19.87
2018-12-26T09:04:41.898Z,18.83
2018-12-26T09:07:12.362Z,20.07
2018-12-26T09:09:42.957Z,17.53
2018-12-26T09:12:13.146Z,20.93
2018-12-26T09:14:43.401Z,18.93
2018-12-26T09:17:32.388Z,18.97
2018-12-26T09:20:02.817Z,20.00
2018-12-26T09:22:32.958Z,18.50
2018-12-26T09:25:03.622Z,21.97
2018-12-26T09:27:35.510Z,27.53
2018-12-26T09:30:06.534Z,27.07
2018-12-26T09:32:37.040Z,21.10
2018-12-26T09:35:08.646Z,23.63
2018-12-26T09:37:39.069Z,18.17
2018-12-26T09:40:09.500Z,21.03
2018-12-26T09:42:40.126Z,22.73
2018-12-26T09:45:10.772Z,19.67
2018-12-26T09:47:41.133Z,24.30
2018-12-26T09:50:11.782Z,21.20
2018-12-26T09:52:42.005Z,23.20
2018-12-26T09:55:12.693Z,20.57
2018-12-26T09:57:43.263Z,14.63
2018-12-26T10:00:13.951Z,20.17
2018-12-26T10:02:44.423Z,20.20
2018-12-26T10:05:14.929Z,22.57
2018-12-26T10:07:45.396Z,22.80
2018-12-26T10:10:16.169Z,26.13
2018-12-26T10:12:46.707Z,20.97
2018-12-26T10:15:17.200Z,22.40
2018-12-26T10:17:47.775Z,23.87
2018-12-26T10:20:18.420Z,19.40
2018-12-26T10:22:48.689Z,19.63
2018-12-26T10:25:18.940Z,20.40
2018-12-26T10:27:49.507Z,17.90
2018-12-26T10:30:20.098Z,16.93
2018-12-26T10:32:50.757Z,20.33
2018-12-26T10:35:21.252Z,22.90
2018-12-26T10:38:10.452Z,21.33
2018-12-26T10:40:41.055Z,18.20
2018-12-26T10:43:11.341Z,22.40
2018-12-26T10:45:41.934Z,23.03
2018-12-26T10:48:12.547Z,21.70
2018-12-26T10:50:43.072Z,22.53
2018-12-26T10:53:13.065Z,16.37
2018-12-26T10:55:46.897Z,19.10
2018-12-26T10:58:17.559Z,25.23
2018-12-26T11:00:48.101Z,24.97
2018-12-26T11:03:18.341Z,20.97
2018-12-26T11:05:48.524Z,24.37
2018-12-26T11:08:19.172Z,21.53
2018-12-26T11:10:49.766Z,25.60
2018-12-26T11:13:20.447Z,23.50
2018-12-26T11:15:50.670Z,24.43
2018-12-26T11:18:20.991Z,23.47
2018-12-26T11:21:10.475Z,23.57
2018-12-26T11:23:41.004Z,23.87
2018-12-26T11:26:11.226Z,23.13
2018-12-26T11:28:41.148Z,20.73
2018-12-26T11:31:11.610Z,24.10
2018-12-26T11:33:42.118Z,20.37
2018-12-26T11:36:12.326Z,19.80
2018-12-26T11:38:42.650Z,22.63
2018-12-26T11:41:12.990Z,21.27
2018-12-26T11:43:43.598Z,18.17
2018-12-26T11:46:14.130Z,24.53
2018-12-26T11:48:44.752Z,21.97
2018-12-26T11:51:15.303Z,28.17
2018-12-26T11:53:45.932Z,26.00
2018-12-26T11:56:15.780Z,24.27
2018-12-26T11:58:46.348Z,27.77
2018-12-26T12:01:16.991Z,39.33
2018-12-26T12:03:47.708Z,32.17
2018-12-26T12:06:18.390Z,28.37
2018-12-26T12:08:49.008Z,20.20
2018-12-26T12:11:19.263Z,19.60
2018-12-26T12:13:49.798Z,26.90
2018-12-26T12:16:20.320Z,28.50
2018-12-26T12:18:50.938Z,22.47
2018-12-26T12:21:21.170Z,26.27
2018-12-26T12:23:51.602Z,21.13
2018-12-26T12:26:21.834Z,26.20
2018-12-26T12:28:52.444Z,32.23
2018-12-26T12:31:23.178Z,28.07
2018-12-26T12:33:53.034Z,21.20
2018-12-26T12:36:23.969Z,23.90
2018-12-26T12:38:54.592Z,24.43
2018-12-26T12:41:24.860Z,23.50
2018-12-26T12:43:56.268Z,25.20
2018-12-26T12:46:26.466Z,26.20
2018-12-26T12:48:56.851Z,19.87
2018-12-26T12:51:27.404Z,27.17
2018-12-26T12:53:57.899Z,30.23
2018-12-26T12:56:28.110Z,31.60
2018-12-26T12:58:58.700Z,25.87
2018-12-26T13:01:29.476Z,30.70
2018-12-26T13:03:59.399Z,26.53
2018-12-26T13:06:29.739Z,24.07
2018-12-26T13:09:00.339Z,27.17
2018-12-26T13:11:30.264Z,24.77
2018-12-26T13:14:00.503Z,23.33
2018-12-26T13:16:30.729Z,24.87
2018-12-26T13:19:01.246Z,26.23
2018-12-26T13:21:31.508Z,23.10
2018-12-26T13:24:01.841Z,25.90
2018-12-26T13:26:32.452Z,30.23
2018-12-26T13:29:02.792Z,28.13
2018-12-26T13:31:33.477Z,20.80
2018-12-26T13:34:03.811Z,21.83
2018-12-26T13:36:34.534Z,25.40
2018-12-26T13:39:05.158Z,27.93
2018-12-26T13:41:35.344Z,28.70
2018-12-26T13:44:05.562Z,32.00
2018-12-26T13:46:36.156Z,26.37
2018-12-26T13:49:06.890Z,24.87
2018-12-26T13:51:36.829Z,26.73
2018-12-26T13:54:07.500Z,25.93
2018-12-26T13:56:38.194Z,23.90
2018-12-26T13:59:07.710Z,18.83
2018-12-26T14:01:38.027Z,24.13
2018-12-26T14:04:08.264Z,21.50
2018-12-26T14:06:38.464Z,27.57
2018-12-26T14:09:08.543Z,26.33
2018-12-26T14:11:52.370Z,32.07
2018-12-26T14:14:30.439Z,32.73
2018-12-26T14:17:01.059Z,27.17
2018-12-26T14:19:31.746Z,28.37
2018-12-26T14:22:02.272Z,26.13
2018-12-26T14:24:40.486Z,33.77
2018-12-26T14:27:11.106Z,35.77
2018-12-26T14:29:42.775Z,26.70
2018-12-26T14:32:13.376Z,21.40
2018-12-26T14:34:43.730Z,36.17
2018-12-26T14:37:13.970Z,31.60
2018-12-26T14:39:44.132Z,32.47
2018-12-26T14:42:14.403Z,28.97
2018-12-26T14:44:44.934Z,24.97
2018-12-26T14:47:15.126Z,18.83
2018-12-26T14:49:45.898Z,27.17
2018-12-26T14:52:16.084Z,25.83
2018-12-26T14:54:46.747Z,27.13
2018-12-26T14:57:17.404Z,24.53
2018-12-26T14:59:47.926Z,27.63
2018-12-26T15:02:18.672Z,22.73
2018-12-26T15:04:49.004Z,25.53
2018-12-26T15:07:19.365Z,24.87
2018-12-26T15:09:49.655Z,14.37
2018-12-26T15:12:20.143Z,20.27
2018-12-26T15:14:50.744Z,23.57
2018-12-26T15:17:21.801Z,20.27
2018-12-26T15:19:52.087Z,22.87
2018-12-26T15:22:22.611Z,26.07
2018-12-26T15:24:53.160Z,21.43
2018-12-26T15:27:23.711Z,22.33
2018-12-26T15:29:54.159Z,24.20
2018-12-26T15:32:24.739Z,22.27
2018-12-26T15:34:55.393Z,18.93
2018-12-26T15:37:25.864Z,23.20
2018-12-26T15:39:55.992Z,23.83
2018-12-26T15:42:26.750Z,28.47
2018-12-26T15:44:57.314Z,26.10
2018-12-26T15:47:27.778Z,23.93
2018-12-26T15:49:58.442Z,24.07
2018-12-26T15:52:28.706Z,17.53
2018-12-26T15:54:59.156Z,22.17
2018-12-26T15:57:29.706Z,20.87
2018-12-26T16:00:00.282Z,20.30
2018-12-26T16:02:30.506Z,17.37
2018-12-26T16:05:01.067Z,20.67
2018-12-26T16:07:31.522Z,22.93
2018-12-26T16:10:02.150Z,16.97
2018-12-26T16:12:32.755Z,27.57
2018-12-26T16:15:03.435Z,24.27
2018-12-26T16:17:33.712Z,19.63
2018-12-26T16:20:04.500Z,27.03
2018-12-26T16:22:34.840Z,22.83
2018-12-26T16:25:05.080Z,25.43
2018-12-26T16:27:35.678Z,26.77
2018-12-26T16:30:26.215Z,27.37
2018-12-26T16:32:56.475Z,21.07
2018-12-26T16:35:27.160Z,20.87
2018-12-26T16:38:02.020Z,19.87
2018-12-26T16:40:33.383Z,19.83
2018-12-26T16:43:03.588Z,23.20
2018-12-26T16:45:33.765Z,18.67
2018-12-26T16:48:04.370Z,21.07
2018-12-26T16:50:35.094Z,22.63
2018-12-26T16:53:04.885Z,19.77
2018-12-26T16:55:35.530Z,23.67
2018-12-26T16:58:06.062Z,20.53
2018-12-26T17:00:36.272Z,20.30
2018-12-26T17:03:06.751Z,17.50
2018-12-26T17:05:37.115Z,21.80
2018-12-26T17:08:07.366Z,20.03
2018-12-26T17:10:37.944Z,21.40
2018-12-26T17:13:08.215Z,18.30
2018-12-26T17:15:38.857Z,20.93
2018-12-26T17:18:34.032Z,19.27
2018-12-26T17:21:05.020Z,19.40
2018-12-26T17:24:26.898Z,18.63
2018-12-26T17:26:57.134Z,18.97
2018-12-26T17:29:27.112Z,22.73
2018-12-26T17:31:57.714Z,24.07
2018-12-26T17:34:27.660Z,37.47
2018-12-26T17:36:58.222Z,62.67
2018-12-26T17:39:28.437Z,30.87
2018-12-26T17:41:59.077Z,23.57
2018-12-26T17:44:29.928Z,24.97
2018-12-26T17:47:00.450Z,24.90
2018-12-26T17:49:31.091Z,22.00
2018-12-26T17:52:01.466Z,25.93
2018-12-26T17:55:01.391Z,23.83
2018-12-26T17:57:43.924Z,23.40
2018-12-26T18:00:44.756Z,28.20
2018-12-26T18:03:15.085Z,29.23
2018-12-26T18:06:04.433Z,27.03
2018-12-26T18:08:34.970Z,19.97
2018-12-26T18:11:06.154Z,25.53
2018-12-26T18:13:36.938Z,22.80
2018-12-26T18:16:07.548Z,30.47
2018-12-26T18:18:56.837Z,32.67
2018-12-26T18:21:27.413Z,29.37
2018-12-26T18:23:57.606Z,28.20
2018-12-26T18:26:28.244Z,29.20
2018-12-26T18:28:58.710Z,19.37
2018-12-26T18:31:48.030Z,25.60
2018-12-26T18:34:18.633Z,31.43
2018-12-26T18:36:48.851Z,25.13
2018-12-26T18:39:19.107Z,21.10
2018-12-26T18:41:49.692Z,24.23
2018-12-26T18:44:20.308Z,20.27
2018-12-26T18:46:50.503Z,20.30
2018-12-26T18:49:20.971Z,21.90
2018-12-26T18:51:51.249Z,22.83
2018-12-26T18:54:21.171Z,23.60
2018-12-26T18:56:51.818Z,24.73
2018-12-26T18:59:21.616Z,25.93
2018-12-26T19:01:59.816Z,23.20
2018-12-26T19:04:29.788Z,24.80
2018-12-26T19:07:00.020Z,18.50
2018-12-26T19:09:30.740Z,23.33
2018-12-26T19:12:00.970Z,28.13
2018-12-26T19:14:31.508Z,23.27
2018-12-26T19:17:04.708Z,27.07
2018-12-26T19:19:35.260Z,26.87
2018-12-26T19:22:05.823Z,22.63
2018-12-26T19:24:36.066Z,21.50
2018-12-26T19:27:24.963Z,22.60
2018-12-26T19:29:59.495Z,26.50
2018-12-26T19:32:27.931Z,20.00
2018-12-26T19:34:58.534Z,25.43
2018-12-26T19:37:29.120Z,23.87
2018-12-26T19:40:18.437Z,23.87
2018-12-26T19:42:48.916Z,26.70
2018-12-26T19:45:19.447Z,29.20
2018-12-26T19:47:49.705Z,31.20
2018-12-26T19:50:21.430Z,25.93
2018-12-26T19:52:57.240Z,26.43
2018-12-26T19:55:27.723Z,38.73
2018-12-26T19:57:57.685Z,36.87
2018-12-26T20:00:28.405Z,41.90
2018-12-26T20:02:59.033Z,39.37
2018-12-26T20:05:29.686Z,27.20
2018-12-26T20:08:00.188Z,24.03
2018-12-26T20:10:30.189Z,24.30
2018-12-26T20:13:00.783Z,23.73
2018-12-26T20:15:31.348Z,21.27
2018-12-26T20:18:02.044Z,25.17
2018-12-26T20:20:32.634Z,23.03
2018-12-26T20:23:03.354Z,26.30
2018-12-26T20:25:33.928Z,29.10
2018-12-26T20:28:04.642Z,29.97
2018-12-26T20:30:35.212Z,24.53
2018-12-26T20:33:05.014Z,26.07
2018-12-26T20:35:35.500Z,18.97
2018-12-26T20:38:06.196Z,30.07
2018-12-26T20:40:36.868Z,25.00
2018-12-26T20:43:07.484Z,28.80
2018-12-26T20:45:37.668Z,19.57
2018-12-26T20:48:08.254Z,24.03
2018-12-26T20:50:57.576Z,31.73
2018-12-26T20:53:27.562Z,35.10
2018-12-26T20:56:07.065Z,34.17
2018-12-26T20:58:37.756Z,28.00
2018-12-26T21:01:07.971Z,28.17
2018-12-26T21:03:38.515Z,27.23
2018-12-26T21:06:09.002Z,29.60
2018-12-26T21:08:39.240Z,24.67
2018-12-26T21:11:09.330Z,30.37
2018-12-26T21:13:39.647Z,29.77
2018-12-26T21:16:10.198Z,33.40
2018-12-26T21:18:41.320Z,30.67
2018-12-26T21:21:12.200Z,29.40
2018-12-26T21:23:42.289Z,23.00
2018-12-26T21:26:12.745Z,25.40
2018-12-26T21:28:43.127Z,32.23
2018-12-26T21:31:13.962Z,24.47
2018-12-26T21:33:44.556Z,23.90
2018-12-26T21:36:15.035Z,31.10
2018-12-26T21:38:45.502Z,31.03
2018-12-26T21:41:34.914Z,26.57
2018-12-26T21:44:05.758Z,28.67
2018-12-26T21:46:36.384Z,30.80
2018-12-26T21:49:06.312Z,24.90
2018-12-26T21:51:38.020Z,31.50
2018-12-26T21:54:08.788Z,29.97
2018-12-26T21:56:39.291Z,27.90
2018-12-26T21:59:09.915Z,29.13
2018-12-26T22:01:40.490Z,31.50
2018-12-26T22:04:11.071Z,20.10
2018-12-26T22:06:42.704Z,33.40
2018-12-26T22:09:12.605Z,34.37
2018-12-26T22:11:43.035Z,33.50
2018-12-26T22:14:12.946Z,28.90
2018-12-26T22:16:43.547Z,32.37
2018-12-26T22:19:13.610Z,31.67
2018-12-26T22:21:44.316Z,27.73
2018-12-26T22:24:14.996Z,33.03
2018-12-26T22:26:45.568Z,31.53
2018-12-26T22:29:15.860Z,31.53
2018-12-26T22:31:46.015Z,32.30
2018-12-26T22:34:16.636Z,28.97
2018-12-26T22:36:46.961Z,30.30
2018-12-26T22:39:17.558Z,29.13
2018-12-26T22:41:47.738Z,28.07
2018-12-26T22:44:17.938Z,28.40
2018-12-26T22:46:48.103Z,33.93
2018-12-26T22:49:18.718Z,28.50
2018-12-26T22:51:49.394Z,31.83
2018-12-26T22:54:20.045Z,29.63
2018-12-26T22:56:50.254Z,26.83
2018-12-26T22:59:20.481Z,25.03
2018-12-26T23:01:50.962Z,27.37
2018-12-26T23:04:21.488Z,31.77
2018-12-26T23:06:52.197Z,29.37
2018-12-26T23:09:22.751Z,31.63
2018-12-26T23:11:53.371Z,29.23
2018-12-26T23:14:23.980Z,31.03
2018-12-26T23:16:54.542Z,25.47
2018-12-26T23:19:25.104Z,30.07
2018-12-26T23:21:55.473Z,30.70
2018-12-26T23:24:26.218Z,27.03
2018-12-26T23:26:56.801Z,29.83
2018-12-26T23:29:27.040Z,28.27
2018-12-26T23:31:57.302Z,28.70
2018-12-26T23:34:27.876Z,30.80
2018-12-26T23:36:58.499Z,30.20
2018-12-26T23:39:28.698Z,31.07
2018-12-26T23:41:58.804Z,29.07
2018-12-26T23:44:29.336Z,28.83
2018-12-26T23:46:59.262Z,31.57
2018-12-26T23:49:29.486Z,28.97
2018-12-26T23:52:00.119Z,28.10
2018-12-26T23:54:30.226Z,28.00
2018-12-26T23:57:00.698Z,28.90
2018-12-26T23:59:30.908Z,27.27
