createdAt,value
2019-03-23T00:02:46.485Z,120.80
2019-03-23T00:05:49.584Z,123.73
2019-03-23T00:08:51.461Z,121.03
2019-03-23T00:11:53.345Z,133.10
2019-03-23T00:14:55.463Z,145.30
2019-03-23T00:17:57.568Z,173.80
2019-03-23T00:20:59.526Z,182.63
2019-03-23T00:24:01.377Z,161.17
2019-03-23T00:27:03.459Z,164.23
2019-03-23T00:30:08.235Z,182.33
2019-03-23T00:33:10.154Z,172.50
2019-03-23T00:36:12.062Z,212.97
2019-03-23T00:39:13.922Z,236.17
2019-03-23T00:42:15.790Z,341.50
2019-03-23T00:45:17.817Z,303.83
2019-03-23T00:48:19.696Z,519.23
2019-03-23T00:51:21.732Z,373.00
2019-03-23T00:54:23.667Z,275.13
2019-03-23T00:57:25.547Z,225.83
2019-03-23T01:00:27.497Z,185.33
2019-03-23T01:03:29.378Z,195.33
2019-03-23T01:06:31.274Z,343.30
2019-03-23T01:09:33.187Z,415.23
2019-03-23T01:12:35.061Z,428.20
2019-03-23T01:15:37.052Z,488.27
2019-03-23T01:18:39.016Z,379.50
2019-03-23T01:21:41.850Z,463.53
2019-03-23T01:24:43.787Z,374.07
2019-03-23T01:27:45.712Z,162.50
2019-03-23T01:30:47.549Z,172.23
2019-03-23T01:33:49.498Z,178.17
2019-03-23T01:36:51.326Z,181.03
2019-03-23T01:39:53.236Z,175.27
2019-03-23T01:42:55.986Z,194.53
2019-03-23T01:45:58.040Z,169.83
2019-03-23T01:48:59.862Z,171.93
2019-03-23T01:52:01.828Z,160.60
2019-03-23T01:55:05.399Z,141.47
2019-03-23T01:58:07.286Z,142.90
2019-03-23T02:01:09.170Z,145.50
2019-03-23T02:04:11.073Z,147.33
2019-03-23T02:07:14.003Z,156.07
2019-03-23T02:10:16.442Z,139.97
2019-03-23T02:13:18.254Z,154.80
2019-03-23T02:16:20.141Z,141.10
2019-03-23T02:19:22.124Z,138.83
2019-03-23T02:22:23.992Z,157.27
2019-03-23T02:25:25.884Z,147.83
2019-03-23T02:28:28.739Z,140.83
2019-03-23T02:31:30.740Z,139.77
2019-03-23T02:34:32.623Z,149.37
2019-03-23T02:37:34.506Z,150.50
2019-03-23T02:40:36.458Z,150.47
2019-03-23T02:43:39.713Z,166.43
2019-03-23T02:46:41.695Z,388.80
2019-03-23T02:49:43.640Z,179.20
2019-03-23T02:52:45.536Z,182.20
2019-03-23T02:55:47.578Z,115.67
2019-03-23T02:58:49.545Z,148.50
2019-03-23T03:01:52.147Z,150.83
2019-03-23T03:04:54.005Z,114.47
2019-03-23T03:07:55.930Z,130.53
2019-03-23T03:10:57.783Z,137.63
2019-03-23T03:13:59.694Z,134.27
2019-03-23T03:17:01.722Z,115.43
2019-03-23T03:20:06.379Z,159.57
2019-03-23T03:23:08.256Z,122.30
2019-03-23T03:26:10.113Z,143.43
2019-03-23T03:29:12.057Z,122.00
2019-03-23T03:32:13.911Z,136.83
2019-03-23T03:35:15.802Z,133.20
2019-03-23T03:38:18.899Z,139.47
2019-03-23T03:41:20.852Z,124.10
2019-03-23T03:44:22.734Z,114.70
2019-03-23T03:47:24.703Z,126.37
2019-03-23T03:50:26.608Z,109.37
2019-03-23T03:53:28.461Z,129.67
2019-03-23T03:56:30.339Z,124.37
2019-03-23T03:59:32.292Z,143.03
2019-03-23T04:02:34.155Z,124.77
2019-03-23T04:05:36.085Z,124.23
2019-03-23T04:08:37.945Z,127.67
2019-03-23T04:11:39.828Z,135.53
2019-03-23T04:14:41.764Z,241.43
2019-03-23T04:17:43.700Z,189.90
2019-03-23T04:20:45.665Z,177.37
2019-03-23T04:23:47.560Z,132.03
2019-03-23T04:26:49.388Z,204.23
2019-03-23T04:29:51.290Z,252.80
2019-03-23T04:32:53.175Z,205.83
2019-03-23T04:35:55.061Z,155.40
2019-03-23T04:38:56.946Z,468.90
2019-03-23T04:41:58.914Z,588.30
2019-03-23T04:45:00.817Z,541.33
2019-03-23T04:48:04.655Z,328.73
2019-03-23T04:51:06.507Z,177.60
2019-03-23T04:54:08.376Z,214.70
2019-03-23T04:57:10.280Z,251.27
2019-03-23T05:00:17.818Z,207.43
2019-03-23T05:03:19.683Z,255.30
2019-03-23T05:06:21.585Z,212.63
2019-03-23T05:09:23.456Z,284.07
2019-03-23T05:12:25.346Z,422.37
2019-03-23T05:15:27.291Z,389.07
2019-03-23T05:18:29.247Z,438.37
2019-03-23T05:21:31.192Z,230.00
2019-03-23T05:24:33.074Z,148.63
2019-03-23T05:27:34.970Z,113.73
2019-03-23T05:30:36.908Z,109.77
2019-03-23T05:33:38.957Z,101.03
2019-03-23T05:36:40.859Z,102.17
2019-03-23T05:39:42.979Z,105.20
2019-03-23T05:42:44.854Z,102.60
2019-03-23T05:45:47.023Z,98.73
2019-03-23T05:48:49.671Z,88.33
2019-03-23T05:51:51.668Z,94.47
2019-03-23T05:54:53.561Z,91.47
2019-03-23T05:57:56.060Z,94.70
2019-03-23T06:00:57.990Z,86.97
2019-03-23T06:03:59.879Z,96.10
2019-03-23T06:07:01.759Z,93.57
2019-03-23T06:10:05.823Z,85.77
2019-03-23T06:13:07.717Z,83.13
2019-03-23T06:16:09.690Z,83.57
2019-03-23T06:19:11.589Z,92.43
2019-03-23T06:22:13.599Z,86.83
2019-03-23T06:25:15.553Z,78.37
2019-03-23T06:28:17.522Z,95.13
2019-03-23T06:31:19.407Z,101.70
2019-03-23T06:34:21.296Z,92.27
2019-03-23T06:37:23.194Z,94.73
2019-03-23T06:40:25.052Z,94.63
2019-03-23T06:43:26.967Z,93.47
2019-03-23T06:46:29.019Z,102.87
2019-03-23T06:49:32.713Z,109.40
2019-03-23T06:52:36.702Z,94.87
2019-03-23T06:55:39.213Z,95.07
2019-03-23T06:58:42.978Z,93.67
2019-03-23T07:01:47.919Z,105.63
2019-03-23T07:04:49.985Z,91.83
2019-03-23T07:07:51.873Z,94.37
2019-03-23T07:10:53.771Z,92.87
2019-03-23T07:13:55.669Z,97.90
2019-03-23T07:16:57.722Z,90.87
2019-03-23T07:19:59.689Z,89.03
2019-03-23T07:23:01.655Z,85.43
2019-03-23T07:26:03.563Z,80.57
2019-03-23T07:29:05.501Z,76.77
2019-03-23T07:32:07.388Z,76.17
2019-03-23T07:35:09.325Z,73.57
2019-03-23T07:38:11.240Z,72.33
2019-03-23T07:41:13.146Z,64.87
2019-03-23T07:44:15.040Z,69.00
2019-03-23T07:47:16.864Z,63.30
2019-03-23T07:50:19.379Z,65.53
2019-03-23T07:53:21.300Z,64.67
2019-03-23T07:56:23.289Z,65.50
2019-03-23T07:59:25.330Z,66.77
2019-03-23T08:02:27.349Z,55.70
2019-03-23T08:05:29.362Z,52.10
2019-03-23T08:08:31.347Z,62.33
2019-03-23T08:11:33.257Z,62.67
2019-03-23T08:14:36.217Z,52.10
2019-03-23T08:17:38.381Z,52.77
2019-03-23T08:20:40.348Z,55.70
2019-03-23T08:23:42.451Z,55.00
2019-03-23T08:26:44.380Z,54.47
2019-03-23T08:29:46.334Z,50.47
2019-03-23T08:32:48.424Z,54.20
2019-03-23T08:35:50.308Z,49.03
2019-03-23T08:38:52.236Z,47.27
2019-03-23T08:41:54.219Z,52.03
2019-03-23T08:44:56.108Z,48.00
2019-03-23T08:47:58.094Z,52.17
2019-03-23T08:51:00.060Z,53.93
2019-03-23T08:54:01.996Z,50.23
2019-03-23T08:57:03.946Z,52.63
2019-03-23T09:00:06.791Z,52.70
2019-03-23T09:03:10.214Z,55.27
2019-03-23T09:06:12.134Z,54.33
2019-03-23T09:09:14.094Z,55.93
2019-03-23T09:12:16.085Z,56.67
2019-03-23T09:15:18.565Z,64.90
2019-03-23T09:18:20.453Z,57.03
2019-03-23T09:21:22.479Z,60.90
2019-03-23T09:24:24.474Z,57.50
2019-03-23T09:27:26.436Z,60.97
2019-03-23T09:30:28.286Z,58.17
2019-03-23T09:33:30.210Z,56.07
2019-03-23T09:36:32.110Z,56.37
2019-03-23T09:39:34.040Z,57.07
2019-03-23T09:42:35.909Z,52.73
2019-03-23T09:45:37.894Z,55.50
2019-03-23T09:48:39.839Z,55.83
2019-03-23T09:51:41.807Z,56.40
2019-03-23T09:54:43.722Z,56.80
2019-03-23T09:57:45.629Z,49.77
2019-03-23T10:00:47.520Z,55.47
2019-03-23T10:03:49.441Z,61.23
2019-03-23T10:06:51.353Z,50.27
2019-03-23T10:09:53.245Z,58.50
2019-03-23T10:12:55.134Z,60.13
2019-03-23T10:15:57.039Z,63.20
2019-03-23T10:18:58.918Z,64.57
2019-03-23T10:22:00.946Z,62.23
2019-03-23T10:25:05.073Z,59.77
2019-03-23T10:28:07.030Z,66.10
2019-03-23T10:31:08.908Z,60.70
2019-03-23T10:34:10.822Z,56.37
2019-03-23T10:37:12.723Z,57.37
2019-03-23T10:40:14.630Z,61.87
2019-03-23T10:43:16.560Z,63.80
2019-03-23T10:46:18.502Z,59.03
2019-03-23T10:49:20.372Z,60.27
2019-03-23T10:52:22.369Z,60.33
2019-03-23T10:55:24.312Z,57.47
2019-03-23T10:58:26.238Z,57.87
2019-03-23T11:01:28.170Z,55.87
2019-03-23T11:04:30.169Z,47.80
2019-03-23T11:07:32.079Z,55.00
2019-03-23T11:10:41.583Z,59.80
2019-03-23T11:13:37.873Z,56.93
2019-03-23T11:16:39.783Z,50.80
2019-03-23T11:19:41.734Z,50.87
2019-03-23T11:22:43.739Z,53.20
2019-03-23T11:25:45.789Z,46.87
2019-03-23T11:28:47.746Z,44.13
2019-03-23T11:31:49.706Z,49.07
2019-03-23T11:34:51.760Z,46.27
2019-03-23T11:37:54.042Z,45.87
2019-03-23T11:40:56.438Z,45.13
2019-03-23T11:43:58.427Z,48.40
2019-03-23T11:47:00.319Z,43.40
2019-03-23T11:50:03.698Z,45.20
2019-03-23T11:53:06.884Z,44.43
2019-03-23T11:56:08.830Z,45.97
2019-03-23T11:59:10.706Z,45.20
2019-03-23T12:02:12.668Z,42.67
2019-03-23T12:05:14.550Z,43.20
2019-03-23T12:08:17.162Z,45.77
2019-03-23T12:11:19.034Z,46.13
2019-03-23T12:14:20.947Z,43.27
2019-03-23T12:17:22.791Z,39.90
2019-03-23T12:20:24.749Z,39.90
2019-03-23T12:23:26.665Z,40.37
2019-03-23T12:26:28.704Z,38.10
2019-03-23T12:29:30.591Z,35.33
2019-03-23T12:32:32.486Z,33.80
2019-03-23T12:35:34.434Z,30.07
2019-03-23T12:38:36.397Z,32.77
2019-03-23T12:41:38.307Z,35.60
2019-03-23T12:44:40.241Z,34.40
2019-03-23T12:47:42.185Z,34.77
2019-03-23T12:50:45.583Z,32.70
2019-03-23T12:53:47.616Z,29.33
2019-03-23T12:56:49.549Z,35.77
2019-03-23T12:59:51.530Z,38.00
2019-03-23T13:02:53.434Z,32.53
2019-03-23T13:05:55.327Z,35.83
2019-03-23T13:08:57.286Z,31.30
2019-03-23T13:11:59.183Z,31.40
2019-03-23T13:15:01.124Z,37.10
2019-03-23T13:18:03.277Z,25.70
2019-03-23T13:21:05.316Z,30.10
2019-03-23T13:24:07.275Z,30.53
2019-03-23T13:27:09.299Z,33.53
2019-03-23T13:30:13.442Z,33.93
2019-03-23T13:33:15.317Z,32.97
2019-03-23T13:36:17.350Z,32.33
2019-03-23T13:39:19.235Z,31.87
2019-03-23T13:42:21.196Z,29.40
2019-03-23T13:45:23.120Z,33.80
2019-03-23T13:48:25.126Z,28.90
2019-03-23T13:51:28.764Z,33.07
2019-03-23T13:54:30.863Z,32.17
2019-03-23T13:57:32.729Z,32.37
2019-03-23T14:00:34.865Z,34.40
2019-03-23T14:03:36.783Z,33.13
2019-03-23T14:06:38.790Z,31.43
2019-03-23T14:09:40.642Z,36.97
2019-03-23T14:12:42.560Z,33.40
2019-03-23T14:15:44.488Z,30.77
2019-03-23T14:18:46.476Z,32.87
2019-03-23T14:21:48.445Z,37.17
2019-03-23T14:24:50.384Z,32.87
2019-03-23T14:27:52.380Z,33.83
2019-03-23T14:30:54.351Z,29.67
2019-03-23T14:33:56.268Z,36.03
2019-03-23T14:36:58.185Z,30.27
2019-03-23T14:40:00.047Z,29.97
2019-03-23T14:43:01.985Z,35.23
2019-03-23T14:46:03.936Z,31.33
2019-03-23T14:49:05.831Z,33.47
2019-03-23T14:52:07.826Z,32.90
2019-03-23T14:55:09.887Z,32.80
2019-03-23T14:58:11.803Z,32.90
2019-03-23T15:01:13.717Z,33.07
2019-03-23T15:04:15.657Z,35.07
2019-03-23T15:07:17.605Z,31.63
2019-03-23T15:10:19.506Z,31.63
2019-03-23T15:13:21.470Z,29.00
2019-03-23T15:16:23.378Z,33.67
2019-03-23T15:19:25.319Z,33.27
2019-03-23T15:22:27.215Z,29.87
2019-03-23T15:25:29.615Z,32.27
2019-03-23T15:28:31.648Z,31.90
2019-03-23T15:31:33.578Z,30.80
2019-03-23T15:34:35.524Z,32.63
2019-03-23T15:37:37.469Z,30.93
2019-03-23T15:40:39.395Z,31.60
2019-03-23T15:43:41.372Z,33.17
2019-03-23T15:46:43.255Z,32.60
2019-03-23T15:49:45.198Z,28.10
2019-03-23T15:52:47.116Z,34.10
2019-03-23T15:55:49.118Z,32.80
2019-03-23T15:58:51.023Z,32.43
2019-03-23T16:01:53.003Z,30.13
2019-03-23T16:04:54.943Z,37.40
2019-03-23T16:07:56.882Z,30.17
2019-03-23T16:10:58.853Z,29.63
2019-03-23T16:14:00.874Z,33.90
2019-03-23T16:17:02.786Z,31.13
2019-03-23T16:20:09.719Z,34.60
2019-03-23T16:23:11.661Z,35.80
2019-03-23T16:26:13.624Z,34.40
2019-03-23T16:29:15.711Z,38.47
2019-03-23T16:32:17.711Z,41.63
2019-03-23T16:35:19.610Z,38.70
2019-03-23T16:38:21.593Z,37.03
2019-03-23T16:41:23.496Z,37.87
2019-03-23T16:44:25.455Z,38.93
2019-03-23T16:47:29.108Z,29.27
2019-03-23T16:50:31.989Z,35.00
2019-03-23T16:53:33.958Z,33.70
2019-03-23T16:56:35.986Z,31.83
2019-03-23T16:59:37.911Z,34.97
2019-03-23T17:02:39.810Z,32.37
2019-03-23T17:05:41.778Z,33.90
2019-03-23T17:08:43.727Z,40.40
2019-03-23T17:11:45.618Z,33.20
2019-03-23T17:14:47.571Z,38.13
2019-03-23T17:17:49.515Z,35.70
2019-03-23T17:20:51.416Z,44.90
2019-03-23T17:23:53.311Z,35.13
2019-03-23T17:26:55.285Z,37.27
2019-03-23T17:29:57.484Z,38.10
2019-03-23T17:32:59.359Z,37.23
2019-03-23T17:36:01.297Z,41.20
2019-03-23T17:39:04.908Z,38.47
2019-03-23T17:42:07.819Z,41.17
2019-03-23T17:45:10.075Z,39.73
2019-03-23T17:48:12.058Z,42.23
2019-03-23T17:51:13.930Z,45.00
2019-03-23T17:54:15.903Z,48.20
2019-03-23T17:57:17.841Z,55.77
2019-03-23T18:00:19.780Z,64.23
2019-03-23T18:03:21.681Z,57.20
2019-03-23T18:06:23.594Z,55.40
2019-03-23T18:09:25.481Z,55.80
2019-03-23T18:12:27.437Z,63.73
2019-03-23T18:15:29.822Z,64.33
2019-03-23T18:18:31.812Z,87.07
2019-03-23T18:21:33.717Z,91.50
2019-03-23T18:24:35.624Z,103.20
2019-03-23T18:27:37.557Z,95.70
2019-03-23T18:30:40.628Z,89.03
2019-03-23T18:33:42.613Z,88.37
2019-03-23T18:36:44.725Z,104.13
2019-03-23T18:39:46.734Z,144.47
2019-03-23T18:42:48.608Z,167.90
2019-03-23T18:45:50.558Z,159.83
2019-03-23T18:48:52.504Z,141.20
2019-03-23T18:51:54.434Z,150.57
2019-03-23T18:54:56.345Z,149.20
2019-03-23T18:57:58.359Z,153.47
2019-03-23T19:01:00.312Z,131.50
2019-03-23T19:04:02.313Z,156.50
2019-03-23T19:07:04.209Z,163.93
2019-03-23T19:10:06.427Z,174.97
2019-03-23T19:13:08.415Z,164.27
2019-03-23T19:16:10.304Z,166.83
2019-03-23T19:19:12.501Z,144.10
2019-03-23T19:22:14.440Z,130.07
2019-03-23T19:25:18.528Z,111.63
2019-03-23T19:28:20.245Z,104.90
2019-03-23T19:31:22.968Z,110.70
2019-03-23T19:34:27.114Z,125.17
2019-03-23T19:37:29.064Z,113.23
2019-03-23T19:40:31.006Z,103.83
2019-03-23T19:43:33.297Z,100.03
2019-03-23T19:46:35.239Z,83.63
2019-03-23T19:49:37.205Z,56.67
2019-03-23T19:52:39.409Z,47.50
2019-03-23T19:55:48.857Z,43.30
2019-03-23T19:58:50.810Z,33.33
2019-03-23T20:01:52.743Z,49.93
2019-03-23T20:04:54.635Z,61.77
2019-03-23T20:07:56.550Z,74.23
2019-03-23T20:10:58.448Z,91.80
2019-03-23T20:14:00.437Z,78.80
2019-03-23T20:17:02.323Z,79.60
2019-03-23T20:20:06.184Z,76.37
2019-03-23T20:23:10.473Z,77.03
2019-03-23T20:26:12.343Z,86.67
2019-03-23T20:29:14.373Z,85.33
2019-03-23T20:32:16.379Z,81.30
2019-03-23T20:35:18.359Z,92.43
2019-03-23T20:38:20.333Z,89.00
2019-03-23T20:41:22.209Z,82.97
2019-03-23T20:44:24.092Z,94.77
2019-03-23T20:47:26.028Z,81.27
2019-03-23T20:50:29.800Z,74.13
2019-03-23T20:53:32.195Z,70.10
2019-03-23T20:56:34.164Z,68.90
2019-03-23T20:59:36.118Z,72.63
2019-03-23T21:02:38.087Z,74.63
2019-03-23T21:05:39.994Z,74.23
2019-03-23T21:08:41.954Z,76.93
2019-03-23T21:11:43.909Z,47.77
2019-03-23T21:14:45.825Z,58.70
2019-03-23T21:17:51.446Z,60.47
2019-03-23T21:20:51.640Z,54.43
2019-03-23T21:23:53.587Z,56.93
2019-03-23T21:26:55.472Z,57.40
2019-03-23T21:29:57.397Z,53.10
2019-03-23T21:32:59.511Z,50.57
2019-03-23T21:36:01.417Z,45.37
2019-03-23T21:39:05.443Z,46.97
2019-03-23T21:42:08.504Z,48.30
2019-03-23T21:45:10.874Z,45.53
2019-03-23T21:48:12.875Z,48.13
2019-03-23T21:51:14.764Z,43.27
2019-03-23T21:54:16.745Z,44.23
2019-03-23T21:57:18.643Z,47.53
2019-03-23T22:00:29.417Z,45.23
2019-03-23T22:03:31.334Z,54.47
2019-03-23T22:06:33.242Z,45.93
2019-03-23T22:09:35.106Z,44.97
2019-03-23T22:12:37.006Z,44.67
2019-03-23T22:15:38.942Z,43.80
2019-03-23T22:18:40.910Z,45.73
2019-03-23T22:21:42.856Z,44.37
2019-03-23T22:24:44.782Z,41.97
2019-03-23T22:27:46.809Z,45.20
2019-03-23T22:30:48.788Z,42.07
2019-03-23T22:33:50.789Z,42.27
2019-03-23T22:36:52.738Z,45.97
2019-03-23T22:39:54.679Z,43.40
2019-03-23T22:42:56.745Z,41.43
2019-03-23T22:45:58.666Z,40.33
2019-03-23T22:49:00.619Z,41.80
2019-03-23T22:52:02.535Z,46.83
2019-03-23T22:55:05.796Z,54.53
2019-03-23T22:58:07.700Z,47.03
2019-03-23T23:01:10.481Z,54.60
2019-03-23T23:04:12.343Z,52.67
2019-03-23T23:07:14.318Z,55.17
2019-03-23T23:10:16.174Z,61.53
2019-03-23T23:13:18.062Z,55.03
2019-03-23T23:16:19.975Z,57.10
2019-03-23T23:19:21.930Z,56.97
2019-03-23T23:22:23.823Z,58.43
2019-03-23T23:25:25.759Z,62.80
2019-03-23T23:28:27.711Z,62.73
2019-03-23T23:31:30.877Z,68.97
2019-03-23T23:34:32.867Z,63.30
2019-03-23T23:37:34.900Z,75.50
2019-03-23T23:40:36.819Z,65.80
2019-03-23T23:43:38.766Z,70.17
2019-03-23T23:46:41.542Z,76.10
2019-03-23T23:49:44.819Z,78.50
2019-03-23T23:52:46.715Z,83.43
2019-03-23T23:55:48.650Z,81.10
2019-03-23T23:58:50.522Z,79.50
