createdAt,value
2018-04-26T00:00:23.424Z,1003.99
2018-04-26T00:01:23.449Z,1003.96
2018-04-26T00:02:23.477Z,1003.92
2018-04-26T00:03:23.495Z,1003.90
2018-04-26T00:04:23.511Z,1003.86
2018-04-26T00:05:23.542Z,1003.81
2018-04-26T00:06:23.558Z,1003.82
2018-04-26T00:07:23.589Z,1003.82
2018-04-26T00:08:23.604Z,1003.85
2018-04-26T00:09:23.629Z,1003.88
2018-04-26T00:10:23.655Z,1003.88
2018-04-26T00:11:23.679Z,1003.90
2018-04-26T00:12:23.697Z,1003.90
2018-04-26T00:13:23.714Z,1003.88
2018-04-26T00:14:23.742Z,1003.82
2018-04-26T00:15:23.767Z,1003.82
2018-04-26T00:16:23.813Z,1003.74
2018-04-26T00:17:23.816Z,1003.72
2018-04-26T00:18:23.833Z,1003.64
2018-04-26T00:19:23.855Z,1003.69
2018-04-26T00:20:23.875Z,1003.70
2018-04-26T00:21:23.905Z,1003.71
2018-04-26T00:22:23.917Z,1003.69
2018-04-26T00:23:23.948Z,1003.72
2018-04-26T00:24:23.969Z,1003.78
2018-04-26T00:25:23.994Z,1003.76
2018-04-26T00:26:24.020Z,1003.75
2018-04-26T00:27:24.033Z,1003.75
2018-04-26T00:28:24.078Z,1003.72
2018-04-26T00:29:24.081Z,1003.70
2018-04-26T00:30:24.104Z,1003.70
2018-04-26T00:31:24.125Z,1003.75
2018-04-26T00:32:24.153Z,1003.80
2018-04-26T00:33:24.165Z,1003.88
2018-04-26T00:34:24.190Z,1003.92
2018-04-26T00:35:24.211Z,1003.92
2018-04-26T00:36:24.235Z,1003.99
2018-04-26T00:37:24.268Z,1004.05
2018-04-26T00:38:24.322Z,1004.10
2018-04-26T00:39:24.307Z,1004.11
2018-04-26T00:40:24.322Z,1004.18
2018-04-26T00:41:24.433Z,1004.19
2018-04-26T00:42:24.373Z,1004.13
2018-04-26T00:43:24.399Z,1004.08
2018-04-26T00:44:24.420Z,1004.02
2018-04-26T00:45:24.459Z,1003.93
2018-04-26T00:46:24.468Z,1003.93
2018-04-26T00:47:24.484Z,1003.89
2018-04-26T00:48:24.512Z,1003.88
2018-04-26T00:49:24.531Z,1003.88
2018-04-26T00:50:24.562Z,1003.90
2018-04-26T00:51:24.576Z,1003.95
2018-04-26T00:52:24.602Z,1003.96
2018-04-26T00:53:24.620Z,1003.93
2018-04-26T00:54:24.644Z,1003.97
2018-04-26T00:55:24.671Z,1003.99
2018-04-26T00:56:24.701Z,1003.99
2018-04-26T00:57:24.723Z,1004.04
2018-04-26T00:58:24.738Z,1003.98
2018-04-26T00:59:24.754Z,1003.95
2018-04-26T01:00:24.777Z,1003.92
2018-04-26T01:01:24.809Z,1003.97
2018-04-26T01:02:24.827Z,1003.95
2018-04-26T01:03:24.855Z,1003.98
2018-04-26T01:04:24.872Z,1003.98
2018-04-26T01:05:24.906Z,1004.01
2018-04-26T01:06:24.911Z,1004.06
2018-04-26T01:07:24.937Z,1004.12
2018-04-26T01:08:24.964Z,1004.15
2018-04-26T01:09:24.993Z,1004.14
2018-04-26T01:10:25.007Z,1004.12
2018-04-26T01:11:25.030Z,1004.15
2018-04-26T01:12:25.059Z,1004.17
2018-04-26T01:13:25.074Z,1004.11
2018-04-26T01:14:25.097Z,1004.12
2018-04-26T01:15:25.127Z,1004.12
2018-04-26T01:16:25.142Z,1004.14
2018-04-26T01:17:25.166Z,1004.12
2018-04-26T01:18:25.212Z,1004.12
2018-04-26T01:19:25.210Z,1004.16
2018-04-26T01:20:25.230Z,1004.15
2018-04-26T01:21:25.257Z,1004.14
2018-04-26T01:22:25.286Z,1004.16
2018-04-26T01:23:25.296Z,1004.17
2018-04-26T01:24:25.327Z,1004.12
2018-04-26T01:25:25.342Z,1004.11
2018-04-26T01:26:25.365Z,1004.12
2018-04-26T01:27:25.389Z,1004.14
2018-04-26T01:28:25.411Z,1004.15
2018-04-26T01:29:25.489Z,1004.16
2018-04-26T01:30:25.460Z,1004.18
2018-04-26T01:31:25.479Z,1004.17
2018-04-26T01:32:25.497Z,1004.17
2018-04-26T01:33:25.525Z,1004.19
2018-04-26T01:34:25.546Z,1004.24
2018-04-26T01:35:25.573Z,1004.21
2018-04-26T01:36:25.714Z,1004.18
2018-04-26T01:37:25.623Z,1004.22
2018-04-26T01:38:25.699Z,1004.20
2018-04-26T01:39:25.663Z,1004.22
2018-04-26T01:40:25.781Z,1004.18
2018-04-26T01:41:25.701Z,1004.22
2018-04-26T01:42:25.745Z,1004.21
2018-04-26T01:43:25.744Z,1004.20
2018-04-26T01:44:25.772Z,1004.19
2018-04-26T01:45:25.795Z,1004.20
2018-04-26T01:46:25.823Z,1004.28
2018-04-26T01:47:25.836Z,1004.30
2018-04-26T01:48:25.864Z,1004.32
2018-04-26T01:49:25.885Z,1004.31
2018-04-26T01:50:25.904Z,1004.31
2018-04-26T01:51:25.936Z,1004.29
2018-04-26T01:52:25.948Z,1004.27
2018-04-26T01:53:25.978Z,1004.24
2018-04-26T01:54:25.991Z,1004.25
2018-04-26T01:55:26.017Z,1004.28
2018-04-26T01:56:26.039Z,1004.22
2018-04-26T01:57:26.069Z,1004.26
2018-04-26T01:58:26.082Z,1004.28
2018-04-26T01:59:26.107Z,1004.27
2018-04-26T02:00:26.139Z,1004.25
2018-04-26T02:01:26.161Z,1004.25
2018-04-26T02:02:26.183Z,1004.28
2018-04-26T02:03:26.205Z,1004.25
2018-04-26T02:04:26.234Z,1004.32
2018-04-26T02:05:26.320Z,1004.29
2018-04-26T02:06:26.268Z,1004.34
2018-04-26T02:07:26.286Z,1004.31
2018-04-26T02:08:26.306Z,1004.34
2018-04-26T02:09:26.345Z,1004.33
2018-04-26T02:10:26.353Z,1004.34
2018-04-26T02:11:26.376Z,1004.32
2018-04-26T02:12:26.395Z,1004.31
2018-04-26T02:13:26.426Z,1004.27
2018-04-26T02:14:26.446Z,1004.29
2018-04-26T02:15:26.464Z,1004.26
2018-04-26T02:16:26.492Z,1004.35
2018-04-26T02:17:26.511Z,1004.35
2018-04-26T02:18:26.533Z,1004.37
2018-04-26T02:19:26.563Z,1004.37
2018-04-26T02:20:26.580Z,1004.27
2018-04-26T02:21:26.598Z,1004.29
2018-04-26T02:22:26.625Z,1004.27
2018-04-26T02:23:26.652Z,1004.27
2018-04-26T02:24:26.666Z,1004.30
2018-04-26T02:25:26.690Z,1004.28
2018-04-26T02:26:26.710Z,1004.31
2018-04-26T02:27:26.730Z,1004.34
2018-04-26T02:28:26.751Z,1004.36
2018-04-26T02:29:26.775Z,1004.35
2018-04-26T02:30:26.813Z,1004.37
2018-04-26T02:31:26.819Z,1004.40
2018-04-26T02:32:26.858Z,1004.41
2018-04-26T02:33:26.940Z,1004.41
2018-04-26T02:34:26.895Z,1004.36
2018-04-26T02:35:26.908Z,1004.41
2018-04-26T02:36:26.941Z,1004.43
2018-04-26T02:37:26.991Z,1004.43
2018-04-26T02:38:26.975Z,1004.42
2018-04-26T02:39:26.996Z,1004.46
2018-04-26T02:40:27.030Z,1004.42
2018-04-26T02:41:27.041Z,1004.42
2018-04-26T02:42:27.067Z,1004.42
2018-04-26T02:43:27.094Z,1004.39
2018-04-26T02:44:27.109Z,1004.41
2018-04-26T02:45:27.128Z,1004.36
2018-04-26T02:46:27.165Z,1004.40
2018-04-26T02:47:27.172Z,1004.38
2018-04-26T02:48:27.202Z,1004.40
2018-04-26T02:49:27.234Z,1004.35
2018-04-26T02:50:27.240Z,1004.38
2018-04-26T02:51:27.270Z,1004.41
2018-04-26T02:52:27.286Z,1004.43
2018-04-26T02:53:27.314Z,1004.41
2018-04-26T02:54:27.330Z,1004.44
2018-04-26T02:55:27.358Z,1004.41
2018-04-26T02:56:27.370Z,1004.44
2018-04-26T02:57:27.391Z,1004.43
2018-04-26T02:58:27.422Z,1004.46
2018-04-26T02:59:27.435Z,1004.48
2018-04-26T03:00:27.466Z,1004.47
2018-04-26T03:01:27.488Z,1004.49
2018-04-26T03:02:27.506Z,1004.50
2018-04-26T03:03:27.530Z,1004.51
2018-04-26T03:04:27.549Z,1004.53
2018-04-26T03:05:27.573Z,1004.50
2018-04-26T03:06:27.590Z,1004.51
2018-04-26T03:07:27.623Z,1004.51
2018-04-26T03:08:27.642Z,1004.54
2018-04-26T03:09:27.663Z,1004.56
2018-04-26T03:10:27.683Z,1004.57
2018-04-26T03:11:27.716Z,1004.56
2018-04-26T03:12:27.727Z,1004.60
2018-04-26T03:13:27.745Z,1004.58
2018-04-26T03:14:27.777Z,1004.61
2018-04-26T03:15:27.796Z,1004.64
2018-04-26T03:16:27.811Z,1004.65
2018-04-26T03:17:27.836Z,1004.65
2018-04-26T03:18:27.868Z,1004.68
2018-04-26T03:19:27.883Z,1004.71
2018-04-26T03:20:27.905Z,1004.73
2018-04-26T03:21:27.928Z,1004.70
2018-04-26T03:22:27.948Z,1004.73
2018-04-26T03:23:27.968Z,1004.78
2018-04-26T03:24:27.988Z,1004.74
2018-04-26T03:25:28.008Z,1004.69
2018-04-26T03:26:28.028Z,1004.64
2018-04-26T03:27:28.052Z,1004.64
2018-04-26T03:28:28.079Z,1004.65
2018-04-26T03:29:28.103Z,1004.66
2018-04-26T03:30:28.120Z,1004.64
2018-04-26T03:31:28.144Z,1004.67
2018-04-26T03:32:28.158Z,1004.69
2018-04-26T03:33:28.183Z,1004.67
2018-04-26T03:34:28.206Z,1004.71
2018-04-26T03:35:28.232Z,1004.74
2018-04-26T03:36:28.249Z,1004.75
2018-04-26T03:37:28.297Z,1004.78
2018-04-26T03:38:28.294Z,1004.82
2018-04-26T03:39:28.314Z,1004.84
2018-04-26T03:40:28.337Z,1004.84
2018-04-26T03:41:28.374Z,1004.84
2018-04-26T03:42:28.380Z,1004.88
2018-04-26T03:43:28.399Z,1004.93
2018-04-26T03:44:28.429Z,1004.96
2018-04-26T03:45:28.449Z,1004.98
2018-04-26T03:46:28.468Z,1004.99
2018-04-26T03:47:28.491Z,1005.00
2018-04-26T03:48:28.519Z,1005.03
2018-04-26T03:49:28.537Z,1005.06
2018-04-26T03:50:28.559Z,1005.04
2018-04-26T03:51:28.583Z,1005.01
2018-04-26T03:52:28.604Z,1005.04
2018-04-26T03:53:28.621Z,1004.98
2018-04-26T03:54:28.647Z,1005.03
2018-04-26T03:55:28.672Z,1005.05
2018-04-26T03:56:28.699Z,1005.03
2018-04-26T03:57:28.724Z,1005.01
2018-04-26T03:58:28.739Z,1004.98
2018-04-26T03:59:28.750Z,1005.03
2018-04-26T04:00:28.777Z,1004.98
2018-04-26T04:01:28.803Z,1005.03
2018-04-26T04:02:28.816Z,1005.01
2018-04-26T04:03:28.842Z,1005.05
2018-04-26T04:04:28.862Z,1005.05
2018-04-26T04:05:28.884Z,1005.11
2018-04-26T04:06:28.904Z,1005.10
2018-04-26T04:07:28.927Z,1005.09
2018-04-26T04:08:28.955Z,1005.17
2018-04-26T04:09:28.973Z,1005.12
2018-04-26T04:10:28.993Z,1005.14
2018-04-26T04:11:29.015Z,1005.16
2018-04-26T04:12:29.036Z,1005.15
2018-04-26T04:13:29.053Z,1005.17
2018-04-26T04:14:29.077Z,1005.18
2018-04-26T04:15:29.104Z,1005.18
2018-04-26T04:16:29.118Z,1005.19
2018-04-26T04:17:29.145Z,1005.20
2018-04-26T04:18:29.176Z,1005.23
2018-04-26T04:19:29.198Z,1005.25
2018-04-26T04:20:29.205Z,1005.23
2018-04-26T04:21:29.232Z,1005.24
2018-04-26T04:22:29.262Z,1005.25
2018-04-26T04:23:29.269Z,1005.24
2018-04-26T04:24:29.304Z,1005.25
2018-04-26T04:25:29.320Z,1005.26
2018-04-26T04:26:29.337Z,1005.20
2018-04-26T04:27:29.366Z,1005.25
2018-04-26T04:28:29.408Z,1005.23
2018-04-26T04:29:29.451Z,1005.24
2018-04-26T04:30:29.431Z,1005.26
2018-04-26T04:31:29.449Z,1005.24
2018-04-26T04:32:29.486Z,1005.28
2018-04-26T04:33:29.491Z,1005.27
2018-04-26T04:34:29.508Z,1005.24
2018-04-26T04:35:29.537Z,1005.29
2018-04-26T04:36:29.567Z,1005.27
2018-04-26T04:37:29.575Z,1005.25
2018-04-26T04:38:29.595Z,1005.24
2018-04-26T04:39:29.621Z,1005.27
2018-04-26T04:40:29.639Z,1005.23
2018-04-26T04:41:29.663Z,1005.29
2018-04-26T04:42:29.680Z,1005.31
2018-04-26T04:43:29.709Z,1005.29
2018-04-26T04:44:29.732Z,1005.26
2018-04-26T04:45:29.741Z,1005.26
2018-04-26T04:46:29.767Z,1005.26
2018-04-26T04:47:29.788Z,1005.26
2018-04-26T04:48:29.866Z,1005.28
2018-04-26T04:49:29.826Z,1005.29
2018-04-26T04:50:29.849Z,1005.28
2018-04-26T04:51:29.882Z,1005.29
2018-04-26T04:52:29.905Z,1005.31
2018-04-26T04:53:29.914Z,1005.28
2018-04-26T04:54:29.939Z,1005.33
2018-04-26T04:55:29.955Z,1005.29
2018-04-26T04:56:30.009Z,1005.35
2018-04-26T04:57:30.007Z,1005.32
2018-04-26T04:58:30.037Z,1005.31
2018-04-26T04:59:30.150Z,1005.36
2018-04-26T05:00:30.132Z,1005.30
2018-04-26T05:01:30.171Z,1005.28
2018-04-26T05:02:30.110Z,1005.31
2018-04-26T05:03:30.216Z,1005.29
2018-04-26T05:04:30.148Z,1005.28
2018-04-26T05:05:30.201Z,1005.30
2018-04-26T05:06:30.224Z,1005.33
2018-04-26T05:07:30.288Z,1005.36
2018-04-26T05:08:30.252Z,1005.36
2018-04-26T05:09:30.259Z,1005.36
2018-04-26T05:10:30.286Z,1005.41
2018-04-26T05:11:30.312Z,1005.40
2018-04-26T05:12:30.415Z,1005.43
2018-04-26T05:13:30.363Z,1005.42
2018-04-26T05:14:30.391Z,1005.44
2018-04-26T05:15:30.394Z,1005.48
2018-04-26T05:16:30.411Z,1005.46
2018-04-26T05:17:30.446Z,1005.51
2018-04-26T05:18:30.449Z,1005.58
2018-04-26T05:19:30.478Z,1005.58
2018-04-26T05:20:30.488Z,1005.65
2018-04-26T05:21:30.527Z,1005.69
2018-04-26T05:22:30.542Z,1005.72
2018-04-26T05:23:30.565Z,1005.70
2018-04-26T05:24:30.579Z,1005.69
2018-04-26T05:25:30.599Z,1005.71
2018-04-26T05:26:30.626Z,1005.78
2018-04-26T05:27:30.667Z,1005.73
2018-04-26T05:28:30.671Z,1005.78
2018-04-26T05:29:30.709Z,1005.84
2018-04-26T05:30:30.735Z,1005.79
2018-04-26T05:31:30.731Z,1005.83
2018-04-26T05:32:30.809Z,1005.83
2018-04-26T05:33:30.767Z,1005.87
2018-04-26T05:34:30.789Z,1005.84
2018-04-26T05:35:30.812Z,1005.93
2018-04-26T05:36:30.844Z,1005.91
2018-04-26T05:37:30.860Z,1005.92
2018-04-26T05:38:30.880Z,1005.98
2018-04-26T05:39:30.892Z,1006.01
2018-04-26T05:40:30.992Z,1006.02
2018-04-26T05:41:30.939Z,1006.05
2018-04-26T05:42:30.980Z,1006.09
2018-04-26T05:43:30.997Z,1006.14
2018-04-26T05:44:31.015Z,1006.13
2018-04-26T05:45:31.098Z,1006.16
2018-04-26T05:46:31.049Z,1006.16
2018-04-26T05:47:31.062Z,1006.15
2018-04-26T05:48:31.089Z,1006.18
2018-04-26T05:49:31.100Z,1006.14
2018-04-26T05:50:31.125Z,1006.17
2018-04-26T05:51:31.168Z,1006.15
2018-04-26T05:52:31.177Z,1006.15
2018-04-26T05:53:31.202Z,1006.12
2018-04-26T05:54:31.233Z,1006.19
2018-04-26T05:55:31.306Z,1006.14
2018-04-26T05:56:31.259Z,1006.18
2018-04-26T05:57:31.319Z,1006.14
2018-04-26T05:58:31.300Z,1006.21
2018-04-26T05:59:31.325Z,1006.18
2018-04-26T06:00:31.339Z,1006.21
2018-04-26T06:01:31.360Z,1006.19
2018-04-26T06:02:31.385Z,1006.26
2018-04-26T06:03:31.495Z,1006.29
2018-04-26T06:04:31.424Z,1006.27
2018-04-26T06:05:31.458Z,1006.39
2018-04-26T06:06:31.483Z,1006.48
2018-04-26T06:07:31.489Z,1006.40
2018-04-26T06:08:31.514Z,1006.45
2018-04-26T06:09:31.552Z,1006.47
2018-04-26T06:10:31.555Z,1006.46
2018-04-26T06:11:31.580Z,1006.48
2018-04-26T06:12:31.598Z,1006.59
2018-04-26T06:13:31.622Z,1006.51
2018-04-26T06:14:31.647Z,1006.50
2018-04-26T06:15:31.665Z,1006.58
2018-04-26T06:16:31.681Z,1006.52
2018-04-26T06:17:31.701Z,1006.54
2018-04-26T06:18:31.734Z,1006.56
2018-04-26T06:19:31.776Z,1006.55
2018-04-26T06:20:31.784Z,1006.58
2018-04-26T06:21:31.795Z,1006.57
2018-04-26T06:22:31.805Z,1006.59
2018-04-26T06:23:31.902Z,1006.62
2018-04-26T06:24:31.863Z,1006.57
2018-04-26T06:25:31.887Z,1006.58
2018-04-26T06:26:31.890Z,1006.57
2018-04-26T06:27:31.931Z,1006.60
2018-04-26T06:28:31.931Z,1006.60
2018-04-26T06:29:31.962Z,1006.58
2018-04-26T06:30:31.967Z,1006.57
2018-04-26T06:31:32.017Z,1006.63
2018-04-26T06:32:32.085Z,1006.66
2018-04-26T06:33:32.177Z,1006.67
2018-04-26T06:34:32.081Z,1006.65
2018-04-26T06:35:32.103Z,1006.71
2018-04-26T06:36:32.216Z,1006.74
2018-04-26T06:37:32.116Z,1006.74
2018-04-26T06:38:32.144Z,1006.79
2018-04-26T06:39:32.156Z,1006.78
2018-04-26T06:40:32.191Z,1006.75
2018-04-26T06:41:32.206Z,1006.76
2018-04-26T06:42:32.243Z,1006.76
2018-04-26T06:43:32.237Z,1006.74
2018-04-26T06:44:32.259Z,1006.74
2018-04-26T06:45:32.291Z,1006.77
2018-04-26T06:46:32.307Z,1006.77
2018-04-26T06:47:32.328Z,1006.79
2018-04-26T06:48:32.349Z,1006.77
2018-04-26T06:49:32.361Z,1006.72
2018-04-26T06:50:32.388Z,1006.75
2018-04-26T06:51:32.430Z,1006.75
2018-04-26T06:52:32.424Z,1006.74
2018-04-26T06:53:32.478Z,1006.73
2018-04-26T06:54:32.474Z,1006.78
2018-04-26T06:55:32.489Z,1006.78
2018-04-26T06:56:32.516Z,1006.74
2018-04-26T06:57:32.534Z,1006.75
2018-04-26T06:58:32.560Z,1006.80
2018-04-26T06:59:32.578Z,1006.78
2018-04-26T07:00:32.693Z,1006.78
2018-04-26T07:01:32.625Z,1006.77
2018-04-26T07:02:32.633Z,1006.79
2018-04-26T07:03:32.658Z,1006.81
2018-04-26T07:04:32.685Z,1006.75
2018-04-26T07:05:32.703Z,1006.77
2018-04-26T07:06:32.717Z,1006.73
2018-04-26T07:07:32.747Z,1006.73
2018-04-26T07:08:32.764Z,1006.73
2018-04-26T07:09:32.783Z,1006.68
2018-04-26T07:10:32.807Z,1006.76
2018-04-26T07:11:32.835Z,1006.64
2018-04-26T07:12:32.853Z,1006.72
2018-04-26T07:13:32.874Z,1006.76
2018-04-26T07:14:32.897Z,1006.72
2018-04-26T07:15:32.924Z,1006.79
2018-04-26T07:16:32.935Z,1006.74
2018-04-26T07:17:32.949Z,1006.79
2018-04-26T07:18:32.971Z,1006.80
2018-04-26T07:19:33.000Z,1006.81
2018-04-26T07:20:33.026Z,1006.79
2018-04-26T07:21:33.043Z,1006.84
2018-04-26T07:22:33.060Z,1006.82
2018-04-26T07:23:33.076Z,1006.81
2018-04-26T07:24:33.097Z,1006.80
2018-04-26T07:25:33.120Z,1006.85
2018-04-26T07:26:33.166Z,1006.90
2018-04-26T07:27:33.164Z,1006.86
2018-04-26T07:28:33.256Z,1006.94
2018-04-26T07:29:33.206Z,1006.89
2018-04-26T07:30:33.224Z,1006.92
2018-04-26T07:31:33.242Z,1006.97
2018-04-26T07:32:33.273Z,1006.93
2018-04-26T07:33:33.292Z,1006.95
2018-04-26T07:34:33.304Z,1006.96
2018-04-26T07:35:33.341Z,1006.89
2018-04-26T07:36:33.349Z,1007.00
2018-04-26T07:37:33.372Z,1006.99
2018-04-26T07:38:33.387Z,1006.98
2018-04-26T07:39:33.410Z,1007.00
2018-04-26T07:40:33.432Z,1007.00
2018-04-26T07:41:33.453Z,1007.04
2018-04-26T07:42:33.479Z,1007.04
2018-04-26T07:43:33.502Z,1007.03
2018-04-26T07:44:33.517Z,1007.02
2018-04-26T07:45:33.542Z,1007.04
2018-04-26T07:46:33.587Z,1007.08
2018-04-26T07:47:33.577Z,1007.11
2018-04-26T07:48:33.605Z,1007.06
2018-04-26T07:49:33.620Z,1007.04
2018-04-26T07:50:33.664Z,1007.08
2018-04-26T07:51:33.668Z,1007.04
2018-04-26T07:52:33.696Z,1007.11
2018-04-26T07:53:33.713Z,1007.10
2018-04-26T07:54:33.725Z,1007.07
2018-04-26T07:55:33.755Z,1007.08
2018-04-26T07:56:33.773Z,1007.10
2018-04-26T07:57:33.791Z,1007.04
2018-04-26T07:58:33.820Z,1007.13
2018-04-26T07:59:33.833Z,1007.07
2018-04-26T08:00:33.852Z,1007.08
2018-04-26T08:01:33.893Z,1007.10
2018-04-26T08:02:33.894Z,1007.11
2018-04-26T08:03:33.913Z,1007.19
2018-04-26T08:04:33.935Z,1007.15
2018-04-26T08:05:34.020Z,1007.16
2018-04-26T08:06:33.983Z,1007.17
2018-04-26T08:07:34.006Z,1007.16
2018-04-26T08:08:34.017Z,1007.19
2018-04-26T08:09:34.049Z,1007.23
2018-04-26T08:10:34.115Z,1007.21
2018-04-26T08:11:34.084Z,1007.27
2018-04-26T08:12:34.105Z,1007.28
2018-04-26T08:13:34.125Z,1007.25
2018-04-26T08:14:34.155Z,1007.26
2018-04-26T08:15:34.164Z,1007.28
2018-04-26T08:16:34.192Z,1007.25
2018-04-26T08:17:34.211Z,1007.25
2018-04-26T08:18:34.231Z,1007.40
2018-04-26T08:19:34.290Z,1007.23
2018-04-26T08:20:34.273Z,1007.27
2018-04-26T08:21:34.293Z,1007.28
2018-04-26T08:22:34.323Z,1007.24
2018-04-26T08:23:34.343Z,1007.26
2018-04-26T08:24:34.361Z,1007.33
2018-04-26T08:25:34.376Z,1007.31
2018-04-26T08:26:34.408Z,1007.36
2018-04-26T08:27:34.420Z,1007.35
2018-04-26T08:28:34.443Z,1007.36
2018-04-26T08:29:34.472Z,1007.33
2018-04-26T08:30:34.515Z,1007.32
2018-04-26T08:31:34.517Z,1007.32
2018-04-26T08:32:34.531Z,1007.32
2018-04-26T08:33:34.545Z,1007.25
2018-04-26T08:34:34.568Z,1007.23
2018-04-26T08:35:34.608Z,1007.31
2018-04-26T08:36:34.622Z,1007.40
2018-04-26T08:37:34.637Z,1007.29
2018-04-26T08:38:34.659Z,1007.25
2018-04-26T08:39:34.670Z,1007.20
2018-04-26T08:40:34.705Z,1007.19
2018-04-26T08:41:34.728Z,1007.22
2018-04-26T08:42:34.741Z,1007.22
2018-04-26T08:43:34.759Z,1007.19
2018-04-26T08:44:34.789Z,1007.21
2018-04-26T08:45:35.033Z,1007.16
2018-04-26T08:46:34.821Z,1007.15
2018-04-26T08:47:34.856Z,1007.14
2018-04-26T08:48:34.871Z,1007.17
2018-04-26T08:49:34.898Z,1007.26
2018-04-26T08:50:34.904Z,1007.19
2018-04-26T08:51:34.932Z,1007.17
2018-04-26T08:52:34.959Z,1007.24
2018-04-26T08:53:34.978Z,1007.19
2018-04-26T08:54:34.993Z,1007.10
2018-04-26T08:55:35.015Z,1007.09
2018-04-26T08:56:35.028Z,1007.12
2018-04-26T08:57:35.059Z,1007.12
2018-04-26T08:58:35.078Z,1007.14
2018-04-26T08:59:35.098Z,1007.08
2018-04-26T09:00:35.117Z,1007.09
2018-04-26T09:01:35.137Z,1007.15
2018-04-26T09:02:35.168Z,1007.09
2018-04-26T09:03:35.184Z,1007.15
2018-04-26T09:04:35.210Z,1007.14
2018-04-26T09:05:35.221Z,1007.16
2018-04-26T09:06:35.245Z,1007.19
2018-04-26T09:07:35.274Z,1007.18
2018-04-26T09:08:35.314Z,1007.14
2018-04-26T09:09:35.316Z,1007.17
2018-04-26T09:10:35.364Z,1007.19
2018-04-26T09:11:35.353Z,1007.16
2018-04-26T09:12:35.372Z,1007.11
2018-04-26T09:13:35.403Z,1007.13
2018-04-26T09:14:35.431Z,1007.11
2018-04-26T09:15:35.524Z,1007.21
2018-04-26T09:16:35.460Z,1007.20
2018-04-26T09:17:35.483Z,1007.16
2018-04-26T09:18:35.508Z,1007.17
2018-04-26T09:19:35.542Z,1007.20
2018-04-26T09:20:35.549Z,1007.12
2018-04-26T09:21:35.575Z,1007.15
2018-04-26T09:22:35.597Z,1007.14
2018-04-26T09:23:35.616Z,1007.16
2018-04-26T09:24:35.635Z,1007.08
2018-04-26T09:25:35.659Z,1007.16
2018-04-26T09:26:35.687Z,1007.22
2018-04-26T09:27:35.715Z,1007.22
2018-04-26T09:28:35.722Z,1007.16
2018-04-26T09:29:35.740Z,1007.20
2018-04-26T09:30:35.763Z,1007.23
2018-04-26T09:31:35.786Z,1007.31
2018-04-26T09:32:35.811Z,1007.30
2018-04-26T09:33:35.830Z,1007.30
2018-04-26T09:34:35.853Z,1007.33
2018-04-26T09:35:35.883Z,1007.41
2018-04-26T09:36:35.906Z,1007.32
2018-04-26T09:37:35.926Z,1007.36
2018-04-26T09:38:36.008Z,1007.31
2018-04-26T09:39:35.965Z,1007.42
2018-04-26T09:40:35.982Z,1007.33
2018-04-26T09:41:36.010Z,1007.30
2018-04-26T09:42:36.029Z,1007.24
2018-04-26T09:43:36.049Z,1007.15
2018-04-26T09:44:36.075Z,1007.20
2018-04-26T09:45:36.097Z,1007.20
2018-04-26T09:46:36.113Z,1007.14
2018-04-26T09:47:36.136Z,1007.16
2018-04-26T09:48:36.228Z,1007.16
2018-04-26T09:49:36.180Z,1007.21
2018-04-26T09:50:36.216Z,1007.23
2018-04-26T09:51:36.225Z,1007.26
2018-04-26T09:52:36.246Z,1007.22
2018-04-26T09:53:36.281Z,1007.26
2018-04-26T09:54:36.292Z,1007.24
2018-04-26T09:55:36.330Z,1007.31
2018-04-26T09:56:36.334Z,1007.35
2018-04-26T09:57:36.360Z,1007.34
2018-04-26T09:58:36.385Z,1007.28
2018-04-26T09:59:36.410Z,1007.24
2018-04-26T10:00:36.419Z,1007.26
2018-04-26T10:01:36.443Z,1007.27
2018-04-26T10:02:36.462Z,1007.24
2018-04-26T10:03:36.485Z,1007.27
2018-04-26T10:04:36.505Z,1007.22
2018-04-26T10:05:36.539Z,1007.26
2018-04-26T10:06:36.555Z,1007.20
2018-04-26T10:07:36.577Z,1007.27
2018-04-26T10:08:36.600Z,1007.29
2018-04-26T10:09:36.619Z,1007.35
2018-04-26T10:10:36.648Z,1007.30
2018-04-26T10:11:36.677Z,1007.22
2018-04-26T10:12:36.685Z,1007.24
2018-04-26T10:13:36.715Z,1007.14
2018-04-26T10:14:36.730Z,1007.24
2018-04-26T10:15:36.753Z,1007.29
2018-04-26T10:16:36.774Z,1007.33
2018-04-26T10:17:36.795Z,1007.14
2018-04-26T10:18:36.820Z,1007.23
2018-04-26T10:19:36.842Z,1007.19
2018-04-26T10:20:36.866Z,1007.28
2018-04-26T10:21:36.888Z,1007.25
2018-04-26T10:22:36.902Z,1007.22
2018-04-26T10:23:36.928Z,1007.21
2018-04-26T10:24:36.969Z,1007.25
2018-04-26T10:25:36.973Z,1007.27
2018-04-26T10:26:37.003Z,1007.18
2018-04-26T10:27:37.015Z,1007.19
2018-04-26T10:28:37.033Z,1007.15
2018-04-26T10:29:37.063Z,1007.03
2018-04-26T10:30:37.082Z,1007.07
2018-04-26T10:31:37.105Z,1007.02
2018-04-26T10:32:37.135Z,1007.18
2018-04-26T10:33:37.152Z,1007.14
2018-04-26T10:34:37.175Z,1007.18
2018-04-26T10:35:37.194Z,1007.15
2018-04-26T10:36:37.227Z,1007.14
2018-04-26T10:37:37.238Z,1007.05
2018-04-26T10:38:37.282Z,1007.04
2018-04-26T10:39:37.289Z,1007.17
2018-04-26T10:40:37.313Z,1007.12
2018-04-26T10:41:37.331Z,1007.09
2018-04-26T10:42:37.353Z,1007.07
2018-04-26T10:43:37.380Z,1007.07
2018-04-26T10:44:37.399Z,1007.13
2018-04-26T10:45:37.470Z,1007.11
2018-04-26T10:46:37.446Z,1007.05
2018-04-26T10:47:37.462Z,1007.03
2018-04-26T10:48:37.489Z,1007.00
2018-04-26T10:49:37.511Z,1007.01
2018-04-26T10:50:37.541Z,1007.03
2018-04-26T10:51:37.553Z,1007.03
2018-04-26T10:52:37.581Z,1007.08
2018-04-26T10:53:37.640Z,1007.07
2018-04-26T10:54:37.624Z,1007.08
2018-04-26T10:55:37.653Z,1007.04
2018-04-26T10:56:37.678Z,1006.99
2018-04-26T10:57:37.696Z,1007.01
2018-04-26T10:58:37.717Z,1007.01
2018-04-26T10:59:37.741Z,1007.05
2018-04-26T11:00:37.760Z,1007.13
2018-04-26T11:01:37.787Z,1007.04
2018-04-26T11:02:37.799Z,1007.03
2018-04-26T11:03:37.828Z,1007.04
2018-04-26T11:04:37.849Z,1007.06
2018-04-26T11:05:37.892Z,1007.04
2018-04-26T11:06:37.894Z,1007.10
2018-04-26T11:07:37.917Z,1007.09
2018-04-26T11:08:38.029Z,1007.09
2018-04-26T11:09:37.965Z,1007.06
2018-04-26T11:10:37.988Z,1007.09
2018-04-26T11:11:38.090Z,1007.01
2018-04-26T11:12:38.028Z,1007.03
2018-04-26T11:13:38.053Z,1007.09
2018-04-26T11:14:38.076Z,1007.02
2018-04-26T11:15:38.110Z,1006.99
2018-04-26T11:16:38.122Z,1007.07
2018-04-26T11:17:38.151Z,1006.98
2018-04-26T11:18:38.167Z,1006.97
2018-04-26T11:19:38.200Z,1006.98
2018-04-26T11:20:38.231Z,1006.99
2018-04-26T11:21:38.250Z,1007.07
2018-04-26T11:22:38.261Z,1007.02
2018-04-26T11:23:38.364Z,1006.99
2018-04-26T11:24:38.313Z,1006.98
2018-04-26T11:25:38.329Z,1006.99
2018-04-26T11:26:38.350Z,1007.01
2018-04-26T11:27:38.377Z,1007.01
2018-04-26T11:28:38.401Z,1006.96
2018-04-26T11:29:38.415Z,1007.03
2018-04-26T11:30:38.436Z,1006.99
2018-04-26T11:31:38.463Z,1007.01
2018-04-26T11:32:38.482Z,1006.94
2018-04-26T11:33:38.508Z,1007.00
2018-04-26T11:34:38.532Z,1006.95
2018-04-26T11:35:38.549Z,1007.02
2018-04-26T11:36:38.580Z,1006.89
2018-04-26T11:37:38.606Z,1006.83
2018-04-26T11:38:38.619Z,1006.88
2018-04-26T11:39:38.639Z,1006.85
2018-04-26T11:40:38.686Z,1006.79
2018-04-26T11:41:38.692Z,1006.83
2018-04-26T11:42:38.714Z,1006.91
2018-04-26T11:43:38.738Z,1006.93
2018-04-26T11:44:38.758Z,1006.88
2018-04-26T11:45:38.782Z,1006.90
2018-04-26T11:46:38.855Z,1006.90
2018-04-26T11:47:38.838Z,1006.84
2018-04-26T11:48:38.847Z,1006.87
2018-04-26T11:49:38.877Z,1006.81
2018-04-26T11:50:38.890Z,1006.79
2018-04-26T11:51:38.917Z,1006.81
2018-04-26T11:52:38.946Z,1006.83
2018-04-26T11:53:38.962Z,1006.84
2018-04-26T11:54:39.008Z,1006.82
2018-04-26T11:55:39.011Z,1006.80
2018-04-26T11:56:39.035Z,1006.72
2018-04-26T11:57:39.078Z,1006.79
2018-04-26T11:58:39.101Z,1006.78
2018-04-26T11:59:39.111Z,1006.76
2018-04-26T12:00:39.135Z,1006.70
2018-04-26T12:01:39.142Z,1006.84
2018-04-26T12:02:39.255Z,1006.82
2018-04-26T12:03:39.191Z,1006.85
2018-04-26T12:04:39.212Z,1006.82
2018-04-26T12:05:39.237Z,1006.86