createdAt,value
2019-03-28T00:00:04.717Z,7.10
2019-03-28T00:01:04.792Z,7.10
2019-03-28T00:02:04.472Z,7.10
2019-03-28T00:03:04.560Z,7.20
2019-03-28T00:04:04.912Z,7.20
2019-03-28T00:05:05.051Z,7.10
2019-03-28T00:06:04.509Z,7.10
2019-03-28T00:07:04.537Z,7.10
2019-03-28T00:08:04.712Z,7.10
2019-03-28T00:09:07.586Z,7.20
2019-03-28T00:10:04.609Z,7.20
2019-03-28T00:11:04.693Z,7.10
2019-03-28T00:12:04.904Z,7.10
2019-03-28T00:13:05.172Z,7.10
2019-03-28T00:14:04.274Z,7.10
2019-03-28T00:15:04.477Z,7.10
2019-03-28T00:16:04.608Z,7.10
2019-03-28T00:17:04.692Z,7.10
2019-03-28T00:18:04.839Z,7.10
2019-03-28T00:19:04.954Z,7.10
2019-03-28T00:20:05.254Z,7.10
2019-03-28T00:21:04.310Z,7.10
2019-03-28T00:22:05.737Z,7.10
2019-03-28T00:23:04.612Z,7.10
2019-03-28T00:24:04.896Z,7.10
2019-03-28T00:25:05.027Z,7.10
2019-03-28T00:26:05.143Z,7.10
2019-03-28T00:27:04.322Z,7.10
2019-03-28T00:28:04.798Z,7.10
2019-03-28T00:29:04.967Z,7.10
2019-03-28T00:30:05.011Z,7.10
2019-03-28T00:31:04.477Z,7.10
2019-03-28T00:32:04.898Z,7.10
2019-03-28T00:33:05.148Z,7.10
2019-03-28T00:34:05.154Z,7.10
2019-03-28T00:35:04.227Z,7.10
2019-03-28T00:36:04.895Z,7.10
2019-03-28T00:37:07.517Z,7.10
2019-03-28T00:38:04.625Z,7.10
2019-03-28T00:39:04.324Z,7.10
2019-03-28T00:40:05.257Z,7.10
2019-03-28T00:41:04.248Z,7.10
2019-03-28T00:42:04.559Z,7.10
2019-03-28T00:43:04.955Z,7.10
2019-03-28T00:44:04.965Z,7.10
2019-03-28T00:45:04.350Z,7.10
2019-03-28T00:46:04.520Z,7.10
2019-03-28T00:47:06.410Z,7.10
2019-03-28T00:48:05.042Z,7.10
2019-03-28T00:49:05.056Z,7.10
2019-03-28T00:50:04.293Z,7.10
2019-03-28T00:51:04.360Z,7.10
2019-03-28T00:52:05.047Z,7.10
2019-03-28T00:53:10.071Z,7.10
2019-03-28T00:54:04.484Z,7.10
2019-03-28T00:55:04.793Z,7.10
2019-03-28T00:56:04.810Z,7.10
2019-03-28T00:57:04.324Z,7.10
2019-03-28T00:58:04.672Z,7.10
2019-03-28T00:59:04.677Z,7.10
2019-03-28T01:00:04.782Z,7.10
2019-03-28T01:01:05.163Z,7.10
2019-03-28T01:02:05.145Z,7.10
2019-03-28T01:03:05.239Z,7.10
2019-03-28T01:04:04.685Z,7.10
2019-03-28T01:05:04.849Z,7.10
2019-03-28T01:06:05.193Z,7.10
2019-03-28T01:07:04.712Z,7.10
2019-03-28T01:08:05.129Z,7.10
2019-03-28T01:09:04.412Z,7.10
2019-03-28T01:10:04.446Z,7.10
2019-03-28T01:11:04.664Z,7.10
2019-03-28T01:12:04.757Z,7.10
2019-03-28T01:13:04.944Z,7.10
2019-03-28T01:14:04.661Z,7.10
2019-03-28T01:15:04.640Z,7.10
2019-03-28T01:16:04.410Z,7.10
2019-03-28T01:17:05.169Z,7.10
2019-03-28T01:18:04.942Z,7.10
2019-03-28T01:19:05.059Z,7.10
2019-03-28T01:20:04.547Z,7.10
2019-03-28T01:21:04.959Z,7.10
2019-03-28T01:22:04.928Z,7.10
2019-03-28T01:23:04.787Z,7.10
2019-03-28T01:24:04.769Z,7.10
2019-03-28T01:25:04.529Z,7.10
2019-03-28T01:26:05.158Z,7.10
2019-03-28T01:27:05.030Z,7.10
2019-03-28T01:28:04.484Z,7.10
2019-03-28T01:29:04.893Z,7.10
2019-03-28T01:30:04.464Z,7.10
2019-03-28T01:31:04.445Z,7.10
2019-03-28T01:32:04.549Z,7.10
2019-03-28T01:33:05.133Z,7.10
2019-03-28T01:34:04.530Z,7.10
2019-03-28T01:35:04.828Z,7.10
2019-03-28T01:36:04.701Z,7.10
2019-03-28T01:37:04.352Z,7.10
2019-03-28T01:38:04.671Z,7.10
2019-03-28T01:39:04.480Z,7.10
2019-03-28T01:40:04.958Z,7.10
2019-03-28T01:41:05.109Z,7.10
2019-03-28T01:42:04.524Z,7.10
2019-03-28T01:43:05.053Z,7.10
2019-03-28T01:44:05.088Z,7.10
2019-03-28T01:45:05.051Z,7.10
2019-03-28T01:46:04.254Z,7.10
2019-03-28T01:47:04.451Z,7.10
2019-03-28T01:48:04.829Z,7.00
2019-03-28T01:49:04.834Z,7.10
2019-03-28T01:50:05.212Z,7.00
2019-03-28T01:51:04.862Z,7.00
2019-03-28T01:52:04.732Z,7.00
2019-03-28T01:53:04.873Z,7.00
2019-03-28T01:54:04.491Z,7.00
2019-03-28T01:55:04.915Z,7.00
2019-03-28T01:56:04.930Z,7.00
2019-03-28T01:57:10.617Z,7.00
2019-03-28T01:58:05.200Z,7.00
2019-03-28T01:59:05.189Z,7.00
2019-03-28T02:00:05.215Z,7.00
2019-03-28T02:01:09.291Z,7.00
2019-03-28T02:02:04.843Z,7.00
2019-03-28T02:03:04.359Z,7.00
2019-03-28T02:04:04.752Z,7.00
2019-03-28T02:05:05.357Z,7.00
2019-03-28T02:06:04.320Z,7.00
2019-03-28T02:07:04.562Z,7.00
2019-03-28T02:08:04.889Z,7.00
2019-03-28T02:09:05.107Z,7.00
2019-03-28T02:10:05.225Z,7.00
2019-03-28T02:11:04.203Z,7.00
2019-03-28T02:12:05.273Z,7.00
2019-03-28T02:13:04.571Z,7.00
2019-03-28T02:14:04.600Z,7.00
2019-03-28T02:15:04.685Z,7.00
2019-03-28T02:16:05.255Z,7.00
2019-03-28T02:17:04.411Z,7.00
2019-03-28T02:18:04.651Z,7.00
2019-03-28T02:19:04.662Z,7.00
2019-03-28T02:20:04.844Z,7.00
2019-03-28T02:21:09.657Z,7.00
2019-03-28T02:22:04.245Z,7.00
2019-03-28T02:23:04.766Z,7.00
2019-03-28T02:24:04.522Z,7.00
2019-03-28T02:25:04.930Z,7.00
2019-03-28T02:26:05.143Z,6.90
2019-03-28T02:27:04.456Z,6.90
2019-03-28T02:28:04.522Z,6.90
2019-03-28T02:29:04.797Z,6.90
2019-03-28T02:30:05.119Z,6.90
2019-03-28T02:31:04.730Z,6.90
2019-03-28T02:32:04.670Z,6.90
2019-03-28T02:33:05.112Z,6.90
2019-03-28T02:34:04.622Z,7.00
2019-03-28T02:35:04.826Z,6.90
2019-03-28T02:36:04.869Z,6.90
2019-03-28T02:37:04.936Z,6.90
2019-03-28T02:38:05.125Z,6.90
2019-03-28T02:39:04.931Z,6.90
2019-03-28T02:40:04.551Z,6.90
2019-03-28T02:41:04.243Z,6.90
2019-03-28T02:42:04.515Z,6.90
2019-03-28T02:43:09.917Z,6.90
2019-03-28T02:44:04.344Z,6.90
2019-03-28T02:45:04.501Z,6.90
2019-03-28T02:46:04.654Z,6.90
2019-03-28T02:47:05.049Z,6.90
2019-03-28T02:48:05.086Z,6.90
2019-03-28T02:49:04.264Z,6.90
2019-03-28T02:50:04.582Z,6.90
2019-03-28T02:51:04.742Z,6.90
2019-03-28T02:52:05.084Z,6.90
2019-03-28T02:53:04.279Z,6.90
2019-03-28T02:54:05.487Z,6.90
2019-03-28T02:55:04.311Z,6.80
2019-03-28T02:56:04.706Z,6.90
2019-03-28T02:57:05.123Z,6.80
2019-03-28T02:58:04.754Z,6.90
2019-03-28T02:59:04.206Z,6.80
2019-03-28T03:00:04.878Z,6.80
2019-03-28T03:01:04.452Z,6.80
2019-03-28T03:02:04.943Z,6.80
2019-03-28T03:03:04.446Z,6.80
2019-03-28T03:04:04.473Z,6.80
2019-03-28T03:05:04.521Z,6.80
2019-03-28T03:06:04.750Z,6.80
2019-03-28T03:07:04.811Z,6.80
2019-03-28T03:08:04.325Z,6.80
2019-03-28T03:09:04.499Z,6.80
2019-03-28T03:10:04.965Z,6.80
2019-03-28T03:11:04.211Z,6.80
2019-03-28T03:12:04.557Z,6.80
2019-03-28T03:13:04.659Z,6.80
2019-03-28T03:14:04.852Z,6.80
2019-03-28T03:15:05.013Z,6.80
2019-03-28T03:16:04.309Z,6.80
2019-03-28T03:17:04.915Z,6.80
2019-03-28T03:18:04.611Z,6.80
2019-03-28T03:19:04.883Z,6.80
2019-03-28T03:20:05.066Z,6.80
2019-03-28T03:21:04.277Z,6.80
2019-03-28T03:22:04.340Z,6.80
2019-03-28T03:23:04.611Z,6.80
2019-03-28T03:24:04.697Z,6.80
2019-03-28T03:25:04.948Z,6.80
2019-03-28T03:26:04.888Z,6.80
2019-03-28T03:27:05.114Z,6.80
2019-03-28T03:28:05.143Z,6.70
2019-03-28T03:29:04.551Z,6.70
2019-03-28T03:30:05.044Z,6.70
2019-03-28T03:31:04.538Z,6.70
2019-03-28T03:32:04.939Z,6.70
2019-03-28T03:33:05.153Z,6.70
2019-03-28T03:34:05.596Z,6.70
2019-03-28T03:35:04.437Z,6.70
2019-03-28T03:36:05.022Z,6.70
2019-03-28T03:37:04.646Z,6.70
2019-03-28T03:38:04.919Z,6.70
2019-03-28T03:39:04.981Z,6.70
2019-03-28T03:40:05.746Z,6.70
2019-03-28T03:41:04.657Z,6.70
2019-03-28T03:42:04.969Z,6.70
2019-03-28T03:43:09.535Z,6.70
2019-03-28T03:44:04.800Z,6.70
2019-03-28T03:45:05.022Z,6.70
2019-03-28T03:46:05.005Z,6.70
2019-03-28T03:47:04.311Z,6.70
2019-03-28T03:48:04.374Z,6.70
2019-03-28T03:49:05.098Z,6.60
2019-03-28T03:50:04.983Z,6.70
2019-03-28T03:51:04.631Z,6.70
2019-03-28T03:52:04.734Z,6.60
2019-03-28T03:53:04.853Z,6.60
2019-03-28T03:54:05.011Z,6.70
2019-03-28T03:55:04.762Z,6.60
2019-03-28T03:56:04.282Z,6.60
2019-03-28T03:57:04.425Z,6.60
2019-03-28T03:58:14.983Z,6.60
2019-03-28T03:59:04.844Z,6.60
2019-03-28T04:00:05.153Z,6.60
2019-03-28T04:01:04.802Z,6.60
2019-03-28T04:02:05.020Z,6.60
2019-03-28T04:03:10.201Z,6.60
2019-03-28T04:04:04.319Z,6.60
2019-03-28T04:05:04.516Z,6.60
2019-03-28T04:06:04.938Z,6.60
2019-03-28T04:07:05.161Z,6.60
2019-03-28T04:08:04.265Z,6.60
2019-03-28T04:09:04.306Z,6.60
2019-03-28T04:10:04.601Z,6.60
2019-03-28T04:11:05.285Z,6.60
2019-03-28T04:12:04.458Z,6.60
2019-03-28T04:13:04.289Z,6.60
2019-03-28T04:14:04.938Z,6.60
2019-03-28T04:15:04.789Z,6.60
2019-03-28T04:16:04.201Z,6.60
2019-03-28T04:17:04.870Z,6.60
2019-03-28T04:18:04.883Z,6.60
2019-03-28T04:19:05.808Z,6.60
2019-03-28T04:20:04.752Z,6.60
2019-03-28T04:21:04.850Z,6.60
2019-03-28T04:22:04.347Z,6.60
2019-03-28T04:23:04.526Z,6.60
2019-03-28T04:24:05.116Z,6.60
2019-03-28T04:25:04.538Z,6.60
2019-03-28T04:26:05.852Z,6.60
2019-03-28T04:27:04.770Z,6.60
2019-03-28T04:28:04.769Z,6.60
2019-03-28T04:29:05.253Z,6.60
2019-03-28T04:30:04.798Z,6.60
2019-03-28T04:31:04.317Z,6.60
2019-03-28T04:32:05.061Z,6.60
2019-03-28T04:33:04.784Z,6.60
2019-03-28T04:34:07.574Z,6.60
2019-03-28T04:35:04.944Z,6.60
2019-03-28T04:36:05.735Z,6.60
2019-03-28T04:37:04.341Z,6.60
2019-03-28T04:38:04.383Z,6.60
2019-03-28T04:39:04.843Z,6.60
2019-03-28T04:40:04.908Z,6.60
2019-03-28T04:41:04.615Z,6.60
2019-03-28T04:42:05.053Z,6.60
2019-03-28T04:43:10.016Z,6.60
2019-03-28T04:44:04.428Z,6.60
2019-03-28T04:45:05.536Z,6.60
2019-03-28T04:46:04.322Z,6.60
2019-03-28T04:47:04.398Z,6.60
2019-03-28T04:48:04.642Z,6.60
2019-03-28T04:49:04.828Z,6.60
2019-03-28T04:50:04.987Z,6.60
2019-03-28T04:51:05.039Z,6.60
2019-03-28T04:52:04.706Z,6.60
2019-03-28T04:53:04.954Z,6.60
2019-03-28T04:54:04.215Z,6.60
2019-03-28T04:55:04.661Z,6.60
2019-03-28T04:56:05.150Z,6.60
2019-03-28T04:57:05.185Z,6.60
2019-03-28T04:58:04.483Z,6.60
2019-03-28T04:59:04.756Z,6.60
2019-03-28T05:00:04.897Z,6.60
2019-03-28T05:01:05.040Z,6.60
2019-03-28T05:02:05.412Z,6.60
2019-03-28T05:03:04.460Z,6.60
2019-03-28T05:04:04.526Z,6.60
2019-03-28T05:05:04.678Z,6.60
2019-03-28T05:06:04.797Z,6.60
2019-03-28T05:07:04.745Z,6.60
2019-03-28T05:08:05.106Z,6.60
2019-03-28T05:09:09.780Z,6.60
2019-03-28T05:10:04.305Z,6.60
2019-03-28T05:11:04.647Z,6.60
2019-03-28T05:12:04.482Z,6.60
2019-03-28T05:13:04.704Z,6.50
2019-03-28T05:14:04.695Z,6.50
2019-03-28T05:15:04.733Z,6.50
2019-03-28T05:16:04.721Z,6.50
2019-03-28T05:17:04.713Z,6.50
2019-03-28T05:18:05.015Z,6.50
2019-03-28T05:19:04.736Z,6.50
2019-03-28T05:20:04.922Z,6.50
2019-03-28T05:21:04.678Z,6.50
2019-03-28T05:22:05.158Z,6.60
2019-03-28T05:23:04.552Z,6.60
2019-03-28T05:24:05.069Z,6.60
2019-03-28T05:25:05.782Z,6.60
2019-03-28T05:26:04.309Z,6.50
2019-03-28T05:27:04.572Z,6.50
2019-03-28T05:28:05.071Z,6.50
2019-03-28T05:29:04.689Z,6.60
2019-03-28T05:30:06.535Z,6.60
2019-03-28T05:31:04.378Z,6.60
2019-03-28T05:32:04.655Z,6.60
2019-03-28T05:33:04.372Z,6.60
2019-03-28T05:34:04.489Z,6.60
2019-03-28T05:35:04.878Z,6.60
2019-03-28T05:36:05.081Z,6.60
2019-03-28T05:37:04.345Z,6.60
2019-03-28T05:38:04.563Z,6.60
2019-03-28T05:39:05.275Z,6.60
2019-03-28T05:40:04.643Z,6.60
2019-03-28T05:41:04.327Z,6.60
2019-03-28T05:42:05.141Z,6.60
2019-03-28T05:43:09.484Z,6.60
2019-03-28T05:44:04.920Z,6.60
2019-03-28T05:45:05.045Z,6.60
2019-03-28T05:46:04.265Z,6.60
2019-03-28T05:47:04.351Z,6.60
2019-03-28T05:48:05.089Z,6.60
2019-03-28T05:49:04.697Z,6.60
2019-03-28T05:50:05.027Z,6.60
2019-03-28T05:51:05.104Z,6.60
2019-03-28T05:52:04.270Z,6.60
2019-03-28T05:53:04.544Z,6.70
2019-03-28T05:54:05.149Z,6.60
2019-03-28T05:55:05.422Z,6.70
2019-03-28T05:56:05.232Z,6.70
2019-03-28T05:57:04.343Z,6.70
2019-03-28T05:58:04.474Z,6.70
2019-03-28T05:59:10.496Z,6.70
2019-03-28T06:00:04.984Z,6.70
2019-03-28T06:01:05.224Z,6.70
2019-03-28T06:02:04.705Z,6.70
2019-03-28T06:03:10.019Z,6.70
2019-03-28T06:04:05.106Z,6.70
2019-03-28T06:05:05.260Z,6.70
2019-03-28T06:06:04.337Z,6.70
2019-03-28T06:07:05.027Z,6.70
2019-03-28T06:08:04.651Z,6.70
2019-03-28T06:09:04.677Z,6.70
2019-03-28T06:10:04.228Z,6.70
2019-03-28T06:11:04.835Z,6.70
2019-03-28T06:12:04.665Z,6.70
2019-03-28T06:13:04.701Z,6.70
2019-03-28T06:14:04.552Z,6.70
2019-03-28T06:15:05.145Z,6.70
2019-03-28T06:16:05.028Z,6.70
2019-03-28T06:17:05.155Z,6.70
2019-03-28T06:18:04.728Z,6.70
2019-03-28T06:19:04.898Z,6.70
2019-03-28T06:20:04.549Z,6.70
2019-03-28T06:21:04.691Z,6.80
2019-03-28T06:22:04.841Z,6.80
2019-03-28T06:23:04.300Z,6.80
2019-03-28T06:24:05.335Z,6.80
2019-03-28T06:25:05.846Z,6.80
2019-03-28T06:26:04.894Z,6.80
2019-03-28T06:27:05.336Z,6.80
2019-03-28T06:28:04.476Z,6.80
2019-03-28T06:29:04.603Z,6.80
2019-03-28T06:30:05.138Z,6.80
2019-03-28T06:31:04.256Z,6.90
2019-03-28T06:32:04.889Z,6.80
2019-03-28T06:33:04.454Z,6.90
2019-03-28T06:34:04.662Z,6.90
2019-03-28T06:35:04.798Z,6.90
2019-03-28T06:36:04.988Z,6.90
2019-03-28T06:37:05.132Z,6.90
2019-03-28T06:38:04.341Z,6.90
2019-03-28T06:39:04.426Z,6.90
2019-03-28T06:40:05.500Z,6.90
2019-03-28T06:41:04.596Z,6.90
2019-03-28T06:42:04.834Z,6.90
2019-03-28T06:43:09.516Z,7.00
2019-03-28T06:44:04.800Z,7.00
2019-03-28T06:45:04.461Z,7.00
2019-03-28T06:46:04.601Z,7.00
2019-03-28T06:47:04.784Z,7.00
2019-03-28T06:48:04.988Z,7.00
2019-03-28T06:49:04.465Z,7.00
2019-03-28T06:50:04.756Z,7.00
2019-03-28T06:51:04.806Z,7.00
2019-03-28T06:52:05.072Z,7.00
2019-03-28T06:53:05.255Z,7.00
2019-03-28T06:54:04.516Z,7.00
2019-03-28T06:55:04.688Z,7.00
2019-03-28T06:56:04.391Z,7.00
2019-03-28T06:57:04.741Z,7.10
2019-03-28T06:58:04.350Z,7.10
2019-03-28T06:59:04.539Z,7.10
2019-03-28T07:00:05.275Z,7.10
2019-03-28T07:01:04.936Z,7.10
2019-03-28T07:02:04.364Z,7.10
2019-03-28T07:03:04.496Z,7.10
2019-03-28T07:04:04.799Z,7.10
2019-03-28T07:05:05.054Z,7.10
2019-03-28T07:06:04.408Z,7.10
2019-03-28T07:07:04.598Z,7.20
2019-03-28T07:08:04.668Z,7.20
2019-03-28T07:09:05.327Z,7.20
2019-03-28T07:10:04.797Z,7.20
2019-03-28T07:11:04.282Z,7.20
2019-03-28T07:12:05.054Z,7.20
2019-03-28T07:13:04.644Z,7.30
2019-03-28T07:14:05.168Z,7.30
2019-03-28T07:15:04.315Z,7.30
2019-03-28T07:16:04.599Z,7.30
2019-03-28T07:17:04.691Z,7.30
2019-03-28T07:18:04.521Z,7.30
2019-03-28T07:19:05.159Z,7.30
2019-03-28T07:20:05.311Z,7.30
2019-03-28T07:21:04.817Z,7.30
2019-03-28T07:22:04.386Z,7.30
2019-03-28T07:23:04.774Z,7.30
2019-03-28T07:24:05.143Z,7.30
2019-03-28T07:25:05.180Z,7.30
2019-03-28T07:26:04.897Z,7.30
2019-03-28T07:27:05.189Z,7.30
2019-03-28T07:28:06.301Z,7.40
2019-03-28T07:29:04.296Z,7.40
2019-03-28T07:30:05.141Z,7.40
2019-03-28T07:31:05.223Z,7.40
2019-03-28T07:32:04.728Z,7.40
2019-03-28T07:33:05.099Z,7.40
2019-03-28T07:34:04.453Z,7.40
2019-03-28T07:35:05.067Z,7.40
2019-03-28T07:36:04.240Z,7.40
2019-03-28T07:37:04.887Z,7.40
2019-03-28T07:38:04.493Z,7.40
2019-03-28T07:39:04.503Z,7.50
2019-03-28T07:40:04.730Z,7.50
2019-03-28T07:41:05.133Z,7.50
2019-03-28T07:42:04.869Z,7.50
2019-03-28T07:43:09.351Z,7.50
2019-03-28T07:44:04.922Z,7.50
2019-03-28T07:45:04.900Z,7.50
2019-03-28T07:46:04.419Z,7.50
2019-03-28T07:47:04.760Z,7.50
2019-03-28T07:48:04.899Z,7.50
2019-03-28T07:49:05.062Z,7.60
2019-03-28T07:50:04.843Z,7.60
2019-03-28T07:51:05.007Z,7.60
2019-03-28T07:52:05.235Z,7.60
2019-03-28T07:53:04.693Z,7.60
2019-03-28T07:54:04.872Z,7.60
2019-03-28T07:55:05.581Z,7.60
2019-03-28T07:56:04.676Z,7.60
2019-03-28T07:57:04.778Z,7.70
2019-03-28T07:58:07.418Z,7.70
2019-03-28T07:59:04.963Z,7.70
2019-03-28T08:00:05.395Z,7.70
2019-03-28T08:01:05.193Z,7.70
2019-03-28T08:02:04.439Z,7.70
2019-03-28T08:03:10.174Z,7.70
2019-03-28T08:04:04.658Z,7.70
2019-03-28T08:05:04.859Z,7.70
2019-03-28T08:06:05.079Z,7.70
2019-03-28T08:07:04.387Z,7.70
2019-03-28T08:08:05.155Z,7.70
2019-03-28T08:09:04.739Z,7.70
2019-03-28T08:10:04.890Z,7.70
2019-03-28T08:11:04.936Z,7.70
2019-03-28T08:12:05.201Z,7.70
2019-03-28T08:13:04.742Z,7.70
2019-03-28T08:14:05.175Z,7.70
2019-03-28T08:15:04.562Z,7.70
2019-03-28T08:16:04.875Z,7.70
2019-03-28T08:17:04.423Z,7.70
2019-03-28T08:18:05.229Z,7.70
2019-03-28T08:19:07.795Z,7.70
2019-03-28T08:20:04.620Z,7.80
2019-03-28T08:21:04.828Z,7.80
2019-03-28T08:22:04.854Z,7.80
2019-03-28T08:23:04.671Z,7.80
2019-03-28T08:24:04.921Z,7.80
2019-03-28T08:25:08.276Z,7.80
2019-03-28T08:26:04.590Z,7.80
2019-03-28T08:27:05.053Z,7.80
2019-03-28T08:28:04.260Z,7.90
2019-03-28T08:29:05.089Z,7.90
2019-03-28T08:30:17.493Z,7.90
2019-03-28T08:31:05.048Z,7.90
2019-03-28T08:32:05.280Z,7.90
2019-03-28T08:33:04.307Z,7.90
2019-03-28T08:34:04.526Z,7.90
2019-03-28T08:35:04.728Z,7.90
2019-03-28T08:36:05.074Z,7.90
2019-03-28T08:37:04.793Z,8.00
2019-03-28T08:38:05.042Z,8.00
2019-03-28T08:39:04.870Z,8.00
2019-03-28T08:40:04.354Z,7.90
2019-03-28T08:41:07.056Z,8.00
2019-03-28T08:42:04.886Z,8.00
2019-03-28T08:43:09.326Z,8.00
2019-03-28T08:44:07.165Z,8.00
2019-03-28T08:45:05.083Z,8.00
2019-03-28T08:46:04.707Z,8.00
2019-03-28T08:47:06.160Z,8.00
2019-03-28T08:48:05.201Z,8.10
2019-03-28T08:49:04.676Z,8.10
2019-03-28T08:50:04.701Z,8.10
2019-03-28T08:51:04.445Z,8.10
2019-03-28T08:52:04.651Z,8.10
2019-03-28T08:53:05.046Z,8.20
2019-03-28T08:54:05.064Z,8.20
2019-03-28T08:55:04.816Z,8.20
2019-03-28T08:56:04.812Z,8.20
2019-03-28T08:57:04.916Z,8.20
2019-03-28T08:58:05.100Z,8.20
2019-03-28T08:59:04.717Z,8.30
2019-03-28T09:00:04.265Z,8.30
2019-03-28T09:01:05.853Z,8.30
2019-03-28T09:02:04.992Z,8.30
2019-03-28T09:03:05.044Z,8.30
2019-03-28T09:04:04.234Z,8.30
2019-03-28T09:05:04.535Z,8.40
2019-03-28T09:06:04.738Z,8.40
2019-03-28T09:07:05.288Z,8.40
2019-03-28T09:08:09.695Z,8.40
2019-03-28T09:09:05.201Z,8.40
2019-03-28T09:10:04.268Z,8.40
2019-03-28T09:11:04.836Z,8.50
2019-03-28T09:12:05.262Z,8.50
2019-03-28T09:13:04.427Z,8.50
2019-03-28T09:14:04.801Z,8.50
2019-03-28T09:15:05.156Z,8.50
2019-03-28T09:16:04.737Z,8.60
2019-03-28T09:17:04.366Z,8.60
2019-03-28T09:18:04.656Z,8.60
2019-03-28T09:19:04.751Z,8.60
2019-03-28T09:20:04.232Z,8.60
2019-03-28T09:21:04.416Z,8.60
2019-03-28T09:22:04.718Z,8.70
2019-03-28T09:23:05.099Z,8.70
2019-03-28T09:24:04.983Z,8.70
2019-03-28T09:25:05.068Z,8.70
2019-03-28T09:26:04.659Z,8.70
2019-03-28T09:27:04.667Z,8.80
2019-03-28T09:28:05.082Z,8.80
2019-03-28T09:29:04.442Z,8.80
2019-03-28T09:30:04.669Z,8.80
2019-03-28T09:31:04.721Z,8.80
2019-03-28T09:32:04.710Z,8.80
2019-03-28T09:33:04.907Z,8.80
2019-03-28T09:34:04.327Z,8.80
2019-03-28T09:35:04.630Z,8.80
2019-03-28T09:36:05.114Z,8.80
2019-03-28T09:37:04.694Z,8.80
2019-03-28T09:38:05.067Z,8.80
2019-03-28T09:39:04.469Z,8.80
2019-03-28T09:40:04.614Z,8.80
2019-03-28T09:41:04.819Z,8.80
2019-03-28T09:42:04.941Z,8.80
2019-03-28T09:43:09.844Z,8.80
2019-03-28T09:44:04.449Z,8.80
2019-03-28T09:45:04.705Z,8.90
2019-03-28T09:46:05.109Z,8.90
2019-03-28T09:47:04.326Z,8.90
2019-03-28T09:48:05.100Z,8.90
2019-03-28T09:49:04.231Z,8.90
2019-03-28T09:50:04.804Z,8.90
2019-03-28T09:51:04.964Z,8.90
2019-03-28T09:52:04.744Z,8.90
2019-03-28T09:53:04.929Z,9.00
2019-03-28T09:54:05.055Z,9.00
2019-03-28T09:55:04.311Z,9.00
2019-03-28T09:56:04.455Z,9.00
2019-03-28T09:57:04.720Z,9.00
2019-03-28T09:58:04.852Z,9.00
2019-03-28T09:59:05.081Z,9.00
2019-03-28T10:00:04.364Z,9.00
2019-03-28T10:01:05.216Z,9.00
2019-03-28T10:02:04.378Z,9.10
2019-03-28T10:03:04.569Z,9.10
2019-03-28T10:04:06.374Z,9.10
2019-03-28T10:05:04.424Z,9.10
2019-03-28T10:06:04.656Z,9.10
2019-03-28T10:07:05.683Z,9.20
2019-03-28T10:08:04.602Z,9.20
2019-03-28T10:09:04.674Z,9.20
2019-03-28T10:10:05.364Z,9.20
2019-03-28T10:11:04.816Z,9.20
2019-03-28T10:12:05.057Z,9.30
2019-03-28T10:13:05.221Z,9.30
2019-03-28T10:14:04.512Z,9.40
2019-03-28T10:15:04.218Z,9.40
2019-03-28T10:16:09.849Z,9.40
2019-03-28T10:17:04.459Z,9.40
2019-03-28T10:18:05.015Z,9.40
2019-03-28T10:19:04.533Z,9.40
2019-03-28T10:20:05.732Z,9.40
2019-03-28T10:21:04.468Z,9.40
2019-03-28T10:22:04.709Z,9.40
2019-03-28T10:23:04.265Z,9.40
2019-03-28T10:24:04.812Z,9.40
2019-03-28T10:25:04.522Z,9.40
2019-03-28T10:26:04.784Z,9.40
2019-03-28T10:27:05.149Z,9.50
2019-03-28T10:28:05.015Z,9.50
2019-03-28T10:29:05.210Z,9.50
2019-03-28T10:30:04.547Z,9.50
2019-03-28T10:31:15.707Z,9.50
2019-03-28T10:32:04.579Z,9.50
2019-03-28T10:33:05.101Z,9.50
2019-03-28T10:34:05.107Z,9.50
2019-03-28T10:35:06.902Z,9.50
2019-03-28T10:36:04.907Z,9.50
2019-03-28T10:37:05.076Z,9.50
2019-03-28T10:38:04.347Z,9.50
2019-03-28T10:39:05.019Z,9.50
2019-03-28T10:40:04.255Z,9.60
2019-03-28T10:41:04.516Z,9.60
2019-03-28T10:42:05.091Z,9.60
2019-03-28T10:43:10.207Z,9.60
2019-03-28T10:44:04.750Z,9.60
2019-03-28T10:45:05.280Z,9.50
2019-03-28T10:46:04.947Z,9.60
2019-03-28T10:47:05.203Z,9.50
2019-03-28T10:48:04.265Z,9.50
2019-03-28T10:49:04.401Z,9.50
2019-03-28T10:50:04.520Z,9.50
2019-03-28T10:51:04.691Z,9.50
2019-03-28T10:52:04.731Z,9.50
2019-03-28T10:53:05.049Z,9.40
2019-03-28T10:54:18.858Z,9.40
2019-03-28T10:55:04.346Z,9.40
2019-03-28T10:56:04.483Z,9.40
2019-03-28T10:57:13.278Z,9.40
2019-03-28T10:58:17.451Z,9.40
2019-03-28T10:59:04.887Z,9.40
2019-03-28T11:00:04.263Z,9.40
2019-03-28T11:01:04.376Z,9.40
2019-03-28T11:02:04.968Z,9.40
2019-03-28T11:03:05.202Z,9.50
2019-03-28T11:04:04.412Z,9.50
2019-03-28T11:05:04.839Z,9.50
2019-03-28T11:06:04.497Z,9.60
2019-03-28T11:07:05.009Z,9.60
2019-03-28T11:08:04.368Z,9.70
2019-03-28T11:09:04.756Z,9.70
2019-03-28T11:10:05.176Z,9.80
2019-03-28T11:11:04.483Z,9.80
2019-03-28T11:12:05.171Z,9.80
2019-03-28T11:13:04.319Z,9.80
2019-03-28T11:14:04.801Z,9.80
2019-03-28T11:15:04.826Z,9.80
2019-03-28T11:16:04.441Z,9.80
2019-03-28T11:17:05.003Z,9.90
2019-03-28T11:18:05.184Z,9.90
2019-03-28T11:19:04.643Z,9.90
2019-03-28T11:20:04.308Z,9.90
2019-03-28T11:21:05.551Z,9.90
2019-03-28T11:22:04.310Z,9.90
2019-03-28T11:23:05.981Z,9.90
2019-03-28T11:24:04.596Z,10.00
2019-03-28T11:25:04.814Z,10.00
2019-03-28T11:26:04.255Z,10.00
2019-03-28T11:27:04.788Z,10.00
2019-03-28T11:28:04.409Z,10.00
2019-03-28T11:29:04.614Z,10.00
2019-03-28T11:30:04.684Z,10.00
2019-03-28T11:31:05.081Z,10.10
2019-03-28T11:32:04.685Z,10.10
2019-03-28T11:33:06.391Z,10.10
2019-03-28T11:34:04.243Z,10.10
2019-03-28T11:35:04.775Z,10.10
2019-03-28T11:36:05.034Z,10.10
2019-03-28T11:37:09.520Z,10.10
2019-03-28T11:38:04.220Z,10.10
2019-03-28T11:39:04.463Z,10.10
2019-03-28T11:40:04.882Z,10.10
2019-03-28T11:41:04.973Z,10.10
2019-03-28T11:42:04.442Z,10.10
2019-03-28T11:43:09.799Z,10.10
2019-03-28T11:44:04.450Z,10.10
2019-03-28T11:45:04.335Z,10.10
2019-03-28T11:46:04.603Z,10.10
2019-03-28T11:47:04.707Z,10.10
2019-03-28T11:48:04.975Z,10.10
2019-03-28T11:49:04.594Z,10.10
2019-03-28T11:50:04.835Z,10.10
2019-03-28T11:51:04.830Z,10.10
2019-03-28T11:52:05.037Z,10.10
2019-03-28T11:53:04.288Z,10.10
2019-03-28T11:54:04.496Z,10.10
2019-03-28T11:55:05.008Z,10.20
2019-03-28T11:56:05.219Z,10.20
2019-03-28T11:57:04.314Z,10.20
2019-03-28T11:58:04.498Z,10.20
2019-03-28T11:59:04.847Z,10.20
2019-03-28T12:00:05.009Z,10.20
2019-03-28T12:01:04.566Z,10.30
2019-03-28T12:02:18.894Z,10.30
2019-03-28T12:03:05.044Z,10.30
2019-03-28T12:04:05.226Z,10.30
2019-03-28T12:05:05.028Z,10.30
2019-03-28T12:06:04.767Z,10.30
2019-03-28T12:07:04.869Z,10.30
2019-03-28T12:08:04.594Z,10.30
2019-03-28T12:09:04.934Z,10.30
2019-03-28T12:10:04.753Z,10.30
2019-03-28T12:11:04.749Z,10.30
2019-03-28T12:12:04.265Z,10.30
2019-03-28T12:13:04.572Z,10.30
2019-03-28T12:14:05.053Z,10.30
2019-03-28T12:15:05.207Z,10.20
2019-03-28T12:16:04.309Z,10.20
2019-03-28T12:17:05.040Z,10.20
2019-03-28T12:18:04.841Z,10.20
2019-03-28T12:19:05.018Z,10.20
2019-03-28T12:20:05.294Z,10.20
2019-03-28T12:21:04.849Z,10.20
2019-03-28T12:22:04.366Z,10.20
2019-03-28T12:23:04.429Z,10.20
2019-03-28T12:24:04.760Z,10.20
2019-03-28T12:25:05.034Z,10.20
2019-03-28T12:26:04.417Z,10.20
2019-03-28T12:27:04.529Z,10.20
2019-03-28T12:28:04.647Z,10.20
2019-03-28T12:29:05.840Z,10.20
2019-03-28T12:30:04.728Z,10.20
2019-03-28T12:31:04.907Z,10.20
2019-03-28T12:32:13.603Z,10.20
2019-03-28T12:33:05.072Z,10.10
2019-03-28T12:34:04.390Z,10.20
2019-03-28T12:35:04.571Z,10.20
2019-03-28T12:36:04.877Z,10.20
2019-03-28T12:37:04.224Z,10.20
2019-03-28T12:38:04.778Z,10.20
2019-03-28T12:39:05.137Z,10.30
2019-03-28T12:40:04.497Z,10.30
2019-03-28T12:41:05.000Z,10.30
2019-03-28T12:42:05.160Z,10.30
2019-03-28T12:43:09.379Z,10.30
2019-03-28T12:44:04.882Z,10.30
2019-03-28T12:45:04.193Z,10.40
2019-03-28T12:46:04.591Z,10.40
2019-03-28T12:47:04.746Z,10.40
2019-03-28T12:48:04.586Z,10.40
2019-03-28T12:49:04.658Z,10.40
2019-03-28T12:50:04.906Z,10.40
2019-03-28T12:51:04.718Z,10.40
2019-03-28T12:52:04.862Z,10.40
2019-03-28T12:53:04.307Z,10.40
2019-03-28T12:54:04.480Z,10.40
2019-03-28T12:55:04.915Z,10.40
2019-03-28T12:56:04.611Z,10.40
2019-03-28T12:57:04.953Z,10.50
2019-03-28T12:58:05.121Z,10.50
2019-03-28T12:59:05.153Z,10.50
2019-03-28T13:00:04.710Z,10.50
2019-03-28T13:01:05.094Z,10.50
2019-03-28T13:02:04.250Z,10.50
2019-03-28T13:03:09.594Z,10.50
2019-03-28T13:04:05.191Z,10.60
2019-03-28T13:05:04.289Z,10.60
2019-03-28T13:06:04.976Z,10.60
2019-03-28T13:07:04.504Z,10.60
2019-03-28T13:08:05.186Z,10.60
2019-03-28T13:09:05.208Z,10.60
2019-03-28T13:10:04.312Z,10.60
2019-03-28T13:11:04.550Z,10.60
2019-03-28T13:12:04.531Z,10.60
2019-03-28T13:13:04.266Z,10.60
2019-03-28T13:14:04.850Z,10.60