createdAt,value
2023-06-22T01:10:26.836Z,100282.73
2023-06-22T01:13:57.472Z,100278.42
2023-06-22T01:20:58.273Z,100281.84
2023-06-22T01:40:43.729Z,100285.77
2023-06-22T02:06:17.678Z,100290.54
2023-06-22T02:09:51.509Z,100293.79
2023-06-22T02:26:20.510Z,100307.64
2023-06-22T02:58:58.588Z,100333.41
2023-06-22T03:01:50.949Z,100336.50
2023-06-22T03:04:49.953Z,100336.23
2023-06-22T03:07:59.773Z,100337.59
2023-06-22T03:11:08.420Z,100338.71
2023-06-22T03:14:40.898Z,100340.55
2023-06-22T03:18:34.320Z,100349.86
2023-06-22T03:21:42.495Z,100353.44
2023-06-22T03:24:48.190Z,100355.60
2023-06-22T03:27:36.846Z,100360.23
2023-06-22T03:30:52.864Z,100364.75
2023-06-22T03:49:37.321Z,100367.42
2023-06-22T04:05:36.292Z,100376.32
2023-06-22T04:08:12.694Z,100374.31
2023-06-22T04:14:43.384Z,100381.83
2023-06-22T04:21:11.283Z,100383.10
2023-06-22T04:24:04.788Z,100385.55
2023-06-22T04:26:50.623Z,100372.50
2023-06-22T04:30:35.118Z,100372.71
2023-06-22T04:33:08.519Z,100373.55
2023-06-22T04:35:42.354Z,100375.91
2023-06-22T04:38:34.059Z,100378.00
2023-06-22T04:41:04.664Z,100378.66
2023-06-22T04:46:57.049Z,100397.51
2023-06-22T04:49:34.871Z,100404.70
2023-06-22T04:52:09.056Z,100403.09
2023-06-22T04:54:57.449Z,100400.79
2023-06-22T05:04:55.068Z,100406.93
2023-06-22T05:08:24.625Z,100400.38
2023-06-22T05:11:48.225Z,100398.16
2023-06-22T05:14:58.649Z,100404.63
2023-06-22T05:18:08.345Z,100405.16
2023-06-22T05:20:45.504Z,100409.48
2023-06-22T05:23:15.856Z,100405.27
2023-06-22T05:42:04.645Z,100412.92
2023-06-22T05:44:55.251Z,100406.29
2023-06-22T06:50:43.234Z,100462.64
2023-06-22T06:53:11.428Z,100466.73
2023-06-22T07:00:21.996Z,100466.31
2023-06-22T07:02:51.368Z,100459.75
2023-06-22T07:05:19.576Z,100457.29
2023-06-22T07:07:49.151Z,100454.15
2023-06-22T07:10:19.260Z,100452.84
2023-06-22T07:12:47.855Z,100450.10
2023-06-22T07:15:17.879Z,100453.23
2023-06-22T07:17:45.384Z,100448.98
2023-06-22T07:24:34.727Z,100453.30
2023-06-22T07:27:04.517Z,100461.66
2023-06-22T07:29:34.125Z,100461.30
2023-06-22T07:32:05.655Z,100469.25
2023-06-22T07:34:35.088Z,100468.25
2023-06-22T07:37:05.491Z,100470.42
2023-06-22T07:39:34.852Z,100473.50
2023-06-22T07:42:05.849Z,100469.92
2023-06-22T07:44:33.749Z,100468.96
2023-06-22T07:47:03.638Z,100467.19
2023-06-22T07:49:33.243Z,100470.72
2023-06-22T07:55:59.665Z,100480.63
2023-06-22T07:58:29.947Z,100479.83
2023-06-22T08:00:58.409Z,100486.15
2023-06-22T08:03:26.480Z,100490.23
2023-06-22T08:05:54.604Z,100491.79
2023-06-22T08:08:23.833Z,100485.08
2023-06-22T08:10:52.133Z,100488.85
2023-06-22T08:13:20.311Z,100489.94
2023-06-22T08:15:50.730Z,100485.73
2023-06-22T08:18:18.830Z,100486.45
2023-06-22T08:20:46.462Z,100484.23
2023-06-22T08:23:16.928Z,100484.50
2023-06-22T08:25:45.436Z,100485.58
2023-06-22T08:28:14.054Z,100477.98
2023-06-22T08:30:42.878Z,100486.69
2023-06-22T08:33:19.824Z,100488.27
2023-06-22T08:35:51.220Z,100487.86
2023-06-22T08:38:20.592Z,100488.23
2023-06-22T08:40:50.983Z,100494.83
2023-06-22T08:43:20.590Z,100496.25
2023-06-22T08:45:51.832Z,100498.86
2023-06-22T08:48:19.758Z,100497.99
2023-06-22T08:50:49.985Z,100500.58
2023-06-22T08:53:19.918Z,100498.67
2023-06-22T08:55:51.587Z,100496.71
2023-06-22T08:58:21.956Z,100495.95
2023-06-22T09:00:53.012Z,100494.23
2023-06-22T09:03:27.870Z,100492.75
2023-06-22T09:05:59.759Z,100493.87
2023-06-22T09:08:30.476Z,100491.52
2023-06-22T09:10:58.406Z,100495.66
2023-06-22T09:13:27.159Z,100496.77
2023-06-22T09:15:58.554Z,100500.05
2023-06-22T09:18:26.685Z,100503.10
2023-06-22T09:20:54.350Z,100502.29
2023-06-22T09:23:25.617Z,100504.44
2023-06-22T09:25:55.567Z,100495.06
2023-06-22T09:28:27.505Z,100484.42
2023-06-22T09:30:59.989Z,100485.83
2023-06-22T09:33:30.607Z,100486.17
2023-06-22T09:35:59.646Z,100483.14
2023-06-22T09:38:30.738Z,100491.42
2023-06-22T09:40:58.956Z,100489.19
2023-06-22T09:43:26.666Z,100483.94
2023-06-22T09:45:57.012Z,100478.65
2023-06-22T09:48:24.950Z,100480.08
2023-06-22T09:50:59.920Z,100477.77
2023-06-22T09:53:27.807Z,100478.48
2023-06-22T09:55:56.108Z,100478.17
2023-06-22T09:58:25.811Z,100475.31
2023-06-22T10:00:55.166Z,100474.80
2023-06-22T10:03:23.844Z,100482.62
2023-06-22T10:05:52.796Z,100472.85
2023-06-22T10:08:21.275Z,100481.84
2023-06-22T10:10:51.823Z,100474.69
2023-06-22T10:13:24.999Z,100464.23
2023-06-22T10:15:55.440Z,100462.73
2023-06-22T10:18:25.974Z,100467.61
2023-06-22T10:20:53.697Z,100462.19
2023-06-22T10:23:22.392Z,100459.81
2023-06-22T10:25:51.851Z,100462.79
2023-06-22T10:28:20.679Z,100468.81
2023-06-22T10:30:48.531Z,100472.98
2023-06-22T10:33:18.869Z,100469.54
2023-06-22T10:35:48.592Z,100462.63
2023-06-22T10:38:16.097Z,100464.41
2023-06-22T10:40:45.045Z,100463.11
2023-06-22T10:43:12.596Z,100465.79
2023-06-22T10:45:43.253Z,100466.46
2023-06-22T10:48:15.291Z,100472.09
2023-06-22T10:50:44.351Z,100472.33
2023-06-22T10:53:14.632Z,100470.56
2023-06-22T10:55:56.189Z,100466.38
2023-06-22T10:58:26.452Z,100462.62
2023-06-22T11:00:57.348Z,100463.24
2023-06-22T11:03:26.699Z,100454.16
2023-06-22T11:05:54.970Z,100452.05
2023-06-22T11:08:23.580Z,100456.56
2023-06-22T11:10:52.205Z,100461.75
2023-06-22T11:13:23.047Z,100464.35
2023-06-22T11:15:51.401Z,100464.65
2023-06-22T11:18:19.714Z,100467.17
2023-06-22T11:20:52.117Z,100459.56
2023-06-22T11:23:23.565Z,100455.92
2023-06-22T11:25:51.957Z,100450.83
2023-06-22T11:28:21.391Z,100443.27
2023-06-22T11:30:51.250Z,100442.81
2023-06-22T11:33:22.561Z,100441.11
2023-06-22T11:35:52.797Z,100445.05
2023-06-22T11:38:23.792Z,100442.33
2023-06-22T11:40:54.005Z,100433.13
2023-06-22T11:43:23.031Z,100436.79
2023-06-22T11:45:54.465Z,100438.84
2023-06-22T11:48:22.569Z,100438.41
2023-06-22T11:50:51.924Z,100431.66
2023-06-22T11:53:22.366Z,100432.91
2023-06-22T11:55:53.150Z,100429.08
2023-06-22T11:58:23.179Z,100435.19
2023-06-22T12:00:55.047Z,100434.55
2023-06-22T12:03:25.570Z,100430.80
2023-06-22T12:05:54.968Z,100435.58
2023-06-22T12:08:23.821Z,100435.02
2023-06-22T12:10:52.783Z,100431.46
2023-06-22T12:13:23.301Z,100436.86
2023-06-22T12:15:53.362Z,100432.46
2023-06-22T12:18:24.552Z,100441.05
2023-06-22T12:20:53.857Z,100446.69
2023-06-22T12:23:26.443Z,100436.80
2023-06-22T12:25:55.827Z,100435.50
2023-06-22T12:28:24.220Z,100442.65
2023-06-22T12:30:52.594Z,100437.66
2023-06-22T12:33:21.919Z,100439.45
2023-06-22T12:35:50.888Z,100439.70
2023-06-22T12:38:19.331Z,100434.03
2023-06-22T12:40:50.227Z,100433.25
2023-06-22T12:43:19.334Z,100432.77
2023-06-22T12:45:49.014Z,100435.01
2023-06-22T12:48:17.732Z,100441.98
2023-06-22T12:50:49.494Z,100436.14
2023-06-22T12:53:17.398Z,100432.67
2023-06-22T12:55:46.184Z,100432.83
2023-06-22T12:58:13.915Z,100423.17
2023-06-22T13:00:41.663Z,100423.88
2023-06-22T13:03:10.015Z,100421.06
2023-06-22T13:05:38.137Z,100419.48
2023-06-22T13:08:07.409Z,100426.02
2023-06-22T13:10:40.384Z,100426.02
2023-06-22T13:13:08.520Z,100420.59
2023-06-22T13:15:37.603Z,100417.93
2023-06-22T13:18:07.796Z,100414.98
2023-06-22T13:20:36.203Z,100421.02
2023-06-22T13:23:07.541Z,100421.45
2023-06-22T13:25:35.788Z,100416.78
2023-06-22T13:28:05.534Z,100413.51
2023-06-22T13:30:37.617Z,100411.92
2023-06-22T13:33:06.350Z,100404.45
2023-06-22T13:35:36.878Z,100411.02
2023-06-22T13:38:04.802Z,100407.67
2023-06-22T13:40:33.673Z,100414.42
2023-06-22T13:43:03.393Z,100412.13
2023-06-22T13:45:31.735Z,100408.93
2023-06-22T13:48:00.226Z,100406.89
2023-06-22T13:50:30.995Z,100396.31
2023-06-22T13:53:01.576Z,100388.95
2023-06-22T13:55:30.022Z,100392.98
2023-06-22T13:57:59.008Z,100399.03
2023-06-22T14:00:28.998Z,100399.96
2023-06-22T14:02:57.737Z,100399.30
2023-06-22T14:05:29.317Z,100405.44
2023-06-22T14:07:58.310Z,100399.52
2023-06-22T14:10:26.636Z,100403.58
2023-06-22T14:12:57.202Z,100403.95
2023-06-22T14:15:26.779Z,100396.48
2023-06-22T14:17:57.765Z,100391.39
2023-06-22T14:20:28.501Z,100394.67
2023-06-22T14:22:56.913Z,100397.94
2023-06-22T14:25:25.362Z,100396.05
2023-06-22T14:27:54.668Z,100394.36
2023-06-22T14:30:22.772Z,100392.11
2023-06-22T14:37:01.205Z,100388.95
2023-06-22T14:40:16.726Z,100387.29
2023-06-22T14:57:20.934Z,100388.13
2023-06-22T15:04:08.694Z,100371.96
2023-06-22T15:06:36.928Z,100373.17
2023-06-22T15:09:07.375Z,100370.65
2023-06-22T15:12:25.213Z,100375.56
2023-06-22T15:14:53.996Z,100372.70
2023-06-22T15:22:00.811Z,100372.67
2023-06-22T15:24:29.603Z,100372.34
2023-06-22T15:26:58.089Z,100378.23
2023-06-22T15:29:26.324Z,100371.59
2023-06-22T15:31:54.716Z,100370.95
2023-06-22T15:34:25.444Z,100371.16
2023-06-22T15:36:55.504Z,100372.42
2023-06-22T15:39:56.824Z,100369.31
2023-06-22T15:42:25.720Z,100368.05
2023-06-22T15:44:57.616Z,100366.55
2023-06-22T15:47:26.137Z,100361.61
2023-06-22T15:49:54.442Z,100357.13
2023-06-22T15:52:23.687Z,100361.29
2023-06-22T15:54:51.773Z,100361.48
2023-06-22T15:57:23.540Z,100360.99
2023-06-22T15:59:52.273Z,100362.64
2023-06-22T16:02:31.829Z,100358.54
2023-06-22T16:05:04.044Z,100360.70
2023-06-22T16:11:25.165Z,100358.50
2023-06-22T16:13:54.559Z,100357.73
2023-06-22T16:16:24.399Z,100359.45
2023-06-22T16:18:56.158Z,100357.94
2023-06-22T16:21:24.494Z,100356.25
2023-06-22T16:23:52.873Z,100352.77
2023-06-22T16:26:20.855Z,100350.48
2023-06-22T16:28:50.047Z,100349.59
2023-06-22T16:31:20.477Z,100349.86
2023-06-22T16:33:50.434Z,100347.86
2023-06-22T16:36:21.126Z,100346.38
2023-06-22T16:38:48.646Z,100344.64
2023-06-22T16:41:18.243Z,100348.45
2023-06-22T16:43:48.818Z,100346.92
2023-06-22T16:46:17.815Z,100346.75
2023-06-22T16:48:53.121Z,100353.48
2023-06-22T16:51:21.836Z,100348.14
2023-06-22T16:53:54.009Z,100349.04
2023-06-22T16:56:26.126Z,100345.37
2023-06-22T16:59:02.797Z,100342.05
2023-06-22T17:01:37.161Z,100341.23
2023-06-22T17:04:07.962Z,100344.58
2023-06-22T17:06:36.698Z,100342.06
2023-06-22T17:09:05.423Z,100336.70
2023-06-22T17:11:34.924Z,100337.77
2023-06-22T17:14:02.966Z,100336.73
2023-06-22T17:16:32.976Z,100329.57
2023-06-22T17:19:06.439Z,100326.73
2023-06-22T17:21:35.532Z,100322.15
2023-06-22T17:24:03.580Z,100318.55
2023-06-22T17:26:35.148Z,100317.34
2023-06-22T17:29:03.704Z,100313.94
2023-06-22T17:31:50.864Z,100309.19
2023-06-22T17:34:21.636Z,100313.58
2023-06-22T17:36:51.948Z,100313.73
2023-06-22T17:39:21.031Z,100313.14
2023-06-22T17:41:50.241Z,100309.79
2023-06-22T17:44:19.809Z,100301.77
2023-06-22T17:46:48.950Z,100304.55
2023-06-22T17:49:19.060Z,100302.00
2023-06-22T17:51:53.979Z,100302.53
2023-06-22T17:54:30.430Z,100298.67
2023-06-22T17:57:19.782Z,100296.11
2023-06-22T17:59:53.558Z,100289.30
2023-06-22T18:02:24.487Z,100283.38
2023-06-22T18:04:58.019Z,100280.52
2023-06-22T18:07:27.629Z,100278.39
2023-06-22T18:09:57.139Z,100279.35
2023-06-22T18:12:26.973Z,100271.19
2023-06-22T18:14:55.221Z,100263.75
2023-06-22T18:17:24.869Z,100265.95
2023-06-22T18:19:55.609Z,100263.88
2023-06-22T18:22:23.398Z,100267.80
2023-06-22T18:24:54.297Z,100264.38
2023-06-22T18:27:23.583Z,100258.02
2023-06-22T18:29:51.590Z,100250.89
2023-06-22T18:32:19.149Z,100249.40
2023-06-22T18:34:47.023Z,100248.88
2023-06-22T18:37:17.675Z,100250.98
2023-06-22T18:39:47.280Z,100251.20
2023-06-22T18:42:16.926Z,100249.67
2023-06-22T18:44:45.147Z,100253.05
2023-06-22T18:47:13.148Z,100246.41
2023-06-22T18:49:42.263Z,100246.21
2023-06-22T18:52:11.276Z,100240.51
2023-06-22T18:54:43.127Z,100240.09
2023-06-22T18:57:15.026Z,100244.45
2023-06-22T18:59:45.818Z,100249.13
2023-06-22T19:02:33.527Z,100254.48
2023-06-22T19:05:15.182Z,100259.83
2023-06-22T19:07:52.267Z,100260.98
2023-06-22T19:10:26.208Z,100258.09
2023-06-22T19:12:55.280Z,100259.94
2023-06-22T19:15:33.997Z,100257.81
2023-06-22T19:18:15.186Z,100265.44
2023-06-22T19:20:44.665Z,100265.52
2023-06-22T19:23:27.948Z,100265.65
2023-06-22T19:25:59.510Z,100261.59
2023-06-22T19:28:30.565Z,100263.35
2023-06-22T19:31:01.325Z,100265.59
2023-06-22T19:33:30.969Z,100271.02
2023-06-22T19:36:03.415Z,100270.46
2023-06-22T19:38:34.595Z,100264.71
2023-06-22T19:41:03.886Z,100270.17
2023-06-22T19:43:32.092Z,100272.14
2023-06-22T19:46:01.250Z,100274.56
2023-06-22T19:48:31.224Z,100277.30
2023-06-22T19:51:06.601Z,100273.08
2023-06-22T19:53:37.041Z,100269.55
2023-06-22T19:56:07.606Z,100270.19
2023-06-22T19:58:38.831Z,100265.41
2023-06-22T20:01:09.745Z,100261.71
2023-06-22T20:03:41.058Z,100261.72
2023-06-22T20:06:13.002Z,100257.31
2023-06-22T20:08:52.252Z,100251.36
2023-06-22T20:11:32.576Z,100249.80
2023-06-22T20:14:01.875Z,100244.08
2023-06-22T20:16:30.751Z,100247.83
2023-06-22T20:19:20.192Z,100239.13
2023-06-22T20:21:48.894Z,100237.48
2023-06-22T20:24:18.419Z,100234.60
2023-06-22T20:26:48.949Z,100231.38
2023-06-22T20:29:25.375Z,100223.08
2023-06-22T20:32:11.000Z,100219.13
2023-06-22T20:34:42.463Z,100215.09
2023-06-22T20:37:11.555Z,100214.84
2023-06-22T20:39:41.777Z,100206.69
2023-06-22T20:42:12.816Z,100217.33
2023-06-22T20:44:50.117Z,100218.17
2023-06-22T20:47:22.988Z,100215.84
2023-06-22T20:49:51.966Z,100214.27
2023-06-22T20:56:11.108Z,100208.23
2023-06-22T20:58:40.416Z,100209.58
2023-06-22T21:01:09.416Z,100200.44
2023-06-22T21:03:39.897Z,100202.71
2023-06-22T21:06:08.619Z,100193.92
2023-06-22T21:08:39.513Z,100194.61
2023-06-22T21:11:08.851Z,100195.99
2023-06-22T21:13:37.593Z,100199.98
2023-06-22T21:16:07.407Z,100205.20
2023-06-22T21:18:36.029Z,100211.62
2023-06-22T21:21:07.316Z,100218.92
2023-06-22T21:23:35.924Z,100226.56
2023-06-22T21:26:04.104Z,100227.33
2023-06-22T21:28:39.157Z,100232.19
2023-06-22T21:31:09.332Z,100236.61
2023-06-22T21:33:37.822Z,100228.34
2023-06-22T21:36:09.128Z,100228.69
2023-06-22T21:38:37.659Z,100230.70
2023-06-22T21:41:05.477Z,100225.79
2023-06-22T21:43:34.559Z,100227.59
2023-06-22T21:46:04.024Z,100235.35
2023-06-22T21:48:34.613Z,100229.11
2023-06-22T21:51:04.495Z,100217.04
2023-06-22T21:53:35.961Z,100211.35
2023-06-22T21:56:06.318Z,100214.94
2023-06-22T21:58:34.051Z,100213.12
2023-06-22T22:01:03.735Z,100215.83
2023-06-22T22:03:33.227Z,100213.40
2023-06-22T22:06:03.890Z,100218.11
2023-06-22T22:08:33.654Z,100222.75
2023-06-22T22:11:01.256Z,100218.83
2023-06-22T22:13:33.005Z,100215.34
2023-06-22T22:16:01.001Z,100223.27
2023-06-22T22:18:30.201Z,100221.12
2023-06-22T22:21:02.650Z,100222.01
2023-06-22T22:23:30.564Z,100219.69
2023-06-22T22:25:58.612Z,100227.66
2023-06-22T22:28:28.799Z,100237.19
2023-06-22T22:31:00.228Z,100239.36
2023-06-22T22:33:29.528Z,100239.25
2023-06-22T22:36:00.074Z,100238.60
2023-06-22T22:38:27.654Z,100237.02
2023-06-22T22:40:56.427Z,100232.90
2023-06-22T22:43:24.216Z,100234.58
2023-06-22T22:45:52.058Z,100218.04
2023-06-22T22:48:22.858Z,100217.09
2023-06-22T22:50:54.370Z,100223.31
2023-06-22T22:54:17.248Z,100224.38
2023-06-22T22:56:49.390Z,100215.31
2023-06-22T22:59:17.523Z,100212.92
2023-06-22T23:01:47.280Z,100211.36
2023-06-22T23:04:19.117Z,100205.52
2023-06-22T23:06:49.328Z,100199.34
2023-06-22T23:09:17.573Z,100202.27
2023-06-22T23:11:45.465Z,100207.48
2023-06-22T23:14:16.176Z,100214.08
2023-06-22T23:16:45.085Z,100210.39
2023-06-22T23:19:13.806Z,100206.94
2023-06-22T23:21:42.484Z,100202.19
2023-06-22T23:24:10.509Z,100201.23
2023-06-22T23:26:40.162Z,100197.86
2023-06-22T23:29:08.697Z,100186.44
2023-06-22T23:31:36.921Z,100179.63
2023-06-22T23:34:04.987Z,100183.80
2023-06-22T23:36:36.918Z,100180.76
2023-06-22T23:39:05.843Z,100175.34
2023-06-22T23:41:34.417Z,100169.23
2023-06-22T23:44:02.832Z,100166.80
2023-06-22T23:46:33.493Z,100166.89
2023-06-22T23:49:03.096Z,100169.30
2023-06-22T23:52:21.092Z,100169.13
2023-06-22T23:54:49.312Z,100165.73
2023-06-22T23:57:17.604Z,100163.39
2023-06-22T23:59:51.326Z,100166.49
