createdAt,value
2022-11-23T00:04:54.184Z,16.42
2022-11-23T00:09:56.054Z,18.75
2022-11-23T00:14:57.961Z,14.93
2022-11-23T00:20:00.009Z,18.30
2022-11-23T00:25:01.921Z,13.77
2022-11-23T00:30:05.142Z,11.38
2022-11-23T00:35:07.339Z,13.10
2022-11-23T00:40:10.069Z,14.18
2022-11-23T00:45:12.037Z,10.68
2022-11-23T00:50:13.967Z,18.05
2022-11-23T00:55:17.731Z,15.50
2022-11-23T01:00:19.915Z,17.23
2022-11-23T01:05:22.393Z,18.33
2022-11-23T01:10:24.485Z,13.20
2022-11-23T01:15:27.135Z,13.27
2022-11-23T01:20:29.071Z,17.70
2022-11-23T01:25:30.980Z,13.32
2022-11-23T01:30:34.636Z,15.25
2022-11-23T01:35:36.519Z,17.98
2022-11-23T01:40:42.592Z,14.77
2022-11-23T01:46:05.261Z,9.32
2022-11-23T01:51:15.700Z,12.23
2022-11-23T01:56:21.106Z,10.52
2022-11-23T02:01:23.086Z,12.20
2022-11-23T02:06:25.364Z,14.13
2022-11-23T02:11:27.244Z,17.85
2022-11-23T02:16:29.559Z,13.13
2022-11-23T02:21:31.585Z,13.07
2022-11-23T02:26:35.747Z,12.13
2022-11-23T02:31:39.087Z,12.90
2022-11-23T02:36:46.975Z,12.25
2022-11-23T02:41:53.829Z,13.10
2022-11-23T02:46:55.899Z,12.57
2022-11-23T02:51:57.743Z,12.98
2022-11-23T02:57:01.334Z,14.85
2022-11-23T03:02:05.125Z,14.85
2022-11-23T03:07:07.072Z,9.63
2022-11-23T03:12:09.369Z,9.25
2022-11-23T03:17:11.536Z,12.90
2022-11-23T03:22:16.367Z,11.20
2022-11-23T03:27:18.730Z,12.20
2022-11-23T03:32:21.557Z,13.85
2022-11-23T03:37:27.739Z,12.45
2022-11-23T03:42:29.724Z,12.88
2022-11-23T03:47:32.065Z,10.52
2022-11-23T03:52:34.231Z,9.38
2022-11-23T03:57:36.464Z,10.68
2022-11-23T04:02:40.075Z,9.15
2022-11-23T04:07:47.941Z,11.20
2022-11-23T04:12:53.376Z,8.18
2022-11-23T04:17:55.636Z,11.05
2022-11-23T04:22:58.504Z,12.40
2022-11-23T04:28:02.345Z,9.48
2022-11-23T04:33:04.983Z,12.60
2022-11-23T04:38:07.680Z,10.95
2022-11-23T04:43:11.259Z,10.80
2022-11-23T04:48:14.410Z,10.77
2022-11-23T04:53:17.678Z,13.13
2022-11-23T04:58:22.262Z,10.82
2022-11-23T05:03:31.190Z,13.60
2022-11-23T05:08:34.539Z,14.07
2022-11-23T05:13:52.680Z,17.70
2022-11-23T05:18:54.646Z,16.60
2022-11-23T05:23:56.540Z,18.48
2022-11-23T05:28:58.537Z,15.05
2022-11-23T05:34:02.361Z,16.50
2022-11-23T05:39:13.347Z,19.48
2022-11-23T05:44:15.427Z,18.02
2022-11-23T05:49:17.572Z,13.68
2022-11-23T05:54:19.738Z,16.20
2022-11-23T05:59:32.059Z,24.70
2022-11-23T06:04:37.114Z,17.85
2022-11-23T06:09:42.804Z,20.83
2022-11-23T06:14:46.832Z,22.20
2022-11-23T06:19:51.638Z,18.98
2022-11-23T06:24:53.572Z,19.55
2022-11-23T06:30:16.145Z,24.10
2022-11-23T06:35:19.657Z,20.80
2022-11-23T06:40:21.769Z,18.95
2022-11-23T06:45:25.307Z,19.15
2022-11-23T06:50:31.063Z,20.92
2022-11-23T06:55:34.132Z,16.98
2022-11-23T07:00:36.496Z,23.23
2022-11-23T07:05:39.188Z,18.85
2022-11-23T07:10:41.759Z,15.32
2022-11-23T07:15:45.622Z,21.27
2022-11-23T07:20:47.405Z,15.50
2022-11-23T07:25:49.494Z,17.73
2022-11-23T07:30:52.424Z,14.27
2022-11-23T07:35:56.231Z,12.80
2022-11-23T07:41:00.834Z,17.52
2022-11-23T07:46:19.830Z,19.63
2022-11-23T07:51:21.671Z,17.92
2022-11-23T07:56:24.048Z,19.77
2022-11-23T08:01:26.080Z,22.40
2022-11-23T08:06:27.917Z,15.95
2022-11-23T08:11:29.729Z,15.18
2022-11-23T08:16:31.617Z,12.23
2022-11-23T08:21:33.403Z,15.50
2022-11-23T08:26:35.757Z,15.60
2022-11-23T08:31:37.588Z,20.73
2022-11-23T08:36:39.396Z,13.25
2022-11-23T08:41:41.782Z,14.23
2022-11-23T08:46:43.576Z,12.55
2022-11-23T08:51:50.110Z,11.68
2022-11-23T08:56:52.371Z,9.00
2022-11-23T09:01:54.296Z,9.40
2022-11-23T09:06:56.097Z,7.75
2022-11-23T09:11:57.905Z,6.93
2022-11-23T09:17:01.927Z,10.85
2022-11-23T09:22:03.773Z,24.75
2022-11-23T09:27:05.643Z,15.35
2022-11-23T09:32:07.497Z,10.85
2022-11-23T09:37:09.347Z,14.32
2022-11-23T09:42:32.665Z,14.73
2022-11-23T09:47:52.428Z,20.30
2022-11-23T09:52:54.687Z,14.93
2022-11-23T09:58:02.622Z,19.58
2022-11-23T10:03:04.777Z,48.08
2022-11-23T10:08:23.398Z,22.02
2022-11-23T10:13:30.047Z,23.25
2022-11-23T10:18:41.525Z,20.52
2022-11-23T10:24:21.121Z,28.52
2022-11-23T10:29:27.167Z,26.38
2022-11-23T10:34:43.006Z,25.55
2022-11-23T10:39:45.049Z,28.35
2022-11-23T10:44:50.469Z,24.90
2022-11-23T10:49:58.996Z,28.80
2022-11-23T10:55:05.828Z,23.00
2022-11-23T11:00:11.280Z,29.63
2022-11-23T11:05:13.331Z,24.55
2022-11-23T11:10:36.661Z,24.92
2022-11-23T11:15:47.220Z,27.73
2022-11-23T11:20:57.453Z,27.08
2022-11-23T11:26:15.758Z,35.10
2022-11-23T11:31:42.031Z,34.83
2022-11-23T11:37:01.803Z,32.40
2022-11-23T11:42:12.052Z,33.33
2022-11-23T11:57:39.080Z,32.20
2022-11-23T12:03:01.124Z,29.27
2022-11-23T12:08:10.747Z,29.88
2022-11-23T12:13:17.532Z,28.95
2022-11-23T12:18:38.672Z,30.70
2022-11-23T12:23:56.713Z,26.98
2022-11-23T12:29:20.969Z,33.92
2022-11-23T12:35:00.904Z,27.48
2022-11-23T12:40:17.511Z,31.00
2022-11-23T12:45:30.143Z,24.08
2022-11-23T12:51:20.050Z,37.53
2022-11-23T12:56:48.438Z,35.55
2022-11-23T13:01:56.071Z,28.65
2022-11-23T13:07:41.002Z,35.30
2022-11-23T13:13:40.603Z,35.55
2022-11-23T13:19:10.180Z,33.78
2022-11-23T13:24:33.022Z,30.90
2022-11-23T13:29:50.433Z,31.65
2022-11-23T13:34:52.354Z,39.95
2022-11-23T13:40:00.425Z,39.63
2022-11-23T13:45:21.451Z,43.40
2022-11-23T13:50:23.682Z,35.13
2022-11-23T13:55:37.460Z,41.92
2022-11-23T14:00:48.300Z,43.45
2022-11-23T14:05:50.095Z,41.88
2022-11-23T14:10:52.430Z,36.72
2022-11-23T14:15:58.525Z,38.25
2022-11-23T14:21:29.864Z,39.13
2022-11-23T14:26:56.173Z,39.08
2022-11-23T14:32:07.298Z,38.63
2022-11-23T14:37:30.788Z,48.70
2022-11-23T14:42:40.772Z,48.13
2022-11-23T14:47:42.853Z,39.97
2022-11-23T14:52:45.317Z,40.15
2022-11-23T14:57:48.403Z,39.50
2022-11-23T15:02:50.704Z,36.33
2022-11-23T15:08:00.281Z,48.88
2022-11-23T15:13:02.128Z,39.97
2022-11-23T15:18:04.043Z,38.38
2022-11-23T15:23:05.960Z,45.30
2022-11-23T15:28:17.224Z,52.08
2022-11-23T15:33:21.382Z,63.10
2022-11-23T15:38:24.081Z,45.47
2022-11-23T15:43:26.208Z,39.78
2022-11-23T15:48:35.721Z,38.63
2022-11-23T15:53:50.569Z,45.50
2022-11-23T15:58:53.800Z,41.78
2022-11-23T16:04:04.910Z,38.80
2022-11-23T16:09:53.037Z,42.17
2022-11-23T16:14:57.112Z,42.50
2022-11-23T16:20:04.843Z,39.70
2022-11-23T16:25:16.303Z,44.58
2022-11-23T16:30:26.058Z,50.80
2022-11-23T16:35:27.986Z,55.75
2022-11-23T16:40:30.791Z,52.25
2022-11-23T16:45:33.027Z,48.88
2022-11-23T16:50:35.017Z,42.20
2022-11-23T16:55:42.258Z,46.55
2022-11-23T17:00:45.859Z,51.80
2022-11-23T17:05:48.231Z,54.60
2022-11-23T17:10:50.834Z,51.00
2022-11-23T17:15:53.241Z,44.88
2022-11-23T17:20:56.198Z,45.70
2022-11-23T17:25:58.712Z,44.78
2022-11-23T17:31:01.912Z,53.63
2022-11-23T17:36:04.492Z,49.97
2022-11-23T17:41:06.357Z,51.45
2022-11-23T17:46:20.993Z,54.47
2022-11-23T17:51:24.116Z,43.97
2022-11-23T17:56:26.607Z,48.13
2022-11-23T18:01:29.313Z,42.03
2022-11-23T18:06:31.617Z,41.03
2022-11-23T18:11:33.402Z,37.40
2022-11-23T18:16:35.203Z,30.98
2022-11-23T18:21:37.283Z,33.50
2022-11-23T18:26:39.103Z,29.92
2022-11-23T18:31:41.030Z,31.95
2022-11-23T18:36:42.991Z,28.92
2022-11-23T18:41:44.820Z,26.40
2022-11-23T18:46:46.747Z,40.83
2022-11-23T18:51:48.676Z,37.92
2022-11-23T18:56:50.479Z,30.85
2022-11-23T19:01:52.375Z,35.65
2022-11-23T19:06:54.292Z,36.17
2022-11-23T19:11:56.566Z,35.60
2022-11-23T19:16:58.651Z,36.13
2022-11-23T19:22:00.632Z,49.63
2022-11-23T19:27:02.456Z,50.78
2022-11-23T19:32:04.548Z,54.80
2022-11-23T19:37:06.619Z,57.55
2022-11-23T19:42:08.674Z,102.65
2022-11-23T19:47:16.317Z,55.22
2022-11-23T19:52:19.495Z,36.70
2022-11-23T19:57:21.423Z,59.35
2022-11-23T20:02:25.205Z,53.70
2022-11-23T20:07:27.212Z,37.58
2022-11-23T20:12:29.209Z,30.25
2022-11-23T20:17:30.985Z,39.75
2022-11-23T20:22:32.831Z,34.20
2022-11-23T20:27:34.629Z,29.58
2022-11-23T20:32:36.494Z,37.10
2022-11-23T20:37:38.289Z,28.25
2022-11-23T20:42:40.176Z,37.90
2022-11-23T20:47:42.244Z,40.20
2022-11-23T20:52:44.123Z,37.45
2022-11-23T20:57:45.926Z,36.58
2022-11-23T21:02:52.341Z,40.53
2022-11-23T21:07:54.269Z,30.95
2022-11-23T21:13:14.593Z,26.75
2022-11-23T21:23:18.071Z,25.65
2022-11-23T21:28:19.853Z,27.00
2022-11-23T21:33:21.710Z,10.90
2022-11-23T21:38:31.288Z,9.95
2022-11-23T21:43:33.592Z,6.22
2022-11-23T21:48:36.190Z,6.47
2022-11-23T21:53:47.695Z,8.50
2022-11-23T21:58:49.761Z,8.25
2022-11-23T22:03:57.332Z,11.43
2022-11-23T22:09:04.843Z,6.13
2022-11-23T22:14:09.803Z,9.60
2022-11-23T22:19:13.565Z,9.80
2022-11-23T22:24:17.969Z,8.15
2022-11-23T22:29:20.458Z,8.23
2022-11-23T22:34:22.319Z,9.40
2022-11-23T22:39:24.179Z,7.18
2022-11-23T22:44:26.055Z,7.55
2022-11-23T22:49:27.862Z,6.63
2022-11-23T22:54:29.629Z,6.78
2022-11-23T22:59:31.445Z,6.13
2022-11-23T23:04:33.532Z,11.55
2022-11-23T23:09:35.544Z,11.90
2022-11-23T23:14:37.371Z,18.77
2022-11-23T23:19:39.149Z,9.35
2022-11-23T23:24:41.247Z,12.35
2022-11-23T23:29:43.090Z,13.07
2022-11-23T23:34:45.125Z,13.88
2022-11-23T23:39:46.902Z,10.52
2022-11-23T23:44:48.692Z,17.50
2022-11-23T23:49:50.459Z,25.13
2022-11-23T23:54:52.261Z,17.98
2022-11-23T23:59:54.035Z,11.75
