createdAt,value
2022-11-16T00:00:08.540Z,8.00
2022-11-16T00:02:37.999Z,10.07
2022-11-16T00:05:06.883Z,10.53
2022-11-16T00:07:34.884Z,10.17
2022-11-16T00:10:02.802Z,10.10
2022-11-16T00:12:30.754Z,9.07
2022-11-16T00:14:58.783Z,9.63
2022-11-16T00:17:26.932Z,9.67
2022-11-16T00:19:56.242Z,8.77
2022-11-16T00:22:27.180Z,8.37
2022-11-16T00:24:55.040Z,10.83
2022-11-16T00:27:22.886Z,10.43
2022-11-16T00:29:53.488Z,11.67
2022-11-16T00:32:21.476Z,12.40
2022-11-16T00:34:49.531Z,8.47
2022-11-16T00:37:18.796Z,8.90
2022-11-16T00:39:46.643Z,9.43
2022-11-16T00:42:14.601Z,11.10
2022-11-16T00:44:42.688Z,10.00
2022-11-16T00:47:10.506Z,16.43
2022-11-16T00:49:38.517Z,9.47
2022-11-16T00:52:06.750Z,10.47
2022-11-16T00:54:36.160Z,11.07
2022-11-16T00:57:04.036Z,10.20
2022-11-16T00:59:31.906Z,11.20
2022-11-16T01:01:59.779Z,12.23
2022-11-16T01:04:27.745Z,9.47
2022-11-16T01:06:55.673Z,13.27
2022-11-16T01:09:23.556Z,9.33
2022-11-16T01:14:37.906Z,11.30
2022-11-16T01:17:05.960Z,13.90
2022-11-16T01:19:33.986Z,13.97
2022-11-16T01:22:02.253Z,13.17
2022-11-16T01:24:30.202Z,15.87
2022-11-16T01:27:00.482Z,10.97
2022-11-16T01:29:30.338Z,19.53
2022-11-16T01:31:59.235Z,15.33
2022-11-16T01:34:27.332Z,12.60
2022-11-16T01:36:55.350Z,14.23
2022-11-16T01:39:23.600Z,14.97
2022-11-16T01:41:51.668Z,14.33
2022-11-16T01:45:00.012Z,17.80
2022-11-16T01:47:28.223Z,13.87
2022-11-16T01:50:00.775Z,13.90
2022-11-16T01:52:32.374Z,13.13
2022-11-16T01:55:01.707Z,10.47
2022-11-16T01:57:34.830Z,12.47
2022-11-16T02:00:08.763Z,14.77
2022-11-16T02:02:36.858Z,14.43
2022-11-16T02:05:05.872Z,13.50
2022-11-16T02:08:08.755Z,15.83
2022-11-16T02:10:51.679Z,15.07
2022-11-16T02:13:31.098Z,11.23
2022-11-16T02:16:08.809Z,14.97
2022-11-16T02:18:42.913Z,12.80
2022-11-16T02:21:21.593Z,11.27
2022-11-16T02:24:07.646Z,11.70
2022-11-16T02:27:16.826Z,11.20
2022-11-16T02:29:51.483Z,18.23
2022-11-16T02:32:26.311Z,14.03
2022-11-16T02:34:58.554Z,14.57
2022-11-16T02:37:29.690Z,13.30
2022-11-16T02:40:01.688Z,16.23
2022-11-16T02:42:33.824Z,13.07
2022-11-16T02:45:04.520Z,15.47
2022-11-16T02:47:35.786Z,14.87
2022-11-16T02:50:09.532Z,14.73
2022-11-16T02:52:38.777Z,14.63
2022-11-16T02:55:08.080Z,16.27
2022-11-16T02:57:51.744Z,18.03
2022-11-16T03:00:26.040Z,17.40
2022-11-16T03:03:16.527Z,19.50
2022-11-16T03:05:50.300Z,19.27
2022-11-16T03:08:23.949Z,24.30
2022-11-16T03:11:12.828Z,20.07
2022-11-16T03:13:43.615Z,24.40
2022-11-16T03:16:17.576Z,21.27
2022-11-16T03:18:48.778Z,20.03
2022-11-16T03:21:23.799Z,22.33
2022-11-16T03:23:53.390Z,25.60
2022-11-16T03:26:27.783Z,28.23
2022-11-16T03:29:01.304Z,27.90
2022-11-16T03:31:35.724Z,22.53
2022-11-16T03:34:09.000Z,22.40
2022-11-16T03:36:39.964Z,24.80
2022-11-16T03:39:12.378Z,25.87
2022-11-16T03:41:44.920Z,23.13
2022-11-16T03:44:14.933Z,23.17
2022-11-16T03:46:45.561Z,26.10
2022-11-16T03:49:13.749Z,25.63
2022-11-16T03:51:42.010Z,25.00
2022-11-16T03:54:09.885Z,25.77
2022-11-16T03:56:37.770Z,23.90
2022-11-16T03:59:06.322Z,28.70
2022-11-16T04:01:34.445Z,25.67
2022-11-16T04:04:04.123Z,26.57
2022-11-16T04:06:49.232Z,24.73
2022-11-16T04:09:34.852Z,20.93
2022-11-16T04:12:11.466Z,21.53
2022-11-16T04:14:57.194Z,22.93
2022-11-16T04:17:43.886Z,23.63
2022-11-16T04:20:33.920Z,25.47
2022-11-16T04:23:22.554Z,20.47
2022-11-16T04:25:53.056Z,20.10
2022-11-16T04:28:23.124Z,22.13
2022-11-16T04:31:11.068Z,23.13
2022-11-16T04:33:57.060Z,24.97
2022-11-16T04:36:43.650Z,22.77
2022-11-16T04:39:11.814Z,23.03
2022-11-16T04:41:56.992Z,23.47
2022-11-16T04:44:29.863Z,23.60
2022-11-16T04:47:09.080Z,25.60
2022-11-16T04:49:37.124Z,23.63
2022-11-16T04:52:06.665Z,23.83
2022-11-16T04:54:34.669Z,23.03
2022-11-16T04:57:02.549Z,24.83
2022-11-16T04:59:30.520Z,24.63
2022-11-16T05:02:10.341Z,28.50
2022-11-16T05:04:39.849Z,25.13
2022-11-16T05:07:11.184Z,27.00
2022-11-16T05:09:42.636Z,25.13
2022-11-16T05:14:37.964Z,25.23
2022-11-16T05:17:05.923Z,25.57
2022-11-16T05:19:51.474Z,22.27
2022-11-16T05:22:20.974Z,23.93
2022-11-16T05:24:48.131Z,23.70
2022-11-16T05:27:17.915Z,25.87
2022-11-16T05:29:46.542Z,27.50
2022-11-16T05:32:14.547Z,28.07
2022-11-16T05:34:46.365Z,23.73
2022-11-16T05:37:15.171Z,23.37
2022-11-16T05:39:44.809Z,25.83
2022-11-16T05:42:12.695Z,24.30
2022-11-16T05:44:40.678Z,25.47
2022-11-16T05:47:08.610Z,30.57
2022-11-16T05:49:36.614Z,26.73
2022-11-16T05:52:05.169Z,24.87
2022-11-16T05:54:33.421Z,26.97
2022-11-16T05:57:02.638Z,25.37
2022-11-16T05:59:30.856Z,28.20
2022-11-16T06:01:58.976Z,27.20
2022-11-16T06:04:27.474Z,26.40
2022-11-16T06:06:55.501Z,33.00
2022-11-16T06:09:23.419Z,26.47
2022-11-16T06:11:52.363Z,30.97
2022-11-16T06:14:21.604Z,25.03
2022-11-16T06:16:49.692Z,26.73
2022-11-16T06:19:17.758Z,25.47
2022-11-16T06:21:45.723Z,31.87
2022-11-16T06:24:13.869Z,33.63
2022-11-16T06:26:41.826Z,23.00
2022-11-16T06:29:09.788Z,23.30
2022-11-16T06:31:39.153Z,25.40
2022-11-16T06:34:07.113Z,25.87
2022-11-16T06:36:35.272Z,28.57
2022-11-16T06:39:03.404Z,29.30
2022-11-16T06:41:32.139Z,26.03
2022-11-16T06:44:00.233Z,25.40
2022-11-16T06:46:28.170Z,25.37
2022-11-16T06:48:57.684Z,23.97
2022-11-16T06:51:26.055Z,24.30
2022-11-16T06:53:55.287Z,32.60
2022-11-16T06:56:23.403Z,25.40
2022-11-16T06:58:56.535Z,27.80
2022-11-16T07:01:24.530Z,29.50
2022-11-16T07:03:52.496Z,27.70
2022-11-16T07:06:22.165Z,29.37
2022-11-16T07:08:52.120Z,28.43
2022-11-16T07:11:21.325Z,26.10
2022-11-16T07:13:49.498Z,27.30
2022-11-16T07:16:17.869Z,24.27
2022-11-16T07:18:45.753Z,27.40
2022-11-16T07:21:16.338Z,30.00
2022-11-16T07:23:46.332Z,25.50
2022-11-16T07:26:14.511Z,23.20
2022-11-16T07:28:47.872Z,25.83
2022-11-16T07:31:17.246Z,27.67
2022-11-16T07:33:46.346Z,24.70
2022-11-16T07:36:15.755Z,23.87
2022-11-16T07:38:48.507Z,22.30
2022-11-16T07:41:17.993Z,25.70
2022-11-16T07:43:51.545Z,21.83
2022-11-16T07:46:47.431Z,26.13
2022-11-16T07:49:14.699Z,21.83
2022-11-16T07:51:42.589Z,18.63
2022-11-16T07:54:13.827Z,21.90
2022-11-16T07:56:42.057Z,23.60
2022-11-16T07:59:10.382Z,17.67
2022-11-16T08:01:38.336Z,14.93
2022-11-16T08:04:09.033Z,16.70
2022-11-16T08:06:37.080Z,12.73
2022-11-16T08:09:06.226Z,15.13
2022-11-16T08:11:36.721Z,15.90
2022-11-16T08:14:04.813Z,17.33
2022-11-16T08:16:33.403Z,20.07
2022-11-16T08:19:02.246Z,18.43
2022-11-16T08:21:30.474Z,10.63
2022-11-16T08:23:59.105Z,15.97
2022-11-16T08:26:27.637Z,19.23
2022-11-16T08:28:57.445Z,11.97
2022-11-16T08:31:27.442Z,12.23
2022-11-16T08:33:56.548Z,13.83
2022-11-16T08:36:24.992Z,15.17
2022-11-16T08:38:53.796Z,13.83
2022-11-16T08:41:22.530Z,13.00
2022-11-16T08:43:53.148Z,11.40
2022-11-16T08:46:22.785Z,16.77
2022-11-16T08:48:50.909Z,10.17
2022-11-16T08:51:20.982Z,11.90
2022-11-16T08:53:56.195Z,15.47
2022-11-16T08:56:26.300Z,12.83
2022-11-16T08:58:58.916Z,10.87
2022-11-16T09:01:30.510Z,13.93
2022-11-16T09:03:59.019Z,13.77
2022-11-16T09:06:28.158Z,10.13
2022-11-16T09:08:58.013Z,9.30
2022-11-16T09:11:27.204Z,15.67
2022-11-16T09:14:08.838Z,10.87
2022-11-16T09:16:38.338Z,9.70
2022-11-16T09:19:08.049Z,11.27
2022-11-16T09:21:47.683Z,15.13
2022-11-16T09:24:16.788Z,12.67
2022-11-16T09:26:44.777Z,14.97
2022-11-16T09:29:14.365Z,12.10
2022-11-16T09:31:43.970Z,12.23
2022-11-16T09:34:12.145Z,9.67
2022-11-16T09:36:40.411Z,13.00
2022-11-16T09:42:15.751Z,12.17
2022-11-16T09:45:06.317Z,16.60
2022-11-16T09:47:49.039Z,10.10
2022-11-16T09:50:27.802Z,6.17
2022-11-16T09:52:59.894Z,14.10
2022-11-16T09:55:32.955Z,9.03
2022-11-16T09:58:04.565Z,11.77
2022-11-16T10:00:36.867Z,12.43
2022-11-16T10:03:11.586Z,9.17
2022-11-16T10:05:44.744Z,6.57
2022-11-16T10:08:19.312Z,14.77
2022-11-16T10:10:55.783Z,8.40
2022-11-16T10:13:37.239Z,13.33
2022-11-16T10:16:11.128Z,7.53
2022-11-16T10:18:50.464Z,12.10
2022-11-16T10:21:42.614Z,8.83
2022-11-16T10:24:34.362Z,9.57
2022-11-16T10:27:34.493Z,11.47
2022-11-16T10:30:10.720Z,11.87
2022-11-16T10:32:45.903Z,12.40
2022-11-16T10:35:19.903Z,8.93
2022-11-16T10:37:50.834Z,5.57
2022-11-16T10:40:23.170Z,6.70
2022-11-16T10:43:06.385Z,8.23
2022-11-16T10:45:40.863Z,8.60
2022-11-16T10:48:28.545Z,7.40
2022-11-16T10:50:58.428Z,10.90
2022-11-16T10:53:33.107Z,10.83
2022-11-16T10:56:17.337Z,6.70
2022-11-16T10:58:57.293Z,8.67
2022-11-16T11:01:37.794Z,6.10
2022-11-16T11:04:17.620Z,12.10
2022-11-16T11:06:51.408Z,9.97
2022-11-16T11:09:29.042Z,11.07
2022-11-16T11:14:37.506Z,6.47
2022-11-16T11:17:18.703Z,9.47
2022-11-16T11:19:46.652Z,8.90
2022-11-16T11:22:16.435Z,10.63
2022-11-16T11:24:49.923Z,10.87
2022-11-16T11:27:24.328Z,8.10
2022-11-16T11:29:58.634Z,8.63
2022-11-16T11:32:33.821Z,7.97
2022-11-16T11:35:04.174Z,6.30
2022-11-16T11:37:36.179Z,6.17
2022-11-16T11:40:23.631Z,5.67
2022-11-16T11:43:00.220Z,10.17
2022-11-16T11:45:40.157Z,10.17
2022-11-16T11:48:23.048Z,10.00
2022-11-16T11:50:54.251Z,9.40
2022-11-16T11:53:44.693Z,10.93
2022-11-16T11:56:14.054Z,11.53
2022-11-16T11:58:43.327Z,10.00
2022-11-16T12:01:41.311Z,7.10
2022-11-16T12:04:42.079Z,9.43
2022-11-16T12:07:20.375Z,11.57
2022-11-16T12:09:54.305Z,5.73
2022-11-16T12:12:33.364Z,8.83
2022-11-16T12:15:30.417Z,7.07
2022-11-16T12:18:05.935Z,13.83
2022-11-16T12:20:44.996Z,8.33
2022-11-16T12:24:00.966Z,4.80
2022-11-16T12:26:43.986Z,8.43
2022-11-16T12:29:25.528Z,8.90
2022-11-16T12:32:31.832Z,7.23
2022-11-16T12:35:12.533Z,9.07
2022-11-16T12:37:49.286Z,11.03
2022-11-16T12:40:34.462Z,8.83
2022-11-16T12:43:16.611Z,6.83
2022-11-16T12:46:03.204Z,10.30
2022-11-16T12:49:14.322Z,8.50
2022-11-16T12:52:00.731Z,8.27
2022-11-16T12:55:24.788Z,6.13
2022-11-16T12:57:54.384Z,6.40
2022-11-16T13:00:23.960Z,6.10
2022-11-16T13:03:09.095Z,8.07
2022-11-16T13:05:56.489Z,10.30
2022-11-16T13:08:39.940Z,8.97
2022-11-16T13:11:14.300Z,9.13
2022-11-16T13:13:51.478Z,6.53
2022-11-16T13:16:23.813Z,7.70
2022-11-16T13:18:53.160Z,9.17
2022-11-16T13:21:39.627Z,6.60
2022-11-16T13:24:33.799Z,7.93
2022-11-16T13:27:22.674Z,5.97
2022-11-16T13:29:56.965Z,7.73
2022-11-16T13:32:34.785Z,11.90
2022-11-16T13:35:05.798Z,5.83
2022-11-16T13:37:47.315Z,8.77
2022-11-16T13:40:24.639Z,10.07
2022-11-16T13:43:14.914Z,6.40
2022-11-16T13:45:51.131Z,10.13
2022-11-16T13:48:23.133Z,8.63
2022-11-16T13:50:54.274Z,8.57
2022-11-16T13:54:25.134Z,7.93
2022-11-16T13:56:25.603Z,11.50
2022-11-16T13:58:57.172Z,7.57
2022-11-16T14:01:26.551Z,5.03
2022-11-16T14:04:36.501Z,12.10
2022-11-16T14:07:04.501Z,7.87
2022-11-16T14:09:49.440Z,12.37
2022-11-16T14:12:56.650Z,7.17
2022-11-16T14:15:28.334Z,6.93
2022-11-16T14:18:02.868Z,5.10
2022-11-16T14:21:00.656Z,8.87
2022-11-16T14:23:36.179Z,6.97
2022-11-16T14:26:14.350Z,6.47
2022-11-16T14:29:08.992Z,8.40
2022-11-16T14:31:49.629Z,4.57
2022-11-16T14:34:20.110Z,5.17
2022-11-16T14:36:50.522Z,10.27
2022-11-16T14:39:27.885Z,12.97
2022-11-16T14:41:57.857Z,8.33
2022-11-16T14:44:28.793Z,11.67
2022-11-16T14:46:57.439Z,7.73
2022-11-16T14:49:27.091Z,9.10
2022-11-16T14:51:59.825Z,10.93
2022-11-16T14:54:34.461Z,6.37
2022-11-16T14:57:05.049Z,10.37
2022-11-16T14:59:33.652Z,10.07
2022-11-16T15:02:06.923Z,9.50
2022-11-16T15:04:34.832Z,12.97
2022-11-16T15:07:05.866Z,10.57
2022-11-16T15:09:37.277Z,6.93
2022-11-16T15:14:42.528Z,7.33
2022-11-16T15:17:15.905Z,7.10
2022-11-16T15:19:43.926Z,6.97
2022-11-16T15:22:19.242Z,8.60
2022-11-16T15:24:55.588Z,10.13
2022-11-16T15:27:38.164Z,8.50
2022-11-16T15:30:16.736Z,8.97
2022-11-16T15:32:48.385Z,9.17
2022-11-16T15:35:21.380Z,9.93
2022-11-16T15:38:02.652Z,12.53
2022-11-16T15:40:31.487Z,11.53
2022-11-16T15:43:02.763Z,8.87
2022-11-16T15:45:32.731Z,9.20
2022-11-16T15:48:03.713Z,11.70
2022-11-16T15:50:33.987Z,10.83
2022-11-16T15:53:03.337Z,17.40
2022-11-16T15:55:38.670Z,8.20
2022-11-16T15:58:14.142Z,21.23
2022-11-16T16:00:43.092Z,23.53
2022-11-16T16:03:21.316Z,12.50
2022-11-16T16:05:49.890Z,8.67
2022-11-16T16:08:33.854Z,7.67
2022-11-16T16:11:07.779Z,6.97
2022-11-16T16:13:38.860Z,9.20
2022-11-16T16:16:31.427Z,8.40
2022-11-16T16:19:09.458Z,10.20
2022-11-16T16:21:46.050Z,9.20
2022-11-16T16:24:37.984Z,8.63
2022-11-16T16:27:15.300Z,11.27
2022-11-16T16:29:43.537Z,9.07
2022-11-16T16:32:15.479Z,8.37
2022-11-16T16:34:43.539Z,10.70
2022-11-16T16:37:13.006Z,12.20
2022-11-16T16:39:42.336Z,8.63
2022-11-16T16:42:15.254Z,13.83
2022-11-16T16:44:45.713Z,8.97
2022-11-16T16:47:14.064Z,6.90
2022-11-16T16:49:42.115Z,10.33
2022-11-16T16:52:13.041Z,12.50
2022-11-16T16:54:42.731Z,10.90
2022-11-16T16:57:14.366Z,9.90
2022-11-16T16:59:42.572Z,16.93
2022-11-16T17:02:12.232Z,11.73
2022-11-16T17:04:43.400Z,10.70
2022-11-16T17:07:11.592Z,10.23
2022-11-16T17:09:39.597Z,14.27
2022-11-16T17:14:38.553Z,13.70
2022-11-16T17:17:06.801Z,10.77
2022-11-16T17:19:34.792Z,11.23
2022-11-16T17:22:02.730Z,10.57
2022-11-16T17:24:30.666Z,10.20
2022-11-16T17:26:58.622Z,10.40
2022-11-16T17:29:27.830Z,10.90
2022-11-16T17:31:56.160Z,9.90
2022-11-16T17:34:24.282Z,9.37
2022-11-16T17:36:53.124Z,12.40
2022-11-16T17:39:21.013Z,12.50
2022-11-16T17:41:48.930Z,11.00
2022-11-16T17:44:21.595Z,9.83
2022-11-16T17:46:51.689Z,10.83
2022-11-16T17:49:19.678Z,11.73
2022-11-16T17:51:50.571Z,9.63
2022-11-16T17:54:21.215Z,10.03
2022-11-16T17:56:50.669Z,14.80
2022-11-16T17:59:18.698Z,10.73
2022-11-16T18:01:46.772Z,10.63
2022-11-16T18:04:16.198Z,11.50
2022-11-16T18:06:44.301Z,15.87
2022-11-16T18:09:12.555Z,10.33
2022-11-16T18:11:40.794Z,12.93
2022-11-16T18:14:10.546Z,15.03
2022-11-16T18:16:41.072Z,16.87
2022-11-16T18:19:09.885Z,18.67
2022-11-16T18:21:42.162Z,14.73
2022-11-16T18:24:10.815Z,14.97
2022-11-16T18:26:40.239Z,21.37
2022-11-16T18:29:12.334Z,24.23
2022-11-16T18:31:41.640Z,21.33
2022-11-16T18:34:10.319Z,17.50
2022-11-16T18:36:38.433Z,22.40
2022-11-16T18:39:08.212Z,16.70
2022-11-16T18:41:36.306Z,14.83
2022-11-16T18:44:06.175Z,15.17
2022-11-16T18:46:34.289Z,12.30
2022-11-16T18:49:02.312Z,11.13
2022-11-16T18:51:30.585Z,12.33
2022-11-16T18:53:58.605Z,10.47
2022-11-16T18:56:27.984Z,14.33
2022-11-16T18:58:55.900Z,14.23
2022-11-16T19:01:27.363Z,12.13
2022-11-16T19:03:56.467Z,12.87
2022-11-16T19:06:24.900Z,12.27
2022-11-16T19:09:00.090Z,12.37
2022-11-16T19:11:29.973Z,12.50
2022-11-16T19:14:00.886Z,12.63
2022-11-16T19:16:29.360Z,13.50
2022-11-16T19:18:57.364Z,12.43
2022-11-16T19:21:25.687Z,15.50
2022-11-16T19:23:55.747Z,16.60
2022-11-16T19:26:25.525Z,9.73
2022-11-16T19:28:55.695Z,13.07
2022-11-16T19:31:25.850Z,13.13
2022-11-16T19:33:57.947Z,14.03
2022-11-16T19:36:31.105Z,10.03
2022-11-16T19:39:00.511Z,13.17
2022-11-16T19:41:29.575Z,13.30
2022-11-16T19:44:01.523Z,14.23
2022-11-16T19:46:31.244Z,11.40
2022-11-16T19:48:59.969Z,13.17
2022-11-16T19:51:29.779Z,11.10
2022-11-16T19:53:59.264Z,16.80
2022-11-16T19:56:28.348Z,15.87
2022-11-16T19:58:56.445Z,10.50
2022-11-16T20:01:28.747Z,12.27
2022-11-16T20:03:58.871Z,9.67
2022-11-16T20:06:30.312Z,9.00
2022-11-16T20:09:00.930Z,14.63
2022-11-16T20:11:30.759Z,15.27
2022-11-16T20:13:59.738Z,16.10
2022-11-16T20:16:38.106Z,14.87
2022-11-16T20:19:07.845Z,10.70
2022-11-16T20:21:37.660Z,9.40
2022-11-16T20:24:07.541Z,12.87
2022-11-16T20:26:37.781Z,12.07
2022-11-16T20:29:06.409Z,13.00
2022-11-16T20:31:36.029Z,10.63
2022-11-16T20:34:06.243Z,9.60
2022-11-16T20:36:36.024Z,11.17
2022-11-16T20:39:04.077Z,11.73
2022-11-16T20:41:34.436Z,11.43
2022-11-16T20:44:03.267Z,11.83
2022-11-16T20:46:33.279Z,9.23
2022-11-16T20:52:07.523Z,9.77
2022-11-16T20:54:39.464Z,9.10
2022-11-16T20:57:07.413Z,13.80
2022-11-16T20:59:35.334Z,10.23
2022-11-16T21:02:03.256Z,12.37
2022-11-16T21:04:31.492Z,13.27
2022-11-16T21:06:59.824Z,14.57
2022-11-16T21:09:49.260Z,13.33
2022-11-16T21:12:37.635Z,16.10
2022-11-16T21:15:08.811Z,15.17
2022-11-16T21:17:38.086Z,14.10
2022-11-16T21:20:26.367Z,13.30
2022-11-16T21:22:54.737Z,11.80
2022-11-16T21:25:25.231Z,13.33
2022-11-16T21:27:53.187Z,12.37
2022-11-16T21:30:21.643Z,10.60
2022-11-16T21:32:50.464Z,11.23
2022-11-16T21:35:18.493Z,13.03
2022-11-16T21:37:46.350Z,10.30
2022-11-16T21:40:14.521Z,11.10
2022-11-16T21:42:43.833Z,9.40
2022-11-16T21:45:12.499Z,8.23
2022-11-16T21:47:41.016Z,12.10
2022-11-16T21:50:31.354Z,9.50
2022-11-16T21:53:00.452Z,11.37
2022-11-16T21:55:28.381Z,9.67
2022-11-16T21:57:58.021Z,9.67
2022-11-16T22:00:26.349Z,9.17
2022-11-16T22:02:54.305Z,11.60
2022-11-16T22:05:39.922Z,16.87
2022-11-16T22:08:11.446Z,15.67
2022-11-16T22:10:39.510Z,14.27
2022-11-16T22:13:09.062Z,7.37
2022-11-16T22:15:36.903Z,10.60
2022-11-16T22:18:07.711Z,9.63
2022-11-16T22:20:35.617Z,12.47
2022-11-16T22:23:03.480Z,8.87
2022-11-16T22:25:32.006Z,14.43
2022-11-16T22:30:52.233Z,11.27
2022-11-16T22:33:20.607Z,14.30
2022-11-16T22:35:48.676Z,11.13
2022-11-16T22:38:16.556Z,11.80
2022-11-16T22:40:50.451Z,10.07
2022-11-16T22:43:18.435Z,10.17
2022-11-16T22:45:46.357Z,9.63
2022-11-16T22:48:16.047Z,11.70
2022-11-16T22:50:44.488Z,10.87
2022-11-16T22:53:12.349Z,9.40
2022-11-16T22:55:40.493Z,10.50
2022-11-16T22:58:12.882Z,14.23
2022-11-16T23:00:42.374Z,13.87
2022-11-16T23:03:15.996Z,11.13
2022-11-16T23:05:43.930Z,10.13
2022-11-16T23:08:11.907Z,8.13
2022-11-16T23:11:02.434Z,11.13
2022-11-16T23:13:47.937Z,10.47
2022-11-16T23:16:15.838Z,9.53
2022-11-16T23:18:45.095Z,10.30
2022-11-16T23:21:30.479Z,14.03
2022-11-16T23:24:23.202Z,8.13
2022-11-16T23:27:08.680Z,10.60
2022-11-16T23:29:36.738Z,11.83
2022-11-16T23:32:05.002Z,8.43
2022-11-16T23:34:34.666Z,15.37
2022-11-16T23:37:12.547Z,12.77
2022-11-16T23:39:42.138Z,7.83
2022-11-16T23:42:28.821Z,8.17
2022-11-16T23:44:57.067Z,9.90
2022-11-16T23:47:25.287Z,8.80
2022-11-16T23:49:54.617Z,10.07
2022-11-16T23:52:24.528Z,12.50
2022-11-16T23:54:52.632Z,6.43
2022-11-16T23:57:25.833Z,9.43
2022-11-16T23:59:53.820Z,9.63
