createdAt,value
2024-02-06T00:00:01.961Z,1004.495391016413
2024-02-06T00:15:01.638Z,1004.3960344293562
2024-02-06T00:30:02.344Z,1004.2175380850324
2024-02-06T00:45:02.133Z,1003.9682106189659
2024-02-06T01:00:01.832Z,1003.7363579942314
2024-02-06T01:15:02.519Z,1003.491930564588
2024-02-06T01:30:02.168Z,1003.5568666412316
2024-02-06T01:45:01.851Z,1003.4552077694788
2024-02-06T02:00:02.477Z,1003.321487153556
2024-02-06T02:15:02.133Z,1003.2269271844925
2024-02-06T02:30:01.827Z,1003.0417305720442
2024-02-06T02:45:02.449Z,1002.9636811616865
2024-02-06T03:00:02.095Z,1002.8379948135017
2024-02-06T03:15:01.803Z,1002.5542075946069
2024-02-06T03:30:02.537Z,1002.4457617597714
2024-02-06T03:45:02.202Z,1002.2754918626696
2024-02-06T04:00:01.842Z,1002.2085962116147
2024-02-06T04:15:02.578Z,1002.0301991816627
2024-02-06T04:30:02.441Z,1002.16906875516
2024-02-06T04:45:02.121Z,1002.0434014898534
2024-02-06T05:00:01.786Z,1001.9842652014245
2024-02-06T05:15:02.536Z,1001.6720821027425
2024-02-06T05:30:01.771Z,1001.4774584812054
2024-02-06T05:45:02.428Z,1001.2837848532683
2024-02-06T06:00:02.051Z,1001.3183102646071
2024-02-06T06:15:01.809Z,1001.3612391936792
2024-02-06T06:30:01.617Z,1001.0923246256691
2024-02-06T06:45:02.343Z,1000.9960436356682
2024-02-06T07:00:02.139Z,1000.9291288120518
2024-02-06T07:15:02.007Z,1000.8632475320704
2024-02-06T07:30:01.814Z,1000.714262681206
2024-02-06T07:45:02.493Z,1000.8966592596762
2024-02-06T08:00:02.180Z,1000.8803755391189
2024-02-06T08:15:01.935Z,1000.6482750472592
2024-02-06T08:30:01.684Z,1000.4713320189675
2024-02-06T08:45:02.363Z,1000.4972485578933
2024-02-06T09:00:02.076Z,1000.1834878009383
2024-02-06T09:15:01.869Z,1000.121472905046
2024-02-06T09:30:02.551Z,999.981101439203
2024-02-06T09:45:02.211Z,999.9037658791825
2024-02-06T10:00:01.950Z,999.8739195376427
2024-02-06T10:15:01.720Z,999.7220359670249
2024-02-06T10:30:02.417Z,999.7661741029116
2024-02-06T10:45:04.271Z,999.6898268726334
2024-02-06T11:00:02.643Z,999.4102442690937
2024-02-06T11:15:02.515Z,999.2465833691656
2024-02-06T11:30:02.235Z,999.0155126146368
2024-02-06T11:45:01.913Z,998.9030145161429
2024-02-06T12:00:01.617Z,998.5117226854409
2024-02-06T12:15:02.364Z,998.5375224248288
2024-02-06T12:30:02.018Z,998.2383380893464
2024-02-06T12:45:02.287Z,997.9900644506654
2024-02-06T13:00:02.359Z,997.9345190004374
2024-02-06T13:15:02.370Z,997.6305475267227
2024-02-06T13:30:02.201Z,997.1566277110821
2024-02-06T13:45:01.814Z,997.1403260256849
2024-02-06T14:00:02.503Z,997.2366213130933
2024-02-06T14:15:02.160Z,997.0439022781648
2024-02-06T14:30:01.949Z,996.8827801622468
2024-02-06T14:45:01.679Z,996.5581984313238
2024-02-06T15:00:02.553Z,996.4258077593827
2024-02-06T15:15:02.335Z,996.3611759729647
2024-02-06T15:30:02.014Z,996.1902737585618
2024-02-06T15:45:01.681Z,996.3557139561318
2024-02-06T16:00:02.335Z,995.9470312059498
2024-02-06T16:15:02.074Z,995.990685933731
2024-02-06T16:30:01.830Z,996.0358078362832
2024-02-06T16:45:02.523Z,996.0366744677705
2024-02-06T17:00:02.173Z,995.9456504814822
2024-02-06T17:15:01.883Z,996.1233598782753
2024-02-06T17:30:01.657Z,995.9863966962563
2024-02-06T17:45:04.844Z,995.91749267212
2024-02-06T18:00:02.550Z,995.8181291450074
2024-02-06T18:15:02.250Z,995.5460365461087
2024-02-06T18:30:01.929Z,995.405386403655
2024-02-06T18:45:01.594Z,995.1241313467169
2024-02-06T19:00:02.266Z,994.7969568490615
2024-02-06T19:15:01.980Z,995.0196664877451
2024-02-06T19:30:01.746Z,994.7749011425966
2024-02-06T19:45:02.442Z,995.0899893900362
2024-02-06T20:00:02.116Z,994.9424913750452
2024-02-06T20:15:01.812Z,994.4873516256428
2024-02-06T20:30:02.562Z,994.4104563577994
2024-02-06T20:45:02.222Z,994.4380107700679
2024-02-06T21:00:01.874Z,994.5393449356578
2024-02-06T21:15:02.707Z,994.2027203585576
2024-02-06T21:30:02.547Z,993.7693450341811
2024-02-06T21:45:02.216Z,993.7160189710447
2024-02-06T22:00:01.962Z,993.6219334653697
2024-02-06T22:15:01.734Z,993.4312365100891
2024-02-06T22:30:02.437Z,993.1557425234454
2024-02-06T22:45:02.089Z,993.0840647641583
2024-02-06T23:00:01.778Z,993.0737080359206
2024-02-06T23:15:02.465Z,993.4128622724868
2024-02-06T23:30:02.153Z,993.850733878221
2024-02-06T23:45:01.894Z,993.9844415116079
